createdAt,value
2018-04-23T00:02:04.910Z,13.90
2018-04-23T00:04:31.330Z,14.53
2018-04-23T00:06:57.749Z,13.30
2018-04-23T00:09:24.947Z,14.17
2018-04-23T00:11:51.366Z,15.80
2018-04-23T00:14:17.814Z,14.77
2018-04-23T00:16:44.229Z,15.10
2018-04-23T00:19:10.630Z,17.03
2018-04-23T00:21:37.852Z,15.07
2018-04-23T00:24:05.620Z,15.90
2018-04-23T00:26:32.033Z,16.10
2018-04-23T00:28:58.439Z,18.50
2018-04-23T00:31:24.876Z,16.40
2018-04-23T00:33:51.386Z,16.70
2018-04-23T00:36:17.886Z,16.10
2018-04-23T00:38:44.316Z,17.40
2018-04-23T00:41:10.710Z,17.50
2018-04-23T00:43:37.886Z,16.97
2018-04-23T00:46:04.811Z,16.73
2018-04-23T00:48:32.004Z,19.63
2018-04-23T00:50:58.425Z,18.87
2018-04-23T00:53:37.143Z,19.67
2018-04-23T00:56:04.619Z,18.03
2018-04-23T00:58:31.150Z,20.80
2018-04-23T01:00:57.562Z,21.87
2018-04-23T01:03:24.483Z,21.60
2018-04-23T01:05:50.954Z,21.07
2018-04-23T01:08:17.426Z,20.50
2018-04-23T01:10:44.621Z,22.77
2018-04-23T01:13:11.138Z,22.80
2018-04-23T01:15:37.637Z,23.60
2018-04-23T01:18:04.243Z,23.40
2018-04-23T01:20:31.431Z,21.63
2018-04-23T01:22:58.601Z,25.30
2018-04-23T01:25:25.053Z,23.83
2018-04-23T01:27:51.498Z,23.07
2018-04-23T01:30:17.927Z,24.87
2018-04-23T01:32:44.418Z,23.10
2018-04-23T01:35:10.879Z,25.57
2018-04-23T01:37:37.323Z,28.33
2018-04-23T01:40:04.960Z,26.17
2018-04-23T01:42:31.431Z,24.67
2018-04-23T01:44:57.866Z,26.37
2018-04-23T01:47:24.306Z,28.00
2018-04-23T01:49:50.778Z,25.63
2018-04-23T01:52:17.215Z,29.10
2018-04-23T01:54:43.738Z,26.27
2018-04-23T01:57:10.157Z,27.27
2018-04-23T01:59:36.599Z,26.80
2018-04-23T02:02:03.189Z,27.80
2018-04-23T02:04:30.377Z,28.20
2018-04-23T02:06:56.839Z,25.70
2018-04-23T02:09:23.253Z,28.30
2018-04-23T02:11:49.762Z,28.47
2018-04-23T02:14:17.004Z,25.07
2018-04-23T02:16:43.423Z,24.87
2018-04-23T02:19:09.873Z,22.17
2018-04-23T02:21:36.306Z,25.17
2018-04-23T02:24:02.816Z,22.20
2018-04-23T02:26:29.293Z,19.63
2018-04-23T02:28:55.831Z,20.70
2018-04-23T02:31:22.280Z,20.00
2018-04-23T02:33:48.762Z,17.87
2018-04-23T02:36:15.195Z,16.90
2018-04-23T02:38:41.655Z,16.37
2018-04-23T02:41:08.088Z,17.67
2018-04-23T02:43:35.310Z,16.27
2018-04-23T02:46:02.504Z,15.90
2018-04-23T02:48:28.975Z,15.37
2018-04-23T02:50:55.892Z,12.67
2018-04-23T02:53:22.289Z,11.80
2018-04-23T02:55:48.771Z,12.33
2018-04-23T02:58:15.269Z,14.00
2018-04-23T03:00:42.469Z,13.37
2018-04-23T03:03:08.906Z,14.60
2018-04-23T03:05:35.431Z,13.27
2018-04-23T03:08:01.933Z,13.47
2018-04-23T03:10:28.398Z,11.80
2018-04-23T03:12:54.824Z,13.67
2018-04-23T03:15:21.316Z,15.07
2018-04-23T03:17:48.485Z,14.63
2018-04-23T03:20:15.702Z,13.27
2018-04-23T03:22:42.125Z,15.43
2018-04-23T03:25:08.554Z,14.90
2018-04-23T03:27:35.013Z,14.73
2018-04-23T03:30:01.461Z,15.67
2018-04-23T03:32:27.932Z,14.07
2018-04-23T03:34:54.354Z,14.70
2018-04-23T03:37:20.817Z,14.43
2018-04-23T03:39:47.277Z,15.50
2018-04-23T03:42:14.486Z,13.93
2018-04-23T03:44:40.924Z,15.47
2018-04-23T03:47:07.533Z,14.73
2018-04-23T03:49:34.775Z,14.87
2018-04-23T03:52:01.579Z,16.03
2018-04-23T03:54:36.645Z,14.83
2018-04-23T03:57:07.424Z,15.30
2018-04-23T03:59:34.801Z,14.40
2018-04-23T04:02:01.461Z,14.03
2018-04-23T04:04:28.212Z,12.50
2018-04-23T04:06:57.038Z,12.80
2018-04-23T04:09:24.081Z,13.47
2018-04-23T04:11:51.558Z,13.47
2018-04-23T04:14:31.209Z,12.67
2018-04-23T04:16:59.754Z,13.63
2018-04-23T04:19:29.183Z,14.50
2018-04-23T04:21:56.811Z,13.77
2018-04-23T04:24:23.471Z,13.50
2018-04-23T04:26:50.191Z,12.70
2018-04-23T04:29:17.214Z,10.93
2018-04-23T04:31:44.497Z,10.80
2018-04-23T04:34:11.765Z,9.97
2018-04-23T04:36:39.655Z,9.53
2018-04-23T04:39:06.486Z,10.53
2018-04-23T04:41:33.070Z,10.13
2018-04-23T04:43:59.909Z,10.23
2018-04-23T04:46:27.971Z,8.67
2018-04-23T04:48:55.261Z,8.30
2018-04-23T04:51:21.967Z,9.13
2018-04-23T04:53:51.730Z,8.50
2018-04-23T04:56:18.956Z,8.80
2018-04-23T04:58:45.614Z,9.23
2018-04-23T05:01:14.856Z,11.07
2018-04-23T05:03:44.198Z,8.50
2018-04-23T05:06:11.247Z,8.80
2018-04-23T05:08:37.931Z,8.17
2018-04-23T05:11:04.779Z,8.90
2018-04-23T05:13:31.616Z,8.83
2018-04-23T05:15:58.543Z,8.73
2018-04-23T05:18:25.185Z,7.90
2018-04-23T05:20:52.510Z,8.67
2018-04-23T05:23:20.973Z,8.10
2018-04-23T05:25:49.338Z,8.07
2018-04-23T05:28:16.708Z,8.90
2018-04-23T05:30:43.418Z,7.73
2018-04-23T05:33:10.050Z,8.37
2018-04-23T05:35:36.902Z,8.20
2018-04-23T05:38:03.621Z,8.30
2018-04-23T05:40:30.986Z,9.20
2018-04-23T05:42:58.441Z,8.57
2018-04-23T05:45:25.957Z,8.40
2018-04-23T05:47:54.239Z,8.27
2018-04-23T05:50:21.638Z,8.07
2018-04-23T05:52:49.169Z,7.40
2018-04-23T05:55:17.109Z,8.37
2018-04-23T05:57:44.525Z,8.50
2018-04-23T06:00:27.799Z,7.60
2018-04-23T06:02:55.609Z,6.90
2018-04-23T06:05:34.419Z,8.13
2018-04-23T06:08:01.514Z,7.73
2018-04-23T06:10:28.231Z,7.53
2018-04-23T06:12:55.729Z,8.07
2018-04-23T06:15:22.421Z,9.47
2018-04-23T06:17:50.655Z,8.13
2018-04-23T06:20:17.318Z,8.20
2018-04-23T06:22:45.197Z,7.00
2018-04-23T06:25:11.877Z,8.70
2018-04-23T06:27:39.452Z,8.40
2018-04-23T06:30:08.262Z,8.30
2018-04-23T06:32:34.752Z,7.77
2018-04-23T06:35:01.998Z,9.73
2018-04-23T06:37:29.702Z,8.47
2018-04-23T06:39:58.047Z,8.43
2018-04-23T06:42:24.616Z,9.30
2018-04-23T06:44:51.234Z,8.80
2018-04-23T06:47:17.815Z,11.17
2018-04-23T06:49:44.366Z,9.40
2018-04-23T06:52:11.689Z,8.20
2018-04-23T06:54:38.319Z,8.93
2018-04-23T06:57:05.350Z,10.00
2018-04-23T06:59:32.777Z,8.77
2018-04-23T07:02:01.734Z,8.43
2018-04-23T07:04:29.497Z,8.90
2018-04-23T07:06:56.005Z,9.30
2018-04-23T07:09:22.596Z,8.27
2018-04-23T07:11:49.899Z,8.20
2018-04-23T07:14:16.434Z,10.70
2018-04-23T07:16:43.067Z,9.30
2018-04-23T07:19:10.743Z,7.93
2018-04-23T07:21:37.358Z,7.47
2018-04-23T07:24:04.338Z,9.10
2018-04-23T07:26:30.928Z,8.87
2018-04-23T07:28:58.253Z,9.37
2018-04-23T07:31:26.152Z,8.10
2018-04-23T07:33:53.439Z,8.67
2018-04-23T07:36:20.010Z,8.53
2018-04-23T07:38:46.581Z,9.17
2018-04-23T07:41:13.673Z,8.27
2018-04-23T07:43:40.929Z,7.93
2018-04-23T07:46:07.536Z,7.60
2018-04-23T07:48:36.750Z,6.90
2018-04-23T07:51:05.090Z,8.20
2018-04-23T07:53:34.357Z,7.27
2018-04-23T07:56:02.735Z,6.43
2018-04-23T07:58:36.145Z,7.67
2018-04-23T08:01:05.541Z,7.33
2018-04-23T08:03:33.120Z,7.43
2018-04-23T08:05:59.994Z,8.13
2018-04-23T08:08:37.066Z,8.10
2018-04-23T08:11:06.259Z,7.90
2018-04-23T08:13:34.500Z,7.93
2018-04-23T08:16:02.243Z,7.27
2018-04-23T08:18:31.451Z,6.87
2018-04-23T08:21:00.380Z,8.23
2018-04-23T08:23:29.765Z,6.27
2018-04-23T08:25:56.538Z,5.90
2018-04-23T08:28:24.381Z,5.13
2018-04-23T08:30:52.035Z,5.40
2018-04-23T08:33:18.905Z,6.63
2018-04-23T08:35:48.930Z,7.90
2018-04-23T08:38:17.811Z,6.90
2018-04-23T08:40:47.905Z,7.90
2018-04-23T08:43:14.615Z,7.07
2018-04-23T08:45:41.523Z,6.40
2018-04-23T08:48:09.491Z,7.57
2018-04-23T08:50:38.277Z,7.20
2018-04-23T08:53:04.922Z,6.30
2018-04-23T08:55:35.213Z,7.17
2018-04-23T08:58:03.232Z,6.63
2018-04-23T09:00:30.367Z,6.17
2018-04-23T09:02:58.963Z,5.87
2018-04-23T09:05:25.803Z,6.57
2018-04-23T09:07:52.571Z,6.03
2018-04-23T09:10:21.169Z,5.70
2018-04-23T09:12:49.382Z,5.83
2018-04-23T09:15:18.441Z,5.90
2018-04-23T09:17:45.334Z,5.63
2018-04-23T09:20:16.849Z,5.43
2018-04-23T09:22:43.517Z,5.67
2018-04-23T09:25:11.158Z,4.87
2018-04-23T09:27:39.628Z,4.97
2018-04-23T09:30:11.361Z,6.07
2018-04-23T09:32:39.927Z,6.70
2018-04-23T09:35:08.799Z,6.60
2018-04-23T09:37:36.919Z,6.37
2018-04-23T09:40:04.656Z,6.30
2018-04-23T09:42:32.739Z,5.87
2018-04-23T09:45:01.992Z,5.00
2018-04-23T09:47:30.327Z,4.63
2018-04-23T09:49:57.222Z,4.60
2018-04-23T09:52:31.455Z,4.80
2018-04-23T09:54:58.298Z,6.03
2018-04-23T09:57:24.939Z,5.00
2018-04-23T09:59:52.775Z,5.73
2018-04-23T10:02:24.373Z,5.17
2018-04-23T10:04:52.724Z,5.30
2018-04-23T10:07:20.342Z,4.40
2018-04-23T10:09:47.666Z,3.93
2018-04-23T10:12:14.411Z,4.00
2018-04-23T10:14:43.690Z,3.53
2018-04-23T10:17:12.757Z,3.50
2018-04-23T10:19:39.566Z,4.00
2018-04-23T10:22:09.225Z,3.80
2018-04-23T10:24:36.769Z,3.47
2018-04-23T10:27:05.687Z,3.80
2018-04-23T10:29:32.485Z,4.70
2018-04-23T10:32:01.395Z,4.40
2018-04-23T10:34:29.277Z,5.20
2018-04-23T10:36:56.693Z,3.70
2018-04-23T10:39:24.130Z,3.33
2018-04-23T10:41:52.306Z,3.70
2018-04-23T10:44:18.910Z,4.60
2018-04-23T10:46:47.971Z,4.00
2018-04-23T10:49:15.366Z,4.07
2018-04-23T10:51:44.821Z,3.17
2018-04-23T10:54:11.410Z,2.90
2018-04-23T10:56:40.424Z,3.97
2018-04-23T10:59:09.862Z,3.70
2018-04-23T11:01:37.505Z,3.60
2018-04-23T11:04:07.160Z,3.97
2018-04-23T11:06:35.621Z,4.23
2018-04-23T11:09:03.179Z,3.07
2018-04-23T11:11:29.954Z,4.30
2018-04-23T11:13:57.484Z,3.83
2018-04-23T11:16:26.424Z,4.10
2018-04-23T11:18:53.143Z,3.90
2018-04-23T11:21:23.802Z,3.27
2018-04-23T11:23:51.107Z,3.70
2018-04-23T11:26:21.266Z,3.80
2018-04-23T11:28:50.293Z,4.00
2018-04-23T11:31:20.914Z,4.10
2018-04-23T11:33:50.478Z,3.57
2018-04-23T11:36:19.086Z,3.90
2018-04-23T11:38:48.860Z,3.60
2018-04-23T11:41:16.102Z,3.60
2018-04-23T11:43:43.298Z,4.33
2018-04-23T11:46:12.873Z,4.50
2018-04-23T11:48:39.485Z,4.50
2018-04-23T11:51:06.577Z,4.17
2018-04-23T11:53:34.965Z,3.47
2018-04-23T11:56:04.202Z,4.50
2018-04-23T11:58:32.687Z,4.47
2018-04-23T12:01:01.645Z,3.47
2018-04-23T12:03:31.387Z,4.10
2018-04-23T12:05:58.884Z,4.73
2018-04-23T12:08:25.845Z,4.23
2018-04-23T12:10:54.248Z,3.93
2018-04-23T12:13:24.725Z,3.40
2018-04-23T12:15:54.556Z,5.70
2018-04-23T12:18:23.950Z,3.73
2018-04-23T12:20:54.481Z,4.03
2018-04-23T12:23:21.755Z,3.63
2018-04-23T12:25:49.813Z,4.10
2018-04-23T12:28:20.110Z,3.60
2018-04-23T12:30:47.563Z,3.23
2018-04-23T12:33:17.449Z,3.27
2018-04-23T12:35:46.157Z,3.50
2018-04-23T12:38:13.576Z,3.70
2018-04-23T12:40:42.971Z,3.97
2018-04-23T12:43:10.400Z,3.60
2018-04-23T12:45:38.668Z,4.53
2018-04-23T12:48:06.769Z,3.00
2018-04-23T12:50:34.312Z,3.73
2018-04-23T12:53:05.696Z,4.03
2018-04-23T12:55:37.480Z,4.73
2018-04-23T12:58:04.912Z,3.80
2018-04-23T13:00:33.917Z,4.30
2018-04-23T13:03:02.043Z,4.50
2018-04-23T13:05:32.693Z,5.30
2018-04-23T13:07:59.627Z,3.60
2018-04-23T13:10:27.282Z,3.30
2018-04-23T13:12:55.568Z,3.73
2018-04-23T13:15:26.023Z,4.97
2018-04-23T13:17:55.790Z,3.53
2018-04-23T13:20:24.033Z,4.50
2018-04-23T13:22:50.637Z,5.40
2018-04-23T13:25:17.257Z,5.43
2018-04-23T13:27:45.063Z,4.40
2018-04-23T13:30:17.508Z,4.20
2018-04-23T13:32:48.358Z,5.60
2018-04-23T13:35:19.139Z,5.47
2018-04-23T13:37:47.978Z,5.20
2018-04-23T13:40:14.521Z,5.47
2018-04-23T13:42:41.304Z,4.90
2018-04-23T13:45:10.298Z,4.70
2018-04-23T13:47:38.456Z,5.60
2018-04-23T13:50:05.920Z,4.70
2018-04-23T13:52:34.212Z,5.67
2018-04-23T13:55:01.855Z,5.13
2018-04-23T13:57:31.155Z,6.10
2018-04-23T13:59:59.421Z,6.20
2018-04-23T14:02:26.783Z,4.97
2018-04-23T14:04:55.728Z,6.40
2018-04-23T14:07:23.976Z,6.50
2018-04-23T14:09:52.035Z,5.93
2018-04-23T14:12:20.211Z,6.30
2018-04-23T14:14:47.958Z,5.63
2018-04-23T14:17:16.322Z,6.63
2018-04-23T14:19:43.047Z,7.00
2018-04-23T14:22:10.304Z,7.00
2018-04-23T14:24:38.483Z,5.20
2018-04-23T14:27:06.185Z,6.07
2018-04-23T14:29:34.176Z,5.10
2018-04-23T14:32:01.409Z,6.17
2018-04-23T14:34:29.018Z,6.10
2018-04-23T14:37:02.697Z,7.00
2018-04-23T14:39:32.814Z,6.30
2018-04-23T14:41:59.422Z,5.77
2018-04-23T14:44:26.871Z,5.37
2018-04-23T14:46:54.330Z,6.00
2018-04-23T14:49:23.469Z,6.43
2018-04-23T14:51:51.777Z,5.60
2018-04-23T14:54:19.319Z,6.70
2018-04-23T14:56:48.388Z,5.83
2018-04-23T14:59:16.086Z,6.17
2018-04-23T15:01:43.668Z,7.03
2018-04-23T15:04:10.373Z,5.80
2018-04-23T15:06:37.062Z,6.17
2018-04-23T15:09:04.727Z,6.00
2018-04-23T15:11:33.293Z,6.00
2018-04-23T15:14:00.588Z,7.83
2018-04-23T15:16:28.729Z,6.03
2018-04-23T15:18:56.247Z,6.83
2018-04-23T15:21:24.877Z,7.40
2018-04-23T15:23:51.398Z,7.10
2018-04-23T15:26:19.024Z,8.33
2018-04-23T15:28:51.584Z,7.10
2018-04-23T15:31:19.029Z,5.53
2018-04-23T15:33:50.106Z,6.97
2018-04-23T15:36:21.746Z,7.10
2018-04-23T15:38:50.317Z,7.83
2018-04-23T15:41:19.302Z,7.10
2018-04-23T15:43:46.759Z,7.33
2018-04-23T15:46:14.055Z,8.20
2018-04-23T15:48:44.905Z,7.43
2018-04-23T15:51:12.134Z,7.73
2018-04-23T15:53:39.726Z,7.43
2018-04-23T15:56:09.937Z,6.50
2018-04-23T15:58:39.216Z,8.03
2018-04-23T16:01:07.679Z,7.47
2018-04-23T16:03:35.728Z,6.80
2018-04-23T16:06:03.394Z,7.40
2018-04-23T16:08:30.930Z,6.90
2018-04-23T16:10:58.361Z,7.13
2018-04-23T16:13:25.991Z,7.90
2018-04-23T16:15:52.667Z,7.40
2018-04-23T16:18:20.051Z,8.70
2018-04-23T16:20:49.436Z,7.63
2018-04-23T16:23:16.058Z,7.40
2018-04-23T16:25:42.665Z,7.00
2018-04-23T16:28:10.121Z,7.87
2018-04-23T16:30:39.357Z,8.00
2018-04-23T16:33:07.151Z,6.83
2018-04-23T16:35:34.843Z,8.87
2018-04-23T16:38:04.282Z,6.87
2018-04-23T16:40:31.896Z,7.40
2018-04-23T16:42:58.463Z,7.70
2018-04-23T16:45:25.795Z,8.53
2018-04-23T16:47:53.065Z,7.50
2018-04-23T16:50:20.900Z,8.20
2018-04-23T16:52:48.398Z,7.00
2018-04-23T16:55:17.376Z,7.80
2018-04-23T16:57:46.229Z,7.60
2018-04-23T17:00:14.579Z,7.90
2018-04-23T17:02:41.186Z,9.50
2018-04-23T17:05:07.737Z,6.40
2018-04-23T17:07:35.115Z,7.40
2018-04-23T17:10:03.126Z,7.57
2018-04-23T17:12:29.646Z,6.10
2018-04-23T17:14:57.681Z,7.60
2018-04-23T17:17:26.943Z,6.70
2018-04-23T17:19:55.081Z,7.67
2018-04-23T17:22:22.868Z,7.50
2018-04-23T17:24:49.490Z,7.70
2018-04-23T17:27:17.029Z,8.13
2018-04-23T17:29:45.309Z,9.07
2018-04-23T17:32:14.061Z,8.37
2018-04-23T17:34:41.890Z,8.40
2018-04-23T17:37:11.865Z,9.70
2018-04-23T17:39:39.879Z,10.07
2018-04-23T17:42:07.432Z,8.43
2018-04-23T17:44:35.080Z,11.10
2018-04-23T17:47:02.859Z,9.20
2018-04-23T17:49:30.503Z,11.87
2018-04-23T17:51:59.636Z,10.70
2018-04-23T17:54:27.590Z,10.30
2018-04-23T17:57:00.289Z,11.27
2018-04-23T17:59:28.208Z,11.73
2018-04-23T18:01:55.400Z,12.33
2018-04-23T18:04:22.984Z,10.10
2018-04-23T18:06:50.788Z,9.90
2018-04-23T18:09:18.159Z,10.17
2018-04-23T18:11:48.118Z,9.30
2018-04-23T18:14:14.661Z,10.27
2018-04-23T18:16:41.322Z,9.90
2018-04-23T18:19:08.841Z,9.07
2018-04-23T18:21:37.754Z,8.67
2018-04-23T18:24:05.115Z,9.13
2018-04-23T18:26:31.647Z,8.10
2018-04-23T18:28:58.731Z,8.20
2018-04-23T18:31:26.187Z,7.70
2018-04-23T18:33:52.738Z,6.93
2018-04-23T18:36:19.240Z,7.87
2018-04-23T18:38:46.053Z,7.10
2018-04-23T18:41:14.222Z,8.23
2018-04-23T18:43:41.699Z,7.40
2018-04-23T18:46:09.014Z,6.80
2018-04-23T18:48:35.613Z,6.67
2018-04-23T18:51:02.182Z,6.37
2018-04-23T18:53:29.474Z,5.70
2018-04-23T18:55:57.040Z,7.37
2018-04-23T18:58:25.988Z,7.00
2018-04-23T19:00:52.787Z,7.40
2018-04-23T19:03:20.201Z,7.00
2018-04-23T19:05:51.375Z,7.23
2018-04-23T19:08:19.813Z,8.17
2018-04-23T19:10:46.936Z,8.60
2018-04-23T19:13:14.569Z,7.40
2018-04-23T19:15:41.191Z,8.37
2018-04-23T19:18:07.861Z,7.07
2018-04-23T19:20:34.281Z,8.70
2018-04-23T19:23:01.454Z,7.90
2018-04-23T19:25:28.014Z,7.63
2018-04-23T19:27:55.334Z,7.87
2018-04-23T19:30:21.797Z,7.67
2018-04-23T19:32:49.279Z,7.90
2018-04-23T19:35:16.578Z,7.40
2018-04-23T19:37:43.743Z,7.50
2018-04-23T19:40:10.215Z,7.00
2018-04-23T19:42:36.709Z,6.90
2018-04-23T19:45:04.139Z,6.83
2018-04-23T19:47:30.712Z,6.70
2018-04-23T19:49:57.132Z,7.90
2018-04-23T19:52:23.678Z,6.90
2018-04-23T19:54:50.259Z,6.10
2018-04-23T19:57:16.736Z,6.10
2018-04-23T19:59:43.337Z,6.53
2018-04-23T20:02:10.532Z,6.37
2018-04-23T20:04:36.950Z,7.00
2018-04-23T20:07:03.474Z,5.60
2018-04-23T20:09:29.937Z,5.90
2018-04-23T20:11:56.392Z,7.30
2018-04-23T20:14:22.832Z,6.77
2018-04-23T20:16:49.284Z,6.87
2018-04-23T20:19:15.764Z,6.60
2018-04-23T20:21:42.242Z,6.50
2018-04-23T20:24:08.689Z,7.10
2018-04-23T20:26:35.876Z,6.80
2018-04-23T20:29:02.343Z,6.33
2018-04-23T20:31:28.802Z,5.97
2018-04-23T20:33:55.260Z,6.53
2018-04-23T20:36:22.433Z,6.77
2018-04-23T20:38:48.886Z,6.67
2018-04-23T20:41:15.365Z,5.93
2018-04-23T20:43:41.829Z,7.07
2018-04-23T20:46:08.282Z,7.10
2018-04-23T20:48:35.510Z,6.90
2018-04-23T20:51:02.764Z,6.23
2018-04-23T20:53:29.213Z,6.33
2018-04-23T20:55:55.690Z,5.97
2018-04-23T20:58:22.097Z,5.77
2018-04-23T21:00:48.513Z,6.17
2018-04-23T21:03:15.024Z,5.43
2018-04-23T21:05:41.495Z,6.20
2018-04-23T21:08:07.970Z,5.60
2018-04-23T21:10:34.389Z,5.07
2018-04-23T21:13:01.627Z,5.03
2018-04-23T21:15:28.155Z,5.10
2018-04-23T21:17:54.602Z,4.10
2018-04-23T21:20:22.184Z,5.77
2018-04-23T21:22:48.632Z,6.20
2018-04-23T21:25:15.162Z,6.70
2018-04-23T21:27:41.816Z,5.10
2018-04-23T21:30:09.762Z,5.30
2018-04-23T21:32:36.254Z,4.50
2018-04-23T21:35:02.824Z,5.10
2018-04-23T21:37:29.263Z,4.43
2018-04-23T21:39:56.462Z,4.40
2018-04-23T21:42:22.909Z,5.43
2018-04-23T21:44:49.325Z,4.90
2018-04-23T21:47:16.462Z,4.13
2018-04-23T21:49:43.634Z,5.10
2018-04-23T21:52:10.105Z,4.43
2018-04-23T21:54:36.551Z,3.97
2018-04-23T21:57:02.985Z,4.40
2018-04-23T21:59:29.455Z,5.00
2018-04-23T22:01:55.875Z,3.97
2018-04-23T22:04:22.311Z,3.93
2018-04-23T22:06:49.761Z,4.43
2018-04-23T22:09:16.981Z,4.10
2018-04-23T22:11:43.428Z,4.50
2018-04-23T22:14:09.950Z,4.80
2018-04-23T22:16:36.388Z,4.60
2018-04-23T22:19:02.802Z,4.57
2018-04-23T22:21:29.962Z,5.40
2018-04-23T22:23:56.357Z,4.20
2018-04-23T22:26:22.770Z,5.00
2018-04-23T22:28:49.174Z,5.60
2018-04-23T22:31:17.090Z,5.30
2018-04-23T22:33:43.511Z,5.10
2018-04-23T22:36:10.067Z,3.53
2018-04-23T22:38:36.479Z,4.77
2018-04-23T22:41:02.908Z,5.60
2018-04-23T22:43:30.079Z,4.77
2018-04-23T22:45:56.497Z,4.67
2018-04-23T22:48:24.090Z,3.97
2018-04-23T22:50:50.523Z,5.07
2018-04-23T22:53:16.966Z,4.90
2018-04-23T22:55:43.390Z,4.00
2018-04-23T22:58:09.845Z,5.20
2018-04-23T23:00:37.146Z,4.30
2018-04-23T23:03:05.107Z,4.87
2018-04-23T23:05:31.538Z,4.57
2018-04-23T23:07:58.356Z,4.57
2018-04-23T23:10:24.836Z,4.40
2018-04-23T23:12:51.252Z,4.30
2018-04-23T23:15:17.767Z,4.27
2018-04-23T23:17:44.905Z,4.57
2018-04-23T23:20:11.338Z,4.77
2018-04-23T23:22:37.748Z,4.53
2018-04-23T23:25:04.281Z,4.40
2018-04-23T23:27:30.702Z,4.77
2018-04-23T23:29:57.899Z,5.20
2018-04-23T23:32:25.858Z,5.20
2018-04-23T23:34:52.356Z,5.07
2018-04-23T23:37:18.804Z,5.03
2018-04-23T23:39:45.968Z,4.60
2018-04-23T23:42:12.413Z,3.47
2018-04-23T23:44:38.914Z,3.77
2018-04-23T23:47:05.357Z,3.70
2018-04-23T23:49:31.831Z,2.60
2018-04-23T23:51:58.276Z,2.47
2018-04-23T23:54:24.709Z,2.40
2018-04-23T23:56:51.141Z,1.83
2018-04-23T23:59:17.564Z,2.37
