createdAt,value
2022-11-02T00:02:15.689Z,13.56
2022-11-02T00:04:43.049Z,13.66
2022-11-02T00:07:10.529Z,13.62
2022-11-02T00:09:37.934Z,13.56
2022-11-02T00:12:05.817Z,13.42
2022-11-02T00:14:33.223Z,13.50
2022-11-02T00:17:00.625Z,13.42
2022-11-02T00:19:29.039Z,13.42
2022-11-02T00:21:58.894Z,13.32
2022-11-02T00:24:26.448Z,13.32
2022-11-02T00:26:54.531Z,13.30
2022-11-02T00:29:24.285Z,13.27
2022-11-02T00:31:51.815Z,13.25
2022-11-02T00:34:19.277Z,13.14
2022-11-02T00:36:49.573Z,13.22
2022-11-02T00:39:20.545Z,13.20
2022-11-02T00:41:47.878Z,13.20
2022-11-02T00:44:15.349Z,13.05
2022-11-02T00:46:42.903Z,13.11
2022-11-02T00:49:10.344Z,13.07
2022-11-02T00:51:37.829Z,13.05
2022-11-02T00:54:05.438Z,13.08
2022-11-02T00:56:34.099Z,13.05
2022-11-02T00:59:05.085Z,13.02
2022-11-02T01:01:32.881Z,13.00
2022-11-02T01:04:00.422Z,12.95
2022-11-02T01:06:27.889Z,12.97
2022-11-02T01:08:55.334Z,12.91
2022-11-02T01:11:24.729Z,12.91
2022-11-02T01:13:52.375Z,12.89
2022-11-02T01:16:20.478Z,12.90
2022-11-02T01:18:52.250Z,12.86
2022-11-02T01:21:20.385Z,12.83
2022-11-02T01:23:48.281Z,12.80
2022-11-02T01:26:15.719Z,12.74
2022-11-02T01:28:43.509Z,12.74
2022-11-02T01:31:11.699Z,12.69
2022-11-02T01:33:43.928Z,12.67
2022-11-02T01:36:12.045Z,12.60
2022-11-02T01:38:39.554Z,12.66
2022-11-02T01:41:07.051Z,12.57
2022-11-02T01:43:36.243Z,12.64
2022-11-02T01:46:06.899Z,12.60
2022-11-02T01:48:37.331Z,12.55
2022-11-02T01:51:08.017Z,12.57
2022-11-02T01:53:38.100Z,12.55
2022-11-02T01:56:06.516Z,12.42
2022-11-02T01:58:35.719Z,12.47
2022-11-02T02:01:03.375Z,12.45
2022-11-02T02:03:32.709Z,12.44
2022-11-02T02:06:07.695Z,12.41
2022-11-02T02:08:41.259Z,12.37
2022-11-02T02:11:28.308Z,12.34
2022-11-02T02:13:59.503Z,12.40
2022-11-02T02:16:36.073Z,12.39
2022-11-02T02:19:16.008Z,12.33
2022-11-02T02:22:06.768Z,12.30
2022-11-02T02:25:14.276Z,12.23
2022-11-02T02:28:07.201Z,12.12
2022-11-02T02:30:37.545Z,12.15
2022-11-02T02:33:35.582Z,12.18
2022-11-02T02:36:07.277Z,12.24
2022-11-02T02:38:38.400Z,12.14
2022-11-02T02:41:13.936Z,12.18
2022-11-02T02:43:47.378Z,12.19
2022-11-02T02:46:41.921Z,12.08
2022-11-02T02:49:13.864Z,12.09
2022-11-02T02:51:42.084Z,12.12
2022-11-02T02:54:18.913Z,12.12
2022-11-02T02:56:55.073Z,12.08
2022-11-02T02:59:26.368Z,12.13
2022-11-02T03:01:56.257Z,12.04
2022-11-02T03:04:25.516Z,12.13
2022-11-02T03:06:56.281Z,12.09
2022-11-02T03:09:31.495Z,12.08
2022-11-02T03:12:33.436Z,12.04
2022-11-02T03:15:06.847Z,12.09
2022-11-02T03:17:34.211Z,12.07
2022-11-02T03:20:26.901Z,12.01
2022-11-02T03:23:13.110Z,12.00
2022-11-02T03:25:43.422Z,12.02
2022-11-02T03:28:21.010Z,11.90
2022-11-02T03:31:00.754Z,11.92
2022-11-02T03:33:34.576Z,11.97
2022-11-02T03:36:17.431Z,11.95
2022-11-02T03:38:59.429Z,11.94
2022-11-02T03:41:27.338Z,11.90
2022-11-02T03:44:20.646Z,11.94
2022-11-02T03:46:50.134Z,11.92
2022-11-02T03:49:19.168Z,11.99
2022-11-02T03:51:49.317Z,11.96
2022-11-02T03:54:48.658Z,11.91
2022-11-02T03:57:23.514Z,11.94
2022-11-02T03:59:51.569Z,11.91
2022-11-02T04:02:19.943Z,11.80
2022-11-02T04:04:50.617Z,11.92
2022-11-02T04:07:22.491Z,11.89
2022-11-02T04:09:49.970Z,11.89
2022-11-02T04:12:50.363Z,11.77
2022-11-02T04:15:17.897Z,11.87
2022-11-02T04:18:04.118Z,11.74
2022-11-02T04:20:31.847Z,11.76
2022-11-02T04:23:17.916Z,11.77
2022-11-02T04:25:45.435Z,11.77
2022-11-02T04:28:15.957Z,11.74
2022-11-02T04:30:50.269Z,11.71
2022-11-02T04:33:35.148Z,11.72
2022-11-02T04:36:09.078Z,11.64
2022-11-02T04:38:41.513Z,11.64
2022-11-02T04:41:37.703Z,11.65
2022-11-02T04:44:14.542Z,11.55
2022-11-02T04:46:44.984Z,11.58
2022-11-02T04:49:14.411Z,11.66
2022-11-02T04:51:48.695Z,11.63
2022-11-02T04:54:19.353Z,11.54
2022-11-02T04:56:51.189Z,11.62
2022-11-02T04:59:20.719Z,11.59
2022-11-02T05:01:48.856Z,11.59
2022-11-02T05:04:17.194Z,11.55
2022-11-02T05:06:45.178Z,11.58
2022-11-02T05:09:13.187Z,11.61
2022-11-02T05:11:44.473Z,11.57
2022-11-02T05:14:12.263Z,11.54
2022-11-02T05:16:39.691Z,11.58
2022-11-02T05:19:10.968Z,11.57
2022-11-02T05:21:40.045Z,11.57
2022-11-02T05:24:08.069Z,11.53
2022-11-02T05:26:36.203Z,11.51
2022-11-02T05:29:04.394Z,11.47
2022-11-02T05:31:33.648Z,11.40
2022-11-02T05:34:01.041Z,11.44
2022-11-02T05:36:28.856Z,11.47
2022-11-02T05:38:57.131Z,11.46
2022-11-02T05:41:25.338Z,11.45
2022-11-02T05:43:55.856Z,11.44
2022-11-02T05:46:25.311Z,11.29
2022-11-02T05:48:52.711Z,11.40
2022-11-02T05:51:20.098Z,11.21
2022-11-02T05:53:47.483Z,11.42
2022-11-02T05:56:15.910Z,11.35
2022-11-02T05:58:44.832Z,11.39
2022-11-02T06:01:12.329Z,11.40
2022-11-02T06:03:39.822Z,11.44
2022-11-02T06:06:09.366Z,11.45
2022-11-02T06:08:38.426Z,11.44
2022-11-02T06:11:11.665Z,11.49
2022-11-02T06:13:39.847Z,11.40
2022-11-02T06:16:09.671Z,11.50
2022-11-02T06:18:38.205Z,11.52
2022-11-02T06:21:06.171Z,11.56
2022-11-02T06:23:34.173Z,11.58
2022-11-02T06:26:02.206Z,11.54
2022-11-02T06:28:31.011Z,11.58
2022-11-02T06:30:59.096Z,11.54
2022-11-02T06:33:26.976Z,11.61
2022-11-02T06:35:55.230Z,11.57
2022-11-02T06:38:22.814Z,11.68
2022-11-02T06:40:57.416Z,11.61
2022-11-02T06:43:25.418Z,11.74
2022-11-02T06:45:57.255Z,11.73
2022-11-02T06:48:28.725Z,11.80
2022-11-02T06:50:58.943Z,11.77
2022-11-02T06:53:27.639Z,11.91
2022-11-02T06:55:56.170Z,11.93
2022-11-02T06:58:24.614Z,12.01
2022-11-02T07:01:04.507Z,12.07
2022-11-02T07:03:31.977Z,12.13
2022-11-02T07:05:59.848Z,12.11
2022-11-02T07:08:28.270Z,12.22
2022-11-02T07:10:56.044Z,12.21
2022-11-02T07:13:23.607Z,12.27
2022-11-02T07:15:53.190Z,12.40
2022-11-02T07:18:21.497Z,12.48
2022-11-02T07:20:48.928Z,12.54
2022-11-02T07:23:16.351Z,12.51
2022-11-02T07:25:43.793Z,12.69
2022-11-02T07:28:11.268Z,12.78
2022-11-02T07:30:38.690Z,12.86
2022-11-02T07:33:06.611Z,12.93
2022-11-02T07:35:34.380Z,12.96
2022-11-02T07:38:06.291Z,13.12
2022-11-02T07:40:35.456Z,13.10
2022-11-02T07:43:05.097Z,13.26
2022-11-02T07:45:43.079Z,13.22
2022-11-02T07:48:10.516Z,13.39
2022-11-02T07:50:37.891Z,13.39
2022-11-02T07:53:05.619Z,13.55
2022-11-02T07:55:34.122Z,13.58
2022-11-02T07:58:02.767Z,13.69
2022-11-02T08:00:32.981Z,13.76
2022-11-02T08:03:01.693Z,13.86
2022-11-02T08:05:30.163Z,13.94
2022-11-02T08:08:06.442Z,14.01
2022-11-02T08:10:37.498Z,14.11
2022-11-02T08:13:13.290Z,14.22
2022-11-02T08:15:40.759Z,14.34
2022-11-02T08:18:15.399Z,14.44
2022-11-02T08:20:43.347Z,14.60
2022-11-02T08:23:11.220Z,14.70
2022-11-02T08:25:39.807Z,14.78
2022-11-02T08:28:09.703Z,14.90
2022-11-02T08:30:37.758Z,15.04
2022-11-02T08:33:07.490Z,15.13
2022-11-02T08:35:37.545Z,15.25
2022-11-02T08:38:05.757Z,15.36
2022-11-02T08:40:34.078Z,15.49
2022-11-02T08:43:10.603Z,15.57
2022-11-02T08:46:12.757Z,15.73
2022-11-02T08:48:27.618Z,15.82
2022-11-02T08:50:56.274Z,15.87
2022-11-02T08:53:23.775Z,16.06
2022-11-02T08:55:51.264Z,16.18
2022-11-02T08:58:18.711Z,16.29
2022-11-02T09:00:46.242Z,16.41
2022-11-02T09:03:15.406Z,16.52
2022-11-02T09:05:44.567Z,16.62
2022-11-02T09:08:17.340Z,16.71
2022-11-02T09:10:46.487Z,16.74
2022-11-02T09:13:15.239Z,16.94
2022-11-02T09:15:42.710Z,17.03
2022-11-02T09:18:10.531Z,17.08
2022-11-02T09:20:37.962Z,17.20
2022-11-02T09:23:05.413Z,17.33
2022-11-02T09:25:32.871Z,17.43
2022-11-02T09:28:00.379Z,17.49
2022-11-02T09:30:28.804Z,17.61
2022-11-02T09:33:05.882Z,17.63
2022-11-02T09:35:38.927Z,17.83
2022-11-02T09:38:06.823Z,17.90
2022-11-02T09:40:43.727Z,17.98
2022-11-02T09:43:36.626Z,18.06
2022-11-02T09:46:09.639Z,18.15
2022-11-02T09:48:41.991Z,18.33
2022-11-02T09:51:09.262Z,18.27
2022-11-02T09:54:01.371Z,18.39
2022-11-02T09:56:30.626Z,18.52
2022-11-02T09:59:01.925Z,18.68
2022-11-02T10:01:55.619Z,18.81
2022-11-02T10:04:37.946Z,18.86
2022-11-02T10:07:24.001Z,19.00
2022-11-02T10:09:58.098Z,19.05
2022-11-02T10:12:41.091Z,19.09
2022-11-02T10:15:24.444Z,19.22
2022-11-02T10:17:55.500Z,19.37
2022-11-02T10:20:28.267Z,19.48
2022-11-02T10:23:03.827Z,19.51
2022-11-02T10:25:31.556Z,19.60
2022-11-02T10:28:04.509Z,19.77
2022-11-02T10:30:32.409Z,19.85
2022-11-02T10:32:59.997Z,19.95
2022-11-02T10:39:14.898Z,20.12
2022-11-02T10:42:04.705Z,20.20
2022-11-02T10:44:42.221Z,20.35
2022-11-02T10:47:09.713Z,20.44
2022-11-02T10:49:49.319Z,20.44
2022-11-02T10:52:17.524Z,20.58
2022-11-02T10:54:44.999Z,20.70
2022-11-02T10:57:14.297Z,20.76
2022-11-02T10:59:41.720Z,20.84
2022-11-02T11:02:14.093Z,20.90
2022-11-02T11:04:41.776Z,20.82
2022-11-02T11:07:18.316Z,21.03
2022-11-02T11:09:46.848Z,21.21
2022-11-02T11:12:22.398Z,21.26
2022-11-02T11:20:37.363Z,21.45
2022-11-02T11:23:24.860Z,21.55
2022-11-02T11:26:03.711Z,21.66
2022-11-02T11:28:37.895Z,21.65
2022-11-02T11:31:07.532Z,21.80
2022-11-02T11:33:43.479Z,21.83
2022-11-02T11:36:12.027Z,21.96
2022-11-02T11:38:46.991Z,21.99
2022-11-02T11:41:14.548Z,22.06
2022-11-02T11:43:42.316Z,22.09
2022-11-02T11:46:11.807Z,22.18
2022-11-02T11:48:49.607Z,22.24
2022-11-02T11:51:29.252Z,22.23
2022-11-02T11:54:28.682Z,22.33
2022-11-02T11:57:16.665Z,22.45
2022-11-02T11:59:44.049Z,22.44
2022-11-02T12:02:27.918Z,22.46
2022-11-02T12:05:14.527Z,22.67
2022-11-02T12:07:56.243Z,22.69
2022-11-02T12:10:43.020Z,22.64
2022-11-02T12:13:29.045Z,22.81
2022-11-02T12:16:14.150Z,22.81
2022-11-02T12:19:12.857Z,22.92
2022-11-02T12:22:09.980Z,23.04
2022-11-02T12:24:49.110Z,23.07
2022-11-02T12:27:43.770Z,23.11
2022-11-02T12:30:21.168Z,23.24
2022-11-02T12:32:59.289Z,23.38
2022-11-02T12:35:54.006Z,23.40
2022-11-02T12:38:59.252Z,23.42
2022-11-02T12:41:48.640Z,23.64
2022-11-02T12:44:35.787Z,23.82
2022-11-02T12:47:25.573Z,23.90
2022-11-02T12:49:56.994Z,24.09
2022-11-02T12:52:37.897Z,24.22
2022-11-02T12:55:16.748Z,24.36
2022-11-02T12:57:46.341Z,24.49
2022-11-02T13:00:20.103Z,24.63
2022-11-02T13:03:13.550Z,24.77
2022-11-02T13:05:51.255Z,24.97
2022-11-02T13:08:22.740Z,25.06
2022-11-02T13:10:59.333Z,25.26
2022-11-02T13:13:34.550Z,25.41
2022-11-02T13:16:03.427Z,25.52
2022-11-02T13:18:35.961Z,25.71
2022-11-02T13:21:05.237Z,25.92
2022-11-02T13:23:54.105Z,26.42
2022-11-02T13:26:30.326Z,26.97
2022-11-02T13:29:13.628Z,27.70
2022-11-02T13:31:45.377Z,28.16
2022-11-02T13:34:16.032Z,28.26
2022-11-02T13:36:44.198Z,28.18
2022-11-02T13:39:37.398Z,27.90
2022-11-02T13:42:23.326Z,27.72
2022-11-02T13:45:12.772Z,27.43
2022-11-02T13:48:03.219Z,27.07
2022-11-02T13:50:33.457Z,26.90
2022-11-02T13:53:05.178Z,26.72
2022-11-02T13:55:45.539Z,26.54
2022-11-02T13:58:24.538Z,26.31
2022-11-02T14:00:54.518Z,26.19
2022-11-02T14:03:47.172Z,25.98
2022-11-02T14:06:19.170Z,25.91
2022-11-02T14:08:49.948Z,25.78
2022-11-02T14:11:17.368Z,25.67
2022-11-02T14:13:53.913Z,25.43
2022-11-02T14:16:42.883Z,25.34
2022-11-02T14:19:19.139Z,25.25
2022-11-02T14:21:59.317Z,25.03
2022-11-02T14:24:32.798Z,25.03
2022-11-02T14:27:12.408Z,24.93
2022-11-02T14:29:44.852Z,24.86
2022-11-02T14:32:21.149Z,24.72
2022-11-02T14:35:00.926Z,24.60
2022-11-02T14:37:57.641Z,24.55
2022-11-02T14:40:35.623Z,24.46
2022-11-02T14:43:17.707Z,24.31
2022-11-02T14:45:57.544Z,24.27
2022-11-02T14:48:26.852Z,24.14
2022-11-02T14:51:04.889Z,24.04
2022-11-02T14:53:34.367Z,23.99
2022-11-02T14:56:01.997Z,23.93
2022-11-02T14:58:34.213Z,23.82
2022-11-02T15:01:01.933Z,23.53
2022-11-02T15:03:29.298Z,23.66
2022-11-02T15:06:05.994Z,23.54
2022-11-02T15:08:49.473Z,23.41
2022-11-02T15:11:44.946Z,23.32
2022-11-02T15:14:40.140Z,23.21
2022-11-02T15:17:10.595Z,23.16
2022-11-02T15:19:47.258Z,23.06
2022-11-02T15:22:33.287Z,22.97
2022-11-02T15:25:24.010Z,22.96
2022-11-02T15:27:52.803Z,22.85
2022-11-02T15:30:27.025Z,22.75
2022-11-02T15:33:02.049Z,22.61
2022-11-02T15:35:36.931Z,22.52
2022-11-02T15:38:27.875Z,22.45
2022-11-02T15:41:05.412Z,22.37
2022-11-02T15:43:48.463Z,22.17
2022-11-02T15:46:22.983Z,22.02
2022-11-02T15:48:57.913Z,21.98
2022-11-02T15:51:54.029Z,21.93
2022-11-02T15:54:54.082Z,21.73
2022-11-02T15:57:24.605Z,21.71
2022-11-02T15:59:57.904Z,21.72
2022-11-02T16:02:28.170Z,21.61
2022-11-02T16:04:59.362Z,21.44
2022-11-02T16:07:33.345Z,21.37
2022-11-02T16:10:20.394Z,21.29
2022-11-02T16:12:47.953Z,21.19
2022-11-02T16:15:18.749Z,21.06
2022-11-02T16:17:50.343Z,20.96
2022-11-02T16:20:21.872Z,20.97
2022-11-02T16:23:04.854Z,20.78
2022-11-02T16:25:40.928Z,20.75
2022-11-02T16:28:20.450Z,20.69
2022-11-02T16:31:17.790Z,20.50
2022-11-02T16:33:53.377Z,20.54
2022-11-02T16:36:21.351Z,20.44
2022-11-02T16:39:00.493Z,20.25
2022-11-02T16:41:32.884Z,20.28
2022-11-02T16:44:27.423Z,20.16
2022-11-02T16:47:15.789Z,20.05
2022-11-02T16:50:03.973Z,19.98
2022-11-02T16:52:36.086Z,19.89
2022-11-02T16:55:49.706Z,19.82
2022-11-02T16:58:23.902Z,19.72
2022-11-02T17:00:59.859Z,19.72
2022-11-02T17:03:30.982Z,19.65
2022-11-02T17:06:00.626Z,19.55
2022-11-02T17:08:31.128Z,19.54
2022-11-02T17:11:00.437Z,19.47
2022-11-02T17:13:32.060Z,19.42
2022-11-02T17:16:10.749Z,19.33
2022-11-02T17:18:38.249Z,19.28
2022-11-02T17:21:22.232Z,19.17
2022-11-02T17:23:50.026Z,19.23
2022-11-02T17:26:25.657Z,19.06
2022-11-02T17:29:01.331Z,19.09
2022-11-02T17:31:32.612Z,19.00
2022-11-02T17:34:11.268Z,19.01
2022-11-02T17:36:43.115Z,18.98
2022-11-02T17:39:18.448Z,18.91
2022-11-02T17:42:08.072Z,18.87
2022-11-02T17:44:35.477Z,18.76
2022-11-02T17:47:08.842Z,18.72
2022-11-02T17:49:36.268Z,18.67
2022-11-02T17:52:03.960Z,18.68
2022-11-02T17:54:31.362Z,18.65
2022-11-02T17:56:59.483Z,18.63
2022-11-02T17:59:26.868Z,18.59
2022-11-02T18:01:54.469Z,18.54
2022-11-02T18:04:21.951Z,18.43
2022-11-02T18:06:49.409Z,18.46
2022-11-02T18:09:21.818Z,18.35
2022-11-02T18:11:49.159Z,18.26
2022-11-02T18:14:17.041Z,18.33
2022-11-02T18:16:45.337Z,18.33
2022-11-02T18:19:12.823Z,18.22
2022-11-02T18:21:40.305Z,18.17
2022-11-02T18:24:07.958Z,18.13
2022-11-02T18:26:35.897Z,18.12
2022-11-02T18:29:04.359Z,18.10
2022-11-02T18:31:33.180Z,17.98
2022-11-02T18:34:00.557Z,17.92
2022-11-02T18:36:28.064Z,18.00
2022-11-02T18:38:55.530Z,17.94
2022-11-02T18:41:32.205Z,17.93
2022-11-02T18:44:05.630Z,17.88
2022-11-02T18:46:35.928Z,17.82
2022-11-02T18:49:03.871Z,17.77
2022-11-02T18:51:31.386Z,17.67
2022-11-02T18:54:01.080Z,17.67
2022-11-02T18:56:29.422Z,17.62
2022-11-02T18:58:57.030Z,17.63
2022-11-02T19:01:25.712Z,17.63
2022-11-02T19:03:55.765Z,17.57
2022-11-02T19:06:42.756Z,17.55
2022-11-02T19:09:21.113Z,17.45
2022-11-02T19:12:01.213Z,17.32
2022-11-02T19:14:36.623Z,17.37
2022-11-02T19:17:05.091Z,17.40
2022-11-02T19:19:33.091Z,17.40
2022-11-02T19:22:03.596Z,17.36
2022-11-02T19:24:31.230Z,17.33
2022-11-02T19:26:59.003Z,17.33
2022-11-02T19:29:26.484Z,17.29
2022-11-02T19:31:53.869Z,17.26
2022-11-02T19:34:21.291Z,17.13
2022-11-02T19:36:48.825Z,17.22
2022-11-02T19:39:16.347Z,17.13
2022-11-02T19:41:43.812Z,17.11
2022-11-02T19:44:11.308Z,17.09
2022-11-02T19:46:38.797Z,17.08
2022-11-02T19:49:06.234Z,17.02
2022-11-02T19:51:33.696Z,17.05
2022-11-02T19:54:02.363Z,17.04
2022-11-02T19:56:31.892Z,17.00
2022-11-02T19:58:59.973Z,17.02
2022-11-02T20:01:31.868Z,16.97
2022-11-02T20:03:59.345Z,16.85
2022-11-02T20:06:36.123Z,16.83
2022-11-02T20:09:05.287Z,16.93
2022-11-02T20:11:33.233Z,16.90
2022-11-02T20:14:02.658Z,16.83
2022-11-02T20:16:30.199Z,16.79
2022-11-02T20:18:59.086Z,16.76
2022-11-02T20:21:33.282Z,16.75
2022-11-02T20:24:03.496Z,16.72
2022-11-02T20:26:33.438Z,16.70
2022-11-02T20:29:02.225Z,16.69
2022-11-02T20:31:36.019Z,16.63
2022-11-02T20:34:05.654Z,16.64
2022-11-02T20:36:33.212Z,16.54
2022-11-02T20:39:03.184Z,16.49
2022-11-02T20:41:31.763Z,16.44
2022-11-02T20:43:59.840Z,16.25
2022-11-02T20:46:38.921Z,16.37
2022-11-02T20:49:20.154Z,16.36
2022-11-02T20:51:56.968Z,16.31
2022-11-02T20:54:25.356Z,16.26
2022-11-02T20:56:53.259Z,16.23
2022-11-02T20:59:21.134Z,16.26
2022-11-02T21:01:48.790Z,16.25
2022-11-02T21:04:20.920Z,16.15
2022-11-02T21:06:49.953Z,16.22
2022-11-02T21:09:18.088Z,16.16
2022-11-02T21:12:03.997Z,16.11
2022-11-02T21:14:31.532Z,16.10
2022-11-02T21:16:59.013Z,16.07
2022-11-02T21:19:26.558Z,16.04
2022-11-02T21:21:59.391Z,16.02
2022-11-02T21:24:27.578Z,16.00
2022-11-02T21:26:55.100Z,15.99
2022-11-02T21:29:22.737Z,15.97
2022-11-02T21:31:50.294Z,15.94
2022-11-02T21:34:17.777Z,15.91
2022-11-02T21:36:45.192Z,15.87
2022-11-02T21:39:12.675Z,15.87
2022-11-02T21:41:40.154Z,15.88
2022-11-02T21:44:07.956Z,15.86
2022-11-02T21:46:35.857Z,15.78
2022-11-02T21:49:03.525Z,15.56
2022-11-02T21:51:31.031Z,15.66
2022-11-02T21:53:58.582Z,15.67
2022-11-02T21:56:27.738Z,15.60
2022-11-02T21:58:56.080Z,15.58
2022-11-02T22:01:44.541Z,15.56
2022-11-02T22:04:14.485Z,15.47
2022-11-02T22:06:42.556Z,15.56
2022-11-02T22:09:12.169Z,15.54
2022-11-02T22:11:40.267Z,15.44
2022-11-02T22:14:07.700Z,15.48
2022-11-02T22:16:42.640Z,15.41
2022-11-02T22:19:15.321Z,15.35
2022-11-02T22:21:44.750Z,15.41
2022-11-02T22:24:12.469Z,15.34
2022-11-02T22:26:40.540Z,15.30
2022-11-02T22:29:08.531Z,15.34
2022-11-02T22:31:39.126Z,15.34
2022-11-02T22:34:08.240Z,15.23
2022-11-02T22:36:36.805Z,15.31
2022-11-02T22:39:06.277Z,15.29
2022-11-02T22:41:37.645Z,15.17
2022-11-02T22:44:16.676Z,15.20
2022-11-02T22:46:46.128Z,15.19
2022-11-02T22:49:14.987Z,15.20
2022-11-02T22:51:47.791Z,15.11
2022-11-02T22:54:17.262Z,15.04
2022-11-02T22:56:46.717Z,14.97
2022-11-02T22:59:14.587Z,15.06
2022-11-02T23:01:42.409Z,15.03
2022-11-02T23:04:10.804Z,15.00
2022-11-02T23:06:38.714Z,14.95
2022-11-02T23:09:06.300Z,14.95
2022-11-02T23:11:36.731Z,14.82
2022-11-02T23:14:12.816Z,14.83
2022-11-02T23:16:41.067Z,14.84
2022-11-02T23:19:28.746Z,14.72
2022-11-02T23:22:26.133Z,14.74
2022-11-02T23:25:14.256Z,14.65
2022-11-02T23:28:13.145Z,14.58
2022-11-02T23:31:00.183Z,14.69
2022-11-02T23:33:32.392Z,14.62
2022-11-02T23:36:13.205Z,14.62
2022-11-02T23:39:04.087Z,14.60
2022-11-02T23:41:33.255Z,14.56
2022-11-02T23:44:14.254Z,14.49
2022-11-02T23:46:45.823Z,14.44
2022-11-02T23:49:13.630Z,14.46
2022-11-02T23:51:59.487Z,14.48
2022-11-02T23:54:45.592Z,14.41
2022-11-02T23:57:13.052Z,14.31
2022-11-02T23:59:40.488Z,14.36
