createdAt,value
2022-11-28T00:01:35.507Z,8.50
2022-11-28T00:06:41.776Z,7.63
2022-11-28T00:09:09.062Z,9.17
2022-11-28T00:11:36.239Z,9.27
2022-11-28T00:14:03.281Z,6.05
2022-11-28T00:16:30.404Z,7.20
2022-11-28T00:19:00.918Z,7.57
2022-11-28T00:21:29.093Z,6.65
2022-11-28T00:23:56.216Z,8.45
2022-11-28T00:26:35.087Z,6.97
2022-11-28T00:29:04.012Z,5.43
2022-11-28T00:31:42.731Z,5.78
2022-11-28T00:34:13.760Z,5.82
2022-11-28T00:36:45.488Z,5.82
2022-11-28T00:39:13.582Z,6.15
2022-11-28T00:41:40.824Z,6.55
2022-11-28T00:44:08.485Z,6.88
2022-11-28T00:46:36.195Z,6.78
2022-11-28T00:49:03.667Z,8.45
2022-11-28T00:51:33.482Z,6.55
2022-11-28T00:54:03.293Z,6.80
2022-11-28T00:56:37.947Z,6.57
2022-11-28T00:59:05.966Z,6.95
2022-11-28T01:01:43.926Z,7.90
2022-11-28T01:04:15.495Z,8.00
2022-11-28T01:06:50.583Z,7.80
2022-11-28T01:09:23.653Z,8.18
2022-11-28T01:11:53.819Z,7.40
2022-11-28T01:14:24.736Z,7.68
2022-11-28T01:16:52.725Z,6.53
2022-11-28T01:19:19.948Z,7.05
2022-11-28T01:21:47.014Z,7.60
2022-11-28T01:24:14.610Z,10.88
2022-11-28T01:26:42.634Z,8.15
2022-11-28T01:29:10.598Z,6.53
2022-11-28T01:31:39.509Z,8.45
2022-11-28T01:34:06.670Z,7.10
2022-11-28T01:36:33.793Z,7.35
2022-11-28T01:39:00.767Z,7.10
2022-11-28T01:41:28.990Z,6.28
2022-11-28T01:44:14.681Z,6.68
2022-11-28T01:46:42.404Z,8.27
2022-11-28T01:49:28.451Z,7.60
2022-11-28T01:52:04.737Z,8.65
2022-11-28T01:54:35.727Z,6.22
2022-11-28T01:57:08.137Z,9.35
2022-11-28T01:59:51.193Z,8.45
2022-11-28T02:02:29.967Z,7.32
2022-11-28T02:04:58.823Z,7.93
2022-11-28T02:07:26.954Z,8.20
2022-11-28T02:09:54.205Z,8.95
2022-11-28T02:12:51.397Z,8.15
2022-11-28T02:15:50.728Z,6.28
2022-11-28T02:18:37.424Z,9.00
2022-11-28T02:21:24.895Z,9.60
2022-11-28T02:24:31.688Z,6.93
2022-11-28T02:27:11.809Z,8.10
2022-11-28T02:30:10.957Z,7.35
2022-11-28T02:33:12.681Z,7.22
2022-11-28T02:35:59.333Z,7.75
2022-11-28T02:38:57.199Z,7.30
2022-11-28T02:41:42.982Z,9.32
2022-11-28T02:44:17.988Z,8.15
2022-11-28T02:46:48.043Z,8.18
2022-11-28T02:49:29.517Z,8.55
2022-11-28T02:52:09.759Z,10.23
2022-11-28T02:54:39.665Z,9.45
2022-11-28T02:57:08.851Z,10.32
2022-11-28T02:59:38.543Z,8.13
2022-11-28T03:02:22.904Z,8.77
2022-11-28T03:05:27.352Z,11.30
2022-11-28T03:08:38.851Z,10.85
2022-11-28T03:11:39.792Z,11.15
2022-11-28T03:14:53.157Z,9.20
2022-11-28T03:18:06.906Z,8.98
2022-11-28T03:20:47.586Z,10.18
2022-11-28T03:23:20.998Z,11.32
2022-11-28T03:26:22.574Z,11.90
2022-11-28T03:28:58.495Z,10.32
2022-11-28T03:31:36.401Z,11.57
2022-11-28T03:34:09.392Z,13.63
2022-11-28T03:36:51.070Z,11.43
2022-11-28T03:39:24.408Z,13.43
2022-11-28T03:42:03.651Z,12.05
2022-11-28T03:44:48.035Z,11.98
2022-11-28T03:47:15.577Z,9.30
2022-11-28T03:49:51.470Z,12.75
2022-11-28T03:52:36.590Z,9.60
2022-11-28T03:55:12.789Z,9.48
2022-11-28T03:57:49.791Z,10.23
2022-11-28T04:00:17.766Z,9.70
2022-11-28T04:03:11.437Z,9.07
2022-11-28T04:05:48.273Z,10.18
2022-11-28T04:08:43.394Z,11.10
2022-11-28T04:13:56.380Z,8.82
2022-11-28T04:16:37.524Z,13.18
2022-11-28T04:20:00.643Z,10.10
2022-11-28T04:22:35.823Z,10.45
2022-11-28T04:25:11.018Z,10.48
2022-11-28T04:27:47.071Z,8.07
2022-11-28T04:30:15.482Z,9.50
2022-11-28T04:32:52.088Z,9.50
2022-11-28T04:35:29.871Z,9.75
2022-11-28T04:38:00.614Z,10.05
2022-11-28T04:40:35.254Z,11.35
2022-11-28T04:43:12.096Z,10.35
2022-11-28T04:45:49.688Z,8.43
2022-11-28T04:48:17.630Z,8.82
2022-11-28T04:51:21.908Z,10.25
2022-11-28T04:54:11.717Z,11.23
2022-11-28T04:56:47.294Z,9.10
2022-11-28T04:59:22.084Z,9.15
2022-11-28T05:01:50.388Z,8.18
2022-11-28T05:04:17.798Z,9.93
2022-11-28T05:06:45.481Z,10.30
2022-11-28T05:09:13.889Z,11.18
2022-11-28T05:11:41.938Z,9.43
2022-11-28T05:14:09.100Z,9.77
2022-11-28T05:16:36.298Z,12.32
2022-11-28T05:19:03.465Z,13.20
2022-11-28T05:21:30.458Z,10.93
2022-11-28T05:23:57.472Z,10.95
2022-11-28T05:26:25.994Z,11.50
2022-11-28T05:28:53.734Z,11.88
2022-11-28T05:31:21.898Z,12.07
2022-11-28T05:33:49.024Z,10.93
2022-11-28T05:36:17.573Z,12.07
2022-11-28T05:38:45.519Z,12.32
2022-11-28T05:41:24.087Z,10.45
2022-11-28T05:43:52.266Z,11.48
2022-11-28T05:46:20.789Z,10.73
2022-11-28T05:48:48.085Z,10.73
2022-11-28T05:51:15.601Z,10.63
2022-11-28T05:53:42.810Z,12.10
2022-11-28T05:56:15.350Z,10.60
2022-11-28T05:58:43.307Z,10.13
2022-11-28T06:01:12.418Z,9.80
2022-11-28T06:03:40.047Z,8.18
2022-11-28T06:06:17.784Z,8.23
2022-11-28T06:08:47.812Z,11.00
2022-11-28T06:11:16.491Z,9.40
2022-11-28T06:13:45.488Z,9.68
2022-11-28T06:16:26.229Z,9.65
2022-11-28T06:19:00.464Z,11.85
2022-11-28T06:23:58.285Z,11.65
2022-11-28T06:26:29.510Z,7.60
2022-11-28T06:28:57.054Z,9.60
2022-11-28T06:31:28.623Z,10.20
2022-11-28T06:33:57.299Z,8.40
2022-11-28T06:36:26.414Z,8.88
2022-11-28T06:38:54.312Z,7.82
2022-11-28T06:41:22.930Z,9.77
2022-11-28T06:43:50.942Z,11.73
2022-11-28T06:46:21.253Z,11.02
2022-11-28T06:48:51.534Z,9.48
2022-11-28T06:51:21.209Z,10.75
2022-11-28T06:53:50.450Z,11.85
2022-11-28T06:56:20.019Z,10.98
2022-11-28T06:58:53.388Z,11.30
2022-11-28T07:01:24.743Z,9.38
2022-11-28T07:03:54.404Z,36.97
2022-11-28T07:06:24.483Z,14.85
2022-11-28T07:08:51.695Z,13.23
2022-11-28T07:11:24.933Z,15.05
2022-11-28T07:13:55.041Z,31.48
2022-11-28T07:16:31.757Z,28.17
2022-11-28T07:19:00.551Z,14.02
2022-11-28T07:21:29.079Z,14.63
2022-11-28T07:23:59.649Z,14.38
2022-11-28T07:26:26.886Z,12.73
2022-11-28T07:28:56.072Z,12.00
2022-11-28T07:31:32.030Z,11.98
2022-11-28T07:34:05.483Z,13.60
2022-11-28T07:36:32.923Z,13.35
2022-11-28T07:39:03.452Z,10.95
2022-11-28T07:41:30.773Z,11.02
2022-11-28T07:44:02.255Z,11.90
2022-11-28T07:46:32.115Z,12.77
2022-11-28T07:49:00.205Z,11.88
2022-11-28T07:51:31.486Z,14.57
2022-11-28T07:53:59.394Z,17.08
2022-11-28T07:56:50.160Z,17.75
2022-11-28T07:59:18.095Z,27.13
2022-11-28T08:01:45.161Z,19.65
2022-11-28T08:04:18.241Z,18.05
2022-11-28T08:06:45.677Z,21.10
2022-11-28T08:09:12.762Z,18.70
2022-11-28T08:11:40.382Z,16.65
2022-11-28T08:14:07.775Z,16.27
2022-11-28T08:16:36.792Z,14.02
2022-11-28T08:19:03.997Z,13.93
2022-11-28T08:21:33.411Z,15.13
2022-11-28T08:24:02.750Z,15.65
2022-11-28T08:26:33.650Z,17.15
2022-11-28T08:29:02.966Z,12.10
2022-11-28T08:31:36.823Z,14.70
2022-11-28T08:34:08.066Z,12.48
2022-11-28T08:36:35.447Z,12.70
2022-11-28T08:39:22.910Z,10.10
2022-11-28T08:41:50.992Z,11.43
2022-11-28T08:44:18.160Z,11.98
2022-11-28T08:46:45.195Z,11.77
2022-11-28T08:49:18.407Z,10.98
2022-11-28T08:51:45.771Z,12.68
2022-11-28T08:54:12.905Z,11.25
2022-11-28T08:56:39.923Z,11.23
2022-11-28T08:59:07.338Z,10.68
2022-11-28T09:01:34.663Z,12.48
2022-11-28T09:04:01.848Z,9.20
2022-11-28T09:06:28.839Z,11.50
2022-11-28T09:08:56.021Z,10.75
2022-11-28T09:11:23.899Z,12.48
2022-11-28T09:13:51.275Z,11.95
2022-11-28T09:16:19.370Z,12.27
2022-11-28T09:18:46.506Z,10.43
2022-11-28T09:21:15.716Z,15.32
2022-11-28T09:23:44.584Z,10.52
2022-11-28T09:26:18.750Z,13.35
2022-11-28T09:28:47.150Z,14.95
2022-11-28T09:31:17.013Z,12.60
2022-11-28T09:33:46.245Z,15.15
2022-11-28T09:36:18.301Z,12.57
2022-11-28T09:38:45.834Z,11.52
2022-11-28T09:41:42.354Z,11.77
2022-11-28T09:44:19.937Z,12.10
2022-11-28T09:46:52.218Z,11.73
2022-11-28T09:49:40.403Z,14.90
2022-11-28T09:52:36.541Z,14.55
2022-11-28T09:55:32.366Z,14.13
2022-11-28T09:58:09.355Z,13.15
2022-11-28T10:00:55.562Z,13.68
2022-11-28T10:03:28.412Z,11.55
2022-11-28T10:06:27.066Z,12.00
2022-11-28T10:09:28.260Z,12.02
2022-11-28T10:12:40.335Z,12.05
2022-11-28T10:15:42.865Z,10.85
2022-11-28T10:18:38.043Z,8.85
2022-11-28T10:23:47.971Z,11.85
2022-11-28T10:26:43.079Z,13.30
2022-11-28T10:32:17.442Z,19.45
2022-11-28T10:35:04.475Z,14.52
2022-11-28T10:37:36.853Z,14.88
2022-11-28T10:40:58.781Z,12.00
2022-11-28T10:43:44.730Z,16.67
2022-11-28T10:46:33.112Z,14.10
2022-11-28T10:49:09.096Z,14.13
2022-11-28T10:52:04.223Z,26.60
2022-11-28T10:57:54.207Z,11.02
2022-11-28T11:02:48.433Z,18.00
2022-11-28T11:05:33.631Z,10.25
2022-11-28T11:08:23.804Z,9.35
2022-11-28T11:11:27.843Z,9.02
2022-11-28T11:14:11.094Z,8.82
2022-11-28T11:16:58.560Z,11.63
2022-11-28T11:19:44.051Z,8.52
2022-11-28T11:22:29.213Z,10.80
2022-11-28T11:27:37.455Z,35.63
2022-11-28T11:30:46.005Z,15.50
2022-11-28T11:33:17.622Z,11.75
2022-11-28T11:35:49.564Z,10.45
2022-11-28T11:38:34.785Z,10.60
2022-11-28T11:41:29.723Z,11.35
2022-11-28T11:44:14.957Z,10.95
2022-11-28T11:47:05.404Z,9.70
2022-11-28T11:49:44.977Z,12.93
2022-11-28T11:52:15.006Z,11.40
2022-11-28T11:54:59.336Z,14.00
2022-11-28T11:57:39.630Z,10.93
2022-11-28T12:00:09.528Z,8.15
2022-11-28T12:02:46.929Z,8.82
2022-11-28T12:05:23.602Z,9.68
2022-11-28T12:08:11.835Z,8.50
2022-11-28T12:11:13.620Z,11.40
2022-11-28T12:13:40.898Z,9.07
2022-11-28T12:16:50.682Z,10.93
2022-11-28T12:19:32.879Z,14.38
2022-11-28T12:22:35.242Z,13.80
2022-11-28T12:25:37.427Z,11.65
2022-11-28T12:28:48.680Z,14.32
2022-11-28T12:31:46.260Z,18.88
2022-11-28T12:34:36.395Z,10.85
2022-11-28T12:37:09.514Z,10.55
2022-11-28T12:40:07.043Z,9.93
2022-11-28T12:43:04.991Z,10.13
2022-11-28T12:46:00.362Z,13.13
2022-11-28T12:49:01.706Z,13.43
2022-11-28T12:52:13.443Z,15.55
2022-11-28T12:55:36.558Z,15.00
2022-11-28T12:58:45.776Z,13.63
2022-11-28T13:01:56.059Z,12.93
2022-11-28T13:04:42.273Z,35.78
2022-11-28T13:07:48.782Z,30.92
2022-11-28T13:10:31.491Z,15.80
2022-11-28T13:13:13.601Z,16.25
2022-11-28T13:16:15.617Z,18.35
2022-11-28T13:18:54.276Z,18.75
2022-11-28T13:22:02.318Z,18.98
2022-11-28T13:24:43.618Z,18.85
2022-11-28T13:27:32.579Z,24.67
2022-11-28T13:30:20.578Z,20.20
2022-11-28T13:32:53.605Z,20.05
2022-11-28T13:35:22.434Z,20.83
2022-11-28T13:41:35.183Z,23.27
2022-11-28T13:44:15.627Z,23.90
2022-11-28T13:46:45.985Z,22.45
2022-11-28T13:49:26.793Z,20.60
2022-11-28T13:52:25.741Z,24.50
2022-11-28T13:54:54.994Z,24.10
2022-11-28T13:57:38.928Z,25.30
2022-11-28T14:00:23.979Z,21.80
2022-11-28T14:02:59.881Z,23.70
2022-11-28T14:05:41.579Z,24.55
2022-11-28T14:08:33.107Z,23.48
2022-11-28T14:11:27.245Z,22.40
2022-11-28T14:14:34.958Z,20.27
2022-11-28T14:17:23.907Z,26.02
2022-11-28T14:20:05.228Z,26.27
2022-11-28T14:23:21.761Z,26.42
2022-11-28T14:25:54.677Z,24.83
2022-11-28T14:28:36.921Z,28.98
2022-11-28T14:31:35.558Z,24.70
2022-11-28T14:34:47.187Z,27.73
2022-11-28T14:37:27.224Z,31.92
2022-11-28T14:40:51.256Z,37.88
2022-11-28T14:43:46.284Z,32.40
2022-11-28T14:48:59.146Z,33.65
2022-11-28T14:51:48.230Z,39.85
2022-11-28T14:54:37.226Z,37.78
2022-11-28T14:57:18.674Z,40.00
2022-11-28T14:59:48.107Z,46.80
2022-11-28T15:03:02.076Z,42.80
2022-11-28T15:05:45.245Z,41.42
2022-11-28T15:08:33.787Z,46.38
2022-11-28T15:11:25.295Z,49.50
2022-11-28T15:14:19.243Z,49.47
2022-11-28T15:16:50.837Z,53.63
2022-11-28T15:19:20.154Z,47.95
2022-11-28T15:21:53.233Z,53.65
2022-11-28T15:24:38.402Z,54.55
2022-11-28T15:27:08.677Z,47.58
2022-11-28T15:29:36.956Z,62.70
2022-11-28T15:32:05.513Z,55.72
2022-11-28T15:34:38.406Z,59.30
2022-11-28T15:37:19.650Z,60.97
2022-11-28T15:39:49.757Z,56.53
2022-11-28T15:42:33.293Z,60.25
2022-11-28T15:45:22.027Z,65.47
2022-11-28T15:47:52.215Z,65.82
2022-11-28T15:50:27.212Z,84.82
2022-11-28T15:53:02.275Z,73.95
2022-11-28T15:55:33.726Z,85.22
2022-11-28T15:58:31.376Z,61.95
2022-11-28T16:01:27.384Z,64.65
2022-11-28T16:04:14.854Z,70.75
2022-11-28T16:06:50.089Z,69.32
2022-11-28T16:09:20.405Z,69.22
2022-11-28T16:11:54.013Z,70.13
2022-11-28T16:14:31.011Z,61.55
2022-11-28T16:17:01.887Z,59.50
2022-11-28T16:19:33.589Z,71.53
2022-11-28T16:22:11.667Z,69.85
2022-11-28T16:24:55.424Z,62.40
2022-11-28T16:27:42.720Z,64.20
2022-11-28T16:30:28.833Z,55.85
2022-11-28T16:32:57.303Z,56.83
2022-11-28T16:35:40.622Z,61.42
2022-11-28T16:38:24.063Z,70.07
2022-11-28T16:41:01.163Z,56.08
2022-11-28T16:43:41.271Z,59.13
2022-11-28T16:46:24.186Z,50.15
2022-11-28T16:48:59.552Z,53.72
2022-11-28T16:51:26.521Z,62.35
2022-11-28T16:53:57.435Z,57.13
2022-11-28T16:56:25.425Z,55.28
2022-11-28T16:59:08.763Z,64.97
2022-11-28T17:01:36.919Z,61.17
2022-11-28T17:04:04.568Z,49.38
2022-11-28T17:06:39.209Z,57.78
2022-11-28T17:09:11.776Z,51.65
2022-11-28T17:11:45.160Z,66.15
2022-11-28T17:14:14.209Z,54.50
2022-11-28T17:16:42.909Z,54.88
2022-11-28T17:19:12.098Z,52.28
2022-11-28T17:21:53.186Z,49.38
2022-11-28T17:24:24.227Z,48.47
2022-11-28T17:26:53.789Z,53.65
2022-11-28T17:29:22.982Z,47.22
2022-11-28T17:31:50.280Z,54.50
2022-11-28T17:34:22.505Z,59.95
2022-11-28T17:36:50.883Z,51.47
2022-11-28T17:39:20.216Z,49.47
2022-11-28T17:41:47.933Z,65.43
2022-11-28T17:44:39.026Z,51.50
2022-11-28T17:47:06.101Z,49.00
2022-11-28T17:49:34.295Z,51.80
2022-11-28T17:52:02.400Z,45.85
2022-11-28T17:54:30.382Z,51.25
2022-11-28T17:56:57.588Z,51.00
2022-11-28T17:59:26.996Z,57.55
2022-11-28T18:01:54.311Z,51.50
2022-11-28T18:04:26.199Z,49.47
2022-11-28T18:06:53.462Z,48.50
2022-11-28T18:09:20.559Z,44.97
2022-11-28T18:11:47.581Z,43.30
2022-11-28T18:14:19.235Z,44.65
2022-11-28T18:16:46.929Z,51.75
2022-11-28T18:19:14.276Z,49.13
2022-11-28T18:21:42.322Z,54.67
2022-11-28T18:24:09.758Z,47.45
2022-11-28T18:26:37.695Z,52.33
2022-11-28T18:29:07.155Z,54.45
2022-11-28T18:31:35.452Z,52.85
2022-11-28T18:34:05.499Z,49.83
2022-11-28T18:36:37.570Z,48.47
2022-11-28T18:39:13.236Z,55.05
2022-11-28T18:41:41.125Z,52.78
2022-11-28T18:44:10.795Z,47.15
2022-11-28T18:46:39.788Z,51.05
2022-11-28T18:49:12.900Z,57.88
2022-11-28T18:51:45.450Z,48.63
2022-11-28T18:54:17.623Z,53.05
2022-11-28T18:56:51.079Z,51.53
2022-11-28T18:59:19.662Z,56.85
2022-11-28T19:01:46.749Z,50.08
2022-11-28T19:04:15.506Z,51.10
2022-11-28T19:06:46.847Z,57.90
2022-11-28T19:09:17.803Z,53.40
2022-11-28T19:11:46.891Z,49.22
2022-11-28T19:14:21.224Z,55.50
2022-11-28T19:16:49.463Z,54.92
2022-11-28T19:19:18.332Z,57.08
2022-11-28T19:21:48.435Z,49.67
2022-11-28T19:24:15.667Z,63.42
2022-11-28T19:26:42.795Z,56.78
2022-11-28T19:29:10.041Z,57.90
2022-11-28T19:31:41.955Z,61.15
2022-11-28T19:34:16.102Z,54.70
2022-11-28T19:36:50.003Z,60.42
2022-11-28T19:39:25.510Z,64.38
2022-11-28T19:41:54.169Z,61.50
2022-11-28T19:44:23.976Z,65.80
2022-11-28T19:46:52.877Z,53.10
2022-11-28T19:49:25.501Z,59.05
2022-11-28T19:51:54.422Z,59.25
2022-11-28T19:54:21.721Z,67.78
2022-11-28T19:56:50.769Z,60.08
2022-11-28T19:59:19.299Z,58.25
2022-11-28T20:01:49.030Z,63.25
2022-11-28T20:04:16.964Z,58.17
2022-11-28T20:06:47.038Z,60.42
2022-11-28T20:09:14.137Z,55.50
2022-11-28T20:11:43.609Z,64.80
2022-11-28T20:14:19.327Z,59.10
2022-11-28T20:16:48.683Z,55.25
2022-11-28T20:19:17.709Z,58.90
2022-11-28T20:21:46.569Z,52.30
2022-11-28T20:24:15.047Z,56.17
2022-11-28T20:26:44.456Z,51.17
2022-11-28T20:29:16.301Z,60.03
2022-11-28T20:31:46.741Z,47.05
2022-11-28T20:34:18.088Z,59.65
2022-11-28T20:36:51.356Z,61.17
2022-11-28T20:39:19.157Z,56.70
2022-11-28T20:41:46.208Z,57.25
2022-11-28T20:44:13.235Z,50.55
2022-11-28T20:46:40.282Z,53.03
2022-11-28T20:49:07.654Z,49.55
2022-11-28T20:51:36.099Z,59.05
2022-11-28T20:54:06.240Z,57.33
2022-11-28T20:57:05.031Z,53.33
2022-11-28T20:59:27.583Z,44.95
2022-11-28T21:01:54.622Z,57.80
2022-11-28T21:04:21.646Z,60.05
2022-11-28T21:06:49.402Z,55.00
2022-11-28T21:09:19.987Z,64.72
2022-11-28T21:11:58.105Z,60.90
2022-11-28T21:14:30.034Z,57.40
2022-11-28T21:16:58.402Z,52.42
2022-11-28T21:19:26.017Z,55.78
2022-11-28T21:21:53.210Z,61.38
2022-11-28T21:24:20.418Z,61.58
2022-11-28T21:26:54.701Z,68.85
2022-11-28T21:29:24.013Z,56.33
2022-11-28T21:31:52.378Z,53.47
2022-11-28T21:34:19.780Z,56.72
2022-11-28T21:36:47.992Z,55.30
2022-11-28T21:39:19.888Z,67.15
2022-11-28T21:41:47.840Z,60.53
2022-11-28T21:44:15.012Z,59.30
2022-11-28T21:46:43.956Z,61.70
2022-11-28T21:49:12.454Z,56.63
2022-11-28T21:51:40.767Z,57.90
2022-11-28T21:54:10.768Z,61.17
2022-11-28T21:56:37.985Z,66.22
2022-11-28T21:59:05.567Z,68.70
2022-11-28T22:01:38.628Z,64.32
2022-11-28T22:04:06.457Z,62.35
2022-11-28T22:06:33.704Z,70.72
2022-11-28T22:11:49.989Z,69.68
2022-11-28T22:14:17.877Z,73.07
2022-11-28T22:16:45.054Z,76.10
2022-11-28T22:19:13.662Z,77.50
2022-11-28T22:21:53.415Z,82.65
2022-11-28T22:24:22.524Z,75.05
2022-11-28T22:26:50.773Z,72.68
2022-11-28T22:29:18.843Z,72.07
2022-11-28T22:31:46.370Z,75.50
2022-11-28T22:34:13.758Z,75.18
2022-11-28T22:36:41.010Z,73.63
2022-11-28T22:39:11.297Z,76.45
2022-11-28T22:41:38.418Z,78.20
2022-11-28T22:44:05.796Z,88.53
2022-11-28T22:46:33.621Z,92.53
2022-11-28T22:49:01.221Z,95.80
2022-11-28T22:51:30.907Z,97.50
2022-11-28T22:54:01.281Z,91.97
2022-11-28T22:56:32.528Z,103.13
2022-11-28T22:59:00.909Z,95.68
2022-11-28T23:01:31.394Z,88.53
2022-11-28T23:04:00.067Z,92.88
2022-11-28T23:06:32.690Z,94.43
2022-11-28T23:09:04.965Z,96.38
2022-11-28T23:11:36.044Z,100.40
2022-11-28T23:14:04.919Z,91.32
2022-11-28T23:16:39.914Z,107.00
2022-11-28T23:19:16.172Z,95.53
2022-11-28T23:21:48.140Z,100.85
2022-11-28T23:24:22.082Z,95.95
2022-11-28T23:26:51.263Z,92.35
2022-11-28T23:29:20.148Z,107.88
2022-11-28T23:31:49.295Z,104.97
2022-11-28T23:34:17.438Z,94.60
2022-11-28T23:36:47.946Z,90.68
2022-11-28T23:39:20.996Z,94.55
2022-11-28T23:41:48.839Z,89.78
2022-11-28T23:44:19.226Z,89.32
2022-11-28T23:46:48.156Z,93.97
2022-11-28T23:49:15.371Z,97.13
2022-11-28T23:51:42.669Z,89.80
2022-11-28T23:54:11.222Z,80.65
2022-11-28T23:56:40.118Z,84.90
2022-11-28T23:59:11.490Z,81.15
