createdAt,value
2022-10-17T00:01:13.595Z,100146.00
2022-10-17T00:03:43.205Z,100146.00
2022-10-17T00:06:14.766Z,100155.00
2022-10-17T00:08:45.064Z,100160.00
2022-10-17T00:11:19.323Z,100156.00
2022-10-17T00:13:48.161Z,100158.00
2022-10-17T00:16:17.326Z,100161.00
2022-10-17T00:18:46.660Z,100154.00
2022-10-17T00:21:19.056Z,100159.00
2022-10-17T00:23:47.797Z,100161.00
2022-10-17T00:26:17.432Z,100161.00
2022-10-17T00:28:48.712Z,100152.00
2022-10-17T00:31:19.519Z,100154.00
2022-10-17T00:33:49.321Z,100146.00
2022-10-17T00:36:20.208Z,100141.00
2022-10-17T00:38:52.552Z,100135.00
2022-10-17T00:41:24.123Z,100130.00
2022-10-17T00:43:58.981Z,100130.00
2022-10-17T00:46:29.834Z,100130.00
2022-10-17T00:49:04.700Z,100124.00
2022-10-17T00:51:39.333Z,100130.00
2022-10-17T00:54:09.862Z,100137.00
2022-10-17T00:56:40.347Z,100137.00
2022-10-17T00:59:11.172Z,100146.00
2022-10-17T01:01:41.071Z,100143.00
2022-10-17T01:04:11.347Z,100144.00
2022-10-17T01:06:40.809Z,100147.00
2022-10-17T01:09:08.924Z,100152.00
2022-10-17T01:11:50.168Z,100147.00
2022-10-17T01:14:31.533Z,100153.00
2022-10-17T01:17:08.477Z,100153.00
2022-10-17T01:20:13.575Z,100156.00
2022-10-17T01:22:50.587Z,100153.00
2022-10-17T01:25:30.206Z,100163.00
2022-10-17T01:28:19.879Z,100148.00
2022-10-17T01:31:08.683Z,100162.00
2022-10-17T01:33:57.738Z,100167.00
2022-10-17T01:36:40.449Z,100167.00
2022-10-17T01:39:18.886Z,100161.00
2022-10-17T01:41:57.041Z,100156.00
2022-10-17T01:44:36.134Z,100155.00
2022-10-17T01:47:11.025Z,100145.00
2022-10-17T01:49:42.996Z,100144.00
2022-10-17T01:52:18.196Z,100147.00
2022-10-17T01:54:51.736Z,100140.00
2022-10-17T01:57:29.601Z,100134.00
2022-10-17T01:59:59.164Z,100133.00
2022-10-17T02:02:29.747Z,100133.00
2022-10-17T02:04:58.933Z,100135.00
2022-10-17T02:07:27.271Z,100129.00
2022-10-17T02:09:55.501Z,100126.00
2022-10-17T02:12:44.841Z,100139.00
2022-10-17T02:15:40.934Z,100126.00
2022-10-17T02:18:31.780Z,100133.00
2022-10-17T02:21:08.270Z,100117.00
2022-10-17T02:23:51.725Z,100103.00
2022-10-17T02:26:29.348Z,100124.00
2022-10-17T02:29:10.000Z,100120.00
2022-10-17T02:31:44.924Z,100123.00
2022-10-17T02:34:21.916Z,100120.00
2022-10-17T02:36:55.367Z,100115.00
2022-10-17T02:39:26.234Z,100123.00
2022-10-17T02:41:57.600Z,100111.00
2022-10-17T02:44:28.290Z,100109.00
2022-10-17T02:47:04.553Z,100087.00
2022-10-17T02:49:41.667Z,100113.00
2022-10-17T02:52:15.956Z,100116.00
2022-10-17T02:54:52.504Z,100117.00
2022-10-17T02:57:29.976Z,100128.00
2022-10-17T03:00:00.409Z,100120.00
2022-10-17T03:02:29.201Z,100133.00
2022-10-17T03:04:58.709Z,100129.00
2022-10-17T03:07:26.815Z,100137.00
2022-10-17T03:09:54.958Z,100130.00
2022-10-17T03:12:23.781Z,100135.00
2022-10-17T03:14:51.993Z,100127.00
2022-10-17T03:17:20.009Z,100134.00
2022-10-17T03:19:48.236Z,100134.00
2022-10-17T03:22:17.680Z,100135.00
2022-10-17T03:24:47.361Z,100136.00
2022-10-17T03:27:16.262Z,100134.00
2022-10-17T03:29:45.261Z,100134.00
2022-10-17T03:32:14.545Z,100139.00
2022-10-17T03:34:42.890Z,100142.00
2022-10-17T03:37:11.571Z,100147.00
2022-10-17T03:39:42.687Z,100147.00
2022-10-17T03:42:10.755Z,100148.00
2022-10-17T03:44:38.824Z,100154.00
2022-10-17T03:47:09.223Z,100152.00
2022-10-17T03:49:40.778Z,100163.00
2022-10-17T03:52:12.548Z,100150.00
2022-10-17T03:54:42.220Z,100150.00
2022-10-17T03:57:10.257Z,100153.00
2022-10-17T03:59:38.564Z,100150.00
2022-10-17T04:02:11.959Z,100156.00
2022-10-17T04:04:39.991Z,100145.00
2022-10-17T04:07:08.309Z,100152.00
2022-10-17T04:09:39.631Z,100144.00
2022-10-17T04:12:16.153Z,100142.00
2022-10-17T04:14:45.195Z,100138.00
2022-10-17T04:17:13.277Z,100150.00
2022-10-17T04:19:41.322Z,100146.00
2022-10-17T04:22:10.059Z,100147.00
2022-10-17T04:24:40.514Z,100154.00
2022-10-17T04:27:20.715Z,100165.00
2022-10-17T04:29:49.407Z,100160.00
2022-10-17T04:32:21.958Z,100164.00
2022-10-17T04:35:03.648Z,100170.00
2022-10-17T04:37:33.435Z,100173.00
2022-10-17T04:40:04.921Z,100172.00
2022-10-17T04:42:35.758Z,100167.00
2022-10-17T04:45:06.040Z,100173.00
2022-10-17T04:47:34.534Z,100176.00
2022-10-17T04:50:02.728Z,100177.00
2022-10-17T04:52:37.387Z,100149.00
2022-10-17T04:55:06.356Z,100142.00
2022-10-17T04:57:37.430Z,100175.00
2022-10-17T05:00:18.680Z,100174.00
2022-10-17T05:03:16.295Z,100166.00
2022-10-17T05:05:44.957Z,100175.00
2022-10-17T05:08:13.605Z,100179.00
2022-10-17T05:10:44.644Z,100176.00
2022-10-17T05:13:14.602Z,100172.00
2022-10-17T05:15:42.839Z,100170.00
2022-10-17T05:18:13.087Z,100173.00
2022-10-17T05:20:43.287Z,100180.00
2022-10-17T05:23:11.657Z,100182.00
2022-10-17T05:25:43.421Z,100184.00
2022-10-17T05:28:14.258Z,100180.00
2022-10-17T05:30:43.975Z,100179.00
2022-10-17T05:33:12.249Z,100187.00
2022-10-17T05:35:41.203Z,100187.00
2022-10-17T05:38:09.532Z,100184.00
2022-10-17T05:40:39.541Z,100186.00
2022-10-17T05:43:07.863Z,100190.00
2022-10-17T05:45:38.618Z,100184.00
2022-10-17T05:48:10.277Z,100198.00
2022-10-17T05:50:38.374Z,100193.00
2022-10-17T05:53:12.370Z,100207.00
2022-10-17T05:55:48.006Z,100206.00
2022-10-17T05:58:22.106Z,100177.00
2022-10-17T06:00:59.849Z,100215.00
2022-10-17T06:03:29.326Z,100219.00
2022-10-17T06:05:57.621Z,100171.00
2022-10-17T06:08:25.886Z,100219.00
2022-10-17T06:10:53.978Z,100227.00
2022-10-17T06:13:24.168Z,100221.00
2022-10-17T06:15:55.517Z,100226.00
2022-10-17T06:18:23.866Z,100229.00
2022-10-17T06:20:52.202Z,100228.00
2022-10-17T06:23:21.248Z,100227.00
2022-10-17T06:26:02.092Z,100231.00
2022-10-17T06:28:31.505Z,100242.00
2022-10-17T06:31:01.115Z,100236.00
2022-10-17T06:33:29.431Z,100243.00
2022-10-17T06:35:58.166Z,100243.00
2022-10-17T06:38:27.444Z,100240.00
2022-10-17T06:41:08.209Z,100243.00
2022-10-17T06:43:37.029Z,100243.00
2022-10-17T06:46:29.819Z,100240.00
2022-10-17T06:49:01.134Z,100247.00
2022-10-17T06:51:47.616Z,100253.00
2022-10-17T06:54:18.500Z,100248.00
2022-10-17T06:57:02.691Z,100226.00
2022-10-17T06:59:53.374Z,100253.00
2022-10-17T07:02:31.467Z,100262.00
2022-10-17T07:05:01.739Z,100259.00
2022-10-17T07:07:32.984Z,100258.00
2022-10-17T07:10:01.164Z,100269.00
2022-10-17T07:12:29.199Z,100271.00
2022-10-17T07:14:57.294Z,100269.00
2022-10-17T07:17:25.505Z,100278.00
2022-10-17T07:19:57.783Z,100289.00
2022-10-17T07:22:26.369Z,100272.00
2022-10-17T07:24:58.285Z,100275.00
2022-10-17T07:27:38.446Z,100284.00
2022-10-17T07:30:09.226Z,100288.00
2022-10-17T07:32:41.864Z,100282.00
2022-10-17T07:35:13.568Z,100278.00
2022-10-17T07:37:42.720Z,100278.00
2022-10-17T07:40:12.240Z,100288.00
2022-10-17T07:42:41.008Z,100293.00
2022-10-17T07:45:10.630Z,100283.00
2022-10-17T07:47:38.812Z,100283.00
2022-10-17T07:50:11.607Z,100280.00
2022-10-17T07:52:39.860Z,100279.00
2022-10-17T07:55:09.944Z,100272.00
2022-10-17T07:57:40.188Z,100264.00
2022-10-17T08:00:10.428Z,100276.00
2022-10-17T08:02:41.169Z,100289.00
2022-10-17T08:05:11.694Z,100288.00
2022-10-17T08:07:40.365Z,100291.00
2022-10-17T08:12:43.389Z,100287.00
2022-10-17T08:15:12.355Z,100290.00
2022-10-17T08:17:41.098Z,100293.00
2022-10-17T08:20:12.359Z,100291.00
2022-10-17T08:22:40.468Z,100291.00
2022-10-17T08:25:10.565Z,100292.00
2022-10-17T08:27:38.717Z,100298.00
2022-10-17T08:30:08.721Z,100298.00
2022-10-17T08:32:36.924Z,100292.00
2022-10-17T08:35:05.404Z,100299.00
2022-10-17T08:37:34.900Z,100295.00
2022-10-17T08:40:03.173Z,100298.00
2022-10-17T08:43:07.118Z,100288.00
2022-10-17T08:45:42.608Z,100296.00
2022-10-17T08:48:16.675Z,100288.00
2022-10-17T08:50:50.975Z,100288.00
2022-10-17T08:53:28.679Z,100298.00
2022-10-17T08:55:57.390Z,100298.00
2022-10-17T08:58:29.860Z,100295.00
2022-10-17T09:01:12.927Z,100298.00
2022-10-17T09:04:02.229Z,100293.00
2022-10-17T09:06:38.515Z,100288.00
2022-10-17T09:09:26.125Z,100295.00
2022-10-17T09:12:12.262Z,100296.00
2022-10-17T09:15:17.662Z,100288.00
2022-10-17T09:17:54.511Z,100288.00
2022-10-17T09:20:27.420Z,100290.00
2022-10-17T09:23:03.071Z,100296.00
2022-10-17T09:25:41.529Z,100283.00
2022-10-17T09:28:18.203Z,100291.00
2022-10-17T09:30:50.211Z,100290.00
2022-10-17T09:33:34.944Z,100289.00
2022-10-17T09:36:09.889Z,100295.00
2022-10-17T09:38:42.375Z,100289.00
2022-10-17T09:41:43.766Z,100296.00
2022-10-17T09:44:19.839Z,100298.00
2022-10-17T09:47:11.582Z,100295.00
2022-10-17T09:49:42.536Z,100300.00
2022-10-17T09:52:16.382Z,100274.00
2022-10-17T09:54:48.240Z,100297.00
2022-10-17T09:57:20.141Z,100299.00
2022-10-17T09:59:58.777Z,100302.00
2022-10-17T10:02:29.791Z,100308.00
2022-10-17T10:05:05.867Z,100295.00
2022-10-17T10:07:38.222Z,100299.00
2022-10-17T10:10:23.650Z,100287.00
2022-10-17T10:13:07.909Z,100282.00
2022-10-17T10:15:41.030Z,100286.00
2022-10-17T10:18:31.912Z,100294.00
2022-10-17T10:21:11.800Z,100285.00
2022-10-17T10:23:41.895Z,100285.00
2022-10-17T10:26:29.371Z,100283.00
2022-10-17T10:29:04.344Z,100297.00
2022-10-17T10:31:39.016Z,100293.00
2022-10-17T10:34:21.317Z,100295.00
2022-10-17T10:36:59.651Z,100297.00
2022-10-17T10:39:35.287Z,100301.00
2022-10-17T10:42:09.041Z,100303.00
2022-10-17T10:44:42.031Z,100293.00
2022-10-17T10:47:20.469Z,100297.00
2022-10-17T10:49:49.294Z,100274.00
2022-10-17T10:52:30.758Z,100299.00
2022-10-17T10:55:16.656Z,100299.00
2022-10-17T10:57:48.519Z,100302.00
2022-10-17T11:00:23.624Z,100300.00
2022-10-17T11:03:03.844Z,100294.00
2022-10-17T11:05:44.030Z,100294.00
2022-10-17T11:08:24.500Z,100290.00
2022-10-17T11:11:09.121Z,100280.00
2022-10-17T11:13:46.431Z,100273.00
2022-10-17T11:16:32.255Z,100273.00
2022-10-17T11:19:14.000Z,100257.00
2022-10-17T11:21:49.829Z,100268.00
2022-10-17T11:24:25.612Z,100263.00
2022-10-17T11:26:59.848Z,100257.00
2022-10-17T11:29:32.185Z,100256.00
2022-10-17T11:32:07.835Z,100250.00
2022-10-17T11:34:43.152Z,100248.00
2022-10-17T11:37:18.310Z,100246.00
2022-10-17T11:39:53.761Z,100253.00
2022-10-17T11:42:29.000Z,100238.00
2022-10-17T11:45:04.890Z,100232.00
2022-10-17T11:47:45.372Z,100241.00
2022-10-17T11:53:18.687Z,100230.00
2022-10-17T11:55:48.772Z,100228.00
2022-10-17T11:58:36.768Z,100219.00
2022-10-17T12:01:19.943Z,100221.00
2022-10-17T12:04:06.728Z,100223.00
2022-10-17T12:06:53.682Z,100221.00
2022-10-17T12:09:37.109Z,100219.00
2022-10-17T12:12:05.798Z,100213.00
2022-10-17T12:14:44.292Z,100212.00
2022-10-17T12:17:35.378Z,100222.00
2022-10-17T12:20:37.151Z,100213.00
2022-10-17T12:23:29.094Z,100211.00
2022-10-17T12:26:03.327Z,100208.00
2022-10-17T12:28:34.820Z,100204.00
2022-10-17T12:31:09.872Z,100205.00
2022-10-17T12:33:49.263Z,100205.00
2022-10-17T12:36:40.285Z,100200.00
2022-10-17T12:39:53.797Z,100196.00
2022-10-17T12:42:50.028Z,100201.00
2022-10-17T12:45:51.420Z,100197.00
2022-10-17T12:49:01.273Z,100185.00
2022-10-17T12:51:35.693Z,100196.00
2022-10-17T12:54:13.423Z,100194.00
2022-10-17T12:56:45.389Z,100187.00
2022-10-17T12:59:19.052Z,100186.00
2022-10-17T13:01:51.320Z,100186.00
2022-10-17T13:04:20.021Z,100177.00
2022-10-17T13:06:53.847Z,100173.00
2022-10-17T13:09:30.899Z,100181.00
2022-10-17T13:12:03.815Z,100181.00
2022-10-17T13:14:34.904Z,100177.00
2022-10-17T13:17:05.315Z,100174.00
2022-10-17T13:19:43.257Z,100181.00
2022-10-17T13:22:22.687Z,100172.00
2022-10-17T13:24:55.173Z,100171.00
2022-10-17T13:27:28.815Z,100173.00
2022-10-17T13:29:59.813Z,100176.00
2022-10-17T13:32:39.768Z,100177.00
2022-10-17T13:35:11.986Z,100181.00
2022-10-17T13:37:42.704Z,100178.00
2022-10-17T13:40:44.037Z,100176.00
2022-10-17T13:43:17.832Z,100175.00
2022-10-17T13:45:51.340Z,100178.00
2022-10-17T13:48:24.009Z,100190.00
2022-10-17T13:50:59.151Z,100191.00
2022-10-17T13:53:33.929Z,100182.00
2022-10-17T13:56:27.356Z,100174.00
2022-10-17T13:59:00.000Z,100177.00
2022-10-17T14:01:30.597Z,100172.00
2022-10-17T14:04:09.257Z,100170.00
2022-10-17T14:06:46.223Z,100172.00
2022-10-17T14:09:23.850Z,100181.00
2022-10-17T14:12:02.865Z,100176.00
2022-10-17T14:14:46.133Z,100177.00
2022-10-17T14:17:26.331Z,100178.00
2022-10-17T14:20:26.238Z,100186.00
2022-10-17T14:23:04.501Z,100183.00
2022-10-17T14:25:38.300Z,100173.00
2022-10-17T14:28:18.382Z,100175.00
2022-10-17T14:30:56.714Z,100172.00
2022-10-17T14:33:30.268Z,100159.00
2022-10-17T14:36:02.420Z,100166.00
2022-10-17T14:38:31.388Z,100144.00
2022-10-17T14:41:30.605Z,100168.00
2022-10-17T14:44:04.680Z,100180.00
2022-10-17T14:46:33.354Z,100178.00
2022-10-17T14:49:07.424Z,100170.00
2022-10-17T14:51:50.223Z,100181.00
2022-10-17T14:54:29.093Z,100182.00
2022-10-17T14:56:57.484Z,100189.00
2022-10-17T14:59:53.702Z,100184.00
2022-10-17T15:02:15.539Z,100194.00
2022-10-17T15:04:43.856Z,100173.00
2022-10-17T15:07:16.158Z,100213.00
2022-10-17T15:09:45.937Z,100209.00
2022-10-17T15:12:18.206Z,100228.00
2022-10-17T15:14:48.877Z,100207.00
2022-10-17T15:17:21.521Z,100225.00
2022-10-17T15:19:52.362Z,100228.00
2022-10-17T15:22:20.859Z,100230.00
2022-10-17T15:24:49.635Z,100229.00
2022-10-17T15:27:20.387Z,100230.00
2022-10-17T15:29:51.530Z,100242.00
2022-10-17T15:32:19.895Z,100243.00
2022-10-17T15:34:47.984Z,100238.00
2022-10-17T15:37:21.915Z,100240.00
2022-10-17T15:39:53.495Z,100250.00
2022-10-17T15:42:24.196Z,100243.00
2022-10-17T15:44:53.861Z,100260.00
2022-10-17T15:47:28.012Z,100265.00
2022-10-17T15:49:57.418Z,100271.00
2022-10-17T15:52:25.904Z,100270.00
2022-10-17T15:54:55.206Z,100263.00
2022-10-17T15:57:28.469Z,100270.00
2022-10-17T16:00:00.956Z,100280.00
2022-10-17T16:02:29.467Z,100280.00
2022-10-17T16:04:57.905Z,100267.00
2022-10-17T16:07:26.173Z,100276.00
2022-10-17T16:09:54.207Z,100278.00
2022-10-17T16:12:31.139Z,100244.00
2022-10-17T16:15:00.858Z,100276.00
2022-10-17T16:17:29.871Z,100282.00
2022-10-17T16:19:58.198Z,100279.00
2022-10-17T16:22:33.125Z,100284.00
2022-10-17T16:25:07.960Z,100283.00
2022-10-17T16:27:37.748Z,100287.00
2022-10-17T16:30:09.294Z,100282.00
2022-10-17T16:32:37.513Z,100288.00
2022-10-17T16:35:06.813Z,100303.00
2022-10-17T16:37:35.759Z,100296.00
2022-10-17T16:40:04.493Z,100290.00
2022-10-17T16:42:32.811Z,100293.00
2022-10-17T16:45:01.326Z,100302.00
2022-10-17T16:47:31.118Z,100295.00
2022-10-17T16:49:59.293Z,100297.00
2022-10-17T16:52:27.630Z,100301.00
2022-10-17T16:54:55.811Z,100298.00
2022-10-17T16:57:23.917Z,100305.00
2022-10-17T16:59:52.129Z,100305.00
2022-10-17T17:02:21.466Z,100299.00
2022-10-17T17:04:51.195Z,100303.00
2022-10-17T17:07:21.909Z,100300.00
2022-10-17T17:09:50.004Z,100295.00
2022-10-17T17:12:18.090Z,100300.00
2022-10-17T17:14:46.154Z,100312.00
2022-10-17T17:17:24.428Z,100315.00
2022-10-17T17:20:03.938Z,100312.00
2022-10-17T17:22:32.055Z,100312.00
2022-10-17T17:25:01.309Z,100317.00
2022-10-17T17:27:30.071Z,100310.00
2022-10-17T17:29:58.462Z,100319.00
2022-10-17T17:32:27.014Z,100311.00
2022-10-17T17:34:55.688Z,100321.00
2022-10-17T17:37:25.704Z,100322.00
2022-10-17T17:39:54.085Z,100319.00
2022-10-17T17:42:22.471Z,100309.00
2022-10-17T17:44:52.166Z,100318.00
2022-10-17T17:47:21.439Z,100306.00
2022-10-17T17:49:49.481Z,100313.00
2022-10-17T17:52:17.524Z,100309.00
2022-10-17T17:54:47.938Z,100307.00
2022-10-17T17:57:16.363Z,100323.00
2022-10-17T17:59:44.478Z,100317.00
2022-10-17T18:02:13.631Z,100322.00
2022-10-17T18:04:41.861Z,100316.00
2022-10-17T18:07:09.876Z,100320.00
2022-10-17T18:09:38.010Z,100321.00
2022-10-17T18:12:09.564Z,100319.00
2022-10-17T18:14:37.878Z,100318.00
2022-10-17T18:17:05.973Z,100326.00
2022-10-17T18:19:34.553Z,100318.00
2022-10-17T18:22:02.634Z,100318.00
2022-10-17T18:24:31.177Z,100319.00
2022-10-17T18:27:00.179Z,100332.00
2022-10-17T18:29:31.107Z,100320.00
2022-10-17T18:32:00.125Z,100322.00
2022-10-17T18:34:28.658Z,100333.00
2022-10-17T18:37:00.087Z,100324.00
2022-10-17T18:39:28.417Z,100318.00
2022-10-17T18:41:56.642Z,100325.00
2022-10-17T18:44:24.697Z,100335.00
2022-10-17T18:46:54.095Z,100339.00
2022-10-17T18:49:23.387Z,100335.00
2022-10-17T18:51:52.020Z,100337.00
2022-10-17T18:54:24.277Z,100346.00
2022-10-17T18:56:55.233Z,100347.00
2022-10-17T18:59:23.540Z,100353.00
2022-10-17T19:01:53.172Z,100356.00
2022-10-17T19:04:21.466Z,100349.00
2022-10-17T19:06:49.722Z,100347.00
2022-10-17T19:09:18.490Z,100356.00
2022-10-17T19:11:46.662Z,100354.00
2022-10-17T19:14:14.985Z,100363.00
2022-10-17T19:16:45.756Z,100363.00
2022-10-17T19:19:17.449Z,100368.00
2022-10-17T19:21:46.000Z,100378.00
2022-10-17T19:24:16.464Z,100368.00
2022-10-17T19:26:46.888Z,100374.00
2022-10-17T19:29:18.310Z,100368.00
2022-10-17T19:31:47.611Z,100375.00
2022-10-17T19:34:18.780Z,100367.00
2022-10-17T19:36:47.737Z,100369.00
2022-10-17T19:39:18.704Z,100368.00
2022-10-17T19:41:48.979Z,100385.00
2022-10-17T19:44:17.901Z,100381.00
2022-10-17T19:46:47.004Z,100376.00
2022-10-17T19:49:17.205Z,100372.00
2022-10-17T19:51:45.753Z,100368.00
2022-10-17T19:54:15.086Z,100374.00
2022-10-17T19:56:43.521Z,100380.00
2022-10-17T19:59:14.343Z,100386.00
2022-10-17T20:01:43.324Z,100392.00
2022-10-17T20:04:13.019Z,100400.00
2022-10-17T20:06:43.369Z,100402.00
2022-10-17T20:09:16.649Z,100383.00
2022-10-17T20:11:46.150Z,100385.00
2022-10-17T20:14:14.216Z,100383.00
2022-10-17T20:16:42.295Z,100392.00
2022-10-17T20:19:13.534Z,100396.00
2022-10-17T20:21:44.596Z,100401.00
2022-10-17T20:24:16.436Z,100406.00
2022-10-17T20:26:45.803Z,100406.00
2022-10-17T20:29:18.657Z,100395.00
2022-10-17T20:31:49.121Z,100407.00
2022-10-17T20:34:19.656Z,100406.00
2022-10-17T20:36:50.561Z,100409.00
2022-10-17T20:39:23.090Z,100402.00
2022-10-17T20:41:52.446Z,100417.00
2022-10-17T20:44:26.433Z,100418.00
2022-10-17T20:47:04.447Z,100432.00
2022-10-17T20:49:33.282Z,100421.00
2022-10-17T20:52:02.834Z,100428.00
2022-10-17T20:54:31.182Z,100423.00
2022-10-17T20:57:02.447Z,100426.00
2022-10-17T20:59:34.274Z,100429.00
2022-10-17T21:02:02.422Z,100429.00
2022-10-17T21:04:46.021Z,100429.00
2022-10-17T21:07:16.448Z,100433.00
2022-10-17T21:09:46.216Z,100428.00
2022-10-17T21:12:21.645Z,100425.00
2022-10-17T21:14:59.252Z,100430.00
2022-10-17T21:17:27.445Z,100428.00
2022-10-17T21:19:56.462Z,100434.00
2022-10-17T21:22:26.196Z,100430.00
2022-10-17T21:24:54.206Z,100433.00
2022-10-17T21:27:22.334Z,100431.00
2022-10-17T21:29:50.398Z,100424.00
2022-10-17T21:32:31.974Z,100432.00
2022-10-17T21:35:08.393Z,100438.00
2022-10-17T21:37:37.951Z,100438.00
2022-10-17T21:40:07.568Z,100437.00
2022-10-17T21:42:35.570Z,100434.00
2022-10-17T21:45:10.541Z,100432.00
2022-10-17T21:47:54.918Z,100439.00
2022-10-17T21:50:32.349Z,100439.00
2022-10-17T21:53:01.723Z,100438.00
2022-10-17T21:55:29.712Z,100443.00
2022-10-17T21:57:57.739Z,100437.00
2022-10-17T22:00:25.767Z,100445.00
2022-10-17T22:02:53.792Z,100448.00
2022-10-17T22:05:21.860Z,100445.00
2022-10-17T22:07:49.890Z,100449.00
2022-10-17T22:10:19.250Z,100446.00
2022-10-17T22:12:47.258Z,100442.00
2022-10-17T22:15:15.461Z,100436.00
2022-10-17T22:17:43.458Z,100440.00
2022-10-17T22:20:11.643Z,100443.00
2022-10-17T22:22:39.631Z,100449.00
2022-10-17T22:25:09.088Z,100446.00
2022-10-17T22:27:38.430Z,100448.00
2022-10-17T22:30:07.959Z,100452.00
2022-10-17T22:32:35.937Z,100454.00
2022-10-17T22:35:04.127Z,100453.00
2022-10-17T22:37:32.410Z,100451.00
2022-10-17T22:40:00.633Z,100456.00
2022-10-17T22:42:31.248Z,100449.00
2022-10-17T22:45:00.686Z,100463.00
2022-10-17T22:47:29.807Z,100457.00
2022-10-17T22:49:57.976Z,100462.00
2022-10-17T22:52:26.102Z,100463.00
2022-10-17T22:54:54.086Z,100465.00
2022-10-17T22:57:22.120Z,100469.00
2022-10-17T22:59:50.119Z,100462.00
2022-10-17T23:02:19.488Z,100466.00
2022-10-17T23:04:47.498Z,100451.00
2022-10-17T23:07:15.521Z,100457.00
2022-10-17T23:09:43.537Z,100450.00
2022-10-17T23:12:12.908Z,100453.00
2022-10-17T23:14:43.245Z,100455.00
2022-10-17T23:17:12.834Z,100450.00
2022-10-17T23:19:42.444Z,100453.00
2022-10-17T23:22:11.152Z,100451.00
2022-10-17T23:24:39.159Z,100455.00
2022-10-17T23:27:07.296Z,100438.00
2022-10-17T23:29:36.238Z,100440.00
2022-10-17T23:32:04.274Z,100437.00
2022-10-17T23:34:32.501Z,100444.00
2022-10-17T23:37:01.824Z,100442.00
2022-10-17T23:39:29.806Z,100443.00
2022-10-17T23:41:57.798Z,100437.00
2022-10-17T23:44:25.950Z,100445.00
2022-10-17T23:46:53.927Z,100453.00
2022-10-17T23:49:21.905Z,100454.00
2022-10-17T23:51:49.948Z,100459.00
2022-10-17T23:54:19.370Z,100463.00
2022-10-17T23:56:47.438Z,100457.00
2022-10-17T23:59:15.432Z,100458.00
