createdAt,value
2023-02-11T00:00:31.418Z,15.14
2023-02-11T00:01:52.613Z,14.06
2023-02-11T00:03:14.257Z,15.17
2023-02-11T00:04:35.773Z,15.28
2023-02-11T00:06:02.899Z,14.29
2023-02-11T00:07:23.909Z,14.39
2023-02-11T00:08:45.368Z,14.68
2023-02-11T00:10:08.097Z,14.24
2023-02-11T00:11:29.503Z,14.20
2023-02-11T00:12:50.670Z,13.93
2023-02-11T00:14:12.064Z,14.34
2023-02-11T00:15:33.364Z,14.76
2023-02-11T00:16:55.212Z,13.92
2023-02-11T00:18:16.671Z,14.52
2023-02-11T00:19:37.770Z,14.41
2023-02-11T00:20:59.272Z,14.17
2023-02-11T00:22:20.574Z,14.69
2023-02-11T00:23:42.072Z,14.42
2023-02-11T00:25:03.625Z,14.55
2023-02-11T00:26:27.194Z,13.90
2023-02-11T00:27:48.266Z,13.95
2023-02-11T00:29:09.521Z,18.23
2023-02-11T00:30:31.032Z,14.66
2023-02-11T00:31:52.176Z,13.93
2023-02-11T00:33:13.791Z,13.68
2023-02-11T00:34:35.686Z,14.31
2023-02-11T00:35:57.139Z,14.70
2023-02-11T00:37:18.108Z,13.93
2023-02-11T00:38:39.090Z,14.26
2023-02-11T00:40:00.526Z,14.12
2023-02-11T00:41:21.921Z,14.53
2023-02-11T00:42:43.129Z,15.07
2023-02-11T00:44:04.762Z,13.98
2023-02-11T00:45:26.621Z,14.29
2023-02-11T00:46:48.417Z,14.33
2023-02-11T00:48:09.396Z,14.62
2023-02-11T00:49:31.025Z,14.61
2023-02-11T00:51:00.665Z,14.36
2023-02-11T00:52:28.452Z,14.14
2023-02-11T00:53:49.723Z,14.07
2023-02-11T00:55:10.743Z,15.02
2023-02-11T00:56:32.169Z,14.48
2023-02-11T00:57:53.495Z,13.77
2023-02-11T00:59:14.787Z,13.69
2023-02-11T01:00:36.314Z,15.31
2023-02-11T01:01:57.525Z,14.32
2023-02-11T01:03:18.901Z,14.63
2023-02-11T01:04:39.982Z,14.17
2023-02-11T01:06:01.334Z,14.90
2023-02-11T01:07:22.723Z,14.06
2023-02-11T01:08:44.180Z,14.27
2023-02-11T01:10:06.440Z,14.43
2023-02-11T01:11:27.505Z,14.34
2023-02-11T01:12:49.090Z,14.12
2023-02-11T01:14:11.085Z,13.81
2023-02-11T01:15:32.629Z,14.66
2023-02-11T01:16:53.906Z,14.66
2023-02-11T01:18:14.975Z,14.37
2023-02-11T01:19:37.122Z,14.46
2023-02-11T01:20:58.383Z,15.13
2023-02-11T01:22:19.375Z,14.42
2023-02-11T01:23:40.820Z,14.15
2023-02-11T01:25:02.949Z,14.03
2023-02-11T01:26:24.800Z,14.08
2023-02-11T01:27:46.070Z,13.71
2023-02-11T01:29:07.469Z,13.91
2023-02-11T01:30:28.591Z,14.58
2023-02-11T01:31:49.842Z,14.01
2023-02-11T01:33:11.150Z,14.38
2023-02-11T01:34:32.478Z,13.77
2023-02-11T01:35:53.870Z,14.02
2023-02-11T01:37:15.349Z,14.67
2023-02-11T01:38:36.906Z,13.66
2023-02-11T01:39:58.236Z,13.66
2023-02-11T01:41:19.300Z,14.61
2023-02-11T01:42:40.849Z,13.84
2023-02-11T01:46:02.136Z,14.87
2023-02-11T01:47:23.591Z,13.53
2023-02-11T01:49:58.859Z,15.24
2023-02-11T01:51:23.532Z,11.75
2023-02-11T01:52:45.009Z,14.32
2023-02-11T01:54:07.251Z,13.74
2023-02-11T01:55:28.337Z,14.69
2023-02-11T01:56:51.179Z,13.96
2023-02-11T01:58:12.555Z,14.13
2023-02-11T02:00:00.715Z,13.97
2023-02-11T02:01:23.206Z,13.72
2023-02-11T02:03:10.728Z,13.84
2023-02-11T02:04:34.647Z,13.51
2023-02-11T02:06:05.265Z,13.74
2023-02-11T02:07:36.232Z,13.46
2023-02-11T02:09:08.381Z,15.33
2023-02-11T02:10:30.412Z,15.26
2023-02-11T02:11:51.697Z,14.35
2023-02-11T02:13:13.240Z,14.24
2023-02-11T02:14:39.381Z,14.62
2023-02-11T02:16:08.586Z,14.09
2023-02-11T02:17:32.603Z,13.90
2023-02-11T02:18:57.553Z,14.36
2023-02-11T02:20:25.414Z,14.52
2023-02-11T02:22:05.703Z,14.59
2023-02-11T02:23:53.740Z,14.71
2023-02-11T02:26:37.631Z,13.33
2023-02-11T02:28:21.151Z,13.68
2023-02-11T02:29:52.091Z,13.74
2023-02-11T02:31:19.611Z,14.03
2023-02-11T02:34:25.228Z,14.18
2023-02-11T02:35:53.106Z,14.03
2023-02-11T02:37:20.556Z,13.77
2023-02-11T02:40:11.280Z,14.43
2023-02-11T02:41:33.484Z,14.01
2023-02-11T02:42:54.818Z,14.44
2023-02-11T02:44:16.083Z,13.47
2023-02-11T02:45:37.245Z,13.38
2023-02-11T02:46:59.147Z,13.99
2023-02-11T02:48:31.272Z,13.80
2023-02-11T02:49:53.876Z,13.63
2023-02-11T02:51:21.388Z,13.53
2023-02-11T02:53:06.929Z,14.46
2023-02-11T02:54:54.464Z,13.30
2023-02-11T02:57:58.684Z,15.18
2023-02-11T03:01:13.478Z,14.46
2023-02-11T03:02:47.385Z,13.18
2023-02-11T03:05:44.017Z,13.06
2023-02-11T03:07:08.950Z,13.49
2023-02-11T03:08:38.910Z,14.02
2023-02-11T03:10:19.094Z,13.62
2023-02-11T03:11:40.373Z,13.02
2023-02-11T03:13:01.773Z,13.29
2023-02-11T03:14:22.925Z,13.51
2023-02-11T03:15:46.132Z,13.33
2023-02-11T03:17:07.480Z,14.42
2023-02-11T03:18:28.407Z,13.66
2023-02-11T03:19:49.309Z,13.28
2023-02-11T03:21:10.384Z,14.02
2023-02-11T03:22:54.776Z,13.32
2023-02-11T03:25:30.464Z,13.98
2023-02-11T03:26:53.521Z,13.59
2023-02-11T03:28:24.032Z,10.80
2023-02-11T03:30:00.580Z,12.96
2023-02-11T03:31:31.321Z,13.79
2023-02-11T03:32:55.477Z,13.64
2023-02-11T03:34:18.869Z,13.99
2023-02-11T03:35:45.434Z,13.63
2023-02-11T03:37:09.478Z,13.42
2023-02-11T03:38:32.685Z,14.60
2023-02-11T03:40:00.418Z,14.69
2023-02-11T03:41:22.650Z,13.46
2023-02-11T03:44:04.520Z,14.04
2023-02-11T03:45:25.885Z,14.33
2023-02-11T03:46:50.437Z,14.46
2023-02-11T03:48:20.748Z,14.27
2023-02-11T03:49:41.944Z,14.37
2023-02-11T03:51:04.805Z,14.08
2023-02-11T03:52:25.959Z,15.21
2023-02-11T03:53:47.182Z,13.82
2023-02-11T03:55:10.786Z,13.48
2023-02-11T03:56:34.918Z,13.92
2023-02-11T03:57:56.105Z,14.34
2023-02-11T03:59:17.034Z,14.41
2023-02-11T04:00:39.344Z,13.72
2023-02-11T04:02:00.427Z,14.03
2023-02-11T04:03:21.393Z,14.48
2023-02-11T04:04:42.904Z,13.31
2023-02-11T04:06:04.602Z,15.21
2023-02-11T04:07:25.789Z,16.21
2023-02-11T04:08:47.265Z,13.67
2023-02-11T04:10:10.760Z,12.97
2023-02-11T04:11:31.733Z,13.40
2023-02-11T04:12:53.067Z,13.99
2023-02-11T04:14:14.007Z,13.53
2023-02-11T04:15:34.895Z,12.93
2023-02-11T04:16:56.148Z,12.54
2023-02-11T04:18:17.204Z,12.52
2023-02-11T04:19:38.875Z,13.57
2023-02-11T04:21:00.128Z,13.36
2023-02-11T04:22:21.366Z,12.49
2023-02-11T04:23:42.314Z,12.67
2023-02-11T04:25:04.624Z,13.23
2023-02-11T04:26:25.932Z,12.86
2023-02-11T04:27:47.155Z,12.43
2023-02-11T04:29:08.400Z,12.79
2023-02-11T04:30:29.956Z,12.59
2023-02-11T04:31:51.185Z,13.02
2023-02-11T04:33:12.594Z,12.97
2023-02-11T04:34:34.021Z,13.14
2023-02-11T04:35:54.995Z,12.98
2023-02-11T04:37:16.413Z,16.12
2023-02-11T04:38:37.901Z,12.64
2023-02-11T04:39:58.858Z,12.36
2023-02-11T04:41:19.801Z,12.17
2023-02-11T04:42:40.748Z,12.71
2023-02-11T04:44:02.239Z,12.73
2023-02-11T04:45:23.549Z,12.92
2023-02-11T04:46:45.139Z,12.30
2023-02-11T04:48:06.309Z,12.46
2023-02-11T04:49:28.056Z,12.33
2023-02-11T04:50:49.378Z,12.99
2023-02-11T04:52:10.617Z,13.11
2023-02-11T04:53:31.627Z,13.19
2023-02-11T04:54:52.605Z,13.43
2023-02-11T04:56:14.745Z,13.52
2023-02-11T04:57:35.944Z,13.60
2023-02-11T04:58:57.474Z,13.18
2023-02-11T05:00:19.848Z,13.04
2023-02-11T05:01:41.217Z,13.75
2023-02-11T05:03:02.387Z,13.55
2023-02-11T05:04:23.899Z,13.42
2023-02-11T05:05:45.271Z,13.77
2023-02-11T05:07:06.345Z,14.05
2023-02-11T05:08:27.772Z,14.69
2023-02-11T05:09:48.721Z,14.16
2023-02-11T05:11:13.458Z,15.52
2023-02-11T05:12:34.594Z,15.87
2023-02-11T05:13:55.500Z,15.25
2023-02-11T05:15:16.544Z,14.02
2023-02-11T05:16:37.870Z,15.47
2023-02-11T05:17:58.991Z,14.74
2023-02-11T05:19:19.952Z,15.63
2023-02-11T05:20:42.075Z,16.60
2023-02-11T05:22:03.863Z,14.76
2023-02-11T05:23:25.230Z,15.71
2023-02-11T05:24:46.571Z,15.87
2023-02-11T05:26:09.741Z,16.19
2023-02-11T05:27:30.699Z,15.24
2023-02-11T05:28:51.718Z,15.73
2023-02-11T05:30:14.890Z,15.72
2023-02-11T05:31:36.057Z,14.97
2023-02-11T05:32:57.526Z,16.07
2023-02-11T05:34:18.490Z,16.09
2023-02-11T05:35:40.036Z,15.09
2023-02-11T05:37:01.187Z,14.64
2023-02-11T05:38:22.366Z,14.64
2023-02-11T05:39:43.772Z,14.83
2023-02-11T05:41:04.886Z,15.60
2023-02-11T05:42:26.064Z,15.29
2023-02-11T05:43:48.525Z,14.80
2023-02-11T05:45:09.842Z,14.53
2023-02-11T05:46:31.514Z,15.09
2023-02-11T05:47:52.541Z,14.33
2023-02-11T05:49:13.681Z,15.05
2023-02-11T05:50:35.092Z,15.47
2023-02-11T05:51:56.293Z,15.42
2023-02-11T05:53:17.298Z,15.52
2023-02-11T05:54:38.857Z,14.26
2023-02-11T05:56:00.433Z,15.79
2023-02-11T05:57:21.707Z,15.36
2023-02-11T05:58:42.618Z,14.69
2023-02-11T06:00:04.647Z,14.52
2023-02-11T06:01:26.408Z,14.93
2023-02-11T06:02:47.838Z,15.12
2023-02-11T06:04:09.112Z,15.18
2023-02-11T06:05:30.531Z,13.67
2023-02-11T06:06:51.638Z,14.04
2023-02-11T06:08:12.760Z,13.56
2023-02-11T06:09:33.725Z,13.57
2023-02-11T06:10:54.750Z,13.32
2023-02-11T06:12:16.260Z,13.43
2023-02-11T06:13:37.587Z,14.04
2023-02-11T06:14:58.795Z,14.13
2023-02-11T06:16:20.292Z,14.91
2023-02-11T06:17:41.317Z,13.73
2023-02-11T06:19:02.201Z,14.12
2023-02-11T06:20:23.391Z,14.21
2023-02-11T06:21:44.761Z,14.04
2023-02-11T06:23:07.181Z,13.38
2023-02-11T06:24:51.331Z,14.51
2023-02-11T06:25:52.208Z,15.00
2023-02-11T06:27:13.698Z,14.92
2023-02-11T06:28:34.851Z,15.03
2023-02-11T06:29:56.103Z,15.24
2023-02-11T06:31:17.204Z,15.10
2023-02-11T06:32:44.642Z,14.28
2023-02-11T06:35:22.301Z,12.94
2023-02-11T06:36:43.371Z,14.51
2023-02-11T06:38:04.592Z,14.89
2023-02-11T06:39:26.011Z,15.05
2023-02-11T06:40:47.947Z,15.41
2023-02-11T06:42:09.044Z,14.59
2023-02-11T06:43:30.603Z,15.88
2023-02-11T06:44:52.043Z,14.91
2023-02-11T06:46:14.298Z,15.47
2023-02-11T06:47:35.470Z,14.16
2023-02-11T06:48:56.727Z,15.94
2023-02-11T06:50:19.671Z,15.17
2023-02-11T06:51:41.105Z,15.19
2023-02-11T06:53:02.711Z,15.52
2023-02-11T06:54:23.653Z,15.91
2023-02-11T06:55:44.609Z,15.47
2023-02-11T06:57:05.593Z,15.75
2023-02-11T06:58:27.114Z,15.74
2023-02-11T06:59:48.597Z,15.11
2023-02-11T07:01:12.004Z,25.09
2023-02-11T07:02:33.274Z,16.10
2023-02-11T07:03:54.953Z,15.92
2023-02-11T07:05:16.679Z,15.86
2023-02-11T07:06:38.270Z,14.91
2023-02-11T07:07:59.344Z,15.84
2023-02-11T07:09:20.924Z,15.41
2023-02-11T07:10:41.991Z,14.83
2023-02-11T07:12:03.674Z,14.24
2023-02-11T07:13:24.754Z,15.33
2023-02-11T07:14:45.934Z,15.94
2023-02-11T07:16:09.812Z,14.60
2023-02-11T07:17:31.207Z,14.74
2023-02-11T07:18:52.170Z,14.60
2023-02-11T07:20:14.037Z,15.52
2023-02-11T07:21:34.997Z,16.48
2023-02-11T07:22:56.459Z,14.88
2023-02-11T07:24:18.808Z,14.82
2023-02-11T07:25:39.996Z,15.39
2023-02-11T07:27:01.596Z,14.55
2023-02-11T07:28:22.905Z,15.14
2023-02-11T07:29:44.270Z,15.44
2023-02-11T07:31:12.153Z,14.26
2023-02-11T07:32:33.270Z,14.64
2023-02-11T07:33:55.800Z,14.74
2023-02-11T07:35:16.997Z,14.83
2023-02-11T07:36:38.299Z,16.31
2023-02-11T07:37:59.333Z,14.89
2023-02-11T07:39:20.339Z,15.48
2023-02-11T07:40:41.976Z,15.33
2023-02-11T07:42:03.500Z,16.08
2023-02-11T07:43:24.679Z,15.04
2023-02-11T07:44:48.000Z,15.56
2023-02-11T07:46:12.659Z,15.59
2023-02-11T07:47:35.736Z,15.26
2023-02-11T07:48:56.797Z,15.46
2023-02-11T07:50:19.110Z,12.81
2023-02-11T07:51:40.625Z,15.55
2023-02-11T07:53:02.195Z,15.23
2023-02-11T07:54:23.390Z,15.48
2023-02-11T07:55:44.287Z,16.69
2023-02-11T07:57:05.851Z,14.98
2023-02-11T07:58:27.344Z,14.50
2023-02-11T07:59:48.586Z,15.67
2023-02-11T08:01:11.336Z,15.91
2023-02-11T08:02:32.606Z,15.66
2023-02-11T08:03:54.843Z,15.40
2023-02-11T08:05:16.479Z,16.58
2023-02-11T08:06:40.429Z,15.75
2023-02-11T08:08:01.574Z,15.39
2023-02-11T08:09:22.625Z,14.89
2023-02-11T08:10:43.987Z,15.48
2023-02-11T08:12:05.339Z,14.78
2023-02-11T08:13:26.605Z,15.36
2023-02-11T08:14:48.013Z,14.77
2023-02-11T08:16:20.070Z,14.83
2023-02-11T08:17:41.767Z,14.86
2023-02-11T08:20:16.634Z,15.43
2023-02-11T08:21:38.567Z,15.66
2023-02-11T08:22:59.618Z,15.48
2023-02-11T08:24:20.973Z,15.61
2023-02-11T08:25:42.491Z,14.98
2023-02-11T08:27:03.474Z,15.98
2023-02-11T08:28:24.877Z,16.79
2023-02-11T08:29:46.178Z,15.98
2023-02-11T08:31:11.926Z,15.79
2023-02-11T08:32:33.813Z,14.98
2023-02-11T08:33:54.791Z,15.01
2023-02-11T08:35:16.337Z,19.21
2023-02-11T08:36:38.267Z,15.85
2023-02-11T08:37:59.673Z,15.56
2023-02-11T08:39:21.606Z,14.64
2023-02-11T08:40:43.634Z,15.47
2023-02-11T08:42:11.043Z,15.57
2023-02-11T08:43:32.256Z,15.38
2023-02-11T08:44:53.340Z,14.56
2023-02-11T08:46:17.102Z,14.93
2023-02-11T08:47:38.809Z,16.14
2023-02-11T08:49:00.102Z,15.16
2023-02-11T08:50:21.761Z,15.31
2023-02-11T08:51:43.088Z,16.13
2023-02-11T08:53:04.034Z,16.29
2023-02-11T08:54:25.813Z,16.45
2023-02-11T08:55:50.942Z,15.67
2023-02-11T08:57:12.253Z,15.27
2023-02-11T08:58:33.532Z,15.23
2023-02-11T08:59:55.021Z,15.72
2023-02-11T09:01:18.422Z,15.83
2023-02-11T09:02:40.564Z,15.79
2023-02-11T09:04:01.960Z,15.86
2023-02-11T09:05:22.995Z,15.22
2023-02-11T09:06:44.255Z,15.47
2023-02-11T09:08:05.327Z,15.57
2023-02-11T09:09:26.227Z,15.59
2023-02-11T09:10:47.672Z,15.45
2023-02-11T09:12:08.959Z,15.97
2023-02-11T09:13:30.720Z,16.09
2023-02-11T09:14:52.120Z,12.61
2023-02-11T09:16:19.618Z,11.87
2023-02-11T09:17:40.874Z,15.62
2023-02-11T09:19:02.835Z,15.08
2023-02-11T09:20:24.582Z,14.92
2023-02-11T09:21:46.209Z,15.39
2023-02-11T09:23:07.194Z,15.06
2023-02-11T09:24:28.177Z,15.06
2023-02-11T09:25:50.110Z,13.83
2023-02-11T09:27:11.615Z,14.02
2023-02-11T09:28:32.889Z,14.58
2023-02-11T09:29:53.807Z,14.46
2023-02-11T09:31:16.842Z,14.88
2023-02-11T09:32:37.973Z,13.87
2023-02-11T09:34:01.872Z,14.56
2023-02-11T09:35:23.104Z,15.91
2023-02-11T09:36:44.853Z,14.44
2023-02-11T09:38:06.146Z,15.22
2023-02-11T09:39:27.335Z,13.69
2023-02-11T09:40:48.650Z,14.35
2023-02-11T09:43:44.488Z,14.16
2023-02-11T09:45:12.055Z,13.33
2023-02-11T09:46:39.684Z,14.76
2023-02-11T09:49:34.636Z,13.80
2023-02-11T09:50:57.560Z,14.71
2023-02-11T09:52:42.892Z,14.98
2023-02-11T09:54:25.877Z,14.01
2023-02-11T09:55:47.916Z,14.01
2023-02-11T09:57:22.886Z,11.74
2023-02-11T09:58:35.948Z,13.97
2023-02-11T09:59:57.250Z,15.33
2023-02-11T10:01:40.361Z,15.35
2023-02-11T10:03:17.271Z,14.98
2023-02-11T10:07:53.558Z,14.53
2023-02-11T10:11:07.567Z,13.88
2023-02-11T10:12:51.900Z,14.38
2023-02-11T10:16:01.748Z,13.14
2023-02-11T10:17:43.129Z,14.09
2023-02-11T10:19:25.797Z,14.07
2023-02-11T10:20:56.658Z,11.62
2023-02-11T10:22:20.876Z,14.82
2023-02-11T10:23:44.392Z,14.79
2023-02-11T10:26:19.028Z,14.55
2023-02-11T10:28:53.374Z,14.97
2023-02-11T10:31:39.498Z,14.76
2023-02-11T10:33:06.023Z,14.89
2023-02-11T10:34:27.217Z,14.19
2023-02-11T10:35:48.722Z,15.17
2023-02-11T10:37:12.211Z,14.38
2023-02-11T10:38:33.440Z,15.04
2023-02-11T10:39:54.671Z,14.15
2023-02-11T10:41:17.599Z,13.71
2023-02-11T10:44:00.224Z,13.19
2023-02-11T10:45:27.767Z,13.63
2023-02-11T10:46:49.213Z,12.89
2023-02-11T10:49:39.400Z,13.49
2023-02-11T10:52:30.792Z,12.91
2023-02-11T10:54:07.689Z,12.90
2023-02-11T10:55:28.917Z,13.14
2023-02-11T10:56:50.824Z,12.24
2023-02-11T10:58:15.941Z,12.45
2023-02-11T10:59:37.305Z,12.43
2023-02-11T11:00:58.957Z,12.37
2023-02-11T11:02:24.557Z,12.32
2023-02-11T11:03:47.076Z,14.06
2023-02-11T11:05:17.205Z,12.74
2023-02-11T11:06:38.979Z,12.71
2023-02-11T11:08:05.394Z,13.26
2023-02-11T11:10:43.462Z,13.21
2023-02-11T11:12:04.947Z,13.47
2023-02-11T11:13:32.440Z,12.85
2023-02-11T11:15:01.770Z,13.53
2023-02-11T11:17:43.220Z,13.42
2023-02-11T11:19:11.119Z,12.79
2023-02-11T11:20:32.685Z,13.23
2023-02-11T11:21:55.870Z,12.59
2023-02-11T11:23:18.266Z,13.02
2023-02-11T11:24:42.061Z,13.08
2023-02-11T11:26:06.036Z,12.87
2023-02-11T11:27:27.242Z,12.87
2023-02-11T11:29:02.171Z,12.55
2023-02-11T11:30:25.680Z,12.58
2023-02-11T11:33:00.097Z,13.52
2023-02-11T11:34:24.579Z,12.94
2023-02-11T11:36:08.818Z,13.19
2023-02-11T11:37:34.450Z,12.68
2023-02-11T11:38:57.862Z,13.47
2023-02-11T11:40:27.437Z,13.72
2023-02-11T11:41:57.263Z,14.08
2023-02-11T11:43:20.778Z,12.51
2023-02-11T11:44:42.051Z,13.33
2023-02-11T11:46:03.228Z,13.06
2023-02-11T11:47:36.447Z,13.53
2023-02-11T11:50:31.428Z,14.37
2023-02-11T11:52:01.910Z,13.49
2023-02-11T11:53:57.156Z,14.41
2023-02-11T11:55:24.045Z,13.79
2023-02-11T11:57:04.706Z,13.87
2023-02-11T11:58:27.485Z,14.34
2023-02-11T11:59:48.511Z,14.68
2023-02-11T12:01:25.302Z,14.94
2023-02-11T12:02:59.444Z,13.86
2023-02-11T12:04:24.605Z,14.11
2023-02-11T12:06:05.747Z,14.39
2023-02-11T12:07:36.425Z,14.14
2023-02-11T12:09:16.246Z,14.31
2023-02-11T12:10:44.117Z,13.80
2023-02-11T12:12:27.329Z,14.73
2023-02-11T12:15:56.885Z,14.35
2023-02-11T12:17:42.544Z,14.56
2023-02-11T12:21:00.839Z,14.85
2023-02-11T12:22:40.190Z,15.72
2023-02-11T12:24:24.113Z,14.64
2023-02-11T12:26:03.038Z,14.19
2023-02-11T12:27:37.468Z,14.73
2023-02-11T12:29:11.376Z,14.62
2023-02-11T12:30:54.902Z,14.18
2023-02-11T12:32:28.709Z,14.32
2023-02-11T12:34:08.758Z,14.31
2023-02-11T12:35:57.929Z,14.27
2023-02-11T12:37:34.450Z,13.69
2023-02-11T12:39:11.367Z,13.98
2023-02-11T12:40:36.264Z,19.96
2023-02-11T12:42:17.597Z,19.57
2023-02-11T12:43:39.718Z,14.58
2023-02-11T12:45:19.532Z,13.27
2023-02-11T12:46:44.379Z,13.67
2023-02-11T12:48:15.237Z,13.66
2023-02-11T12:51:28.735Z,13.96
2023-02-11T12:53:10.458Z,13.84
2023-02-11T12:54:34.514Z,14.13
2023-02-11T12:55:58.695Z,14.47
2023-02-11T12:57:27.017Z,14.03
2023-02-11T12:58:48.264Z,14.06
2023-02-11T13:01:36.902Z,14.79
2023-02-11T13:03:13.014Z,14.21
2023-02-11T13:04:36.791Z,14.32
2023-02-11T13:05:59.549Z,14.13
2023-02-11T13:08:40.308Z,13.69
2023-02-11T13:11:22.723Z,14.35
2023-02-11T13:12:45.304Z,14.93
2023-02-11T13:14:15.128Z,14.37
2023-02-11T13:15:36.167Z,14.15
2023-02-11T13:16:57.414Z,16.03
2023-02-11T13:18:31.162Z,15.07
2023-02-11T13:21:17.814Z,13.96
2023-02-11T13:22:45.102Z,14.80
2023-02-11T13:24:10.223Z,14.39
2023-02-11T13:27:15.359Z,14.74
2023-02-11T13:28:55.502Z,14.71
2023-02-11T13:30:23.331Z,13.79
2023-02-11T13:31:55.671Z,14.37
2023-02-11T13:34:45.726Z,14.98
2023-02-11T13:36:10.747Z,14.62
2023-02-11T13:37:36.945Z,15.01
2023-02-11T13:39:05.066Z,14.69
2023-02-11T13:41:56.596Z,14.28
2023-02-11T13:43:24.812Z,14.74
2023-02-11T13:44:46.336Z,14.91
2023-02-11T13:46:10.907Z,16.05
2023-02-11T13:47:33.355Z,15.26
2023-02-11T13:48:54.299Z,14.14
2023-02-11T13:50:22.678Z,15.46
2023-02-11T13:51:43.778Z,14.91
2023-02-11T13:53:05.239Z,15.00
2023-02-11T13:55:39.656Z,14.26
2023-02-11T13:57:23.014Z,14.82
2023-02-11T13:58:48.212Z,15.40
2023-02-11T14:00:30.018Z,15.24
2023-02-11T14:01:54.716Z,15.52
2023-02-11T14:03:32.466Z,14.41
2023-02-11T14:05:06.133Z,15.53
2023-02-11T14:06:27.888Z,17.99
2023-02-11T14:08:10.838Z,15.73
2023-02-11T14:09:34.129Z,11.93
2023-02-11T14:13:55.890Z,15.75
2023-02-11T14:15:18.642Z,14.98
2023-02-11T14:17:08.048Z,15.74
2023-02-11T14:18:50.866Z,15.29
2023-02-11T14:20:37.403Z,14.03
2023-02-11T14:23:22.792Z,15.30
2023-02-11T14:24:52.625Z,15.06
2023-02-11T14:26:41.883Z,15.88
2023-02-11T14:29:34.492Z,15.48
2023-02-11T14:31:06.314Z,15.03
2023-02-11T14:32:43.347Z,15.28
2023-02-11T14:34:13.783Z,15.35
2023-02-11T14:35:40.622Z,15.44
2023-02-11T14:37:12.049Z,15.02
2023-02-11T14:38:43.143Z,15.19
2023-02-11T14:41:27.134Z,14.86
2023-02-11T14:42:48.112Z,14.19
2023-02-11T14:45:35.008Z,14.54
2023-02-11T14:46:56.498Z,13.88
2023-02-11T14:48:18.335Z,14.80
2023-02-11T14:49:39.601Z,14.52
2023-02-11T14:51:06.887Z,14.32
2023-02-11T14:52:30.081Z,13.78
2023-02-11T14:53:52.961Z,15.23
2023-02-11T14:55:31.388Z,14.56
2023-02-11T14:57:06.440Z,14.62
2023-02-11T14:58:29.417Z,14.79
2023-02-11T15:01:33.027Z,13.36
2023-02-11T15:02:54.435Z,11.20
2023-02-11T15:04:27.532Z,14.19
2023-02-11T15:07:06.376Z,13.26
2023-02-11T15:08:27.428Z,14.65
2023-02-11T15:09:51.087Z,13.96
2023-02-11T15:11:13.354Z,13.64
2023-02-11T15:12:34.306Z,13.74
2023-02-11T15:13:55.971Z,14.94
2023-02-11T15:15:17.197Z,14.31
2023-02-11T15:16:42.592Z,14.28
2023-02-11T15:18:03.899Z,14.31
2023-02-11T15:19:35.892Z,13.07
2023-02-11T15:20:57.305Z,13.45
2023-02-11T15:22:20.257Z,13.85
2023-02-11T15:23:41.288Z,14.01
2023-02-11T15:25:11.092Z,13.81
2023-02-11T15:26:32.497Z,13.78
2023-02-11T15:27:55.362Z,12.76
2023-02-11T15:29:16.508Z,12.79
2023-02-11T15:30:37.932Z,13.54
2023-02-11T15:32:16.415Z,14.56
2023-02-11T15:33:37.830Z,13.17
2023-02-11T15:34:58.845Z,12.87
2023-02-11T15:36:22.453Z,13.61
2023-02-11T15:37:43.835Z,13.28
2023-02-11T15:39:18.506Z,13.72
2023-02-11T15:40:39.844Z,12.89
2023-02-11T15:42:27.496Z,13.03
2023-02-11T15:43:49.476Z,12.06
2023-02-11T15:45:15.032Z,12.91
2023-02-11T15:46:37.261Z,12.28
2023-02-11T15:48:07.519Z,12.61
2023-02-11T15:49:29.091Z,12.52
2023-02-11T15:50:53.052Z,14.43
2023-02-11T15:52:18.657Z,12.73
2023-02-11T15:53:40.904Z,12.62
2023-02-11T15:55:02.234Z,13.34
2023-02-11T15:56:26.955Z,13.01
2023-02-11T15:57:56.538Z,12.47
2023-02-11T15:59:19.193Z,13.18
2023-02-11T16:00:47.672Z,12.81
2023-02-11T16:03:31.094Z,13.54
2023-02-11T16:05:04.551Z,13.23
2023-02-11T16:06:36.494Z,12.36
2023-02-11T16:07:58.716Z,12.51
2023-02-11T16:10:47.237Z,12.91
2023-02-11T16:13:32.617Z,13.61
2023-02-11T16:14:54.279Z,12.61
2023-02-11T16:16:23.032Z,12.48
2023-02-11T16:17:44.723Z,12.02
2023-02-11T16:19:10.025Z,12.39
2023-02-11T16:20:31.563Z,12.42
2023-02-11T16:21:53.861Z,13.11
2023-02-11T16:23:21.436Z,12.78
2023-02-11T16:24:45.723Z,12.39
2023-02-11T16:26:25.444Z,11.83
2023-02-11T16:27:52.722Z,12.84
2023-02-11T16:29:25.281Z,12.72
2023-02-11T16:30:50.013Z,12.77
2023-02-11T16:32:17.036Z,11.97
2023-02-11T16:33:38.294Z,11.82
2023-02-11T16:34:59.599Z,12.44
2023-02-11T16:36:20.983Z,13.71
2023-02-11T16:37:42.287Z,17.19
2023-02-11T16:39:03.540Z,17.51
2023-02-11T16:40:24.851Z,22.32
2023-02-11T16:41:46.084Z,17.98
2023-02-11T16:43:07.818Z,24.09
2023-02-11T16:44:28.878Z,19.98
2023-02-11T16:45:50.495Z,18.17
2023-02-11T16:47:18.542Z,16.98
2023-02-11T16:48:39.920Z,14.08
2023-02-11T16:50:01.013Z,13.70
2023-02-11T16:51:22.252Z,13.69
2023-02-11T16:52:43.570Z,13.42
2023-02-11T16:54:04.845Z,13.43
2023-02-11T16:55:26.114Z,12.82
2023-02-11T16:56:47.966Z,13.36
2023-02-11T16:58:09.057Z,13.24
2023-02-11T16:59:30.033Z,13.69
2023-02-11T17:00:52.129Z,12.89
2023-02-11T17:02:21.727Z,12.95
2023-02-11T17:03:42.955Z,12.59
2023-02-11T17:05:06.792Z,12.69
2023-02-11T17:06:27.949Z,13.11
2023-02-11T17:07:49.089Z,13.31
2023-02-11T17:09:20.980Z,13.00
2023-02-11T17:10:42.068Z,13.02
2023-02-11T17:12:03.515Z,12.33
2023-02-11T17:13:24.777Z,12.82
2023-02-11T17:14:46.282Z,13.07
2023-02-11T17:16:14.757Z,12.41
2023-02-11T17:17:36.034Z,12.79
2023-02-11T17:18:57.571Z,12.69
2023-02-11T17:20:18.899Z,12.73
2023-02-11T17:21:43.705Z,13.58
2023-02-11T17:23:05.174Z,13.19
2023-02-11T17:24:26.692Z,14.85
2023-02-11T17:25:55.930Z,15.43
2023-02-11T17:27:17.036Z,24.66
2023-02-11T17:28:38.107Z,18.17
2023-02-11T17:29:59.537Z,14.17
2023-02-11T17:31:20.626Z,13.66
2023-02-11T17:32:42.833Z,12.56
2023-02-11T17:34:04.162Z,12.58
2023-02-11T17:35:25.571Z,14.71
2023-02-11T17:36:46.617Z,12.12
2023-02-11T17:38:07.687Z,13.08
2023-02-11T17:39:29.064Z,12.66
2023-02-11T17:42:10.179Z,12.40
2023-02-11T17:43:31.416Z,12.88
2023-02-11T17:44:52.635Z,11.98
2023-02-11T17:46:16.071Z,13.11
2023-02-11T17:47:38.129Z,12.09
2023-02-11T17:48:59.845Z,12.47
2023-02-11T17:50:21.580Z,12.80
2023-02-11T17:51:42.579Z,12.31
2023-02-11T17:53:03.515Z,13.39
2023-02-11T17:54:24.447Z,12.36
2023-02-11T17:55:45.424Z,12.65
2023-02-11T17:57:06.426Z,12.59
2023-02-11T17:58:27.946Z,12.76
2023-02-11T17:59:49.060Z,12.39
2023-02-11T18:01:10.478Z,12.13
2023-02-11T18:02:31.457Z,13.29
2023-02-11T18:03:52.408Z,12.34
2023-02-11T18:05:14.095Z,12.46
2023-02-11T18:06:35.440Z,12.27
2023-02-11T18:07:56.579Z,12.28
2023-02-11T18:09:18.099Z,12.96
2023-02-11T18:10:40.741Z,12.56
2023-02-11T18:12:02.095Z,13.03
2023-02-11T18:13:23.593Z,11.68
2023-02-11T18:14:45.053Z,12.42
2023-02-11T18:16:06.957Z,12.22
2023-02-11T18:17:28.260Z,11.67
2023-02-11T18:18:50.281Z,12.71
2023-02-11T18:20:12.676Z,12.91
2023-02-11T18:21:33.689Z,12.39
2023-02-11T18:22:54.893Z,11.97
2023-02-11T18:24:16.266Z,12.65
2023-02-11T18:25:42.160Z,13.35
2023-02-11T18:27:03.394Z,12.49
2023-02-11T18:28:24.910Z,13.21
2023-02-11T18:29:46.636Z,13.03
2023-02-11T18:31:08.946Z,13.13
2023-02-11T18:32:30.804Z,12.77
2023-02-11T18:33:52.020Z,12.91
2023-02-11T18:35:14.933Z,12.86
2023-02-11T18:36:36.524Z,13.44
2023-02-11T18:37:57.763Z,13.74
2023-02-11T18:39:19.090Z,12.82
2023-02-11T18:40:40.863Z,13.46
2023-02-11T18:42:01.969Z,12.74
2023-02-11T18:43:23.513Z,12.88
2023-02-11T18:44:44.928Z,12.79
2023-02-11T18:46:08.466Z,14.08
2023-02-11T18:47:30.421Z,13.19
2023-02-11T18:48:53.253Z,11.68
2023-02-11T18:50:15.084Z,10.37
2023-02-11T18:51:36.495Z,9.89
2023-02-11T18:52:57.971Z,10.54
2023-02-11T18:54:19.314Z,9.32
2023-02-11T18:55:41.363Z,9.91
2023-02-11T18:57:02.752Z,9.42
2023-02-11T18:58:23.687Z,9.31
2023-02-11T18:59:44.727Z,9.46
2023-02-11T19:02:23.534Z,10.93
2023-02-11T19:03:45.975Z,9.21
2023-02-11T19:05:07.883Z,9.69
2023-02-11T19:06:31.668Z,9.78
2023-02-11T19:07:52.861Z,9.52
2023-02-11T19:09:15.711Z,9.27
2023-02-11T19:10:44.418Z,9.81
2023-02-11T19:12:05.928Z,9.77
2023-02-11T19:13:27.914Z,8.98
2023-02-11T19:14:48.924Z,9.51
2023-02-11T19:16:11.717Z,9.13
2023-02-11T19:17:33.267Z,10.08
2023-02-11T19:18:54.708Z,9.71
2023-02-11T19:20:18.018Z,9.28
2023-02-11T19:21:40.857Z,8.94