createdAt,value
2018-10-12T00:00:35.081Z,97483.27
2018-10-12T00:03:04.876Z,97485.15
2018-10-12T00:05:34.430Z,97485.03
2018-10-12T00:08:04.729Z,97484.19
2018-10-12T00:10:34.706Z,97484.04
2018-10-12T00:13:04.346Z,97483.20
2018-10-12T00:15:34.078Z,97486.09
2018-10-12T00:18:03.685Z,97489.84
2018-10-12T00:20:33.498Z,97479.16
2018-10-12T00:23:03.121Z,97484.77
2018-10-12T00:25:32.826Z,97484.44
2018-10-12T00:28:02.974Z,97484.44
2018-10-12T00:30:32.803Z,97489.55
2018-10-12T00:33:02.596Z,97485.14
2018-10-12T00:35:32.289Z,97484.80
2018-10-12T00:38:02.899Z,97486.34
2018-10-12T00:40:32.765Z,97482.27
2018-10-12T00:43:02.777Z,97479.22
2018-10-12T00:45:32.356Z,97485.17
2018-10-12T00:48:03.177Z,97483.81
2018-10-12T00:50:33.474Z,97482.16
2018-10-12T00:53:03.125Z,97483.18
2018-10-12T00:55:33.963Z,97490.48
2018-10-12T00:58:03.854Z,97487.44
2018-10-12T01:00:33.567Z,97486.59
2018-10-12T01:03:03.226Z,97486.27
2018-10-12T01:05:33.000Z,97493.05
2018-10-12T01:08:02.695Z,97500.87
2018-10-12T01:10:32.345Z,97495.44
2018-10-12T01:13:02.032Z,97502.41
2018-10-12T01:15:31.583Z,97505.12
2018-10-12T01:18:01.274Z,97502.59
2018-10-12T01:20:30.990Z,97518.88
2018-10-12T01:23:00.707Z,97518.88
2018-10-12T01:25:30.198Z,97516.37
2018-10-12T01:28:00.194Z,97510.61
2018-10-12T01:30:29.828Z,97510.61
2018-10-12T01:33:04.394Z,97514.87
2018-10-12T01:35:34.317Z,97520.81
2018-10-12T01:38:04.345Z,97522.69
2018-10-12T01:40:34.250Z,97528.11
2018-10-12T01:43:03.952Z,97528.62
2018-10-12T01:45:33.696Z,97525.58
2018-10-12T01:48:03.318Z,97523.89
2018-10-12T01:50:33.134Z,97521.86
2018-10-12T01:53:02.795Z,97528.35
2018-10-12T01:55:32.737Z,97531.06
2018-10-12T01:58:02.330Z,97535.14
2018-10-12T02:00:32.411Z,97539.06
2018-10-12T02:03:02.082Z,97534.14
2018-10-12T02:05:32.397Z,97529.22
2018-10-12T02:08:02.038Z,97522.10
2018-10-12T02:10:31.715Z,97516.34
2018-10-12T02:13:01.575Z,97514.47
2018-10-12T02:15:31.186Z,97514.66
2018-10-12T02:18:01.304Z,97522.46
2018-10-12T02:20:30.739Z,97524.87
2018-10-12T02:23:00.702Z,97532.17
2018-10-12T02:25:30.139Z,97525.90
2018-10-12T02:27:59.695Z,97536.94
2018-10-12T02:30:29.059Z,97540.17
2018-10-12T02:32:58.579Z,97553.73
2018-10-12T02:35:28.033Z,97549.00
2018-10-12T02:37:58.086Z,97550.36
2018-10-12T02:40:27.624Z,97553.58
2018-10-12T02:42:57.230Z,97554.09
2018-10-12T02:45:26.648Z,97557.32
2018-10-12T02:47:56.769Z,97565.98
2018-10-12T02:50:26.630Z,97573.27
2018-10-12T02:52:56.195Z,97568.87
2018-10-12T02:55:25.826Z,97565.85
2018-10-12T02:57:55.666Z,97569.08
2018-10-12T03:00:25.192Z,97577.73
2018-10-12T03:02:54.622Z,97573.33
2018-10-12T03:05:24.386Z,97579.27
2018-10-12T03:07:54.530Z,97576.22
2018-10-12T03:10:25.226Z,97583.00
2018-10-12T03:12:55.022Z,97585.38
2018-10-12T03:15:26.418Z,97585.05
2018-10-12T03:17:56.123Z,97594.55
2018-10-12T03:20:26.235Z,97601.00
2018-10-12T03:22:55.967Z,97602.02
2018-10-12T03:25:25.831Z,97600.67
2018-10-12T03:28:06.771Z,97602.02
2018-10-12T03:30:36.303Z,97616.65
2018-10-12T03:33:05.859Z,97608.69
2018-10-12T03:35:35.778Z,97617.34
2018-10-12T03:38:05.595Z,97624.13
2018-10-12T03:40:35.176Z,97624.13
2018-10-12T03:43:04.796Z,97628.36
2018-10-12T03:45:34.318Z,97625.14
2018-10-12T03:48:04.084Z,97629.39
2018-10-12T03:50:33.570Z,97629.56
2018-10-12T03:53:03.134Z,97632.27
2018-10-12T03:55:35.037Z,97634.99
2018-10-12T03:58:05.027Z,97640.42
2018-10-12T04:00:34.759Z,97646.87
2018-10-12T04:03:04.311Z,97642.46
2018-10-12T04:05:33.984Z,97633.17
2018-10-12T04:08:03.459Z,97635.03
2018-10-12T04:10:33.957Z,97635.03
2018-10-12T04:13:03.776Z,97647.94
2018-10-12T04:16:05.627Z,97648.95
2018-10-12T04:18:36.085Z,97656.76
2018-10-12T04:21:05.575Z,97663.03
2018-10-12T04:23:35.313Z,97670.84
2018-10-12T04:26:05.293Z,97671.52
2018-10-12T04:28:35.235Z,97670.16
2018-10-12T04:31:04.939Z,97673.08
2018-10-12T04:33:34.490Z,97669.02
2018-10-12T04:36:03.935Z,97660.87
2018-10-12T04:39:45.116Z,97666.98
2018-10-12T04:42:15.110Z,97662.58
2018-10-12T04:44:44.665Z,97669.88
2018-10-12T04:47:14.765Z,97682.25
2018-10-12T04:49:44.167Z,97679.20
2018-10-12T04:52:14.296Z,97672.93
2018-10-12T04:54:43.807Z,97665.81
2018-10-12T04:57:13.646Z,97673.95
2018-10-12T04:59:43.874Z,97679.38
2018-10-12T05:02:13.460Z,97666.02
2018-10-12T05:04:43.083Z,97678.22
2018-10-12T05:07:12.679Z,97684.16
2018-10-12T05:09:42.192Z,97694.50
2018-10-12T05:12:12.112Z,97707.02
2018-10-12T05:14:41.817Z,97710.78
2018-10-12T05:17:11.255Z,97718.38
2018-10-12T05:19:40.754Z,97714.64
2018-10-12T05:22:10.638Z,97714.64
2018-10-12T05:24:40.247Z,97722.27
2018-10-12T05:27:09.546Z,97724.81
2018-10-12T05:29:38.799Z,97722.44
2018-10-12T05:32:08.064Z,97726.34
2018-10-12T05:34:37.656Z,97729.02
2018-10-12T05:37:09.856Z,97742.06
2018-10-12T05:39:42.555Z,97750.72
2018-10-12T05:42:12.527Z,97751.05
2018-10-12T05:44:43.186Z,97749.36
2018-10-12T05:47:13.053Z,97747.48
2018-10-12T05:49:52.581Z,97760.37
2018-10-12T05:52:22.259Z,97755.09
2018-10-12T05:54:52.068Z,97762.72
2018-10-12T05:57:21.594Z,97760.84
2018-10-12T05:59:51.233Z,97772.38
2018-10-12T06:02:20.746Z,97778.99
2018-10-12T06:04:52.308Z,97776.44
2018-10-12T06:07:22.463Z,97781.36
2018-10-12T06:09:53.236Z,97785.06
2018-10-12T06:12:23.110Z,97785.73
2018-10-12T06:14:52.705Z,97786.24
2018-10-12T06:17:22.358Z,97797.27
2018-10-12T06:19:51.838Z,97803.55
2018-10-12T06:22:21.858Z,97806.77
2018-10-12T06:24:51.464Z,97810.34
2018-10-12T06:27:21.087Z,97814.92
2018-10-12T06:29:50.887Z,97816.95
2018-10-12T06:32:20.599Z,97822.38
2018-10-12T06:34:50.795Z,97820.00
2018-10-12T06:37:20.230Z,97820.85
2018-10-12T06:39:49.922Z,97822.55
2018-10-12T06:42:19.438Z,97819.49
2018-10-12T06:44:49.438Z,97818.14
2018-10-12T06:47:19.041Z,97824.41
2018-10-12T06:49:48.558Z,97830.18
2018-10-12T06:52:18.069Z,97834.76
2018-10-12T06:54:47.600Z,97841.03
2018-10-12T06:57:16.970Z,97839.17
2018-10-12T06:59:47.129Z,97840.02
2018-10-12T07:02:18.875Z,97851.72
2018-10-12T07:04:49.415Z,97845.95
2018-10-12T07:07:19.186Z,97846.30
2018-10-12T07:09:48.698Z,97858.52
2018-10-12T07:12:18.559Z,97879.01
2018-10-12T07:14:48.817Z,97877.14
2018-10-12T07:17:18.268Z,97878.50
2018-10-12T07:19:47.779Z,97886.47
2018-10-12T07:22:17.166Z,97891.39
2018-10-12T07:24:46.432Z,97899.03
2018-10-12T07:27:15.888Z,97904.46
2018-10-12T07:29:45.634Z,97905.98
2018-10-12T07:32:15.019Z,97899.20
2018-10-12T07:34:44.538Z,97900.35
2018-10-12T07:37:13.875Z,97902.39
2018-10-12T07:39:43.432Z,97898.15
2018-10-12T07:42:12.825Z,97906.97
2018-10-12T07:44:42.071Z,97906.59
2018-10-12T07:47:12.004Z,97909.14
2018-10-12T07:49:42.397Z,97916.95
2018-10-12T07:52:12.004Z,97914.53
2018-10-12T07:54:42.378Z,97918.61
2018-10-12T07:57:13.442Z,97917.59
2018-10-12T07:59:44.123Z,97927.61
2018-10-12T08:02:14.844Z,97936.09
2018-10-12T08:04:45.101Z,97947.97
2018-10-12T08:07:15.134Z,97934.73
2018-10-12T08:09:44.822Z,97934.39
2018-10-12T08:12:14.249Z,97929.09
2018-10-12T08:14:44.066Z,97939.45
2018-10-12T08:17:13.882Z,97939.28
2018-10-12T08:19:43.800Z,97940.80
2018-10-12T08:22:13.678Z,97942.67
2018-10-12T08:24:43.958Z,97940.12
2018-10-12T08:27:14.050Z,97942.66
2018-10-12T08:29:44.645Z,97949.28
2018-10-12T08:32:14.782Z,97952.34
2018-10-12T08:34:44.618Z,97945.88
2018-10-12T08:37:14.811Z,97949.58
2018-10-12T08:39:44.694Z,97961.81
2018-10-12T08:42:14.606Z,97961.64
2018-10-12T08:44:44.558Z,97967.23
2018-10-12T08:47:15.130Z,97972.30
2018-10-12T08:49:44.756Z,97972.47
2018-10-12T08:52:14.612Z,97974.16
2018-10-12T08:54:43.935Z,97976.20
2018-10-12T08:57:13.397Z,97976.20
2018-10-12T08:59:43.031Z,97976.53
2018-10-12T09:02:13.099Z,97983.46
2018-10-12T09:04:43.167Z,97981.08
2018-10-12T09:07:13.183Z,97984.14
2018-10-12T09:09:42.991Z,97985.33
2018-10-12T09:12:12.744Z,97990.08
2018-10-12T09:14:42.565Z,97993.13
2018-10-12T09:17:12.876Z,97994.83
2018-10-12T09:19:42.854Z,97993.61
2018-10-12T09:22:14.013Z,98002.44
2018-10-12T09:24:43.718Z,97999.21
2018-10-12T09:27:14.004Z,97996.32
2018-10-12T09:29:43.941Z,98001.92
2018-10-12T09:32:13.863Z,98004.64
2018-10-12T09:34:43.483Z,98004.44
2018-10-12T09:37:13.424Z,97997.97
2018-10-12T09:39:43.067Z,98000.01
2018-10-12T09:42:12.353Z,98001.70
2018-10-12T09:44:43.169Z,98004.77
2018-10-12T09:47:12.730Z,98004.08
2018-10-12T09:49:42.649Z,97997.75
2018-10-12T09:52:15.758Z,98005.73
2018-10-12T09:54:49.019Z,98006.07
2018-10-12T09:57:24.333Z,97999.78
2018-10-12T09:59:54.339Z,98004.54
2018-10-12T10:02:30.246Z,98000.80
2018-10-12T10:05:05.202Z,97999.44
2018-10-12T10:07:35.488Z,98000.28
2018-10-12T10:10:05.414Z,97997.91
2018-10-12T10:12:36.072Z,98007.55
2018-10-12T10:15:05.659Z,97991.57
2018-10-12T10:17:36.310Z,97985.45
2018-10-12T10:20:06.515Z,97990.88
2018-10-12T10:22:39.187Z,97991.89
2018-10-12T10:25:09.017Z,97994.74
2018-10-12T10:27:38.925Z,97994.39
2018-10-12T10:30:08.943Z,97981.64
2018-10-12T10:32:38.689Z,97982.49
2018-10-12T10:35:08.612Z,97979.93
2018-10-12T10:37:38.392Z,97981.59
2018-10-12T10:40:08.696Z,97986.22
2018-10-12T10:42:38.758Z,97980.44
2018-10-12T10:45:09.503Z,97970.71
2018-10-12T10:47:39.316Z,97978.04
2018-10-12T10:50:09.127Z,97976.50
2018-10-12T10:52:39.391Z,97971.58
2018-10-12T10:55:09.903Z,97972.25
2018-10-12T10:57:39.491Z,97968.84
2018-10-12T11:00:09.359Z,97966.63
2018-10-12T11:02:39.915Z,97960.98
2018-10-12T11:05:10.255Z,97958.59
2018-10-12T11:07:40.431Z,97948.56
2018-10-12T11:10:10.712Z,97951.61
2018-10-12T11:12:40.709Z,97944.81
2018-10-12T11:15:10.262Z,97941.41
2018-10-12T11:17:40.099Z,97943.95
2018-10-12T11:20:10.149Z,97946.61
2018-10-12T11:22:40.245Z,97935.91
2018-10-12T11:25:09.975Z,97938.96
2018-10-12T11:27:40.095Z,97951.88
2018-10-12T11:30:09.680Z,97948.64
2018-10-12T11:32:40.549Z,97948.47
2018-10-12T11:35:11.187Z,97950.50
2018-10-12T11:37:44.543Z,97949.77
2018-10-12T11:40:14.554Z,97946.23
2018-10-12T11:43:51.810Z,97944.33
2018-10-12T11:46:21.514Z,97940.41
2018-10-12T11:48:52.104Z,97936.66
2018-10-12T11:51:22.609Z,97937.84
2018-10-12T11:53:59.289Z,97935.96
2018-10-12T11:56:31.732Z,97932.55
2018-10-12T11:59:05.697Z,97934.55
2018-10-12T12:01:36.169Z,97935.91
2018-10-12T12:04:06.823Z,97929.25
2018-10-12T12:06:39.437Z,97929.41
2018-10-12T12:09:10.086Z,97924.30
2018-10-12T12:11:40.185Z,97926.51
2018-10-12T12:14:10.467Z,97930.92
2018-10-12T12:16:40.213Z,97926.84
2018-10-12T12:19:09.846Z,97924.42
2018-10-12T12:21:41.840Z,97922.88
2018-10-12T12:24:11.490Z,97912.84
2018-10-12T12:26:41.255Z,97923.03
2018-10-12T12:29:11.297Z,97926.60
2018-10-12T12:31:41.195Z,97920.98
2018-10-12T12:34:11.019Z,97920.28
2018-10-12T12:36:41.347Z,97920.41
2018-10-12T12:39:11.671Z,97914.44
2018-10-12T12:41:42.225Z,97908.48
2018-10-12T12:44:11.710Z,97922.43
2018-10-12T12:46:41.336Z,97913.75
2018-10-12T12:49:11.367Z,97914.93
2018-10-12T12:51:41.189Z,97916.29
2018-10-12T12:54:10.738Z,97920.19
2018-10-12T12:56:40.159Z,97915.38
2018-10-12T12:59:09.718Z,97915.59
2018-10-12T13:01:39.742Z,97915.38
2018-10-12T13:04:09.257Z,97917.92
2018-10-12T13:06:38.924Z,97923.37
2018-10-12T13:09:10.633Z,97920.65
2018-10-12T13:11:40.670Z,97922.85
2018-10-12T13:14:10.426Z,97928.63
2018-10-12T13:16:40.254Z,97929.48
2018-10-12T13:19:09.822Z,97931.17
2018-10-12T13:21:40.226Z,97935.27
2018-10-12T13:24:09.971Z,97935.75
2018-10-12T13:26:40.119Z,97946.30
2018-10-12T13:29:09.623Z,97946.30
2018-10-12T13:31:39.796Z,97948.00
2018-10-12T13:34:10.041Z,97957.53
2018-10-12T13:36:40.134Z,97946.30
2018-10-12T13:39:11.999Z,97950.18
2018-10-12T13:41:42.107Z,97952.39
2018-10-12T13:44:12.203Z,97956.98
2018-10-12T13:46:41.920Z,97959.53
2018-10-12T13:49:11.761Z,97962.25
2018-10-12T13:51:41.982Z,97962.58
2018-10-12T13:54:13.083Z,97960.70
2018-10-12T13:56:45.088Z,97956.63
2018-10-12T13:59:15.373Z,97956.95
2018-10-12T14:01:46.581Z,97960.86
2018-10-12T14:04:16.847Z,97962.73
2018-10-12T14:06:46.717Z,97961.19
2018-10-12T14:09:18.273Z,97959.31
2018-10-12T14:11:48.671Z,97959.50
2018-10-12T14:14:19.631Z,97961.05
2018-10-12T14:16:49.331Z,97957.29
2018-10-12T14:19:24.242Z,97961.70
2018-10-12T14:21:55.670Z,97960.86
2018-10-12T14:24:26.130Z,97960.34
2018-10-12T14:26:58.360Z,97964.95
2018-10-12T14:31:59.722Z,97968.00
2018-10-12T14:34:30.328Z,97969.88
2018-10-12T14:37:00.853Z,97970.03
2018-10-12T14:39:31.897Z,97968.67
2018-10-12T14:42:02.415Z,97968.13
2018-10-12T14:44:32.038Z,97966.76
2018-10-12T14:47:02.421Z,97965.22
2018-10-12T14:49:32.176Z,97970.81
2018-10-12T14:52:02.865Z,97972.70
2018-10-12T14:54:33.384Z,97968.45
2018-10-12T14:57:03.572Z,97966.40
2018-10-12T14:59:32.934Z,97970.81
2018-10-12T15:02:02.895Z,97973.54
2018-10-12T15:04:32.762Z,97976.63
2018-10-12T15:07:10.101Z,97972.55
2018-10-12T15:09:41.256Z,97972.36
2018-10-12T15:12:17.848Z,97962.83
2018-10-12T15:15:00.229Z,97962.83
2018-10-12T15:17:30.348Z,97973.20
2018-10-12T15:19:59.943Z,97959.59
2018-10-12T15:22:29.238Z,97970.48
2018-10-12T15:24:58.611Z,97972.55
2018-10-12T15:27:29.078Z,97972.87
2018-10-12T15:29:58.957Z,97970.48
2018-10-12T15:32:29.399Z,97975.75
2018-10-12T15:34:59.993Z,97972.55
2018-10-12T15:37:30.020Z,97981.20
2018-10-12T15:39:59.749Z,97980.72
2018-10-12T15:42:29.835Z,97973.72
2018-10-12T15:44:59.212Z,97972.87
2018-10-12T15:47:28.698Z,97971.84
2018-10-12T15:49:58.419Z,97963.34
2018-10-12T15:52:28.002Z,97972.21
2018-10-12T15:54:57.295Z,97974.12
2018-10-12T15:57:28.127Z,97976.30
2018-10-12T15:59:57.699Z,97983.31
2018-10-12T16:02:27.472Z,97982.29
2018-10-12T16:04:56.759Z,97977.36
2018-10-12T16:07:26.295Z,97982.98
2018-10-12T16:09:56.840Z,97979.08
2018-10-12T16:12:26.652Z,97974.33
2018-10-12T16:14:57.280Z,97975.69
2018-10-12T16:17:27.093Z,97976.38
2018-10-12T16:19:56.346Z,97977.75
2018-10-12T16:22:25.686Z,97976.90
2018-10-12T16:25:06.029Z,97983.07
2018-10-12T16:27:35.411Z,97974.05
2018-10-12T16:30:06.491Z,97975.92
2018-10-12T16:32:38.296Z,97987.67
2018-10-12T16:35:08.066Z,97986.48
2018-10-12T16:37:38.081Z,97987.52
2018-10-12T16:40:07.568Z,97995.69
2018-10-12T16:42:37.093Z,97992.30
2018-10-12T16:45:06.920Z,97990.09
2018-10-12T16:47:36.834Z,97997.23
2018-10-12T16:50:06.402Z,97994.66
2018-10-12T16:52:35.807Z,97998.23
2018-10-12T16:55:05.292Z,97999.77
2018-10-12T16:57:38.220Z,98005.89
2018-10-12T17:00:10.199Z,97999.59
2018-10-12T17:02:39.968Z,97999.26
2018-10-12T17:05:09.583Z,98000.62
2018-10-12T17:07:40.976Z,98003.34
2018-10-12T17:10:10.865Z,98004.03
2018-10-12T17:12:40.648Z,98004.03
2018-10-12T17:15:10.611Z,97998.95
2018-10-12T17:17:40.831Z,98011.54
2018-10-12T17:20:10.584Z,98012.27
2018-10-12T17:22:40.433Z,98010.39
2018-10-12T17:25:11.297Z,98017.71
2018-10-12T17:27:41.652Z,98012.44
2018-10-12T17:30:11.776Z,98005.30
2018-10-12T17:32:42.265Z,98015.86
2018-10-12T17:35:12.061Z,98014.31
2018-10-12T17:37:41.808Z,98024.02
2018-10-12T17:40:11.856Z,98022.84
2018-10-12T17:42:41.219Z,98027.77
2018-10-12T17:45:11.783Z,98030.16
2018-10-12T17:47:41.822Z,98035.61
2018-10-12T17:50:11.402Z,98037.66
2018-10-12T17:52:41.050Z,98046.89
2018-10-12T17:55:10.743Z,98047.91
2018-10-12T17:57:40.289Z,98048.42
2018-10-12T18:00:11.015Z,98048.09
2018-10-12T18:02:40.247Z,98046.55
2018-10-12T18:05:10.725Z,98049.12
2018-10-12T18:07:40.981Z,98047.76
2018-10-12T18:10:11.289Z,98041.47
2018-10-12T18:12:40.877Z,98047.76
2018-10-12T18:15:13.322Z,98046.06
2018-10-12T18:17:43.079Z,98053.02
2018-10-12T18:20:15.519Z,98053.53
2018-10-12T18:22:45.725Z,98050.30
2018-10-12T18:25:15.426Z,98053.48
2018-10-12T18:27:45.035Z,98055.18
2018-10-12T18:30:16.583Z,98050.74
2018-10-12T18:32:47.093Z,98050.05
2018-10-12T18:35:17.123Z,98049.87
2018-10-12T18:37:47.604Z,98043.58
2018-10-12T18:40:17.628Z,98045.91
2018-10-12T18:42:47.945Z,98043.16
2018-10-12T18:45:17.817Z,98054.85
2018-10-12T18:47:47.861Z,98047.87
2018-10-12T18:50:17.322Z,98059.27
2018-10-12T18:52:47.844Z,98058.42
2018-10-12T18:55:17.835Z,98062.84
2018-10-12T19:00:17.177Z,98067.27
2018-10-12T19:02:47.403Z,98070.66
2018-10-12T19:05:17.547Z,98066.73
2018-10-12T19:07:47.330Z,98064.83
2018-10-12T19:10:17.883Z,98065.67
2018-10-12T19:12:47.975Z,98069.06
2018-10-12T19:17:53.628Z,98069.73
2018-10-12T19:20:23.769Z,98073.16
2018-10-12T19:22:54.433Z,98075.88
2018-10-12T19:25:25.358Z,98073.83
2018-10-12T19:27:55.147Z,98077.70
2018-10-12T19:30:26.675Z,98080.77
2018-10-12T19:32:57.219Z,98086.55
2018-10-12T19:35:27.244Z,98084.67
2018-10-12T19:37:57.163Z,98077.68
2018-10-12T19:40:27.288Z,98091.64
2018-10-12T19:42:57.632Z,98091.12
2018-10-12T19:45:27.205Z,98087.70
2018-10-12T19:47:57.088Z,98088.00
2018-10-12T19:50:27.135Z,98088.52
2018-10-12T19:52:57.161Z,98090.22
2018-10-12T19:55:27.331Z,98090.89
2018-10-12T19:57:57.191Z,98095.82
2018-10-12T20:00:28.595Z,98087.13
2018-10-12T20:02:58.739Z,98088.83
2018-10-12T20:05:28.511Z,98097.34
2018-10-12T20:07:58.028Z,98099.03
2018-10-12T20:10:27.473Z,98097.16
2018-10-12T20:12:57.134Z,98102.95
2018-10-12T20:15:26.644Z,98109.55
2018-10-12T20:17:57.111Z,98102.73
2018-10-12T20:20:26.870Z,98101.70
2018-10-12T20:22:57.262Z,98112.09
2018-10-12T20:25:27.102Z,98101.70
2018-10-12T20:27:57.170Z,98103.40
2018-10-12T20:30:28.437Z,98109.19
2018-10-12T20:32:58.058Z,98114.64
2018-10-12T20:35:27.540Z,98110.55
2018-10-12T20:37:57.410Z,98113.78
2018-10-12T20:40:27.195Z,98113.78
2018-10-12T20:42:56.511Z,98114.30
2018-10-12T20:45:26.282Z,98117.87
2018-10-12T20:48:00.285Z,98117.03
2018-10-12T20:50:30.278Z,98114.30
2018-10-12T20:53:00.021Z,98111.06
2018-10-12T20:55:29.841Z,98119.75
2018-10-12T20:57:59.598Z,98115.84
2018-10-12T21:00:29.506Z,98115.84
2018-10-12T21:02:58.881Z,98119.08
2018-10-12T21:05:28.960Z,98116.36
2018-10-12T21:07:58.576Z,98117.39
2018-10-12T21:10:28.251Z,98113.00
2018-10-12T21:12:59.248Z,98110.27
2018-10-12T21:15:30.037Z,98115.05
2018-10-12T21:18:01.237Z,98116.41
2018-10-12T21:20:31.169Z,98110.12
2018-10-12T21:23:01.476Z,98117.11
2018-10-12T21:25:31.188Z,98112.69
2018-10-12T21:28:02.203Z,98113.20
2018-10-12T21:30:31.757Z,98108.59
2018-10-12T21:33:01.600Z,98105.02
2018-10-12T21:35:31.156Z,98108.78
2018-10-12T21:38:01.076Z,98107.08
2018-10-12T21:40:31.804Z,98106.78
2018-10-12T21:43:01.655Z,98106.78
2018-10-12T21:45:31.637Z,98109.50
2018-10-12T21:48:01.617Z,98098.27
2018-10-12T21:50:31.270Z,98102.87
2018-10-12T21:53:00.886Z,98102.87
2018-10-12T21:55:30.573Z,98097.09
2018-10-12T21:58:00.533Z,98102.53
2018-10-12T22:00:29.827Z,98104.75
2018-10-12T22:03:00.578Z,98096.75
2018-10-12T22:05:30.202Z,98108.50
2018-10-12T22:07:59.954Z,98113.44
2018-10-12T22:10:29.592Z,98107.65
2018-10-12T22:12:59.547Z,98110.37
2018-10-12T22:15:29.749Z,98104.08
2018-10-12T22:17:59.583Z,98107.31
2018-10-12T22:20:29.404Z,98108.67
2018-10-12T22:23:00.580Z,98105.95
2018-10-12T22:25:30.504Z,98104.59
2018-10-12T22:28:00.403Z,98101.02
2018-10-12T22:30:30.105Z,98102.38
2018-10-12T22:33:00.180Z,98103.73
2018-10-12T22:35:29.990Z,98099.66
2018-10-12T22:37:59.264Z,98095.05
2018-10-12T22:40:28.588Z,98096.41
2018-10-12T22:42:58.000Z,98086.88
2018-10-12T22:45:28.236Z,98086.55
2018-10-12T22:47:58.262Z,98078.70
2018-10-12T22:50:27.979Z,98083.48
2018-10-12T22:52:57.799Z,98075.19
2018-10-12T22:55:28.420Z,98080.64
2018-10-12T22:58:00.966Z,98078.09
2018-10-12T23:00:31.676Z,98070.25
2018-10-12T23:03:01.604Z,98072.64
2018-10-12T23:05:31.764Z,98074.19
2018-10-12T23:08:01.388Z,98077.01
2018-10-12T23:10:31.027Z,98074.64
2018-10-12T23:13:00.830Z,98077.91
2018-10-12T23:15:30.412Z,98074.52
2018-10-12T23:17:59.799Z,98072.47
2018-10-12T23:20:29.571Z,98067.53
2018-10-12T23:23:00.188Z,98067.20
2018-10-12T23:25:29.943Z,98066.68
2018-10-12T23:28:00.035Z,98067.20
2018-10-12T23:30:30.009Z,98061.41
2018-10-12T23:33:10.487Z,98063.11
2018-10-12T23:35:40.843Z,98061.75
2018-10-12T23:38:10.443Z,98061.93
2018-10-12T23:40:39.987Z,98063.29
2018-10-12T23:43:10.098Z,98065.50
2018-10-12T23:45:39.971Z,98061.56
2018-10-12T23:48:10.031Z,98062.44
2018-10-12T23:50:39.688Z,98062.44
2018-10-12T23:53:09.280Z,98057.20
2018-10-12T23:55:39.765Z,98059.08
2018-10-12T23:58:09.203Z,98056.53
