createdAt,value
2018-02-12T00:00:34.535Z,0.61
2018-02-12T00:01:40.044Z,0.55
2018-02-12T00:02:45.569Z,0.53
2018-02-12T00:03:51.106Z,0.61
2018-02-12T00:04:56.630Z,0.61
2018-02-12T00:06:02.160Z,0.58
2018-02-12T00:07:07.682Z,0.62
2018-02-12T00:08:13.214Z,0.61
2018-02-12T00:09:18.737Z,0.58
2018-02-12T00:10:24.269Z,0.55
2018-02-12T00:11:29.800Z,0.62
2018-02-12T00:12:35.328Z,0.60
2018-02-12T00:13:40.854Z,0.55
2018-02-12T00:14:46.382Z,0.68
2018-02-12T00:15:51.907Z,0.60
2018-02-12T00:16:57.438Z,0.60
2018-02-12T00:18:02.965Z,0.60
2018-02-12T00:19:08.526Z,0.58
2018-02-12T00:20:14.024Z,0.58
2018-02-12T00:21:19.553Z,0.55
2018-02-12T00:22:25.080Z,0.68
2018-02-12T00:23:30.606Z,0.60
2018-02-12T00:24:36.141Z,0.61
2018-02-12T00:25:41.666Z,0.47
2018-02-12T00:26:47.197Z,0.62
2018-02-12T00:27:52.718Z,0.61
2018-02-12T00:28:58.248Z,0.49
2018-02-12T00:30:03.775Z,0.50
2018-02-12T00:31:09.302Z,0.53
2018-02-12T00:32:14.840Z,0.46
2018-02-12T00:33:20.413Z,0.53
2018-02-12T00:34:25.886Z,0.44
2018-02-12T00:35:31.425Z,0.47
2018-02-12T00:36:36.949Z,0.41
2018-02-12T00:37:42.473Z,0.46
2018-02-12T00:38:48.007Z,0.42
2018-02-12T00:39:53.532Z,0.41
2018-02-12T00:40:59.062Z,0.46
2018-02-12T00:42:04.591Z,0.44
2018-02-12T00:43:10.114Z,0.47
2018-02-12T00:44:15.647Z,0.47
2018-02-12T00:45:21.173Z,0.44
2018-02-12T00:46:26.703Z,0.46
2018-02-12T00:47:32.232Z,0.42
2018-02-12T00:48:37.758Z,0.46
2018-02-12T00:49:43.291Z,0.47
2018-02-12T00:50:48.814Z,0.47
2018-02-12T00:51:54.340Z,0.47
2018-02-12T00:52:59.868Z,0.46
2018-02-12T00:54:05.400Z,0.42
2018-02-12T00:55:10.923Z,0.44
2018-02-12T00:56:16.455Z,0.39
2018-02-12T00:57:21.987Z,0.42
2018-02-12T00:58:27.512Z,0.39
2018-02-12T00:59:33.040Z,0.44
2018-02-12T01:00:38.567Z,0.42
2018-02-12T01:01:44.093Z,0.38
2018-02-12T01:02:49.640Z,0.46
2018-02-12T01:03:55.153Z,0.41
2018-02-12T01:05:00.680Z,0.35
2018-02-12T01:06:06.210Z,0.35
2018-02-12T01:07:11.736Z,0.35
2018-02-12T01:08:17.266Z,0.21
2018-02-12T01:09:22.789Z,0.29
2018-02-12T01:10:28.322Z,0.20
2018-02-12T01:11:33.850Z,0.29
2018-02-12T01:12:39.378Z,0.26
2018-02-12T01:13:44.902Z,0.24
2018-02-12T01:14:50.430Z,0.26
2018-02-12T01:15:55.962Z,0.32
2018-02-12T01:17:01.489Z,0.29
2018-02-12T01:18:07.020Z,0.32
2018-02-12T01:19:12.544Z,0.29
2018-02-12T01:20:18.072Z,0.17
2018-02-12T01:21:23.602Z,0.28
2018-02-12T01:22:29.128Z,0.21
2018-02-12T01:23:34.661Z,0.33
2018-02-12T01:24:40.190Z,0.26
2018-02-12T01:25:45.713Z,0.28
2018-02-12T01:26:51.246Z,0.21
2018-02-12T01:27:56.770Z,0.21
2018-02-12T01:29:02.297Z,0.23
2018-02-12T01:30:07.826Z,0.20
2018-02-12T01:31:13.353Z,0.26
2018-02-12T01:32:18.883Z,0.26
2018-02-12T01:33:24.415Z,0.28
2018-02-12T01:34:29.937Z,0.28
2018-02-12T01:35:35.465Z,0.20
2018-02-12T01:36:40.999Z,0.23
2018-02-12T01:37:46.545Z,0.20
2018-02-12T01:38:52.055Z,0.20
2018-02-12T01:39:57.576Z,0.24
2018-02-12T01:41:03.116Z,0.29
2018-02-12T01:42:08.636Z,0.28
2018-02-12T01:43:14.165Z,0.24
2018-02-12T01:44:19.691Z,0.17
2018-02-12T01:45:25.240Z,0.24
2018-02-12T01:46:30.749Z,0.20
2018-02-12T01:47:36.283Z,0.29
2018-02-12T01:48:41.810Z,0.24
2018-02-12T01:49:47.337Z,0.23
2018-02-12T01:50:52.871Z,0.38
2018-02-12T01:51:58.393Z,0.28
2018-02-12T01:53:03.916Z,0.26
2018-02-12T01:54:09.443Z,0.36
2018-02-12T01:55:14.971Z,0.35
2018-02-12T01:56:20.503Z,0.29
2018-02-12T01:57:26.027Z,0.28
2018-02-12T01:58:31.555Z,0.42
2018-02-12T01:59:37.084Z,0.24
2018-02-12T02:00:42.609Z,0.32
2018-02-12T02:01:48.141Z,0.24
2018-02-12T02:02:53.667Z,0.33
2018-02-12T02:03:59.195Z,0.31
2018-02-12T02:05:04.725Z,0.36
2018-02-12T02:06:10.255Z,0.24
2018-02-12T02:07:15.781Z,0.33
2018-02-12T02:08:21.306Z,0.35
2018-02-12T02:09:26.835Z,0.32
2018-02-12T02:10:32.362Z,0.29
2018-02-12T02:11:37.890Z,0.28
2018-02-12T02:12:43.420Z,0.21
2018-02-12T02:13:48.947Z,0.24
2018-02-12T02:14:54.479Z,0.28
2018-02-12T02:16:00.015Z,0.28
2018-02-12T02:17:05.530Z,0.29
2018-02-12T02:18:11.117Z,0.26
2018-02-12T02:19:16.590Z,0.20
2018-02-12T02:20:22.115Z,0.32
2018-02-12T02:21:27.648Z,0.24
2018-02-12T02:22:33.177Z,0.31
2018-02-12T02:23:38.702Z,0.29
2018-02-12T02:24:44.268Z,0.29
2018-02-12T02:25:49.757Z,0.26
2018-02-12T02:26:55.290Z,0.31
2018-02-12T02:28:00.811Z,0.31
2018-02-12T02:29:06.344Z,0.26
2018-02-12T02:30:11.962Z,0.33
2018-02-12T02:31:17.396Z,0.32
2018-02-12T02:32:22.923Z,0.31
2018-02-12T02:33:28.457Z,0.32
2018-02-12T02:34:33.981Z,0.28
2018-02-12T02:35:39.510Z,0.38
2018-02-12T02:36:45.041Z,0.32
2018-02-12T02:37:50.565Z,0.33
2018-02-12T02:38:56.095Z,0.26
2018-02-12T02:40:01.624Z,0.29
2018-02-12T02:41:07.148Z,0.31
2018-02-12T02:42:12.678Z,0.29
2018-02-12T02:43:18.207Z,0.36
2018-02-12T02:44:23.730Z,0.39
2018-02-12T02:45:29.263Z,0.33
2018-02-12T02:46:34.786Z,0.33
2018-02-12T02:47:40.321Z,0.39
2018-02-12T02:48:45.841Z,0.35
2018-02-12T02:49:51.369Z,0.35
2018-02-12T02:50:56.901Z,0.38
2018-02-12T02:52:02.429Z,0.36
2018-02-12T02:53:07.959Z,0.39
2018-02-12T02:54:13.480Z,0.44
2018-02-12T02:55:19.018Z,0.39
2018-02-12T02:56:24.542Z,0.38
2018-02-12T02:57:30.069Z,0.39
2018-02-12T02:58:35.594Z,0.33
2018-02-12T02:59:41.122Z,0.35
2018-02-12T03:00:46.653Z,0.35
2018-02-12T03:01:52.185Z,0.35
2018-02-12T03:02:57.710Z,0.35
2018-02-12T03:04:03.238Z,0.24
2018-02-12T03:05:08.762Z,0.23
2018-02-12T03:06:14.290Z,0.28
2018-02-12T03:07:19.816Z,0.36
2018-02-12T03:08:25.350Z,0.32
2018-02-12T03:09:30.875Z,0.32
2018-02-12T03:10:36.411Z,0.35
2018-02-12T03:11:41.933Z,0.39
2018-02-12T03:12:47.465Z,0.42
2018-02-12T03:13:52.992Z,0.53
2018-02-12T03:14:58.520Z,0.57
2018-02-12T03:16:04.041Z,0.53
2018-02-12T03:17:09.575Z,0.57
2018-02-12T03:18:15.103Z,0.61
2018-02-12T03:19:20.631Z,0.60
2018-02-12T03:20:26.154Z,0.73
2018-02-12T03:21:31.687Z,0.75
2018-02-12T03:22:37.209Z,0.75
2018-02-12T03:23:42.738Z,0.73
2018-02-12T03:24:48.264Z,0.76
2018-02-12T03:25:53.800Z,0.75
2018-02-12T03:26:59.323Z,0.73
2018-02-12T03:28:04.851Z,0.75
2018-02-12T03:29:10.379Z,0.70
2018-02-12T03:30:15.913Z,0.70
2018-02-12T03:31:21.432Z,0.75
2018-02-12T03:32:26.962Z,0.75
2018-02-12T03:33:32.494Z,0.79
2018-02-12T03:34:38.032Z,0.75
2018-02-12T03:35:43.551Z,0.69
2018-02-12T03:36:49.077Z,0.76
2018-02-12T03:37:54.602Z,0.75
2018-02-12T03:39:00.131Z,0.75
2018-02-12T03:40:05.663Z,0.73
2018-02-12T03:41:11.194Z,0.76
2018-02-12T03:42:16.716Z,0.86
2018-02-12T03:43:22.241Z,0.90
2018-02-12T03:44:27.774Z,0.83
2018-02-12T03:45:33.299Z,0.94
2018-02-12T03:46:38.830Z,0.88
2018-02-12T03:47:44.360Z,0.98
2018-02-12T03:48:49.892Z,0.98
2018-02-12T03:49:55.412Z,1.00
2018-02-12T03:51:00.944Z,0.97
2018-02-12T03:52:06.470Z,1.02
2018-02-12T03:53:11.999Z,0.97
2018-02-12T03:54:17.522Z,1.00
2018-02-12T03:55:23.050Z,1.00
2018-02-12T03:56:28.578Z,1.05
2018-02-12T03:57:34.110Z,1.08
2018-02-12T03:58:39.641Z,1.08
2018-02-12T03:59:45.168Z,1.14
2018-02-12T04:00:50.692Z,1.06
2018-02-12T04:01:56.223Z,1.18
2018-02-12T04:03:01.755Z,1.00
2018-02-12T04:04:07.280Z,0.91
2018-02-12T04:05:12.815Z,1.08
2018-02-12T04:06:18.338Z,1.08
2018-02-12T04:07:23.861Z,1.16
2018-02-12T04:08:29.392Z,1.06
2018-02-12T04:09:34.929Z,1.12
2018-02-12T04:10:40.450Z,1.15
2018-02-12T04:11:45.978Z,1.15
2018-02-12T04:12:51.501Z,1.14
2018-02-12T04:13:57.033Z,1.09
2018-02-12T04:15:02.564Z,1.24
2018-02-12T04:16:08.089Z,1.22
2018-02-12T04:17:13.620Z,1.14
2018-02-12T04:18:19.152Z,1.23
2018-02-12T04:19:24.675Z,1.22
2018-02-12T04:20:30.202Z,1.23
2018-02-12T04:21:35.734Z,1.22
2018-02-12T04:22:41.263Z,1.22
2018-02-12T04:23:46.795Z,1.16
2018-02-12T04:24:52.324Z,1.29
2018-02-12T04:25:57.851Z,1.26
2018-02-12T04:27:03.374Z,1.22
2018-02-12T04:28:08.904Z,1.16
2018-02-12T04:29:14.431Z,1.23
2018-02-12T04:30:19.956Z,1.22
2018-02-12T04:31:25.504Z,1.14
2018-02-12T04:32:31.020Z,1.15
2018-02-12T04:33:36.545Z,1.30
2018-02-12T04:34:42.073Z,1.27
2018-02-12T04:35:47.600Z,1.22
2018-02-12T04:36:53.133Z,1.23
2018-02-12T04:37:58.665Z,1.26
2018-02-12T04:39:04.188Z,1.26
2018-02-12T04:40:09.715Z,1.26
2018-02-12T04:41:15.241Z,1.20
2018-02-12T04:42:20.771Z,1.23
2018-02-12T04:43:26.298Z,1.15
2018-02-12T04:44:31.839Z,1.11
2018-02-12T04:45:37.355Z,1.12
2018-02-12T04:46:42.893Z,1.05
2018-02-12T04:47:48.413Z,1.05
2018-02-12T04:48:53.944Z,1.05
2018-02-12T04:49:59.470Z,1.02
2018-02-12T04:51:05.006Z,0.94
2018-02-12T04:52:10.532Z,0.97
2018-02-12T04:53:16.064Z,0.86
2018-02-12T04:54:21.597Z,0.90
2018-02-12T04:55:27.114Z,0.83
2018-02-12T04:56:32.646Z,0.78
2018-02-12T04:57:38.175Z,0.73
2018-02-12T04:58:43.700Z,0.78
2018-02-12T04:59:49.230Z,0.75
2018-02-12T05:00:54.757Z,0.75
2018-02-12T05:02:00.297Z,0.75
2018-02-12T05:03:05.812Z,0.62
2018-02-12T05:04:11.342Z,0.58
2018-02-12T05:05:16.866Z,0.66
2018-02-12T05:06:22.402Z,0.53
2018-02-12T05:07:27.930Z,0.58
2018-02-12T05:08:33.453Z,0.61
2018-02-12T05:09:38.983Z,0.66
2018-02-12T05:10:44.511Z,0.57
2018-02-12T05:11:50.044Z,0.60
2018-02-12T05:12:55.571Z,0.66
2018-02-12T05:14:01.101Z,0.61
2018-02-12T05:15:06.625Z,0.55
2018-02-12T05:16:12.159Z,0.65
2018-02-12T05:17:17.684Z,0.58
2018-02-12T05:18:23.208Z,0.57
2018-02-12T05:19:28.738Z,0.60
2018-02-12T05:20:34.271Z,0.62
2018-02-12T05:21:39.798Z,0.60
2018-02-12T05:22:45.325Z,0.61
2018-02-12T05:23:50.855Z,0.60
2018-02-12T05:24:56.378Z,0.65
2018-02-12T05:26:01.910Z,0.60
2018-02-12T05:27:07.443Z,0.61
2018-02-12T05:28:12.966Z,0.57
2018-02-12T05:29:18.493Z,0.55
2018-02-12T05:30:24.024Z,0.66
2018-02-12T05:31:29.550Z,0.73
2018-02-12T05:32:35.077Z,0.70
2018-02-12T05:33:40.606Z,0.70
2018-02-12T05:34:46.133Z,0.76
2018-02-12T05:35:51.665Z,0.78
2018-02-12T05:36:57.192Z,0.84
2018-02-12T05:38:02.718Z,0.86
2018-02-12T05:39:08.254Z,0.93
2018-02-12T05:40:13.774Z,0.93
2018-02-12T05:41:19.303Z,0.91
2018-02-12T05:42:24.833Z,0.93
2018-02-12T05:43:30.358Z,0.87
2018-02-12T05:44:35.888Z,0.94
2018-02-12T05:45:41.416Z,0.88
2018-02-12T05:46:46.950Z,0.84
2018-02-12T05:47:52.473Z,0.91
2018-02-12T05:48:58.008Z,0.88
2018-02-12T05:50:03.533Z,0.87
2018-02-12T05:51:09.063Z,0.91
2018-02-12T05:52:14.593Z,0.86
2018-02-12T05:53:20.115Z,0.86
2018-02-12T05:54:25.648Z,0.88
2018-02-12T05:55:31.173Z,0.86
2018-02-12T05:56:36.748Z,0.86
2018-02-12T05:57:42.232Z,0.86
2018-02-12T05:58:47.824Z,0.91
2018-02-12T05:59:53.345Z,0.91
2018-02-12T06:00:58.813Z,0.93
2018-02-12T06:02:04.342Z,0.93
2018-02-12T06:03:09.868Z,0.88
2018-02-12T06:04:15.400Z,0.88
2018-02-12T06:05:21.378Z,0.84
2018-02-12T06:06:26.452Z,0.83
2018-02-12T06:07:31.988Z,0.88
2018-02-12T06:08:37.513Z,0.91
2018-02-12T06:09:43.045Z,0.87
2018-02-12T06:10:48.695Z,0.86
2018-02-12T06:11:54.094Z,0.91
2018-02-12T06:12:59.622Z,0.88
2018-02-12T06:14:05.151Z,0.94
2018-02-12T06:15:10.683Z,0.98
2018-02-12T06:16:16.209Z,1.00
2018-02-12T06:17:21.734Z,1.06
2018-02-12T06:18:27.262Z,1.11
2018-02-12T06:19:32.791Z,1.11
2018-02-12T06:20:38.428Z,1.08
2018-02-12T06:21:43.856Z,1.05
2018-02-12T06:22:49.408Z,1.14
2018-02-12T06:23:54.948Z,1.14
2018-02-12T06:25:00.436Z,1.06
2018-02-12T06:26:05.962Z,1.11
2018-02-12T06:27:11.494Z,1.22
2018-02-12T06:28:17.025Z,1.16
2018-02-12T06:29:22.569Z,1.11
2018-02-12T06:30:28.156Z,1.16
2018-02-12T06:31:33.782Z,1.14
2018-02-12T06:32:39.134Z,1.16
2018-02-12T06:33:44.672Z,1.18
2018-02-12T06:34:50.184Z,1.15
2018-02-12T06:35:55.749Z,1.14
2018-02-12T06:37:01.245Z,1.12
2018-02-12T06:38:06.773Z,1.12
2018-02-12T06:39:12.306Z,1.12
2018-02-12T06:40:17.840Z,1.15
2018-02-12T06:41:23.361Z,1.02
2018-02-12T06:42:28.891Z,1.02
2018-02-12T06:43:34.421Z,1.06
2018-02-12T06:44:39.949Z,1.04
2018-02-12T06:45:45.474Z,1.12
2018-02-12T06:46:51.219Z,1.16
2018-02-12T06:47:56.669Z,1.11
2018-02-12T06:49:02.185Z,1.08
2018-02-12T06:50:07.586Z,1.16
2018-02-12T06:51:13.117Z,1.15
2018-02-12T06:52:18.645Z,1.15
2018-02-12T06:53:24.176Z,1.16
2018-02-12T06:54:29.711Z,1.16
2018-02-12T06:55:35.230Z,1.14
2018-02-12T06:56:40.755Z,1.11
2018-02-12T06:57:46.288Z,1.11
2018-02-12T06:58:51.908Z,1.14
2018-02-12T06:59:57.342Z,1.15
2018-02-12T07:01:02.871Z,1.15
2018-02-12T07:02:08.398Z,1.14
2018-02-12T07:03:13.926Z,1.08
2018-02-12T07:04:19.457Z,1.04
2018-02-12T07:05:24.985Z,1.08
2018-02-12T07:06:30.519Z,1.06
2018-02-12T07:09:08.143Z,1.04
2018-02-12T07:10:13.648Z,1.11
2018-02-12T07:11:19.177Z,1.08
2018-02-12T07:12:24.699Z,1.18
2018-02-12T07:13:30.229Z,1.11
2018-02-12T07:14:35.760Z,1.15
2018-02-12T07:15:41.288Z,1.15
2018-02-12T07:16:46.810Z,1.23
2018-02-12T07:17:52.343Z,1.22
2018-02-12T07:18:57.875Z,1.24
2018-02-12T07:20:03.397Z,1.23
2018-02-12T07:21:08.926Z,1.23
2018-02-12T07:22:14.453Z,1.30
2018-02-12T07:23:19.981Z,1.29
2018-02-12T07:24:25.509Z,1.33
2018-02-12T07:25:31.045Z,1.37
2018-02-12T07:26:36.572Z,1.30
2018-02-12T07:27:42.099Z,1.34
2018-02-12T07:28:47.626Z,1.34
2018-02-12T07:29:53.161Z,1.40
2018-02-12T07:30:58.682Z,1.36
2018-02-12T07:32:04.215Z,1.33
2018-02-12T07:33:09.737Z,1.37
2018-02-12T07:34:15.265Z,1.33
2018-02-12T07:35:20.796Z,1.27
2018-02-12T07:36:26.401Z,1.36
2018-02-12T07:37:31.852Z,1.48
2018-02-12T07:38:37.386Z,1.42
2018-02-12T07:39:42.909Z,1.47
2018-02-12T07:40:48.458Z,1.40
2018-02-12T07:41:53.964Z,1.45
2018-02-12T07:42:59.494Z,1.45
2018-02-12T07:44:05.022Z,1.47
2018-02-12T07:45:10.558Z,1.58
2018-02-12T07:46:16.086Z,1.45
2018-02-12T07:47:21.610Z,1.60
2018-02-12T07:49:59.235Z,1.60
2018-02-12T07:51:04.732Z,1.65
2018-02-12T07:52:10.261Z,1.65
2018-02-12T07:53:15.789Z,1.69
2018-02-12T07:54:21.315Z,1.70
2018-02-12T07:55:26.840Z,1.72
2018-02-12T07:56:32.378Z,1.77
2018-02-12T07:57:37.895Z,1.70
2018-02-12T07:58:43.424Z,1.73
2018-02-12T07:59:48.952Z,1.81
2018-02-12T08:00:54.482Z,1.73
2018-02-12T08:02:00.021Z,1.80
2018-02-12T08:03:05.535Z,1.87
2018-02-12T08:04:11.066Z,1.79
2018-02-12T08:05:16.596Z,1.77
2018-02-12T08:06:22.123Z,1.99
2018-02-12T08:07:27.650Z,1.87
2018-02-12T08:08:33.175Z,1.77
2018-02-12T08:09:38.707Z,1.81
2018-02-12T08:10:44.236Z,1.86
2018-02-12T08:11:49.764Z,1.81
2018-02-12T08:12:55.294Z,1.84
2018-02-12T08:14:00.817Z,1.76
2018-02-12T08:15:06.345Z,1.88
2018-02-12T08:16:11.883Z,1.83
2018-02-12T08:17:17.397Z,1.87
2018-02-12T08:18:22.935Z,1.88
2018-02-12T08:21:00.542Z,1.90
2018-02-12T08:22:06.053Z,1.86
2018-02-12T08:23:11.578Z,1.93
2018-02-12T08:24:17.113Z,1.95
2018-02-12T08:25:22.632Z,1.91
2018-02-12T08:26:28.157Z,1.87
2018-02-12T08:27:33.688Z,1.84
2018-02-12T08:28:39.214Z,1.90
2018-02-12T08:29:44.751Z,1.84
2018-02-12T08:30:50.699Z,1.86
2018-02-12T08:31:55.801Z,1.86
2018-02-12T08:33:01.332Z,1.87
2018-02-12T08:34:06.864Z,1.86
2018-02-12T08:35:12.387Z,1.86
2018-02-12T08:36:17.922Z,1.88
2018-02-12T08:37:23.454Z,1.88
2018-02-12T08:38:28.972Z,1.88
2018-02-12T08:39:34.498Z,1.80
2018-02-12T08:40:40.028Z,1.87
2018-02-12T08:41:45.565Z,1.95
2018-02-12T08:42:51.083Z,1.83
2018-02-12T08:43:56.626Z,1.79
2018-02-12T08:45:02.145Z,1.76
2018-02-12T08:46:07.666Z,1.95
2018-02-12T08:47:13.200Z,1.83
2018-02-12T08:48:18.731Z,1.83
2018-02-12T08:49:24.254Z,1.91
2018-02-12T08:50:29.784Z,1.98
2018-02-12T08:51:35.313Z,2.10
2018-02-12T08:52:40.839Z,2.17
2018-02-12T08:53:46.370Z,2.21
2018-02-12T08:54:51.897Z,2.28
2018-02-12T08:55:57.422Z,2.39
2018-02-12T08:57:02.953Z,2.35
2018-02-12T08:58:08.483Z,2.42
2018-02-12T08:59:14.014Z,2.42
2018-02-12T09:00:19.543Z,2.49
2018-02-12T09:01:25.072Z,2.41
2018-02-12T09:02:30.607Z,2.52
2018-02-12T09:03:36.130Z,2.39
2018-02-12T09:04:41.662Z,2.35
2018-02-12T09:05:47.191Z,2.12
2018-02-12T09:06:52.731Z,2.10
2018-02-12T09:07:58.248Z,2.00
2018-02-12T09:09:03.782Z,1.88
2018-02-12T09:10:09.306Z,1.76
2018-02-12T09:11:14.843Z,1.80
2018-02-12T09:12:20.370Z,1.70
2018-02-12T09:13:25.902Z,1.58
2018-02-12T09:14:31.429Z,1.41
2018-02-12T09:15:36.954Z,1.41
2018-02-12T09:16:42.493Z,1.45
2018-02-12T09:17:48.020Z,1.48
2018-02-12T09:18:53.562Z,1.41
2018-02-12T09:19:59.078Z,1.45
2018-02-12T09:21:04.612Z,1.48
2018-02-12T09:22:10.131Z,1.60
2018-02-12T09:23:15.663Z,1.58
2018-02-12T09:24:21.190Z,1.62
2018-02-12T09:25:26.722Z,1.59
2018-02-12T09:26:32.254Z,1.60
2018-02-12T09:27:37.782Z,1.59
2018-02-12T09:28:43.316Z,1.63
2018-02-12T09:29:48.838Z,1.62
2018-02-12T09:30:54.367Z,1.60
2018-02-12T09:31:59.928Z,1.65
2018-02-12T09:33:05.423Z,1.65
2018-02-12T09:34:10.979Z,1.66
2018-02-12T09:35:16.487Z,1.63
2018-02-12T09:36:22.022Z,1.65
2018-02-12T09:37:27.542Z,1.72
2018-02-12T09:38:33.073Z,1.72
2018-02-12T09:39:38.601Z,1.73
2018-02-12T09:40:44.128Z,1.72
2018-02-12T09:41:49.663Z,1.76
2018-02-12T09:42:55.192Z,1.73
2018-02-12T09:44:00.721Z,1.83
2018-02-12T09:45:06.251Z,1.76
2018-02-12T09:46:11.780Z,1.59
2018-02-12T09:47:17.307Z,1.70
2018-02-12T09:48:22.835Z,1.60
2018-02-12T09:49:28.374Z,1.59
2018-02-12T09:50:33.901Z,1.70
2018-02-12T09:51:39.429Z,1.68
2018-02-12T09:52:44.958Z,1.70
2018-02-12T09:53:50.499Z,1.70
2018-02-12T09:54:56.012Z,1.80
2018-02-12T09:56:01.544Z,1.73
2018-02-12T09:57:07.073Z,1.72
2018-02-12T09:58:12.603Z,1.73
2018-02-12T09:59:18.132Z,1.69
2018-02-12T10:00:23.666Z,1.70
2018-02-12T10:01:29.191Z,1.76
2018-02-12T10:02:34.722Z,1.83
2018-02-12T10:03:40.253Z,1.79
2018-02-12T10:04:45.781Z,1.68
2018-02-12T10:05:51.314Z,1.86
2018-02-12T10:06:56.852Z,1.81
2018-02-12T10:08:02.375Z,1.87
2018-02-12T10:09:07.901Z,1.84
2018-02-12T10:10:13.440Z,1.79
2018-02-12T10:11:18.958Z,1.83
2018-02-12T10:12:24.495Z,1.86
2018-02-12T10:13:30.018Z,1.84
2018-02-12T10:14:35.543Z,1.88
2018-02-12T10:15:41.071Z,2.00
2018-02-12T10:16:46.603Z,2.09
2018-02-12T10:17:52.134Z,2.16
2018-02-12T10:18:57.669Z,2.10
2018-02-12T10:20:03.192Z,2.14
2018-02-12T10:21:08.722Z,2.23
2018-02-12T10:22:14.252Z,2.21
2018-02-12T10:23:19.781Z,2.23
2018-02-12T10:24:25.313Z,2.31
2018-02-12T10:25:30.841Z,2.34
2018-02-12T10:26:36.372Z,2.38
2018-02-12T10:27:41.898Z,2.36
2018-02-12T10:28:47.441Z,2.41
2018-02-12T10:29:52.958Z,2.36
2018-02-12T10:30:58.501Z,2.43
2018-02-12T10:32:04.029Z,2.42
2018-02-12T10:33:09.551Z,2.57
2018-02-12T10:34:15.082Z,2.57
2018-02-12T10:35:20.612Z,2.63
2018-02-12T10:36:26.178Z,2.63
2018-02-12T10:37:31.688Z,2.64
2018-02-12T10:38:37.200Z,2.74
2018-02-12T10:39:42.732Z,2.67
2018-02-12T10:40:48.266Z,2.69
2018-02-12T10:41:53.808Z,2.63
2018-02-12T10:42:59.322Z,2.69
2018-02-12T10:44:04.861Z,2.74
2018-02-12T10:45:10.382Z,2.67
2018-02-12T10:46:15.920Z,2.78
2018-02-12T10:47:21.440Z,2.82
2018-02-12T10:48:26.972Z,2.81
2018-02-12T10:49:32.542Z,2.89
2018-02-12T10:50:38.040Z,2.89
2018-02-12T10:51:43.569Z,2.93
2018-02-12T10:52:49.093Z,2.97
2018-02-12T10:53:54.630Z,2.96
2018-02-12T10:55:00.156Z,3.00
2018-02-12T10:56:05.684Z,3.13
2018-02-12T10:57:11.220Z,3.08
2018-02-12T10:58:16.752Z,3.06
2018-02-12T10:59:22.277Z,3.18
2018-02-12T11:00:27.806Z,3.18
2018-02-12T11:01:33.341Z,3.17
2018-02-12T11:02:38.876Z,3.23
2018-02-12T11:03:44.448Z,3.21
2018-02-12T11:04:49.929Z,3.20
2018-02-12T11:05:55.465Z,3.17
2018-02-12T11:07:00.992Z,3.36
2018-02-12T11:08:06.529Z,3.40
2018-02-12T11:09:12.063Z,3.36
2018-02-12T11:10:17.586Z,3.45
2018-02-12T11:11:23.112Z,3.45
2018-02-12T11:12:28.656Z,3.48
2018-02-12T11:13:34.178Z,3.62
2018-02-12T11:14:39.706Z,3.51
2018-02-12T11:15:45.239Z,3.57
2018-02-12T11:16:50.770Z,3.58
2018-02-12T11:17:56.306Z,3.57
2018-02-12T11:19:01.838Z,3.66
2018-02-12T11:20:07.368Z,3.70
2018-02-12T11:21:12.902Z,3.72
2018-02-12T11:22:18.424Z,3.79
2018-02-12T11:23:23.956Z,3.80
2018-02-12T11:24:29.495Z,3.86
2018-02-12T11:25:35.024Z,3.83
2018-02-12T11:26:40.546Z,3.80
2018-02-12T11:27:46.099Z,3.93
2018-02-12T11:28:51.615Z,3.88
2018-02-12T11:29:57.143Z,3.96
2018-02-12T11:31:02.675Z,4.00
2018-02-12T11:32:08.204Z,4.09
2018-02-12T11:33:13.749Z,4.14
2018-02-12T11:34:19.270Z,4.14
2018-02-12T11:35:24.803Z,4.29
2018-02-12T11:36:30.331Z,4.40
2018-02-12T11:37:35.863Z,4.41
2018-02-12T11:38:41.399Z,4.50
2018-02-12T11:39:46.971Z,4.45
2018-02-12T11:40:52.463Z,4.48
2018-02-12T11:41:57.987Z,4.51
2018-02-12T11:43:03.525Z,4.50
2018-02-12T11:44:17.684Z,4.45
2018-02-12T11:46:07.645Z,4.75
2018-02-12T11:47:13.141Z,4.75
2018-02-12T11:49:11.684Z,5.06
2018-02-12T11:50:17.209Z,5.15
2018-02-12T11:51:22.741Z,5.20
2018-02-12T11:52:28.268Z,5.30
2018-02-12T11:53:33.803Z,5.31
2018-02-12T11:54:39.333Z,5.27
2018-02-12T11:55:44.862Z,5.31
2018-02-12T11:56:50.393Z,5.27
2018-02-12T11:57:55.928Z,5.24
2018-02-12T11:59:01.456Z,5.31
2018-02-12T12:00:06.988Z,5.36
2018-02-12T12:01:12.520Z,5.33
2018-02-12T12:02:18.052Z,5.39
2018-02-12T12:03:23.583Z,5.35
2018-02-12T12:04:29.120Z,5.40
2018-02-12T12:05:34.644Z,5.38
2018-02-12T12:06:40.181Z,5.40
2018-02-12T12:07:45.712Z,5.30
2018-02-12T12:08:51.243Z,5.31
2018-02-12T12:09:56.773Z,5.30
2018-02-12T12:11:02.304Z,5.31
2018-02-12T12:12:07.834Z,5.09
2018-02-12T12:13:13.371Z,5.20
2018-02-12T12:14:18.906Z,5.17
2018-02-12T12:15:24.434Z,5.13
2018-02-12T12:16:29.968Z,5.15
2018-02-12T12:17:35.503Z,5.13
2018-02-12T12:18:41.034Z,5.15
2018-02-12T12:19:46.563Z,5.21
2018-02-12T12:20:52.095Z,5.09
2018-02-12T12:21:57.635Z,5.04
2018-02-12T12:23:03.181Z,5.09
2018-02-12T12:24:08.694Z,5.02
2018-02-12T12:25:14.234Z,4.94
2018-02-12T12:26:19.846Z,4.96
2018-02-12T12:27:25.290Z,5.06
2018-02-12T12:28:30.826Z,5.00
2018-02-12T12:29:36.355Z,5.18
2018-02-12T12:30:41.892Z,5.18
2018-02-12T12:31:47.420Z,5.30
2018-02-12T12:32:52.951Z,5.15
2018-02-12T12:33:58.495Z,5.24
2018-02-12T12:35:04.020Z,5.20
2018-02-12T12:36:09.558Z,5.20
2018-02-12T12:37:15.085Z,5.18
2018-02-12T12:38:20.622Z,5.15
2018-02-12T12:39:26.152Z,5.13
2018-02-12T12:40:31.683Z,5.12
2018-02-12T12:41:37.221Z,5.15
2018-02-12T12:42:42.750Z,5.15
2018-02-12T12:43:48.280Z,5.13
2018-02-12T12:44:53.813Z,5.13
2018-02-12T12:45:59.348Z,5.17
2018-02-12T12:47:04.881Z,5.13
2018-02-12T12:48:10.409Z,5.18
2018-02-12T12:49:15.942Z,5.25
2018-02-12T12:50:21.473Z,5.22
2018-02-12T12:51:27.014Z,5.30
2018-02-12T12:52:32.538Z,5.39
2018-02-12T12:53:38.084Z,5.49
2018-02-12T12:54:43.611Z,5.57
2018-02-12T12:55:49.141Z,5.57
2018-02-12T12:56:54.673Z,5.67
2018-02-12T12:58:00.209Z,5.71
2018-02-12T12:59:05.739Z,5.82
2018-02-12T13:00:11.267Z,5.96
2018-02-12T13:01:17.024Z,6.00
2018-02-12T13:02:22.341Z,5.97
2018-02-12T13:03:27.866Z,6.03
2018-02-12T13:04:33.446Z,5.94
2018-02-12T13:05:38.931Z,6.00
2018-02-12T13:06:44.466Z,5.90
2018-02-12T13:07:50.004Z,5.90
2018-02-12T13:08:55.532Z,5.97
2018-02-12T13:10:01.062Z,5.97
2018-02-12T13:11:06.600Z,6.01
2018-02-12T13:12:12.135Z,6.00
2018-02-12T13:13:17.700Z,6.06
2018-02-12T13:14:23.204Z,6.04
2018-02-12T13:15:28.731Z,5.93
2018-02-12T13:16:34.271Z,5.96
2018-02-12T13:17:39.800Z,5.81
2018-02-12T13:18:45.330Z,5.83
2018-02-12T13:19:50.861Z,5.81
2018-02-12T13:20:56.395Z,5.76
2018-02-12T13:22:01.995Z,5.76
2018-02-12T13:23:07.463Z,5.72
2018-02-12T13:24:13.003Z,5.71
2018-02-12T13:25:18.533Z,5.67
2018-02-12T13:26:24.065Z,5.68
2018-02-12T13:27:29.601Z,5.57
2018-02-12T13:28:35.131Z,5.54
2018-02-12T13:29:40.663Z,5.57
2018-02-12T13:30:46.190Z,5.57
2018-02-12T13:31:51.722Z,5.54
2018-02-12T13:32:57.265Z,5.64
2018-02-12T13:34:02.787Z,5.61
2018-02-12T13:35:08.323Z,5.63
2018-02-12T13:36:13.862Z,5.61
2018-02-12T13:37:19.389Z,5.58
2018-02-12T13:38:24.923Z,5.51
2018-02-12T13:39:30.453Z,5.36
2018-02-12T13:40:36.001Z,5.27
2018-02-12T13:41:41.517Z,5.25
2018-02-12T13:42:47.065Z,5.25
2018-02-12T13:43:52.590Z,5.18
2018-02-12T13:44:58.122Z,5.09
2018-02-12T13:46:03.653Z,5.06
2018-02-12T13:47:09.181Z,4.97
2018-02-12T13:48:14.723Z,5.00
2018-02-12T13:49:20.247Z,4.91
2018-02-12T13:50:25.782Z,4.86
2018-02-12T13:51:31.316Z,4.92
2018-02-12T13:52:36.851Z,4.96
2018-02-12T13:53:42.383Z,5.02
2018-02-12T13:54:47.913Z,4.97
2018-02-12T13:55:53.443Z,4.92
2018-02-12T13:56:58.978Z,4.82
2018-02-12T13:58:04.512Z,4.82
2018-02-12T13:59:10.045Z,4.75
2018-02-12T14:00:15.573Z,4.77
2018-02-12T14:01:21.107Z,4.75
2018-02-12T14:02:26.637Z,4.70
2018-02-12T14:03:32.176Z,4.77
2018-02-12T14:04:37.703Z,4.88
2018-02-12T14:05:43.235Z,4.80
2018-02-12T14:06:48.773Z,4.80
2018-02-12T14:07:54.299Z,4.86
2018-02-12T14:08:59.833Z,4.91
2018-02-12T14:10:05.376Z,5.00
2018-02-12T14:11:10.900Z,4.94
2018-02-12T14:12:16.429Z,5.04
2018-02-12T14:13:21.967Z,5.17
2018-02-12T14:14:27.507Z,5.18
2018-02-12T14:15:33.030Z,5.18
2018-02-12T14:16:38.584Z,5.27
2018-02-12T14:17:44.094Z,5.21
2018-02-12T14:18:49.622Z,5.22
2018-02-12T14:19:55.163Z,5.22
2018-02-12T14:21:00.689Z,5.20
2018-02-12T14:22:06.221Z,5.28
2018-02-12T14:23:11.753Z,5.24
2018-02-12T14:24:17.290Z,5.03
2018-02-12T14:25:22.816Z,5.00
2018-02-12T14:26:28.351Z,4.94
2018-02-12T14:27:33.880Z,4.80
2018-02-12T14:28:39.422Z,4.78
2018-02-12T14:29:44.951Z,4.78
2018-02-12T14:30:50.483Z,4.75
2018-02-12T14:31:56.014Z,4.75
2018-02-12T14:33:01.540Z,4.66
2018-02-12T14:34:07.071Z,4.63
2018-02-12T14:35:12.607Z,4.62
2018-02-12T14:36:18.144Z,4.51
2018-02-12T14:37:23.673Z,4.45
2018-02-12T14:38:29.207Z,4.58