createdAt,value
2018-04-19T00:05:43.759Z,18.63
2018-04-19T00:10:27.074Z,18.00
2018-04-19T00:15:10.394Z,17.73
2018-04-19T00:19:53.709Z,16.13
2018-04-19T00:24:37.783Z,16.37
2018-04-19T00:29:21.159Z,16.07
2018-04-19T00:34:04.447Z,15.57
2018-04-19T00:38:47.783Z,18.23
2018-04-19T00:43:31.103Z,17.17
2018-04-19T00:48:14.451Z,23.77
2018-04-19T00:53:09.573Z,19.67
2018-04-19T00:57:53.651Z,18.57
2018-04-19T01:02:36.975Z,19.37
2018-04-19T01:07:21.075Z,19.33
2018-04-19T01:12:04.388Z,18.77
2018-04-19T01:16:47.798Z,21.80
2018-04-19T01:21:31.177Z,20.50
2018-04-19T01:26:14.532Z,22.23
2018-04-19T01:30:57.855Z,19.83
2018-04-19T01:35:53.004Z,18.67
2018-04-19T01:40:36.355Z,20.17
2018-04-19T01:45:19.685Z,16.40
2018-04-19T01:50:02.966Z,20.07
2018-04-19T01:54:46.283Z,18.47
2018-04-19T01:59:30.381Z,20.43
2018-04-19T02:04:14.460Z,19.60
2018-04-19T02:08:57.784Z,19.83
2018-04-19T02:13:41.107Z,16.37
2018-04-19T02:18:25.167Z,17.53
2018-04-19T02:23:09.254Z,19.13
2018-04-19T02:27:52.579Z,20.20
2018-04-19T02:32:35.972Z,19.40
2018-04-19T02:37:19.284Z,16.30
2018-04-19T02:42:02.603Z,17.87
2018-04-19T02:46:45.960Z,21.20
2018-04-19T02:51:29.254Z,18.90
2018-04-19T02:56:13.361Z,17.00
2018-04-19T03:00:56.655Z,20.80
2018-04-19T03:05:39.978Z,17.60
2018-04-19T03:10:23.308Z,17.43
2018-04-19T03:15:06.639Z,19.07
2018-04-19T03:19:49.946Z,16.30
2018-04-19T03:24:33.259Z,21.20
2018-04-19T03:29:17.334Z,20.17
2018-04-19T03:34:00.711Z,18.87
2018-04-19T03:38:44.039Z,18.23
2018-04-19T03:43:27.445Z,16.23
2018-04-19T03:48:11.534Z,15.63
2018-04-19T03:52:54.873Z,16.33
2018-04-19T03:57:38.193Z,17.80
2018-04-19T04:02:21.548Z,16.33
2018-04-19T04:07:04.886Z,17.47
2018-04-19T04:11:48.976Z,14.90
2018-04-19T04:16:44.149Z,15.33
2018-04-19T04:21:27.479Z,20.10
2018-04-19T04:26:10.834Z,16.40
2018-04-19T04:30:54.162Z,16.13
2018-04-19T04:35:37.519Z,15.87
2018-04-19T04:40:20.817Z,15.87
2018-04-19T04:45:04.131Z,15.37
2018-04-19T04:49:47.455Z,12.80
2018-04-19T04:54:30.800Z,15.67
2018-04-19T04:59:14.104Z,14.03
2018-04-19T05:03:57.414Z,14.80
2018-04-19T05:08:40.958Z,15.70
2018-04-19T05:13:24.272Z,15.23
2018-04-19T05:18:07.588Z,13.67
2018-04-19T05:22:50.915Z,15.43
2018-04-19T05:27:34.300Z,13.53
2018-04-19T05:32:17.666Z,16.33
2018-04-19T05:37:01.754Z,16.97
2018-04-19T05:41:45.762Z,13.60
2018-04-19T05:46:29.178Z,15.87
2018-04-19T05:51:12.480Z,14.20
2018-04-19T05:55:55.798Z,13.87
2018-04-19T06:00:39.131Z,14.37
2018-04-19T06:05:23.257Z,14.27
2018-04-19T06:10:06.671Z,11.20
2018-04-19T06:14:49.995Z,13.27
2018-04-19T06:19:33.402Z,14.27
2018-04-19T06:24:16.726Z,13.67
2018-04-19T06:29:00.123Z,10.57
2018-04-19T06:33:43.460Z,11.60
2018-04-19T06:38:26.933Z,13.53
2018-04-19T06:43:10.241Z,11.80
2018-04-19T06:47:53.582Z,14.27
2018-04-19T06:52:37.799Z,14.67
2018-04-19T06:57:21.146Z,16.97
2018-04-19T07:02:04.515Z,12.10
2018-04-19T07:06:48.593Z,11.77
2018-04-19T07:11:31.896Z,11.20
2018-04-19T07:16:15.249Z,11.57
2018-04-19T07:20:58.575Z,12.77
2018-04-19T07:25:41.888Z,10.70
2018-04-19T07:30:25.213Z,13.53
2018-04-19T07:35:08.519Z,12.33
2018-04-19T07:39:52.583Z,17.13
2018-04-19T07:44:35.976Z,18.00
2018-04-19T07:49:19.281Z,15.80
2018-04-19T07:54:02.590Z,20.53
2018-04-19T07:58:46.690Z,15.67
2018-04-19T08:03:30.053Z,14.93
2018-04-19T08:08:13.395Z,12.00
2018-04-19T08:12:56.707Z,14.83
2018-04-19T08:17:40.030Z,17.97
2018-04-19T08:22:23.349Z,16.73
2018-04-19T08:27:07.706Z,15.17
2018-04-19T08:31:51.828Z,13.63
2018-04-19T08:36:35.146Z,17.03
2018-04-19T08:41:18.488Z,16.33
2018-04-19T08:46:01.790Z,17.00
2018-04-19T08:50:45.146Z,16.93
2018-04-19T08:55:29.237Z,16.87
2018-04-19T09:00:12.575Z,19.93
2018-04-19T09:04:55.906Z,14.50
2018-04-19T09:09:39.182Z,14.53
2018-04-19T09:14:22.525Z,18.60
2018-04-19T09:19:05.877Z,16.87
2018-04-19T09:23:49.191Z,17.43
2018-04-19T09:28:32.526Z,21.50
2018-04-19T09:33:15.843Z,17.93
2018-04-19T09:37:59.184Z,17.10
2018-04-19T09:42:42.515Z,18.60
2018-04-19T09:47:25.866Z,17.20
2018-04-19T09:52:09.206Z,16.90
2018-04-19T09:56:53.320Z,16.60
2018-04-19T10:01:43.080Z,16.57
2018-04-19T10:06:26.435Z,25.50
2018-04-19T10:11:10.625Z,14.60
2018-04-19T10:15:54.717Z,20.70
2018-04-19T10:20:38.035Z,20.00
2018-04-19T10:25:21.355Z,17.23
2018-04-19T10:30:05.432Z,17.87
2018-04-19T10:34:48.800Z,21.47
2018-04-19T10:39:32.207Z,18.35
2018-04-19T10:44:16.298Z,16.42
2018-04-19T10:48:59.629Z,14.17
2018-04-19T10:53:42.963Z,15.53
2018-04-19T10:58:26.313Z,13.63
2018-04-19T11:03:09.630Z,14.20
2018-04-19T11:07:53.698Z,13.63
2018-04-19T11:12:37.058Z,10.47
2018-04-19T11:17:20.383Z,10.43
2018-04-19T11:22:03.668Z,13.03
2018-04-19T11:26:47.829Z,11.77
2018-04-19T11:31:31.190Z,10.67
2018-04-19T11:36:14.521Z,10.97
2018-04-19T11:40:57.800Z,9.70
2018-04-19T11:45:41.110Z,12.17
2018-04-19T11:50:25.183Z,15.95
2018-04-19T11:55:08.495Z,12.15
2018-04-19T11:59:52.658Z,13.43
2018-04-19T12:04:36.021Z,13.32
2018-04-19T12:09:19.650Z,13.62
2018-04-19T12:14:03.828Z,13.27
2018-04-19T12:18:47.750Z,13.32
2018-04-19T12:23:31.086Z,15.55
2018-04-19T12:28:14.398Z,16.98
2018-04-19T12:32:57.834Z,13.27
2018-04-19T12:37:41.238Z,12.18
2018-04-19T12:42:24.468Z,13.02
2018-04-19T12:47:08.690Z,12.70
2018-04-19T12:51:52.047Z,14.75
2018-04-19T12:56:35.364Z,13.95
2018-04-19T13:01:18.731Z,12.00
2018-04-19T13:06:02.075Z,12.02
2018-04-19T13:10:45.407Z,10.70
2018-04-19T13:15:28.721Z,13.23
2018-04-19T13:20:12.025Z,11.65
2018-04-19T13:24:56.117Z,11.80
2018-04-19T13:29:39.476Z,11.65
2018-04-19T13:34:22.791Z,12.13
2018-04-19T13:39:06.249Z,13.55
2018-04-19T13:43:49.595Z,13.05
2018-04-19T13:48:32.897Z,15.73
2018-04-19T13:53:16.228Z,15.55
2018-04-19T13:57:59.591Z,13.13
2018-04-19T14:02:42.929Z,12.02
2018-04-19T14:07:26.254Z,13.23
2018-04-19T14:12:09.566Z,13.77
2018-04-19T14:16:52.902Z,13.98
2018-04-19T14:21:36.210Z,12.30
2018-04-19T14:26:19.527Z,11.93
2018-04-19T14:31:02.863Z,13.35
2018-04-19T14:35:46.208Z,14.25
2018-04-19T14:40:29.535Z,10.57
2018-04-19T14:45:13.544Z,11.55
2018-04-19T14:49:56.930Z,6.75
2018-04-19T14:54:40.413Z,8.60
2018-04-19T14:59:23.714Z,7.22
2018-04-19T15:04:07.088Z,7.87
2018-04-19T15:08:50.418Z,8.50
2018-04-19T15:13:33.785Z,8.13
2018-04-19T15:18:17.291Z,9.13
2018-04-19T15:23:01.332Z,6.97
2018-04-19T15:27:45.446Z,6.55
2018-04-19T15:32:28.811Z,8.27
2018-04-19T15:37:12.906Z,5.97
2018-04-19T15:41:56.977Z,11.53
2018-04-19T15:46:40.412Z,5.90
2018-04-19T15:51:24.505Z,6.47
2018-04-19T15:56:07.868Z,6.00
2018-04-19T16:00:51.295Z,6.00
2018-04-19T16:05:34.651Z,7.03
2018-04-19T16:10:18.031Z,5.53
2018-04-19T16:15:01.411Z,5.70
2018-04-19T16:19:44.771Z,6.83
2018-04-19T16:24:28.135Z,6.40
2018-04-19T16:29:12.219Z,6.03
2018-04-19T16:33:55.592Z,8.10
2018-04-19T16:38:38.976Z,5.93
2018-04-19T16:43:22.371Z,6.40
2018-04-19T16:48:05.962Z,7.73
2018-04-19T16:52:49.312Z,6.20
2018-04-19T16:57:32.669Z,5.20
2018-04-19T17:02:16.153Z,5.50
2018-04-19T17:06:59.516Z,4.47
2018-04-19T17:11:43.612Z,6.83
2018-04-19T17:16:26.938Z,3.80
2018-04-19T17:21:10.344Z,6.13
2018-04-19T17:25:54.947Z,4.33
2018-04-19T17:30:39.055Z,4.43
2018-04-19T17:35:23.158Z,5.27
2018-04-19T17:40:06.692Z,5.63
2018-04-19T17:44:50.827Z,6.70
2018-04-19T17:59:18.300Z,5.53
2018-04-19T18:04:02.407Z,5.37
2018-04-19T18:08:45.793Z,6.10
2018-04-19T18:13:29.211Z,7.43
2018-04-19T18:18:12.656Z,6.37
2018-04-19T18:22:57.126Z,7.03
2018-04-19T18:27:41.311Z,8.43
2018-04-19T18:32:24.778Z,6.57
2018-04-19T18:37:08.230Z,6.80
2018-04-19T18:41:51.621Z,8.47
2018-04-19T18:46:34.960Z,7.37
2018-04-19T18:51:18.317Z,6.63
2018-04-19T18:56:02.439Z,6.43
2018-04-19T19:00:45.749Z,7.97
2018-04-19T19:05:29.866Z,6.53
2018-04-19T19:10:14.046Z,7.67
2018-04-19T19:14:58.126Z,8.10
2018-04-19T19:19:53.308Z,10.83
2018-04-19T19:24:37.468Z,7.60
2018-04-19T19:29:21.561Z,8.70
2018-04-19T19:34:04.880Z,12.87
2018-04-19T19:38:48.284Z,9.37
2018-04-19T19:43:31.617Z,12.47
2018-04-19T19:48:14.958Z,9.30
2018-04-19T19:52:58.300Z,13.67
2018-04-19T19:57:41.618Z,17.93
2018-04-19T20:02:26.578Z,17.13
2018-04-19T20:07:10.087Z,21.67
2018-04-19T20:11:53.521Z,16.50
2018-04-19T20:16:36.839Z,16.70
2018-04-19T20:21:20.110Z,21.10
2018-04-19T20:26:03.450Z,21.73
2018-04-19T20:30:47.541Z,14.40
2018-04-19T20:35:30.906Z,12.80
2018-04-19T20:40:14.250Z,13.30
2018-04-19T20:44:57.542Z,12.77
2018-04-19T20:49:40.874Z,12.37
2018-04-19T20:54:24.182Z,15.23
2018-04-19T20:59:07.495Z,11.30
2018-04-19T21:03:50.847Z,14.17
2018-04-19T21:08:34.153Z,17.00
2018-04-19T21:13:17.494Z,15.17
2018-04-19T21:18:00.794Z,11.43
2018-04-19T21:22:44.171Z,14.60
2018-04-19T21:27:27.475Z,11.80
2018-04-19T21:32:11.543Z,10.97
2018-04-19T21:36:55.625Z,12.80
2018-04-19T21:41:38.926Z,9.20
2018-04-19T21:46:23.028Z,9.03
2018-04-19T21:51:06.353Z,12.53
2018-04-19T21:55:49.687Z,8.23
2018-04-19T22:00:33.766Z,11.33
2018-04-19T22:05:17.151Z,10.33
2018-04-19T22:10:00.422Z,9.47
2018-04-19T22:14:43.735Z,8.47
2018-04-19T22:19:27.050Z,10.00
2018-04-19T22:24:10.400Z,8.63
2018-04-19T22:28:53.712Z,11.97
2018-04-19T22:33:37.074Z,8.97
2018-04-19T22:38:20.379Z,8.47
2018-04-19T22:43:03.663Z,9.87
2018-04-19T22:47:46.952Z,8.37
2018-04-19T22:52:30.257Z,9.93
2018-04-19T22:57:13.570Z,10.33
2018-04-19T23:01:56.874Z,10.17
2018-04-19T23:06:40.216Z,9.20
2018-04-19T23:11:24.278Z,8.77
2018-04-19T23:16:07.547Z,9.87
2018-04-19T23:20:50.879Z,13.17
2018-04-19T23:25:34.170Z,11.27
2018-04-19T23:30:17.539Z,10.17
2018-04-19T23:35:00.850Z,12.60
2018-04-19T23:39:44.939Z,9.77
2018-04-19T23:44:28.347Z,10.33
2018-04-19T23:49:12.490Z,11.33
2018-04-19T23:53:55.786Z,9.93
2018-04-19T23:58:39.137Z,9.67
