createdAt,value
2018-01-25T00:06:34.984Z,9.00
2018-01-25T00:20:21.206Z,9.00
2018-01-25T00:41:42.929Z,8.90
2018-01-25T01:27:06.303Z,8.90
2018-01-25T01:32:18.577Z,8.80
2018-01-25T01:45:57.514Z,8.80
2018-01-25T01:54:06.533Z,8.80
2018-01-25T01:56:35.623Z,8.80
2018-01-25T01:59:10.347Z,8.80
2018-01-25T02:01:40.751Z,8.70
2018-01-25T02:04:27.359Z,8.70
2018-01-25T02:07:32.153Z,8.70
2018-01-25T02:12:51.108Z,8.70
2018-01-25T02:23:43.474Z,8.70
2018-01-25T02:35:00.615Z,8.60
2018-01-25T02:54:39.285Z,8.60
2018-01-25T02:59:44.749Z,8.50
2018-01-25T03:02:15.184Z,8.50
2018-01-25T03:15:41.506Z,8.50
2018-01-25T03:21:01.181Z,8.50
2018-01-25T03:43:03.720Z,8.20
2018-01-25T03:54:58.500Z,8.10
2018-01-25T04:00:48.389Z,7.90
2018-01-25T04:49:24.688Z,7.80
2018-01-25T04:52:27.087Z,7.90
2018-01-25T04:58:01.923Z,8.00
2018-01-25T05:08:47.130Z,7.90
2018-01-25T05:11:24.853Z,7.90
2018-01-25T05:24:46.268Z,7.90
2018-01-25T05:27:26.622Z,7.90
2018-01-25T05:29:58.848Z,7.80
2018-01-25T05:35:19.677Z,7.80
2018-01-25T05:40:41.511Z,7.80
2018-01-25T05:51:45.933Z,7.80
2018-01-25T06:27:51.849Z,7.50
2018-01-25T06:41:07.164Z,7.30
2018-01-25T07:13:36.959Z,7.30
2018-01-25T09:11:04.073Z,8.20
2018-01-25T09:13:37.479Z,8.20
2018-01-25T09:18:53.423Z,8.20
2018-01-25T09:21:23.047Z,8.20
2018-01-25T09:26:25.210Z,8.30
2018-01-25T09:29:05.162Z,8.40
2018-01-25T09:34:20.336Z,8.40
2018-01-25T09:42:00.048Z,8.50
2018-01-25T09:52:16.103Z,8.60
2018-01-25T09:57:29.333Z,8.70
2018-01-25T10:02:39.217Z,8.70
2018-01-25T10:07:47.038Z,8.80
2018-01-25T10:10:15.721Z,8.80
2018-01-25T10:12:45.226Z,8.90
2018-01-25T10:15:13.454Z,8.90
2018-01-25T10:17:42.372Z,8.90
2018-01-25T10:25:15.150Z,9.10
2018-01-25T10:27:49.372Z,9.30
2018-01-25T10:30:17.946Z,9.30
2018-01-25T10:32:46.228Z,9.30
2018-01-25T10:40:45.839Z,9.30
2018-01-25T10:43:13.985Z,9.30
2018-01-25T10:45:42.064Z,9.40
2018-01-25T10:48:23.137Z,9.40
2018-01-25T10:50:53.554Z,9.40
2018-01-25T10:53:27.301Z,9.50
2018-01-25T10:56:10.594Z,9.50
2018-01-25T10:58:45.606Z,9.50
2018-01-25T11:04:00.362Z,9.60
2018-01-25T11:14:26.652Z,9.80
2018-01-25T11:16:54.716Z,9.80
2018-01-25T11:22:04.875Z,9.80
2018-01-25T11:24:33.017Z,9.80
2018-01-25T11:27:01.559Z,9.80
2018-01-25T11:29:29.642Z,9.80
2018-01-25T11:32:00.383Z,9.90
2018-01-25T11:34:34.655Z,9.90
2018-01-25T11:37:03.921Z,10.00
2018-01-25T11:39:40.401Z,10.00
2018-01-25T11:44:45.509Z,10.10
2018-01-25T11:47:13.524Z,10.10
2018-01-25T11:49:45.116Z,10.20
2018-01-25T11:52:18.216Z,10.20
2018-01-25T11:57:20.546Z,10.20
2018-01-25T11:59:58.184Z,10.20
2018-01-25T12:02:26.601Z,10.20
2018-01-25T12:04:54.980Z,10.20
2018-01-25T12:17:56.075Z,10.30
2018-01-25T12:20:24.907Z,10.30
2018-01-25T12:22:52.673Z,10.40
2018-01-25T12:25:21.113Z,10.40
2018-01-25T12:27:50.907Z,10.50
2018-01-25T12:30:21.317Z,10.50
2018-01-25T12:32:50.675Z,10.50
2018-01-25T12:35:28.270Z,10.50
2018-01-25T12:38:02.068Z,10.50
2018-01-25T12:40:30.106Z,10.50
2018-01-25T12:42:59.506Z,10.50
2018-01-25T12:48:01.163Z,10.50
2018-01-25T12:58:11.007Z,10.60
2018-01-25T13:00:40.129Z,10.60
2018-01-25T13:03:08.108Z,10.60
2018-01-25T13:05:35.755Z,10.50
2018-01-25T13:08:04.289Z,10.50
2018-01-25T13:10:32.179Z,10.50
2018-01-25T13:12:59.960Z,10.40
2018-01-25T13:15:28.156Z,10.30
2018-01-25T13:18:03.497Z,10.30
2018-01-25T13:23:03.842Z,10.30
2018-01-25T13:28:05.214Z,10.30
2018-01-25T13:30:33.036Z,10.30
2018-01-25T13:33:06.518Z,10.20
2018-01-25T13:35:34.444Z,10.30
2018-01-25T13:38:06.561Z,10.20
2018-01-25T13:40:34.649Z,10.10
2018-01-25T13:43:02.399Z,10.20
2018-01-25T13:45:30.209Z,10.20
2018-01-25T13:48:02.877Z,10.20
2018-01-25T13:50:32.441Z,10.10
2018-01-25T13:53:00.716Z,10.20
2018-01-25T13:55:29.487Z,10.20
2018-01-25T13:58:04.458Z,10.20
2018-01-25T14:00:32.662Z,10.20
2018-01-25T14:03:04.706Z,10.20
2018-01-25T14:05:32.574Z,10.20
2018-01-25T14:08:07.080Z,10.10
2018-01-25T14:10:36.844Z,10.10
2018-01-25T14:13:06.921Z,10.10
2018-01-25T14:15:35.024Z,10.00
2018-01-25T14:18:05.171Z,10.00
2018-01-25T14:20:33.438Z,10.00
2018-01-25T14:23:06.719Z,10.00
2018-01-25T14:25:35.881Z,10.00
2018-01-25T14:28:04.781Z,9.90
2018-01-25T14:30:32.905Z,9.90
2018-01-25T14:35:33.400Z,9.90
2018-01-25T14:38:04.108Z,9.90
2018-01-25T14:40:32.693Z,9.90
2018-01-25T14:43:02.322Z,9.90
2018-01-25T14:48:04.286Z,9.90
2018-01-25T14:50:33.708Z,9.80
2018-01-25T14:55:35.136Z,9.80
2018-01-25T14:58:18.821Z,9.70
2018-01-25T15:00:48.194Z,9.70
2018-01-25T15:03:17.211Z,9.70
2018-01-25T15:05:46.510Z,9.70
2018-01-25T15:08:22.440Z,9.60
2018-01-25T15:10:53.229Z,9.60
2018-01-25T15:21:04.579Z,9.50
2018-01-25T15:23:37.586Z,9.50
2018-01-25T15:28:46.924Z,9.50
2018-01-25T15:31:16.750Z,9.50
2018-01-25T15:33:45.754Z,9.40
2018-01-25T15:36:15.528Z,9.50
2018-01-25T15:38:45.828Z,9.40
2018-01-25T15:41:15.697Z,9.40
2018-01-25T15:43:44.931Z,9.40
2018-01-25T15:46:13.137Z,9.40
2018-01-25T15:48:42.211Z,9.40
2018-01-25T15:51:13.589Z,9.30
2018-01-25T15:53:41.929Z,9.30
2018-01-25T15:56:10.317Z,9.20
2018-01-25T15:58:41.635Z,9.20
2018-01-25T16:01:10.740Z,9.10
2018-01-25T16:03:38.874Z,9.10
2018-01-25T16:06:07.658Z,9.10
2018-01-25T16:08:36.958Z,9.10
2018-01-25T16:11:06.594Z,9.10
2018-01-25T16:13:38.264Z,9.10
2018-01-25T16:16:07.554Z,9.00
2018-01-25T16:18:43.821Z,9.00
2018-01-25T16:21:12.650Z,9.00
2018-01-25T16:23:42.139Z,9.00
2018-01-25T16:26:10.679Z,9.10
2018-01-25T16:28:39.355Z,9.00
2018-01-25T16:36:23.159Z,8.90
2018-01-25T16:38:56.448Z,8.90
2018-01-25T16:41:25.382Z,8.90
2018-01-25T16:43:53.692Z,8.80
2018-01-25T16:46:22.312Z,8.80
2018-01-25T16:48:50.274Z,8.80
2018-01-25T16:51:21.521Z,8.80
2018-01-25T16:53:51.452Z,8.80
2018-01-25T16:56:20.854Z,8.80
2018-01-25T16:58:52.191Z,8.70
2018-01-25T17:01:20.215Z,8.70
2018-01-25T17:03:48.777Z,8.70
2018-01-25T17:09:32.909Z,8.60
2018-01-25T17:12:03.104Z,8.60
2018-01-25T17:14:31.700Z,8.60
2018-01-25T17:17:00.172Z,8.60
2018-01-25T17:19:29.415Z,8.60
2018-01-25T17:22:00.525Z,8.60
2018-01-25T17:24:29.371Z,8.60
2018-01-25T17:26:58.506Z,8.50
2018-01-25T17:34:41.890Z,8.60
2018-01-25T17:54:43.547Z,8.70
2018-01-25T17:57:12.315Z,8.70
2018-01-25T17:59:47.037Z,8.70
2018-01-25T18:02:14.669Z,8.70
2018-01-25T18:04:42.351Z,8.70
2018-01-25T18:07:10.083Z,8.70
2018-01-25T18:09:40.856Z,8.70
2018-01-25T18:12:09.243Z,8.70
2018-01-25T18:14:37.651Z,8.70
2018-01-25T18:17:05.310Z,8.70
2018-01-25T18:19:34.910Z,8.70
2018-01-25T18:22:02.606Z,8.70
2018-01-25T18:24:30.222Z,8.70
2018-01-25T18:26:58.562Z,8.80
2018-01-25T18:29:26.256Z,8.70
2018-01-25T18:31:54.692Z,8.70
2018-01-25T18:34:22.348Z,8.70
2018-01-25T18:36:50.318Z,8.70
2018-01-25T18:39:23.627Z,8.80
2018-01-25T18:41:51.265Z,8.80
2018-01-25T18:44:19.614Z,8.80
2018-01-25T18:46:47.985Z,8.80
2018-01-25T18:49:22.575Z,8.70
2018-01-25T18:51:51.815Z,8.70
2018-01-25T18:54:19.467Z,8.70
2018-01-25T18:56:47.125Z,8.70
2018-01-25T18:59:20.654Z,8.70
2018-01-25T19:01:50.184Z,8.60
2018-01-25T19:04:18.697Z,8.60
2018-01-25T19:06:47.698Z,8.60
2018-01-25T19:09:18.476Z,8.60
2018-01-25T19:11:46.684Z,8.50
2018-01-25T19:14:14.370Z,8.40
2018-01-25T19:16:41.923Z,8.40
2018-01-25T19:19:22.208Z,8.40
2018-01-25T19:21:50.980Z,8.30
2018-01-25T19:24:18.551Z,8.30
2018-01-25T19:26:46.348Z,8.30
2018-01-25T19:29:14.115Z,8.30
2018-01-25T19:31:41.812Z,8.30
2018-01-25T19:34:10.482Z,8.20
2018-01-25T19:36:38.281Z,8.20
2018-01-25T19:39:07.113Z,8.20
2018-01-25T19:41:34.820Z,8.20
2018-01-25T19:44:03.533Z,8.20
2018-01-25T19:46:31.330Z,8.20
2018-01-25T19:48:59.028Z,8.20
2018-01-25T19:51:28.128Z,8.20
2018-01-25T19:53:56.530Z,8.20
2018-01-25T19:56:24.218Z,8.20
2018-01-25T19:58:52.282Z,8.20
2018-01-25T20:01:19.936Z,8.20
2018-01-25T20:03:47.867Z,8.20
2018-01-25T20:06:15.518Z,8.20
2018-01-25T20:08:44.561Z,8.10
2018-01-25T20:11:12.222Z,8.10
2018-01-25T20:13:40.102Z,8.10
2018-01-25T20:16:07.743Z,8.10
2018-01-25T20:18:42.125Z,8.20
2018-01-25T20:21:10.539Z,8.20
2018-01-25T20:23:41.164Z,8.20
2018-01-25T20:26:08.851Z,8.20
2018-01-25T20:28:38.016Z,8.20
2018-01-25T20:31:08.783Z,8.30
2018-01-25T20:33:37.158Z,8.20
2018-01-25T20:36:08.150Z,8.20
2018-01-25T20:38:39.893Z,8.20
2018-01-25T20:41:07.996Z,8.30
2018-01-25T20:43:41.114Z,8.30
2018-01-25T20:46:08.781Z,8.20
2018-01-25T20:48:38.445Z,8.20
2018-01-25T20:51:07.288Z,8.10
2018-01-25T20:53:34.957Z,8.10
2018-01-25T20:56:03.049Z,8.10
2018-01-25T20:58:31.743Z,8.10
2018-01-25T21:01:02.895Z,8.00
2018-01-25T21:03:31.415Z,8.00
2018-01-25T21:06:02.229Z,8.00
2018-01-25T21:08:30.012Z,8.00
2018-01-25T21:11:04.208Z,7.90
2018-01-25T21:13:36.346Z,7.90
2018-01-25T21:16:06.054Z,7.90
2018-01-25T21:18:34.411Z,7.80
2018-01-25T21:21:02.848Z,7.80
2018-01-25T21:23:55.803Z,7.90
2018-01-25T21:26:23.368Z,7.80
2018-01-25T21:28:52.296Z,7.80
2018-01-25T21:31:19.967Z,7.80
2018-01-25T21:33:47.531Z,7.80
2018-01-25T21:36:16.071Z,7.70
2018-01-25T21:38:44.806Z,7.70
2018-01-25T21:41:12.404Z,7.70
2018-01-25T21:43:40.086Z,7.70
2018-01-25T21:46:07.671Z,7.70
2018-01-25T21:48:36.486Z,7.70
2018-01-25T21:51:04.547Z,7.70
2018-01-25T21:53:32.118Z,7.60
2018-01-25T21:55:59.814Z,7.60
2018-01-25T21:58:28.205Z,7.60
2018-01-25T22:00:55.810Z,7.50
2018-01-25T22:03:24.834Z,7.50
2018-01-25T22:05:55.846Z,7.50
2018-01-25T22:08:25.490Z,7.50
2018-01-25T22:10:53.969Z,7.50
2018-01-25T22:13:21.595Z,7.50
2018-01-25T22:15:49.165Z,7.50
2018-01-25T22:18:16.812Z,7.50
2018-01-25T22:20:44.482Z,7.50
2018-01-25T22:23:12.122Z,7.50
2018-01-25T22:25:39.678Z,7.50
2018-01-25T22:28:07.328Z,7.50
2018-01-25T22:30:34.921Z,7.50
2018-01-25T22:33:02.563Z,7.50
2018-01-25T22:35:31.790Z,7.50
2018-01-25T22:38:05.957Z,7.40
2018-01-25T22:40:33.586Z,7.40
2018-01-25T22:43:01.160Z,7.40
2018-01-25T22:45:29.319Z,7.40
2018-01-25T22:48:00.883Z,7.40
2018-01-25T22:50:28.525Z,7.30
2018-01-25T22:52:56.100Z,7.30
2018-01-25T22:55:25.125Z,7.30
2018-01-25T22:57:57.994Z,7.30
2018-01-25T23:00:37.647Z,7.30
2018-01-25T23:03:05.359Z,7.30
2018-01-25T23:05:32.986Z,7.20
2018-01-25T23:08:00.571Z,7.20
2018-01-25T23:10:28.177Z,7.20
2018-01-25T23:12:55.821Z,7.10
2018-01-25T23:15:23.406Z,7.10
2018-01-25T23:18:01.137Z,7.10
2018-01-25T23:20:28.716Z,7.10
2018-01-25T23:22:56.318Z,7.10
2018-01-25T23:25:25.869Z,7.10
2018-01-25T23:28:00.160Z,7.10
2018-01-25T23:30:27.788Z,7.00
2018-01-25T23:32:55.385Z,7.10
2018-01-25T23:35:22.990Z,7.00
2018-01-25T23:37:52.350Z,7.00
2018-01-25T23:40:21.151Z,7.00
2018-01-25T23:42:48.732Z,7.10
2018-01-25T23:45:16.385Z,7.10
2018-01-25T23:47:50.871Z,7.10
2018-01-25T23:50:18.949Z,7.10
2018-01-25T23:52:46.531Z,7.10
2018-01-25T23:55:14.119Z,7.10
2018-01-25T23:57:43.163Z,7.10
