createdAt,value
2023-02-19T00:03:14.414Z,100.00
2023-02-19T00:08:16.121Z,100.00
2023-02-19T00:13:18.955Z,100.00
2023-02-19T00:18:23.993Z,100.00
2023-02-19T00:23:29.248Z,100.00
2023-02-19T00:28:38.284Z,100.00
2023-02-19T00:33:41.540Z,100.00
2023-02-19T00:38:48.037Z,100.00
2023-02-19T00:43:55.132Z,100.00
2023-02-19T00:49:00.011Z,100.00
2023-02-19T00:54:04.676Z,100.00
2023-02-19T00:59:08.851Z,100.00
2023-02-19T01:04:10.884Z,100.00
2023-02-19T01:09:13.610Z,100.00
2023-02-19T01:14:16.180Z,100.00
2023-02-19T01:19:17.936Z,100.00
2023-02-19T01:24:21.871Z,100.00
2023-02-19T01:29:23.577Z,100.00
2023-02-19T01:34:33.240Z,100.00
2023-02-19T01:39:39.095Z,100.00
2023-02-19T01:44:40.760Z,100.00
2023-02-19T01:49:53.773Z,100.00
2023-02-19T01:54:59.724Z,100.00
2023-02-19T02:00:13.450Z,100.00
2023-02-19T02:05:30.796Z,100.00
2023-02-19T02:10:34.705Z,100.00
2023-02-19T02:15:50.846Z,100.00
2023-02-19T02:21:05.760Z,100.00
2023-02-19T02:26:28.828Z,100.00
2023-02-19T02:31:39.949Z,100.00
2023-02-19T02:36:44.901Z,100.00
2023-02-19T02:42:17.925Z,100.00
2023-02-19T02:47:41.851Z,100.00
2023-02-19T02:53:05.426Z,100.00
2023-02-19T02:58:10.843Z,100.00
2023-02-19T03:03:14.352Z,100.00
2023-02-19T03:08:19.933Z,100.00
2023-02-19T03:13:53.881Z,100.00
2023-02-19T03:19:17.073Z,100.00
2023-02-19T03:24:49.082Z,100.00
2023-02-19T03:29:52.375Z,100.00
2023-02-19T03:34:57.135Z,100.00
2023-02-19T03:39:59.444Z,100.00
2023-02-19T03:45:25.551Z,100.00
2023-02-19T03:50:52.483Z,100.00
2023-02-19T03:56:14.179Z,100.00
2023-02-19T04:01:29.733Z,100.00
2023-02-19T04:06:32.204Z,100.00
2023-02-19T04:11:34.172Z,100.00
2023-02-19T04:16:44.719Z,100.00
2023-02-19T04:21:50.392Z,100.00
2023-02-19T04:26:56.285Z,100.00
2023-02-19T04:31:58.470Z,100.00
2023-02-19T04:37:04.797Z,100.00
2023-02-19T04:42:06.508Z,100.00
2023-02-19T04:47:10.782Z,100.00
2023-02-19T04:52:14.914Z,100.00
2023-02-19T04:57:26.200Z,100.00
2023-02-19T05:02:31.168Z,100.00
2023-02-19T05:07:33.692Z,100.00
2023-02-19T05:12:35.398Z,100.00
2023-02-19T05:17:41.796Z,100.00
2023-02-19T05:22:46.006Z,100.00
2023-02-19T05:27:49.946Z,100.00
2023-02-19T05:32:51.666Z,100.00
2023-02-19T05:37:53.566Z,100.00
2023-02-19T05:42:55.288Z,100.00
2023-02-19T05:47:57.705Z,100.00
2023-02-19T05:53:04.108Z,100.00
2023-02-19T05:58:05.856Z,100.00
2023-02-19T06:03:07.521Z,100.00
2023-02-19T06:08:13.919Z,100.00
2023-02-19T06:13:23.040Z,100.00
2023-02-19T06:18:25.830Z,100.00
2023-02-19T06:23:28.776Z,100.00
2023-02-19T06:28:32.724Z,100.00
2023-02-19T06:33:35.120Z,100.00
2023-02-19T06:38:36.829Z,100.00
2023-02-19T06:43:38.751Z,100.00
2023-02-19T06:48:44.163Z,100.00
2023-02-19T06:53:46.867Z,100.00
2023-02-19T06:58:54.656Z,100.00
2023-02-19T07:03:58.700Z,100.00
2023-02-19T07:09:01.008Z,100.00
2023-02-19T07:14:08.888Z,100.00
2023-02-19T07:19:15.459Z,100.00
2023-02-19T07:24:17.192Z,100.00
2023-02-19T07:29:18.884Z,100.00
2023-02-19T07:34:20.949Z,100.00
2023-02-19T07:39:22.597Z,100.00
2023-02-19T07:44:24.281Z,100.00
2023-02-19T07:49:31.262Z,100.00
2023-02-19T07:54:37.704Z,100.00
2023-02-19T07:59:42.520Z,100.00
2023-02-19T08:04:48.744Z,100.00
2023-02-19T08:10:13.262Z,100.00
2023-02-19T08:15:18.088Z,100.00
2023-02-19T08:20:30.022Z,100.00
2023-02-19T08:25:31.725Z,100.00
2023-02-19T08:30:40.188Z,100.00
2023-02-19T08:35:43.026Z,100.00
2023-02-19T08:40:44.768Z,100.00
2023-02-19T08:45:47.684Z,100.00
2023-02-19T08:51:03.771Z,100.00
2023-02-19T08:56:13.637Z,100.00
2023-02-19T09:01:19.072Z,100.00
2023-02-19T09:06:23.627Z,100.00
2023-02-19T09:11:28.699Z,100.00
2023-02-19T09:16:34.169Z,100.00
2023-02-19T09:21:38.966Z,100.00
2023-02-19T09:26:40.805Z,100.00
2023-02-19T09:31:48.164Z,100.00
2023-02-19T09:36:53.231Z,100.00
2023-02-19T09:41:56.116Z,100.00
2023-02-19T09:46:59.012Z,100.00
2023-02-19T09:52:07.697Z,100.00
2023-02-19T09:57:20.718Z,100.00
2023-02-19T10:02:27.712Z,100.00
2023-02-19T10:07:41.957Z,100.00
2023-02-19T10:12:50.710Z,100.00
2023-02-19T10:17:55.304Z,100.00
2023-02-19T10:23:07.767Z,100.00
2023-02-19T10:28:18.202Z,100.00
2023-02-19T10:33:20.638Z,100.00
2023-02-19T10:38:26.127Z,100.00
2023-02-19T10:43:40.009Z,100.00
2023-02-19T10:48:50.116Z,100.00
2023-02-19T10:54:09.828Z,100.00
2023-02-19T10:59:25.736Z,100.00
2023-02-19T11:04:35.219Z,100.00
2023-02-19T11:09:47.506Z,98.78
2023-02-19T11:14:51.824Z,98.52
2023-02-19T11:20:02.009Z,96.14
2023-02-19T11:25:17.976Z,97.51
2023-02-19T11:30:35.637Z,97.61
2023-02-19T11:35:37.950Z,98.50
2023-02-19T11:41:04.411Z,97.34
2023-02-19T11:46:44.101Z,92.52
2023-02-19T11:51:57.764Z,91.11
2023-02-19T11:57:28.887Z,94.59
2023-02-19T12:02:42.227Z,90.24
2023-02-19T12:08:05.634Z,87.65
2023-02-19T12:13:39.299Z,86.11
2023-02-19T12:18:53.427Z,79.50
2023-02-19T12:24:22.753Z,80.26
2023-02-19T12:29:34.309Z,73.00
2023-02-19T12:34:50.702Z,71.65
2023-02-19T12:40:17.348Z,66.50
2023-02-19T12:45:37.922Z,65.62
2023-02-19T12:50:45.529Z,62.09
2023-02-19T12:55:48.322Z,62.78
2023-02-19T13:00:53.980Z,64.30
2023-02-19T13:05:59.298Z,59.31
2023-02-19T13:11:09.397Z,59.65
2023-02-19T13:16:19.043Z,60.87
2023-02-19T13:21:44.479Z,60.25
2023-02-19T13:27:04.709Z,57.88
2023-02-19T13:32:42.746Z,58.30
2023-02-19T13:37:45.033Z,60.23
2023-02-19T13:43:02.333Z,59.64
2023-02-19T13:48:23.533Z,60.77
2023-02-19T13:53:51.882Z,61.54
2023-02-19T13:59:11.281Z,61.50
2023-02-19T14:04:23.206Z,59.49
2023-02-19T14:09:43.929Z,58.87
2023-02-19T14:14:54.068Z,60.47
2023-02-19T14:19:57.038Z,59.55
2023-02-19T14:25:00.569Z,58.42
2023-02-19T14:30:02.833Z,59.72
2023-02-19T14:35:16.619Z,59.08
2023-02-19T14:40:34.657Z,57.27
2023-02-19T14:45:42.389Z,56.97
2023-02-19T14:50:49.258Z,58.01
2023-02-19T14:55:54.571Z,61.00
2023-02-19T15:00:59.548Z,65.06
2023-02-19T15:06:07.994Z,66.60
2023-02-19T15:11:17.247Z,68.58
2023-02-19T15:16:21.489Z,68.11
2023-02-19T15:21:35.703Z,69.50
2023-02-19T15:26:46.779Z,72.68
2023-02-19T15:31:53.866Z,73.43
2023-02-19T15:37:05.039Z,72.15
2023-02-19T15:42:15.452Z,74.43
2023-02-19T15:47:29.783Z,74.25
2023-02-19T15:52:50.505Z,76.49
2023-02-19T15:58:09.801Z,78.06
2023-02-19T16:03:25.602Z,79.94
2023-02-19T16:08:39.650Z,81.33
2023-02-19T16:13:45.571Z,82.36
2023-02-19T16:18:51.560Z,82.98
2023-02-19T16:24:16.335Z,84.54
2023-02-19T16:29:24.183Z,85.59
2023-02-19T16:34:34.345Z,87.16
2023-02-19T16:39:38.404Z,91.47
2023-02-19T16:44:40.368Z,90.53
2023-02-19T16:49:48.389Z,92.55
2023-02-19T16:54:50.179Z,93.03
2023-02-19T16:59:58.365Z,93.90
2023-02-19T17:05:00.703Z,94.81
2023-02-19T17:10:03.107Z,95.46
2023-02-19T17:15:05.096Z,96.54
2023-02-19T17:20:17.011Z,98.10
2023-02-19T17:25:21.137Z,97.77
2023-02-19T17:30:28.969Z,98.27
2023-02-19T17:35:30.782Z,99.52
2023-02-19T17:40:33.855Z,99.57
2023-02-19T17:45:38.534Z,100.00
2023-02-19T17:50:40.536Z,100.00
2023-02-19T17:55:50.334Z,100.00
2023-02-19T18:00:53.006Z,100.00
2023-02-19T18:05:57.241Z,100.00
2023-02-19T18:11:00.945Z,100.00
2023-02-19T18:16:04.982Z,100.00
2023-02-19T18:21:13.630Z,100.00
2023-02-19T18:26:25.879Z,100.00
2023-02-19T18:31:32.783Z,100.00
2023-02-19T18:36:37.335Z,100.00
2023-02-19T18:41:39.383Z,100.00
2023-02-19T18:46:45.847Z,100.00
2023-02-19T18:51:49.889Z,100.00
2023-02-19T18:56:54.310Z,100.00
2023-02-19T19:01:59.518Z,100.00
2023-02-19T19:07:01.347Z,100.00
2023-02-19T19:12:05.814Z,100.00
2023-02-19T19:17:09.952Z,100.00
2023-02-19T19:22:15.216Z,100.00
2023-02-19T19:27:21.749Z,100.00
2023-02-19T19:32:23.758Z,100.00
2023-02-19T19:37:29.497Z,100.00
2023-02-19T19:42:31.320Z,100.00
2023-02-19T19:47:35.181Z,100.00
2023-02-19T19:52:39.446Z,100.00
2023-02-19T19:57:43.947Z,100.00
2023-02-19T20:02:48.986Z,100.00
2023-02-19T20:07:53.464Z,100.00
2023-02-19T20:12:55.110Z,100.00
2023-02-19T20:18:02.017Z,100.00
2023-02-19T20:23:07.018Z,100.00
2023-02-19T20:28:08.797Z,100.00
2023-02-19T20:33:15.026Z,100.00
2023-02-19T20:38:17.121Z,100.00
2023-02-19T20:43:19.129Z,100.00
2023-02-19T20:48:20.826Z,100.00
2023-02-19T20:53:22.730Z,100.00
2023-02-19T20:58:24.818Z,100.00
2023-02-19T21:03:31.305Z,100.00
2023-02-19T21:08:36.407Z,100.00
2023-02-19T21:13:44.973Z,100.00
2023-02-19T21:18:46.834Z,100.00
2023-02-19T21:23:57.497Z,100.00
2023-02-19T21:29:01.391Z,100.00
2023-02-19T21:34:11.114Z,100.00
2023-02-19T21:39:17.063Z,100.00
2023-02-19T21:44:26.483Z,100.00
2023-02-19T21:49:30.575Z,100.00
2023-02-19T21:54:32.325Z,100.00
2023-02-19T21:59:39.108Z,100.00
2023-02-19T22:04:41.228Z,100.00
2023-02-19T22:09:42.883Z,100.00
2023-02-19T22:14:45.342Z,100.00
2023-02-19T22:19:47.755Z,100.00
2023-02-19T22:24:51.717Z,100.00
2023-02-19T22:29:53.674Z,100.00
2023-02-19T22:34:57.590Z,100.00
2023-02-19T22:40:03.347Z,100.00
2023-02-19T22:45:06.120Z,100.00
2023-02-19T22:50:09.056Z,100.00
2023-02-19T22:55:15.266Z,100.00
2023-02-19T23:00:21.041Z,100.00
2023-02-19T23:05:24.526Z,100.00
2023-02-19T23:10:27.056Z,100.00
2023-02-19T23:15:31.081Z,100.00
2023-02-19T23:20:35.238Z,100.00
2023-02-19T23:25:36.940Z,100.00
2023-02-19T23:30:38.720Z,100.00
2023-02-19T23:35:42.801Z,100.00
2023-02-19T23:40:45.348Z,100.00
2023-02-19T23:45:49.987Z,100.00
2023-02-19T23:50:56.962Z,100.00
2023-02-19T23:56:02.636Z,100.00
