createdAt,value
2018-05-15T00:02:17.592Z,16.50
2018-05-15T00:05:50.095Z,16.50
2018-05-15T00:09:22.606Z,16.50
2018-05-15T00:12:55.088Z,16.50
2018-05-15T00:16:27.572Z,16.50
2018-05-15T00:20:00.076Z,16.50
2018-05-15T00:23:40.620Z,16.40
2018-05-15T00:27:13.149Z,16.40
2018-05-15T00:30:46.404Z,16.40
2018-05-15T00:34:18.891Z,16.40
2018-05-15T00:37:51.384Z,16.30
2018-05-15T00:41:23.872Z,16.30
2018-05-15T00:44:56.365Z,16.30
2018-05-15T00:48:28.867Z,16.30
2018-05-15T00:52:01.340Z,16.30
2018-05-15T00:55:44.598Z,16.20
2018-05-15T00:59:17.097Z,16.10
2018-05-15T01:02:49.617Z,16.10
2018-05-15T01:06:22.092Z,16.00
2018-05-15T01:09:54.605Z,16.00
2018-05-15T01:13:27.125Z,16.00
2018-05-15T01:17:00.380Z,16.00
2018-05-15T01:20:32.851Z,16.00
2018-05-15T01:24:05.340Z,16.00
2018-05-15T01:27:37.825Z,16.00
2018-05-15T01:31:10.304Z,16.00
2018-05-15T01:34:42.790Z,16.00
2018-05-15T01:38:15.300Z,16.00
2018-05-15T01:41:47.785Z,16.00
2018-05-15T01:45:20.264Z,16.10
2018-05-15T01:48:52.824Z,16.10
2018-05-15T01:52:25.309Z,16.10
2018-05-15T01:55:57.802Z,16.10
2018-05-15T01:59:30.292Z,16.10
2018-05-15T02:03:02.788Z,16.10
2018-05-15T02:06:35.284Z,16.10
2018-05-15T02:10:08.523Z,16.20
2018-05-15T02:13:41.011Z,16.20
2018-05-15T02:17:13.551Z,16.20
2018-05-15T02:20:46.801Z,16.10
2018-05-15T02:24:19.279Z,16.10
2018-05-15T02:27:51.767Z,16.10
2018-05-15T02:31:24.252Z,16.10
2018-05-15T02:34:56.752Z,16.10
2018-05-15T02:38:29.290Z,16.10
2018-05-15T02:42:01.767Z,16.10
2018-05-15T02:45:34.239Z,16.00
2018-05-15T02:49:06.720Z,16.00
2018-05-15T02:52:39.216Z,15.90
2018-05-15T02:56:11.713Z,15.80
2018-05-15T02:59:44.185Z,15.80
2018-05-15T03:03:16.678Z,15.80
2018-05-15T03:06:49.172Z,15.70
2018-05-15T03:10:21.647Z,15.70
2018-05-15T03:13:54.125Z,15.60
2018-05-15T03:17:26.604Z,15.50
2018-05-15T03:20:59.115Z,15.50
2018-05-15T03:24:31.596Z,15.50
2018-05-15T03:28:04.071Z,15.50
2018-05-15T03:31:36.556Z,15.40
2018-05-15T03:35:09.040Z,15.40
2018-05-15T03:38:41.517Z,15.40
2018-05-15T03:42:14.011Z,15.40
2018-05-15T03:45:46.664Z,15.40
2018-05-15T03:49:19.176Z,15.40
2018-05-15T03:52:51.655Z,15.40
2018-05-15T03:56:24.144Z,15.40
2018-05-15T03:59:57.405Z,15.40
2018-05-15T04:03:41.729Z,15.40
2018-05-15T04:07:28.277Z,15.40
2018-05-15T04:11:00.783Z,15.40
2018-05-15T04:14:33.261Z,15.50
2018-05-15T04:18:05.735Z,15.50
2018-05-15T04:21:38.220Z,15.60
2018-05-15T04:25:10.705Z,15.60
2018-05-15T04:28:43.183Z,15.70
2018-05-15T04:32:16.442Z,15.80
2018-05-15T04:35:48.945Z,15.80
2018-05-15T04:39:21.448Z,15.80
2018-05-15T04:42:53.960Z,15.80
2018-05-15T04:46:27.227Z,15.80
2018-05-15T04:49:59.736Z,15.80
2018-05-15T04:53:32.204Z,15.80
2018-05-15T04:57:04.689Z,15.90
2018-05-15T05:00:37.173Z,15.90
2018-05-15T05:04:09.704Z,16.00
2018-05-15T05:07:42.185Z,16.30
2018-05-15T05:11:14.672Z,16.50
2018-05-15T05:14:47.163Z,16.50
2018-05-15T05:18:19.651Z,16.30
2018-05-15T05:21:52.141Z,16.20
2018-05-15T05:25:24.632Z,16.10
2018-05-15T05:28:57.116Z,16.00
2018-05-15T05:32:30.372Z,16.40
2018-05-15T05:36:02.848Z,16.30
2018-05-15T05:39:36.093Z,16.70
2018-05-15T05:43:08.862Z,16.60
2018-05-15T05:46:41.337Z,16.70
2018-05-15T05:50:13.819Z,16.70
2018-05-15T05:53:46.304Z,16.70
2018-05-15T05:57:18.784Z,16.70
2018-05-15T06:00:51.278Z,16.70
2018-05-15T06:04:23.763Z,16.80
2018-05-15T06:07:56.254Z,17.00
2018-05-15T06:11:28.748Z,17.10
2018-05-15T06:15:01.232Z,17.20
2018-05-15T06:18:33.723Z,17.30
2018-05-15T06:22:06.211Z,17.40
2018-05-15T06:25:38.699Z,17.50
2018-05-15T06:29:11.968Z,17.60
2018-05-15T06:32:44.485Z,17.60
2018-05-15T06:36:17.723Z,17.80
2018-05-15T06:39:50.231Z,17.80
2018-05-15T06:43:22.724Z,17.90
2018-05-15T06:46:55.200Z,17.90
2018-05-15T06:50:27.696Z,17.90
2018-05-15T06:54:00.181Z,18.00
2018-05-15T06:57:32.668Z,18.20
2018-05-15T07:01:05.144Z,18.30
2018-05-15T07:04:37.637Z,18.50
2018-05-15T07:08:10.121Z,18.50
2018-05-15T07:11:43.392Z,18.60
2018-05-15T07:15:15.900Z,18.60
2018-05-15T07:18:48.384Z,18.70
2018-05-15T07:22:20.868Z,18.70
2018-05-15T07:25:53.346Z,18.80
2018-05-15T07:29:25.833Z,19.00
2018-05-15T07:32:59.090Z,19.30
2018-05-15T07:36:31.572Z,19.30
2018-05-15T07:40:04.088Z,19.40
2018-05-15T07:43:36.576Z,19.40
2018-05-15T07:47:09.831Z,19.50
2018-05-15T07:50:42.347Z,19.50
2018-05-15T07:54:14.843Z,19.50
2018-05-15T07:57:48.100Z,19.40
2018-05-15T08:01:20.583Z,19.40
2018-05-15T08:04:53.072Z,19.40
2018-05-15T08:08:25.560Z,19.50
2018-05-15T08:11:58.053Z,19.60
2018-05-15T08:15:30.564Z,19.60
2018-05-15T08:19:03.812Z,19.80
2018-05-15T08:22:36.394Z,19.80
2018-05-15T08:26:08.809Z,20.00
2018-05-15T08:29:41.289Z,20.10
2018-05-15T08:33:13.776Z,20.20
2018-05-15T08:36:47.037Z,20.50
2018-05-15T08:40:19.526Z,20.50
2018-05-15T08:43:52.009Z,20.70
2018-05-15T08:47:24.551Z,20.80
2018-05-15T08:50:57.043Z,20.90
2018-05-15T08:54:29.545Z,21.20
2018-05-15T08:58:02.032Z,21.30
2018-05-15T09:01:34.528Z,21.40
2018-05-15T09:05:07.012Z,21.50
2018-05-15T09:08:39.482Z,21.70
2018-05-15T09:12:11.980Z,21.80
2018-05-15T09:15:44.548Z,21.80
2018-05-15T09:19:17.112Z,21.70
2018-05-15T09:22:49.516Z,21.70
2018-05-15T09:26:22.174Z,21.80
2018-05-15T09:29:54.667Z,21.80
2018-05-15T09:33:27.143Z,21.80
2018-05-15T09:36:59.649Z,21.80
2018-05-15T09:40:32.912Z,21.70
2018-05-15T09:44:05.416Z,21.70
2018-05-15T09:47:37.893Z,21.60
2018-05-15T09:51:10.391Z,21.80
2018-05-15T09:54:43.644Z,22.20
2018-05-15T09:58:16.893Z,22.30
2018-05-15T10:01:49.378Z,22.30
2018-05-15T10:05:21.861Z,22.40
2018-05-15T10:08:54.352Z,22.60
2018-05-15T10:12:26.832Z,22.80
2018-05-15T10:15:59.320Z,22.80
2018-05-15T10:19:31.843Z,22.60
2018-05-15T10:23:04.318Z,22.40
2018-05-15T10:26:37.597Z,22.30
2018-05-15T10:30:10.085Z,22.30
2018-05-15T10:33:43.337Z,22.20
2018-05-15T10:37:15.888Z,22.20
2018-05-15T10:40:48.331Z,22.30
2018-05-15T10:44:20.819Z,22.30
2018-05-15T10:47:53.297Z,22.40
2018-05-15T10:51:25.795Z,22.50
2018-05-15T10:54:59.048Z,22.70
2018-05-15T10:58:31.876Z,22.70
2018-05-15T11:02:04.823Z,22.40
2018-05-15T11:05:37.311Z,22.40
2018-05-15T11:09:09.792Z,22.30
2018-05-15T11:12:42.331Z,22.30
2018-05-15T11:16:14.776Z,22.20
2018-05-15T11:19:59.120Z,22.20
2018-05-15T11:23:43.432Z,22.20
2018-05-15T11:27:16.679Z,22.40
2018-05-15T11:30:49.167Z,22.40
2018-05-15T11:34:21.670Z,22.60
2018-05-15T11:37:54.160Z,22.90
2018-05-15T11:41:26.649Z,23.20
2018-05-15T11:44:59.914Z,23.50
2018-05-15T11:48:32.926Z,23.40
2018-05-15T11:52:05.731Z,23.40
2018-05-15T11:55:42.711Z,23.30
2018-05-15T11:59:09.961Z,23.20
2018-05-15T12:02:42.559Z,22.90
2018-05-15T12:06:14.941Z,22.70
2018-05-15T12:09:47.443Z,22.40
2018-05-15T12:13:20.700Z,21.60
2018-05-15T12:16:53.177Z,21.60
2018-05-15T12:20:25.668Z,21.30
2018-05-15T12:23:58.156Z,21.10
2018-05-15T12:27:30.635Z,21.00
2018-05-15T12:31:03.119Z,21.00
2018-05-15T12:34:35.608Z,21.00
2018-05-15T12:38:08.098Z,21.00
2018-05-15T12:41:40.660Z,21.10
2018-05-15T12:45:13.088Z,21.20
2018-05-15T12:48:45.580Z,21.40
2018-05-15T12:52:18.085Z,21.60
2018-05-15T12:55:50.565Z,21.80
2018-05-15T12:59:23.048Z,21.90
2018-05-15T13:02:55.540Z,22.00
2018-05-15T13:06:28.016Z,22.10
2018-05-15T13:10:00.494Z,22.10
2018-05-15T13:13:33.001Z,22.10
2018-05-15T13:17:05.484Z,22.00
2018-05-15T13:20:37.962Z,22.10
2018-05-15T13:24:10.448Z,22.10
2018-05-15T13:27:42.931Z,22.10
2018-05-15T13:31:15.435Z,22.10
2018-05-15T13:34:47.925Z,22.10
2018-05-15T13:38:20.440Z,22.10
2018-05-15T13:41:52.927Z,22.10
2018-05-15T13:45:25.419Z,22.20
2018-05-15T13:48:57.908Z,22.30
2018-05-15T13:52:30.419Z,22.50
2018-05-15T13:56:02.905Z,22.50
2018-05-15T13:59:36.149Z,22.60
2018-05-15T14:03:08.637Z,22.50
2018-05-15T14:06:41.161Z,22.60
2018-05-15T14:10:13.622Z,22.50
2018-05-15T14:13:46.112Z,22.40
2018-05-15T14:17:18.609Z,22.30
2018-05-15T14:20:51.867Z,21.90
2018-05-15T14:24:24.344Z,21.90
2018-05-15T14:27:56.832Z,21.80
2018-05-15T14:31:29.422Z,21.70
2018-05-15T14:35:01.816Z,21.60
2018-05-15T14:38:34.291Z,21.50
2018-05-15T14:42:18.622Z,21.50
2018-05-15T14:45:51.189Z,21.30
2018-05-15T14:49:23.600Z,21.10
2018-05-15T14:52:56.088Z,20.80
2018-05-15T14:56:28.574Z,20.70
2018-05-15T15:00:01.064Z,20.60
2018-05-15T15:03:33.560Z,20.50
2018-05-15T15:07:06.050Z,20.40
2018-05-15T15:10:38.554Z,20.40
2018-05-15T15:14:11.820Z,20.10
2018-05-15T15:17:44.350Z,20.10
2018-05-15T15:21:16.844Z,19.90
2018-05-15T15:24:49.339Z,19.80
2018-05-15T15:28:21.846Z,19.60
2018-05-15T15:31:54.335Z,19.60
2018-05-15T15:35:26.824Z,19.70
2018-05-15T15:38:59.305Z,19.60
2018-05-15T15:42:31.840Z,19.70
2018-05-15T15:46:05.053Z,19.80
2018-05-15T15:49:37.557Z,19.80
2018-05-15T15:53:11.568Z,19.90
2018-05-15T15:56:44.050Z,19.90
2018-05-15T16:00:16.548Z,19.80
2018-05-15T16:03:49.040Z,19.60
2018-05-15T16:07:21.512Z,19.80
2018-05-15T16:10:53.997Z,20.30
2018-05-15T16:14:26.487Z,21.00
2018-05-15T16:17:58.962Z,21.60
2018-05-15T16:21:31.449Z,21.80
2018-05-15T16:25:03.932Z,21.80
2018-05-15T16:28:37.211Z,21.20
2018-05-15T16:32:09.692Z,21.20
2018-05-15T16:35:42.197Z,20.90
2018-05-15T16:39:14.696Z,20.40
2018-05-15T16:42:47.955Z,19.50
2018-05-15T16:46:20.476Z,19.50
2018-05-15T16:49:53.733Z,19.00
2018-05-15T16:53:26.342Z,19.00
2018-05-15T16:56:59.501Z,18.60
2018-05-15T17:00:31.996Z,18.60
2018-05-15T17:04:04.494Z,18.60
2018-05-15T17:07:36.996Z,18.50
2018-05-15T17:15:17.299Z,18.40
2018-05-15T17:18:50.547Z,18.20
2018-05-15T17:22:23.040Z,18.20
2018-05-15T17:25:55.521Z,18.10
2018-05-15T17:29:28.012Z,18.10
2018-05-15T17:33:00.508Z,18.00
2018-05-15T17:36:32.983Z,17.90
2018-05-15T17:40:05.473Z,17.90
2018-05-15T17:43:37.965Z,17.80
2018-05-15T17:47:11.227Z,17.70
2018-05-15T17:50:43.708Z,17.70
2018-05-15T17:54:16.196Z,17.70
2018-05-15T17:57:49.608Z,17.60
2018-05-15T18:01:22.093Z,17.50
2018-05-15T18:04:54.579Z,17.40
2018-05-15T18:08:27.139Z,17.40
2018-05-15T18:12:00.335Z,17.30
2018-05-15T18:15:32.812Z,17.30
2018-05-15T18:19:06.408Z,17.20
2018-05-15T18:22:38.902Z,17.00
2018-05-15T18:26:11.409Z,16.90
2018-05-15T18:29:43.921Z,16.70
2018-05-15T18:33:17.230Z,16.70
2018-05-15T18:36:49.661Z,16.70
2018-05-15T18:40:22.140Z,16.70
2018-05-15T18:43:54.632Z,16.60
2018-05-15T18:47:27.133Z,16.60
2018-05-15T18:50:59.628Z,16.60
2018-05-15T18:54:32.866Z,16.50
2018-05-15T18:58:05.405Z,16.50
2018-05-15T19:01:37.882Z,16.50
2018-05-15T19:05:11.135Z,16.30
2018-05-15T19:08:43.630Z,16.30
2018-05-15T19:12:16.117Z,16.20
2018-05-15T19:15:48.604Z,16.10
2018-05-15T19:19:21.165Z,16.10
2018-05-15T19:22:53.592Z,16.20
2018-05-15T19:26:26.072Z,16.10
2018-05-15T19:29:58.566Z,16.20
2018-05-15T19:33:37.488Z,16.20
2018-05-15T19:37:11.649Z,16.20
2018-05-15T19:40:46.666Z,16.20
2018-05-15T19:44:19.927Z,16.10
2018-05-15T19:47:53.754Z,15.90
2018-05-15T19:51:26.291Z,15.90
2018-05-15T19:54:58.810Z,15.80
2018-05-15T19:58:31.304Z,15.80
2018-05-15T20:02:03.823Z,15.70
2018-05-15T20:05:36.358Z,15.70
2018-05-15T20:09:09.598Z,15.70
2018-05-15T20:12:42.839Z,15.60
2018-05-15T20:16:15.375Z,15.60
2018-05-15T20:19:47.908Z,15.70
2018-05-15T20:23:20.383Z,15.70
2018-05-15T20:26:52.865Z,15.70
2018-05-15T20:30:25.400Z,15.80
2018-05-15T20:33:58.651Z,15.80
2018-05-15T20:37:31.526Z,15.80
2018-05-15T20:41:04.008Z,15.90
2018-05-15T20:44:36.529Z,15.90
2018-05-15T20:48:09.402Z,15.80
2018-05-15T20:51:41.896Z,15.70
2018-05-15T20:55:14.410Z,15.60
2018-05-15T20:58:47.686Z,15.70
2018-05-15T21:02:20.200Z,15.60
2018-05-15T21:05:53.032Z,15.70
2018-05-15T21:09:25.518Z,15.70
2018-05-15T21:12:58.008Z,15.70
2018-05-15T21:16:30.499Z,15.60
2018-05-15T21:20:03.008Z,15.60
2018-05-15T21:23:36.265Z,15.60
2018-05-15T21:27:08.771Z,15.60
2018-05-15T21:30:41.257Z,15.60
2018-05-15T21:34:13.756Z,15.50
2018-05-15T21:37:47.005Z,15.50
2018-05-15T21:41:19.783Z,15.50
2018-05-15T21:44:52.268Z,15.60
2018-05-15T21:48:24.755Z,15.50
2018-05-15T21:51:57.229Z,15.40
2018-05-15T21:55:30.212Z,15.40
2018-05-15T21:59:03.219Z,15.40
2018-05-15T22:02:35.718Z,15.40
2018-05-15T22:06:08.192Z,15.40
2018-05-15T22:09:40.681Z,15.40
2018-05-15T22:13:25.018Z,15.40
2018-05-15T22:17:09.341Z,15.40
2018-05-15T22:20:54.373Z,15.50
2018-05-15T22:24:29.582Z,15.50
2018-05-15T22:28:02.062Z,15.50
2018-05-15T22:31:34.533Z,15.50
2018-05-15T22:35:07.796Z,15.50
2018-05-15T22:38:40.289Z,15.40
2018-05-15T22:42:12.789Z,15.40
2018-05-15T22:45:46.044Z,15.40
2018-05-15T22:49:18.528Z,15.30
2018-05-15T22:52:51.010Z,15.30
2018-05-15T22:56:23.484Z,15.30
2018-05-15T22:59:56.057Z,15.30
2018-05-15T23:03:28.562Z,15.30
2018-05-15T23:07:10.302Z,15.40
2018-05-15T23:10:43.552Z,15.30
2018-05-15T23:14:16.029Z,15.20
2018-05-15T23:17:48.509Z,15.20
2018-05-15T23:21:20.992Z,15.20
2018-05-15T23:24:53.487Z,15.20
2018-05-15T23:28:25.968Z,15.20
2018-05-15T23:31:59.227Z,15.30
2018-05-15T23:35:31.701Z,15.30
2018-05-15T23:39:04.964Z,15.40
2018-05-15T23:42:37.512Z,15.40
2018-05-15T23:46:09.983Z,15.50
2018-05-15T23:49:42.467Z,15.50
2018-05-15T23:53:14.952Z,15.50
2018-05-15T23:56:47.460Z,15.50
