createdAt,value
2022-12-31T00:01:46.269Z,100462.51
2022-12-31T00:04:15.168Z,100464.17
2022-12-31T00:06:44.310Z,100459.85
2022-12-31T00:09:13.473Z,100458.06
2022-12-31T00:11:42.311Z,100447.71
2022-12-31T00:14:11.599Z,100439.13
2022-12-31T00:16:42.352Z,100432.19
2022-12-31T00:19:12.965Z,100429.59
2022-12-31T00:21:43.285Z,100430.42
2022-12-31T00:24:12.701Z,100421.84
2022-12-31T00:26:41.688Z,100418.39
2022-12-31T00:29:11.432Z,100427.84
2022-12-31T00:31:40.400Z,100431.33
2022-12-31T00:34:10.974Z,100425.44
2022-12-31T00:36:42.055Z,100417.73
2022-12-31T00:39:11.746Z,100410.09
2022-12-31T00:41:42.751Z,100413.57
2022-12-31T00:44:12.677Z,100416.25
2022-12-31T00:49:11.020Z,100395.77
2022-12-31T00:51:40.085Z,100397.58
2022-12-31T00:54:09.616Z,100401.08
2022-12-31T00:56:38.833Z,100383.13
2022-12-31T00:59:07.678Z,100386.63
2022-12-31T01:01:39.050Z,100384.15
2022-12-31T01:04:10.826Z,100382.50
2022-12-31T01:06:40.876Z,100380.84
2022-12-31T01:09:11.653Z,100368.04
2022-12-31T01:11:40.772Z,100373.27
2022-12-31T01:14:11.768Z,100365.56
2022-12-31T01:16:42.698Z,100352.75
2022-12-31T01:19:14.941Z,100349.34
2022-12-31T01:21:45.765Z,100344.27
2022-12-31T01:24:15.069Z,100348.61
2022-12-31T01:26:45.124Z,100346.94
2022-12-31T01:29:16.289Z,100351.27
2022-12-31T01:31:45.559Z,100351.27
2022-12-31T01:34:14.748Z,100353.91
2022-12-31T01:36:43.822Z,100352.23
2022-12-31T01:39:15.162Z,100349.72
2022-12-31T01:41:46.130Z,100345.47
2022-12-31T01:44:47.929Z,100333.45
2022-12-31T01:47:22.010Z,100322.36
2022-12-31T01:49:54.797Z,100330.10
2022-12-31T01:52:29.712Z,100331.84
2022-12-31T01:55:05.030Z,100304.34
2022-12-31T01:57:35.464Z,100306.13
2022-12-31T02:00:07.253Z,100303.56
2022-12-31T02:02:36.698Z,100298.42
2022-12-31T02:05:12.418Z,100301.89
2022-12-31T02:07:42.295Z,100300.22
2022-12-31T02:10:11.768Z,100295.06
2022-12-31T02:12:40.876Z,100283.91
2022-12-31T02:15:11.566Z,100298.55
2022-12-31T02:17:50.532Z,100297.66
2022-12-31T02:20:42.598Z,100288.23
2022-12-31T02:23:45.789Z,100273.66
2022-12-31T02:26:37.741Z,100259.06
2022-12-31T02:29:56.768Z,100252.22
2022-12-31T02:32:31.726Z,100256.59
2022-12-31T02:35:07.725Z,100255.77
2022-12-31T02:37:39.698Z,100252.40
2022-12-31T02:40:14.229Z,100247.30
2022-12-31T02:42:43.244Z,100249.00
2022-12-31T02:45:17.129Z,100250.78
2022-12-31T02:47:57.534Z,100252.48
2022-12-31T02:50:38.010Z,100263.69
2022-12-31T02:53:22.489Z,100268.86
2022-12-31T02:56:00.082Z,100265.49
2022-12-31T02:58:56.066Z,100268.98
2022-12-31T03:01:47.747Z,100253.56
2022-12-31T03:04:33.524Z,100248.45
2022-12-31T03:07:04.433Z,100257.09
2022-12-31T03:09:33.675Z,100270.00
2022-12-31T03:12:37.133Z,100271.75
2022-12-31T03:15:19.178Z,100271.85
2022-12-31T03:17:54.124Z,100265.00
2022-12-31T03:20:44.851Z,100265.06
2022-12-31T03:23:16.510Z,100265.98
2022-12-31T03:25:45.591Z,100272.91
2022-12-31T03:28:16.883Z,100267.77
2022-12-31T03:30:48.515Z,100263.55
2022-12-31T03:33:17.553Z,100272.19
2022-12-31T03:35:47.950Z,100283.42
2022-12-31T03:38:18.192Z,100274.03
2022-12-31T03:40:49.786Z,100274.94
2022-12-31T03:43:19.066Z,100281.89
2022-12-31T03:45:51.144Z,100281.95
2022-12-31T03:48:21.780Z,100284.63
2022-12-31T03:50:51.652Z,100294.16
2022-12-31T03:53:20.776Z,100282.19
2022-12-31T03:55:52.579Z,100285.67
2022-12-31T03:58:22.670Z,100283.12
2022-12-31T04:00:51.771Z,100278.89
2022-12-31T04:03:21.089Z,100278.94
2022-12-31T04:05:54.454Z,100283.27
2022-12-31T04:08:24.055Z,100278.14
2022-12-31T04:10:52.995Z,100286.82
2022-12-31T04:13:21.911Z,100270.50
2022-12-31T04:15:51.756Z,100290.38
2022-12-31T04:18:20.619Z,100277.50
2022-12-31T04:20:49.859Z,100278.42
2022-12-31T04:23:19.127Z,100273.28
2022-12-31T04:25:48.018Z,100266.45
2022-12-31T04:28:16.978Z,100269.92
2022-12-31T04:30:46.073Z,100277.75
2022-12-31T04:33:15.164Z,100271.73
2022-12-31T04:35:44.317Z,100276.93
2022-12-31T04:38:13.508Z,100258.86
2022-12-31T04:40:59.176Z,100256.30
2022-12-31T04:43:28.059Z,100261.53
2022-12-31T04:45:57.426Z,100253.77
2022-12-31T04:48:26.419Z,100260.71
2022-12-31T04:50:55.339Z,100256.39
2022-12-31T04:53:24.443Z,100265.91
2022-12-31T04:55:53.541Z,100260.77
2022-12-31T04:58:22.913Z,100260.80
2022-12-31T05:00:53.950Z,100266.84
2022-12-31T05:03:25.383Z,100266.87
2022-12-31T05:05:59.522Z,100277.27
2022-12-31T05:08:28.631Z,100275.59
2022-12-31T05:10:58.280Z,100267.84
2022-12-31T05:13:32.881Z,100271.30
2022-12-31T05:16:03.539Z,100260.97
2022-12-31T05:18:33.344Z,100257.55
2022-12-31T05:21:02.676Z,100254.09
2022-12-31T05:23:32.418Z,100262.77
2022-12-31T05:26:01.668Z,100265.34
2022-12-31T05:28:32.061Z,100268.81
2022-12-31T05:31:01.083Z,100265.38
2022-12-31T05:33:30.257Z,100267.99
2022-12-31T05:35:59.262Z,100273.19
2022-12-31T05:38:28.759Z,100276.62
2022-12-31T05:41:02.604Z,100269.76
2022-12-31T05:43:32.092Z,100271.48
2022-12-31T05:46:02.364Z,100267.22
2022-12-31T05:48:31.880Z,100270.70
2022-12-31T05:51:00.894Z,100256.88
2022-12-31T05:53:29.979Z,100248.25
2022-12-31T05:55:59.021Z,100243.08
2022-12-31T05:58:28.267Z,100243.95
2022-12-31T06:00:57.221Z,100249.98
2022-12-31T06:03:26.168Z,100250.86
2022-12-31T06:05:55.449Z,100252.61
2022-12-31T06:08:24.457Z,100243.96
2022-12-31T06:10:55.724Z,100243.97
2022-12-31T06:13:24.735Z,100239.65
2022-12-31T06:15:53.859Z,100248.30
2022-12-31T06:18:23.006Z,100246.58
2022-12-31T06:20:52.324Z,100243.98
2022-12-31T06:23:21.267Z,100250.02
2022-12-31T06:25:50.872Z,100259.52
2022-12-31T06:28:20.700Z,100266.45
2022-12-31T06:30:50.221Z,100264.72
2022-12-31T06:33:20.538Z,100264.70
2022-12-31T06:35:49.550Z,100257.81
2022-12-31T06:38:18.764Z,100259.55
2022-12-31T06:40:47.907Z,100265.57
2022-12-31T06:43:16.911Z,100263.84
2022-12-31T06:45:45.896Z,100265.58
2022-12-31T06:48:15.247Z,100256.08
2022-12-31T06:50:44.197Z,100257.80
2022-12-31T06:53:14.153Z,100265.59
2022-12-31T06:55:44.324Z,100275.98
2022-12-31T06:58:14.319Z,100274.25
2022-12-31T07:00:50.641Z,100267.33
2022-12-31T07:03:33.177Z,100271.66
2022-12-31T07:06:09.748Z,100281.16
2022-12-31T07:08:49.815Z,100285.50
2022-12-31T07:11:23.326Z,100282.88
2022-12-31T07:14:03.462Z,100286.35
2022-12-31T07:16:45.904Z,100294.13
2022-12-31T07:19:25.011Z,100305.37
2022-12-31T07:21:55.887Z,100303.63
2022-12-31T07:24:26.142Z,100295.86
2022-12-31T07:27:10.920Z,100292.40
2022-12-31T07:29:56.527Z,100299.31
2022-12-31T07:32:39.470Z,100305.36
2022-12-31T07:35:18.767Z,100310.55
2022-12-31T07:37:54.979Z,100315.73
2022-12-31T07:40:33.531Z,100308.80
2022-12-31T07:43:14.804Z,100313.98
2022-12-31T07:45:50.795Z,100311.37
2022-12-31T07:48:26.540Z,100316.58
2022-12-31T07:50:57.411Z,100301.84
2022-12-31T07:53:27.636Z,100302.70
2022-12-31T07:55:59.565Z,100307.88
2022-12-31T07:58:43.491Z,100295.75
2022-12-31T08:01:16.015Z,100304.41
2022-12-31T08:03:59.257Z,100309.58
2022-12-31T08:06:39.060Z,100316.48
2022-12-31T08:09:24.279Z,100314.73
2022-12-31T08:11:57.043Z,100314.72
2022-12-31T08:14:28.954Z,100322.52
2022-12-31T08:16:59.076Z,100318.19
2022-12-31T08:19:30.506Z,100320.77
2022-12-31T08:22:17.875Z,100311.22
2022-12-31T08:25:00.156Z,100324.19
2022-12-31T08:27:36.024Z,100320.72
2022-12-31T08:30:10.391Z,100318.94
2022-12-31T08:32:46.454Z,100322.37
2022-12-31T08:35:28.613Z,100333.61
2022-12-31T08:38:02.707Z,100340.50
2022-12-31T08:40:43.560Z,100339.61
2022-12-31T08:43:26.998Z,100345.67
2022-12-31T08:45:57.911Z,100342.18
2022-12-31T08:48:35.486Z,100347.36
2022-12-31T08:51:06.963Z,100347.30
2022-12-31T08:53:37.214Z,100350.70
2022-12-31T08:56:15.318Z,100342.83
2022-12-31T08:58:53.024Z,100345.34
2022-12-31T09:01:28.028Z,100338.27
2022-12-31T09:04:12.213Z,100327.67
2022-12-31T09:06:49.217Z,100331.81
2022-12-31T09:09:28.439Z,100323.02
2022-12-31T09:12:04.383Z,100335.05
2022-12-31T09:14:46.899Z,100333.18
2022-12-31T09:17:33.627Z,100334.03
2022-12-31T09:20:06.763Z,100323.63
2022-12-31T09:22:36.461Z,100322.75
2022-12-31T09:25:07.071Z,100317.56
2022-12-31T09:27:41.363Z,100308.05
2022-12-31T09:30:15.240Z,100307.20
2022-12-31T09:33:00.538Z,100296.80
2022-12-31T09:35:36.914Z,100300.26
2022-12-31T09:38:16.491Z,100311.53
2022-12-31T09:41:03.035Z,100302.80
2022-12-31T09:44:02.317Z,100292.34
2022-12-31T09:47:15.352Z,100275.80
2022-12-31T09:50:20.553Z,100264.52
2022-12-31T09:53:09.241Z,100260.16
2022-12-31T09:55:45.534Z,100273.06
2022-12-31T09:58:26.287Z,100274.63
2022-12-31T10:01:01.364Z,100267.31
2022-12-31T10:03:42.826Z,100277.81
2022-12-31T10:06:25.648Z,100260.16
2022-12-31T10:09:09.674Z,100263.06
2022-12-31T10:11:46.998Z,100270.36
2022-12-31T10:14:30.623Z,100262.05
2022-12-31T10:17:21.551Z,100251.52
2022-12-31T10:20:16.109Z,100254.44
2022-12-31T10:22:56.299Z,100266.17
2022-12-31T10:25:39.126Z,100263.34
2022-12-31T10:28:27.198Z,100251.28
2022-12-31T10:31:13.350Z,100256.90
2022-12-31T10:33:45.651Z,100261.41
2022-12-31T10:36:21.989Z,100249.00
2022-12-31T10:39:06.164Z,100248.48
2022-12-31T10:42:05.184Z,100251.64
2022-12-31T10:45:12.311Z,100246.97
2022-12-31T10:48:15.191Z,100233.45
2022-12-31T10:51:17.768Z,100230.78
2022-12-31T10:54:22.305Z,100209.59
2022-12-31T10:57:28.943Z,100203.02
2022-12-31T11:00:19.558Z,100215.14
2022-12-31T11:03:29.558Z,100210.69
2022-12-31T11:06:40.076Z,100203.52
2022-12-31T11:09:41.126Z,100203.06
2022-12-31T11:12:28.916Z,100185.33
2022-12-31T11:15:17.540Z,100168.18
2022-12-31T11:18:00.531Z,100168.03
2022-12-31T11:20:52.171Z,100179.23
2022-12-31T11:23:34.742Z,100178.66
2022-12-31T11:26:18.149Z,100187.01
2022-12-31T11:29:09.109Z,100205.89
2022-12-31T11:32:02.545Z,100202.00
2022-12-31T11:34:51.560Z,100194.50
2022-12-31T11:37:33.160Z,100192.87
2022-12-31T11:40:20.768Z,100183.30
2022-12-31T11:42:58.065Z,100177.17
2022-12-31T11:45:50.827Z,100175.41
2022-12-31T11:48:30.607Z,100170.16
2022-12-31T11:51:14.586Z,100185.69
2022-12-31T11:54:19.827Z,100196.22
2022-12-31T11:56:52.529Z,100188.53
2022-12-31T11:59:22.044Z,100183.34
2022-12-31T12:01:57.865Z,100174.51
2022-12-31T12:04:27.445Z,100190.09
2022-12-31T12:06:57.379Z,100187.47
2022-12-31T12:09:29.685Z,100172.61
2022-12-31T12:12:01.558Z,100182.25
2022-12-31T12:14:34.690Z,100157.75
2022-12-31T12:17:07.256Z,100165.44
2022-12-31T12:19:43.430Z,100174.23
2022-12-31T12:22:19.613Z,100175.19
2022-12-31T12:24:54.773Z,100175.30
2022-12-31T12:27:27.754Z,100164.11
2022-12-31T12:29:56.961Z,100167.80
2022-12-31T12:32:27.791Z,100171.47
2022-12-31T12:34:56.932Z,100158.55
2022-12-31T12:37:32.546Z,100154.31
2022-12-31T12:40:03.681Z,100147.36
2022-12-31T12:42:33.371Z,100147.36
2022-12-31T12:45:06.489Z,100150.03
2022-12-31T12:47:35.912Z,100142.25
2022-12-31T12:50:11.586Z,100141.36
2022-12-31T12:52:59.608Z,100136.17
2022-12-31T12:55:38.414Z,100129.27
2022-12-31T12:58:19.193Z,100134.55
2022-12-31T13:00:57.470Z,100135.49
2022-12-31T13:04:32.953Z,100136.39
2022-12-31T13:06:58.473Z,100127.72
2022-12-31T13:09:41.256Z,100139.90
2022-12-31T13:12:19.363Z,100132.95
2022-12-31T13:14:56.146Z,100133.83
2022-12-31T13:17:54.072Z,100139.01
2022-12-31T13:20:31.532Z,100132.89
2022-12-31T13:23:09.763Z,100131.16
2022-12-31T13:25:54.117Z,100132.89
2022-12-31T13:28:24.688Z,100127.66
2022-12-31T13:31:03.305Z,100135.50
2022-12-31T13:33:39.293Z,100132.05
2022-12-31T13:36:13.493Z,100119.87
2022-12-31T13:38:46.174Z,100121.60
2022-12-31T13:41:19.383Z,100122.49
2022-12-31T13:43:56.787Z,100133.83
2022-12-31T13:46:38.947Z,100129.44
2022-12-31T13:49:17.295Z,100143.34
2022-12-31T13:51:49.603Z,100143.33
2022-12-31T13:54:33.847Z,100143.33
2022-12-31T13:57:11.148Z,100145.95
2022-12-31T13:59:48.551Z,100137.18
2022-12-31T14:02:31.479Z,100136.29
2022-12-31T14:05:06.422Z,100136.28
2022-12-31T14:07:45.316Z,100130.11
2022-12-31T14:10:16.639Z,100139.63
2022-12-31T14:12:53.807Z,100146.54
2022-12-31T14:15:28.968Z,100154.33
2022-12-31T14:18:04.790Z,100156.88
2022-12-31T14:20:46.177Z,100162.06
2022-12-31T14:23:22.521Z,100165.51
2022-12-31T14:25:57.355Z,100166.34
2022-12-31T14:28:30.643Z,100157.55
2022-12-31T14:31:11.967Z,100161.00
2022-12-31T14:33:51.557Z,100169.68
2022-12-31T14:36:32.602Z,100173.13
2022-12-31T14:39:19.568Z,100170.47
2022-12-31T14:42:03.426Z,100164.34
2022-12-31T14:44:48.179Z,100166.06
2022-12-31T14:47:36.841Z,100165.17
2022-12-31T14:50:12.576Z,100161.63
2022-12-31T14:52:52.634Z,100161.57
2022-12-31T14:55:30.970Z,100165.89
2022-12-31T14:58:27.682Z,100166.72
2022-12-31T15:00:57.189Z,100167.54
2022-12-31T15:03:34.229Z,100161.37
2022-12-31T15:06:14.896Z,100150.86
2022-12-31T15:08:54.404Z,100162.10
2022-12-31T15:11:46.438Z,100162.08
2022-12-31T15:14:37.379Z,100159.47
2022-12-31T15:17:16.760Z,100169.94
2022-12-31T15:20:17.315Z,100152.52
2022-12-31T15:22:48.609Z,100167.31
2022-12-31T15:25:33.876Z,100161.19
2022-12-31T15:28:08.041Z,100175.12
2022-12-31T15:30:40.431Z,100165.53
2022-12-31T15:33:18.348Z,100154.08
2022-12-31T15:35:50.480Z,100142.70
2022-12-31T15:38:31.570Z,100147.00
2022-12-31T15:41:01.530Z,100154.84
2022-12-31T15:43:39.697Z,100148.70
2022-12-31T15:46:17.407Z,100153.84
2022-12-31T15:48:52.609Z,100155.55
2022-12-31T15:51:27.994Z,100151.98
2022-12-31T15:54:00.266Z,100150.22
2022-12-31T15:56:38.767Z,100149.30
2022-12-31T15:59:14.301Z,100148.41
2022-12-31T16:01:45.655Z,100152.70
2022-12-31T16:04:21.208Z,100157.88
2022-12-31T16:06:51.620Z,100163.09
2022-12-31T16:09:24.749Z,100157.77
2022-12-31T16:11:55.858Z,100158.59
2022-12-31T16:14:31.251Z,100144.55
2022-12-31T16:17:01.830Z,100154.06
2022-12-31T16:19:36.244Z,100174.86
2022-12-31T16:22:14.555Z,100170.41
2022-12-31T16:25:19.397Z,100179.92
2022-12-31T16:27:34.692Z,100170.28
2022-12-31T16:30:07.828Z,100187.59
2022-12-31T16:32:39.338Z,100173.55
2022-12-31T16:35:24.102Z,100179.63
2022-12-31T16:38:09.737Z,100171.77
2022-12-31T16:40:40.138Z,100164.84
2022-12-31T16:43:27.435Z,100180.58
2022-12-31T16:45:58.761Z,100166.66
2022-12-31T16:48:27.792Z,100172.89
2022-12-31T16:50:57.645Z,100161.59
2022-12-31T16:53:29.264Z,100168.63
2022-12-31T16:56:02.739Z,100160.77
2022-12-31T16:58:33.772Z,100172.13
2022-12-31T17:01:11.618Z,100167.78
2022-12-31T17:03:44.833Z,100182.62
2022-12-31T17:06:16.210Z,100180.00
2022-12-31T17:08:47.895Z,100179.08
2022-12-31T17:11:23.767Z,100171.17
2022-12-31T17:13:58.499Z,100185.09
2022-12-31T17:16:27.930Z,100167.48
2022-12-31T17:18:57.213Z,100172.59
2022-12-31T17:21:28.910Z,100167.34
2022-12-31T17:24:04.511Z,100173.47
2022-12-31T17:26:36.158Z,100170.86
2022-12-31T17:29:07.427Z,100182.17
2022-12-31T17:31:38.497Z,100182.23
2022-12-31T17:34:29.492Z,100186.59
2022-12-31T17:37:18.342Z,100188.41
2022-12-31T17:39:49.885Z,100197.23
2022-12-31T17:42:39.764Z,100195.52
2022-12-31T17:45:17.950Z,100196.47
2022-12-31T17:47:51.984Z,100199.10
2022-12-31T17:50:23.737Z,100205.28
2022-12-31T17:52:56.145Z,100202.73
2022-12-31T17:55:25.622Z,100208.02
2022-12-31T17:57:57.033Z,100209.81
2022-12-31T18:00:27.300Z,100197.60
2022-12-31T18:02:56.556Z,100201.89
2022-12-31T18:05:26.241Z,100197.50
2022-12-31T18:07:55.510Z,100217.53
2022-12-31T18:10:26.448Z,100212.24
2022-12-31T18:12:55.863Z,100208.68
2022-12-31T18:15:25.641Z,100205.99
2022-12-31T18:17:54.951Z,100210.33
2022-12-31T18:20:25.281Z,100220.69
2022-12-31T18:22:55.256Z,100220.62
2022-12-31T18:25:24.758Z,100230.99
2022-12-31T18:27:53.865Z,100219.59
2022-12-31T18:30:23.259Z,100231.75
2022-12-31T18:32:52.600Z,100220.32
2022-12-31T18:35:48.993Z,100210.67
2022-12-31T18:38:16.104Z,100209.70
2022-12-31T18:40:49.724Z,100214.73
2022-12-31T18:43:19.915Z,100216.33
2022-12-31T18:45:49.943Z,100220.57
2022-12-31T18:48:19.765Z,100215.20
2022-12-31T18:50:49.620Z,100214.17
2022-12-31T18:53:21.384Z,100208.91
2022-12-31T18:55:52.855Z,100207.88
2022-12-31T18:58:23.427Z,100211.28
2022-12-31T19:00:52.949Z,100212.09
2022-12-31T19:03:26.661Z,100223.39
2022-12-31T19:05:56.070Z,100235.60
2022-12-31T19:08:25.479Z,100228.53
2022-12-31T19:10:54.986Z,100231.95
2022-12-31T19:13:24.314Z,100231.05
2022-12-31T19:15:55.094Z,100241.52
2022-12-31T19:18:24.682Z,100239.68
2022-12-31T19:20:53.807Z,100238.78
2022-12-31T19:23:22.838Z,100250.17
2022-12-31T19:25:52.169Z,100251.89
2022-12-31T19:28:22.789Z,100248.37
2022-12-31T19:30:52.869Z,100254.48
2022-12-31T19:33:22.621Z,100250.98
2022-12-31T19:35:51.774Z,100237.98
2022-12-31T19:38:23.703Z,100251.10
2022-12-31T19:40:53.825Z,100251.17
2022-12-31T19:43:24.054Z,100258.16
2022-12-31T19:45:53.497Z,100253.87
2022-12-31T19:48:32.394Z,100258.30
2022-12-31T19:51:02.018Z,100256.65
2022-12-31T19:53:31.166Z,100253.16
2022-12-31T19:56:00.223Z,100257.50
2022-12-31T19:58:29.337Z,100247.01
2022-12-31T20:01:02.883Z,100246.16
2022-12-31T20:03:33.588Z,100251.41
2022-12-31T20:06:05.241Z,100250.59
2022-12-31T20:08:35.688Z,100262.81
2022-12-31T20:11:13.316Z,100251.48
2022-12-31T20:13:42.760Z,100255.84
2022-12-31T20:16:14.403Z,100251.53
2022-12-31T20:18:47.036Z,100249.81
2022-12-31T20:21:18.979Z,100245.41
2022-12-31T20:23:48.749Z,100241.05
2022-12-31T20:26:18.310Z,100227.97
2022-12-31T20:28:48.105Z,100235.89
2022-12-31T20:31:19.535Z,100248.17
2022-12-31T20:33:48.878Z,100255.13
2022-12-31T20:36:18.359Z,100242.08
2022-12-31T20:38:47.553Z,100250.84
2022-12-31T20:41:18.673Z,100246.52
2022-12-31T20:43:48.413Z,100262.30
2022-12-31T20:46:19.658Z,100271.11
2022-12-31T20:48:50.346Z,100272.03
2022-12-31T20:51:20.695Z,100269.41
2022-12-31T20:53:51.102Z,100267.66
2022-12-31T20:56:20.146Z,100270.34
2022-12-31T20:58:49.239Z,100270.34
2022-12-31T21:01:19.150Z,100274.70
2022-12-31T21:04:06.370Z,100266.84
2022-12-31T21:06:36.322Z,100273.86
2022-12-31T21:09:08.568Z,100264.22
2022-12-31T21:11:55.839Z,100267.72
2022-12-31T21:14:24.844Z,100270.36
2022-12-31T21:16:54.082Z,100282.56
2022-12-31T21:19:23.206Z,100270.28
2022-12-31T21:21:52.389Z,100282.52
2022-12-31T21:24:24.133Z,100267.66
2022-12-31T21:26:55.436Z,100277.27
2022-12-31T21:29:25.701Z,100272.13
2022-12-31T21:31:55.903Z,100271.25
2022-12-31T21:34:25.209Z,100267.81
2022-12-31T21:36:54.199Z,100271.37
2022-12-31T21:39:23.246Z,100274.05
2022-12-31T21:41:52.520Z,100267.14
2022-12-31T21:44:22.792Z,100279.41
2022-12-31T21:47:33.296Z,100280.31
2022-12-31T21:49:45.453Z,100271.58
2022-12-31T21:52:27.065Z,100268.06
2022-12-31T21:55:14.780Z,100265.48
2022-12-31T21:58:23.587Z,100264.66
2022-12-31T22:00:53.040Z,100263.84
2022-12-31T22:03:26.859Z,100257.77
2022-12-31T22:05:59.610Z,100262.11
2022-12-31T22:08:30.175Z,100268.25
2022-12-31T22:10:59.088Z,100263.06
2022-12-31T22:13:28.323Z,100260.39
2022-12-31T22:16:04.747Z,100260.44
2022-12-31T22:18:38.050Z,100263.11
2022-12-31T22:21:17.396Z,100254.36
2022-12-31T22:23:49.168Z,100262.22
2022-12-31T22:26:19.823Z,100265.68
2022-12-31T22:28:49.264Z,100267.45
2022-12-31T22:31:20.640Z,100259.55
2022-12-31T22:33:50.082Z,100258.58
2022-12-31T22:36:21.044Z,100265.48
2022-12-31T22:38:51.091Z,100252.34
2022-12-31T22:41:21.759Z,100259.28
2022-12-31T22:43:58.508Z,100250.47
2022-12-31T22:46:32.134Z,100254.77
2022-12-31T22:49:03.145Z,100263.45
2022-12-31T22:51:56.305Z,100266.91
2022-12-31T22:54:22.111Z,100277.37
2022-12-31T22:56:51.335Z,100275.60
2022-12-31T22:59:20.365Z,100265.12
2022-12-31T23:01:49.354Z,100266.02
2022-12-31T23:04:18.544Z,100266.06
2022-12-31T23:06:47.603Z,100267.81
2022-12-31T23:09:36.352Z,100263.50
2022-12-31T23:12:07.527Z,100269.66
2022-12-31T23:14:55.762Z,100282.81
2022-12-31T23:17:44.669Z,100285.48
2022-12-31T23:20:35.585Z,100289.00
2022-12-31T23:23:05.782Z,100275.84
2022-12-31T23:25:36.646Z,100258.34
2022-12-31T23:28:06.348Z,100260.95
2022-12-31T23:30:37.419Z,100262.67
2022-12-31T23:33:06.667Z,100257.38
2022-12-31T23:35:35.559Z,100260.87
2022-12-31T23:38:04.952Z,100272.20
2022-12-31T23:40:37.108Z,100271.30
2022-12-31T23:43:07.467Z,100273.88
2022-12-31T23:45:37.067Z,100279.09
2022-12-31T23:48:06.540Z,100265.99
2022-12-31T23:50:35.489Z,100266.89
2022-12-31T23:53:04.437Z,100263.39
2022-12-31T23:55:33.666Z,100260.77
2022-12-31T23:58:02.514Z,100268.63
