createdAt,value
2017-04-10T00:00:50.976Z,0
2017-04-10T00:01:50.964Z,0
2017-04-10T00:02:50.956Z,0
2017-04-10T00:03:50.942Z,0
2017-04-10T00:04:50.937Z,0
2017-04-10T00:05:50.922Z,0
2017-04-10T00:06:50.914Z,0
2017-04-10T00:07:50.903Z,0
2017-04-10T00:08:50.897Z,0
2017-04-10T00:09:50.883Z,0
2017-04-10T00:10:50.870Z,0
2017-04-10T00:11:50.859Z,0
2017-04-10T00:12:50.848Z,0
2017-04-10T00:13:50.836Z,0
2017-04-10T00:14:50.828Z,0
2017-04-10T00:15:50.834Z,0
2017-04-10T00:16:50.804Z,0
2017-04-10T00:17:50.804Z,0
2017-04-10T00:18:50.793Z,0
2017-04-10T00:19:50.778Z,0
2017-04-10T00:20:50.768Z,0
2017-04-10T00:21:50.757Z,0
2017-04-10T00:22:50.756Z,0
2017-04-10T00:23:50.433Z,0
2017-04-10T00:24:50.729Z,0
2017-04-10T00:25:50.409Z,0
2017-04-10T00:26:50.401Z,0
2017-04-10T00:27:50.944Z,0
2017-04-10T00:28:50.382Z,0
2017-04-10T00:29:50.064Z,0
2017-04-10T00:30:50.666Z,0
2017-04-10T00:31:50.649Z,0
2017-04-10T00:32:50.892Z,0
2017-04-10T00:33:50.632Z,0
2017-04-10T00:34:50.623Z,0
2017-04-10T00:35:50.310Z,0
2017-04-10T00:36:50.298Z,0
2017-04-10T00:37:50.890Z,0
2017-04-10T00:38:50.578Z,0
2017-04-10T00:39:50.566Z,0
2017-04-10T00:40:50.561Z,0
2017-04-10T00:41:50.544Z,0
2017-04-10T00:42:50.795Z,0
2017-04-10T00:43:50.529Z,0
2017-04-10T00:44:50.516Z,0
2017-04-10T00:45:50.198Z,0
2017-04-10T00:46:50.500Z,0
2017-04-10T00:47:50.730Z,0
2017-04-10T00:48:50.476Z,0
2017-04-10T00:49:50.465Z,0
2017-04-10T00:50:50.448Z,0
2017-04-10T00:51:50.440Z,0
2017-04-10T00:52:50.784Z,0
2017-04-10T00:53:50.118Z,0
2017-04-10T00:54:50.412Z,0
2017-04-10T00:55:50.395Z,0
2017-04-10T00:56:50.390Z,0
2017-04-10T00:57:50.630Z,0
2017-04-10T00:58:50.369Z,0
2017-04-10T00:59:50.355Z,0
2017-04-10T01:00:50.343Z,0
2017-04-10T01:01:50.337Z,0
2017-04-10T01:02:50.629Z,0
2017-04-10T01:03:50.314Z,0
2017-04-10T01:04:50.302Z,0
2017-04-10T01:05:50.292Z,0
2017-04-10T01:06:50.280Z,0
2017-04-10T01:07:50.524Z,0
2017-04-10T01:08:50.258Z,0
2017-04-10T01:09:50.258Z,0
2017-04-10T01:10:50.239Z,0
2017-04-10T01:11:50.228Z,0
2017-04-10T01:12:50.470Z,0
2017-04-10T01:13:50.212Z,0
2017-04-10T01:14:50.202Z,0
2017-04-10T01:15:50.191Z,0
2017-04-10T01:16:50.173Z,0
2017-04-10T01:17:50.416Z,0
2017-04-10T01:18:50.154Z,0
2017-04-10T01:19:50.143Z,0
2017-04-10T01:20:50.129Z,0
2017-04-10T01:21:49.822Z,0
2017-04-10T01:22:50.415Z,0
2017-04-10T01:23:50.094Z,0
2017-04-10T01:24:49.785Z,0
2017-04-10T01:25:50.075Z,0
2017-04-10T01:26:50.068Z,0
2017-04-10T01:27:50.305Z,0
2017-04-10T01:28:50.047Z,0
2017-04-10T01:29:50.037Z,0
2017-04-10T01:30:50.030Z,0
2017-04-10T01:31:50.019Z,0
2017-04-10T01:32:50.307Z,0
2017-04-10T01:33:49.993Z,0
2017-04-10T01:34:49.979Z,0
2017-04-10T01:35:49.668Z,0
2017-04-10T01:36:49.661Z,0
2017-04-10T01:37:50.208Z,0
2017-04-10T01:38:49.938Z,0
2017-04-10T01:39:49.924Z,0
2017-04-10T01:40:49.916Z,0
2017-04-10T01:41:49.905Z,0
2017-04-10T01:42:50.196Z,0
2017-04-10T01:43:49.890Z,0
2017-04-10T01:44:49.872Z,0
2017-04-10T01:45:49.863Z,0
2017-04-10T01:46:49.848Z,0
2017-04-10T01:47:50.191Z,0
2017-04-10T01:48:49.830Z,0
2017-04-10T01:49:49.818Z,0
2017-04-10T01:50:49.807Z,0
2017-04-10T01:51:49.799Z,0
2017-04-10T01:52:50.038Z,0
2017-04-10T01:53:49.781Z,0
2017-04-10T01:54:49.764Z,0
2017-04-10T01:55:49.753Z,0
2017-04-10T01:56:49.742Z,0
2017-04-10T01:57:49.985Z,0
2017-04-10T01:58:49.720Z,0
2017-04-10T01:59:49.410Z,0
2017-04-10T02:00:49.702Z,0
2017-04-10T02:01:49.690Z,0
2017-04-10T02:02:49.628Z,0
2017-04-10T02:03:49.671Z,0
2017-04-10T02:04:49.353Z,0
2017-04-10T02:05:49.647Z,0
2017-04-10T02:06:49.636Z,0
2017-04-10T02:07:49.922Z,0
2017-04-10T02:08:49.620Z,0
2017-04-10T02:09:49.601Z,0
2017-04-10T02:10:49.594Z,0
2017-04-10T02:11:49.583Z,0
2017-04-10T02:12:49.876Z,0
2017-04-10T02:13:49.566Z,0
2017-04-10T02:14:49.556Z,0
2017-04-10T02:15:49.574Z,0
2017-04-10T02:16:49.527Z,0
2017-04-10T02:17:49.823Z,0
2017-04-10T02:18:49.510Z,0
2017-04-10T02:19:49.496Z,0
2017-04-10T02:20:49.483Z,0
2017-04-10T02:21:49.476Z,0
2017-04-10T02:22:49.834Z,0
2017-04-10T02:23:49.455Z,0
2017-04-10T02:24:49.444Z,0
2017-04-10T02:25:49.432Z,0
2017-04-10T02:26:49.442Z,0
2017-04-10T02:27:49.664Z,0
2017-04-10T02:28:49.401Z,0
2017-04-10T02:29:49.385Z,0
2017-04-10T02:30:49.377Z,0
2017-04-10T02:31:49.375Z,0
2017-04-10T02:32:49.605Z,0
2017-04-10T02:33:49.350Z,0
2017-04-10T02:34:49.334Z,0
2017-04-10T02:35:49.328Z,0
2017-04-10T02:36:49.313Z,0
2017-04-10T02:37:49.551Z,0
2017-04-10T02:38:49.289Z,0
2017-04-10T02:39:49.281Z,0
2017-04-10T02:40:49.274Z,0
2017-04-10T02:41:49.260Z,0
2017-04-10T02:42:49.551Z,0
2017-04-10T02:43:49.239Z,0
2017-04-10T02:44:49.233Z,0
2017-04-10T02:45:49.215Z,0
2017-04-10T02:46:48.903Z,0
2017-04-10T02:47:49.451Z,0
2017-04-10T02:48:49.189Z,0
2017-04-10T02:49:49.178Z,0
2017-04-10T02:50:49.163Z,0
2017-04-10T02:51:49.149Z,0
2017-04-10T02:52:49.389Z,0
2017-04-10T02:53:49.126Z,0
2017-04-10T02:54:49.122Z,0
2017-04-10T02:55:49.103Z,0
2017-04-10T02:56:49.093Z,0
2017-04-10T02:57:48.786Z,0
2017-04-10T02:58:49.074Z,0
2017-04-10T02:59:49.065Z,0
2017-04-10T03:00:49.052Z,0
2017-04-10T03:01:49.038Z,0
2017-04-10T03:02:49.035Z,0
2017-04-10T03:03:49.018Z,0
2017-04-10T03:04:49.012Z,0
2017-04-10T03:05:48.998Z,0
2017-04-10T03:06:49.012Z,0
2017-04-10T03:07:48.977Z,0
2017-04-10T03:08:48.977Z,0
2017-04-10T03:09:48.652Z,0
2017-04-10T03:10:48.981Z,0
2017-04-10T03:11:48.933Z,0
2017-04-10T03:12:48.622Z,0
2017-04-10T03:13:49.207Z,0
2017-04-10T03:14:48.895Z,0
2017-04-10T03:15:48.886Z,0
2017-04-10T03:16:48.873Z,0
2017-04-10T03:17:48.561Z,0
2017-04-10T03:18:49.101Z,0
2017-04-10T03:19:48.846Z,0
2017-04-10T03:20:48.830Z,0
2017-04-10T03:21:48.824Z,0
2017-04-10T03:22:48.506Z,0
2017-04-10T03:23:49.103Z,0
2017-04-10T03:24:48.786Z,0
2017-04-10T03:25:48.774Z,0
2017-04-10T03:26:48.768Z,0
2017-04-10T03:27:48.754Z,0
2017-04-10T03:28:49.101Z,0
2017-04-10T03:29:48.727Z,0
2017-04-10T03:30:48.719Z,0
2017-04-10T03:31:48.706Z,0
2017-04-10T03:32:48.397Z,0
2017-04-10T03:33:48.941Z,0
2017-04-10T03:34:48.372Z,0
2017-04-10T03:35:48.700Z,0
2017-04-10T03:36:48.654Z,0
2017-04-10T03:37:48.644Z,0
2017-04-10T03:38:48.884Z,0
2017-04-10T03:39:48.617Z,0
2017-04-10T03:40:48.607Z,0
2017-04-10T03:41:48.598Z,4
2017-04-10T03:42:48.582Z,4
2017-04-10T03:43:48.877Z,0
2017-04-10T03:44:48.569Z,4
2017-04-10T03:45:48.560Z,4
2017-04-10T03:46:48.538Z,4
2017-04-10T03:47:48.532Z,4
2017-04-10T03:48:48.768Z,8
2017-04-10T03:49:48.512Z,4
2017-04-10T03:50:48.496Z,8
2017-04-10T03:51:48.487Z,12
2017-04-10T03:52:48.171Z,12
2017-04-10T03:53:48.718Z,12
2017-04-10T03:54:48.451Z,16
2017-04-10T03:55:48.441Z,20
2017-04-10T03:56:48.437Z,20
2017-04-10T03:57:48.418Z,28
2017-04-10T03:58:48.697Z,32
2017-04-10T03:59:48.401Z,36
2017-04-10T04:00:48.384Z,40
2017-04-10T04:01:48.374Z,48
2017-04-10T04:02:48.362Z,56
2017-04-10T04:03:48.700Z,64
2017-04-10T04:04:48.342Z,76
2017-04-10T04:05:48.331Z,84
2017-04-10T04:06:48.318Z,96
2017-04-10T04:07:48.342Z,112
2017-04-10T04:08:48.595Z,128
2017-04-10T04:09:48.283Z,144
2017-04-10T04:10:48.272Z,164
2017-04-10T04:11:47.957Z,180
2017-04-10T04:12:48.248Z,204
2017-04-10T04:13:48.543Z,228
2017-04-10T04:14:48.226Z,252
2017-04-10T04:15:48.216Z,280
2017-04-10T04:16:48.207Z,312
2017-04-10T04:17:48.192Z,344
2017-04-10T04:18:48.445Z,376
2017-04-10T04:19:47.867Z,412
2017-04-10T04:20:48.164Z,448
2017-04-10T04:21:48.150Z,488
2017-04-10T04:22:48.136Z,528
2017-04-10T04:23:48.376Z,572
2017-04-10T04:24:47.815Z,620
2017-04-10T04:25:48.103Z,668
2017-04-10T04:26:48.097Z,720
2017-04-10T04:27:48.082Z,776
2017-04-10T04:28:48.325Z,832
2017-04-10T04:29:48.062Z,892
2017-04-10T04:30:48.050Z,952
2017-04-10T04:31:48.038Z,1016
2017-04-10T04:32:48.031Z,1080
2017-04-10T04:33:48.314Z,1148
2017-04-10T04:34:48.007Z,1220
2017-04-10T04:35:47.691Z,1292
2017-04-10T04:36:47.983Z,1364
2017-04-10T04:37:47.972Z,1436
2017-04-10T04:38:48.261Z,1520
2017-04-10T04:39:47.953Z,1604
2017-04-10T04:40:47.944Z,1708
2017-04-10T04:41:47.934Z,1816
2017-04-10T04:42:47.918Z,1928
2017-04-10T04:43:48.262Z,2028
2017-04-10T04:44:47.900Z,2136
2017-04-10T04:45:47.887Z,2256
2017-04-10T04:46:47.880Z,2380
2017-04-10T04:47:47.864Z,2496
2017-04-10T04:48:48.112Z,2608
2017-04-10T04:49:47.853Z,2716
2017-04-10T04:50:47.835Z,2812
2017-04-10T04:51:47.824Z,2956
2017-04-10T04:52:47.818Z,3100
2017-04-10T04:53:48.111Z,3240
2017-04-10T04:54:47.799Z,3396
2017-04-10T04:55:47.786Z,3564
2017-04-10T04:56:47.475Z,3680
2017-04-10T04:57:47.767Z,3908
2017-04-10T04:58:48.056Z,4060
2017-04-10T04:59:47.748Z,4228
2017-04-10T05:00:47.740Z,4364
2017-04-10T05:01:47.772Z,4528
2017-04-10T05:02:47.721Z,4604
2017-04-10T05:03:47.968Z,4804
2017-04-10T05:04:47.704Z,4928
2017-04-10T05:05:47.698Z,5160
2017-04-10T05:06:47.686Z,5356
2017-04-10T05:07:47.685Z,5532
2017-04-10T05:08:48.026Z,5696
2017-04-10T05:09:47.665Z,5760
2017-04-10T05:10:47.657Z,5980
2017-04-10T05:11:47.647Z,6168
2017-04-10T05:12:47.652Z,6280
2017-04-10T05:13:47.939Z,6568
2017-04-10T05:14:47.628Z,6772
2017-04-10T05:15:47.624Z,6816
2017-04-10T05:16:47.615Z,7368
2017-04-10T05:17:47.607Z,7304
2017-04-10T05:18:47.908Z,7620
2017-04-10T05:19:47.594Z,7736
2017-04-10T05:20:47.589Z,8104
2017-04-10T05:21:47.583Z,8372
2017-04-10T05:22:47.576Z,8724
2017-04-10T05:23:47.828Z,8852
2017-04-10T05:24:47.565Z,9064
2017-04-10T05:25:47.561Z,9680
2017-04-10T05:26:47.256Z,9528
2017-04-10T05:27:47.554Z,9900
2017-04-10T05:28:47.849Z,10448
2017-04-10T05:29:47.545Z,10912
2017-04-10T05:30:47.544Z,11320
2017-04-10T05:31:47.536Z,11124
2017-04-10T05:32:47.531Z,11184
2017-04-10T05:33:47.827Z,11564
2017-04-10T05:34:47.530Z,12248
2017-04-10T05:35:47.522Z,12328
2017-04-10T05:36:47.516Z,12408
2017-04-10T05:37:47.510Z,13068
2017-04-10T05:38:47.762Z,13468
2017-04-10T05:39:47.505Z,13512
2017-04-10T05:40:47.503Z,14228
2017-04-10T05:41:47.500Z,14848
2017-04-10T05:42:47.505Z,15328
2017-04-10T05:43:47.844Z,15712
2017-04-10T05:44:47.491Z,15264
2017-04-10T05:45:47.493Z,16096
2017-04-10T05:46:47.490Z,16832
2017-04-10T05:47:47.490Z,16384
2017-04-10T05:48:47.739Z,16480
2017-04-10T05:49:47.487Z,16832
2017-04-10T05:50:47.182Z,17568
2017-04-10T05:51:47.481Z,18080
2017-04-10T05:52:47.480Z,17728
2017-04-10T05:53:49.981Z,17600
2017-04-10T05:54:47.478Z,17568
2017-04-10T05:55:47.482Z,17632
2017-04-10T05:56:47.482Z,18176
2017-04-10T05:57:47.480Z,18784
2017-04-10T05:58:48.333Z,19328
2017-04-10T05:59:47.479Z,20128
2017-04-10T06:00:47.177Z,20640
2017-04-10T06:01:47.479Z,21024
2017-04-10T06:02:47.478Z,21760
2017-04-10T06:03:47.481Z,22464
2017-04-10T06:04:47.486Z,22944
2017-04-10T06:05:47.182Z,22368
2017-04-10T06:06:47.488Z,20960
2017-04-10T06:07:47.487Z,21056
2017-04-10T06:08:47.490Z,22496
2017-04-10T06:09:47.744Z,22656
2017-04-10T06:10:47.192Z,22208
2017-04-10T06:11:47.501Z,21824
2017-04-10T06:12:47.504Z,21952
2017-04-10T06:13:47.498Z,21152
2017-04-10T06:14:47.803Z,20320
2017-04-10T06:15:47.513Z,20064
2017-04-10T06:16:47.510Z,19520
2017-04-10T06:17:47.519Z,18752
2017-04-10T06:18:47.515Z,18592
2017-04-10T06:19:47.873Z,18624
2017-04-10T06:20:47.528Z,18592
2017-04-10T06:21:47.529Z,18496
2017-04-10T06:22:47.535Z,18880
2017-04-10T06:23:47.546Z,19520
2017-04-10T06:24:47.841Z,22304
2017-04-10T06:25:47.249Z,32416
2017-04-10T06:26:47.555Z,45728
2017-04-10T06:27:47.556Z,53536
2017-04-10T06:28:47.561Z,54176
2017-04-10T06:29:47.816Z,49376
2017-04-10T06:30:47.273Z,36128
2017-04-10T06:31:47.580Z,23968
2017-04-10T06:32:47.582Z,18272
2017-04-10T06:33:47.590Z,17536
2017-04-10T06:34:47.844Z,30656
2017-04-10T06:35:47.602Z,61216
2017-04-10T06:36:47.622Z,78432
2017-04-10T06:37:47.615Z,77664
2017-04-10T06:38:47.621Z,89312
2017-04-10T06:39:47.880Z,96320
2017-04-10T06:40:47.643Z,84768
2017-04-10T06:41:47.644Z,62400
2017-04-10T06:42:47.654Z,45536
2017-04-10T06:43:47.661Z,34752
2017-04-10T06:44:47.969Z,26112
2017-04-10T06:45:47.366Z,24448
2017-04-10T06:46:47.680Z,27360
2017-04-10T06:47:47.693Z,33760
2017-04-10T06:48:47.698Z,38144
2017-04-10T06:49:48.054Z,37312
2017-04-10T06:50:47.708Z,33632
2017-04-10T06:51:47.415Z,28832
2017-04-10T06:52:47.726Z,24832
2017-04-10T06:53:47.736Z,23840
2017-04-10T06:54:47.992Z,24608
2017-04-10T06:55:47.749Z,26592
2017-04-10T06:56:47.759Z,28256
2017-04-10T06:57:47.769Z,27328
2017-04-10T06:58:47.783Z,26528
2017-04-10T06:59:48.034Z,26624
2017-04-10T07:00:47.796Z,27264
2017-04-10T07:01:47.801Z,28576
2017-04-10T07:02:47.810Z,29728
2017-04-10T07:03:47.818Z,29504
2017-04-10T07:04:48.153Z,29696
2017-04-10T07:05:47.840Z,31232
2017-04-10T07:06:47.844Z,33888
2017-04-10T07:07:47.853Z,36768
2017-04-10T07:08:47.863Z,37728
2017-04-10T07:09:48.122Z,36480
2017-04-10T07:10:47.888Z,35936
2017-04-10T07:11:47.903Z,36672
2017-04-10T07:12:47.902Z,39072
2017-04-10T07:13:47.915Z,41056
2017-04-10T07:14:48.179Z,39008
2017-04-10T07:15:47.930Z,37152
2017-04-10T07:16:47.943Z,38496
2017-04-10T07:17:47.955Z,40800
2017-04-10T07:18:47.963Z,44096
2017-04-10T07:19:48.273Z,45280
2017-04-10T07:20:47.984Z,44256
2017-04-10T07:21:47.998Z,44896
2017-04-10T07:22:48.002Z,46784
2017-04-10T07:23:48.023Z,44320
2017-04-10T07:24:48.280Z,44896
2017-04-10T07:25:48.037Z,48896
2017-04-10T07:26:48.049Z,49440
2017-04-10T07:27:48.059Z,47104
2017-04-10T07:28:48.072Z,44064
2017-04-10T07:29:48.337Z,45280
2017-04-10T07:30:48.093Z,47264
2017-04-10T07:31:48.103Z,47744
2017-04-10T07:32:48.112Z,50784
2017-04-10T07:33:48.125Z,56512
2017-04-10T07:34:48.436Z,59456
2017-04-10T07:35:48.158Z,62112
2017-04-10T07:36:48.161Z,63392
2017-04-10T07:37:48.168Z,63168
2017-04-10T07:38:48.221Z,65696
2017-04-10T07:39:48.448Z,66048
2017-04-10T07:40:48.215Z,63360
2017-04-10T07:41:48.221Z,62976
2017-04-10T07:42:48.235Z,63584
2017-04-10T07:43:48.242Z,62560
2017-04-10T07:44:48.613Z,62464
2017-04-10T07:45:48.270Z,64288
2017-04-10T07:46:48.282Z,69664
2017-04-10T07:47:48.297Z,70016
2017-04-10T07:48:48.307Z,68928
2017-04-10T07:49:48.269Z,67584
2017-04-10T07:50:48.343Z,67264
2017-04-10T07:51:48.349Z,63136
2017-04-10T07:52:48.363Z,62048
2017-04-10T07:53:48.379Z,59072
2017-04-10T07:54:58.436Z,54880
2017-04-10T07:55:48.411Z,51104
2017-04-10T07:56:48.420Z,47712
2017-04-10T07:57:48.430Z,50144
2017-04-10T07:58:48.443Z,49120
2017-04-10T07:59:48.458Z,45216
2017-04-10T08:00:48.778Z,44992
2017-04-10T08:01:48.485Z,49024
2017-04-10T08:02:48.499Z,50240
2017-04-10T08:03:48.506Z,50240
2017-04-10T08:04:48.521Z,48352
2017-04-10T08:05:48.788Z,52544
2017-04-10T08:06:48.549Z,56096
2017-04-10T08:07:48.253Z,53024
2017-04-10T08:08:48.572Z,47520
2017-04-10T08:09:48.581Z,46624
2017-04-10T08:10:48.539Z,50912
2017-04-10T08:11:48.606Z,54912
2017-04-10T08:12:48.618Z,52864
2017-04-10T08:13:48.632Z,48928
2017-04-10T08:14:48.034Z,48480
2017-04-10T08:15:48.904Z,51232
2017-04-10T08:16:48.664Z,50784
2017-04-10T08:17:48.674Z,48736
2017-04-10T08:18:48.084Z,45408
2017-04-10T08:19:48.699Z,43616
2017-04-10T08:20:49.061Z,46368
2017-04-10T08:21:48.730Z,50560
2017-04-10T08:22:48.734Z,52416
2017-04-10T08:23:48.742Z,35776
2017-04-10T08:24:48.753Z,14800
2017-04-10T08:25:48.711Z,11588
2017-04-10T08:26:48.478Z,11560
2017-04-10T08:27:48.783Z,11548
2017-04-10T08:28:48.793Z,11560
2017-04-10T08:29:48.807Z,11544
2017-04-10T08:30:48.592Z,11552
2017-04-10T08:31:48.519Z,11604
2017-04-10T08:32:48.874Z,11644
2017-04-10T08:33:48.839Z,11680
2017-04-10T08:34:48.847Z,11652
2017-04-10T08:35:49.105Z,11612
2017-04-10T08:36:48.859Z,11556
2017-04-10T08:37:48.868Z,11516
2017-04-10T08:38:48.875Z,11472
2017-04-10T08:39:48.881Z,11420
2017-04-10T08:40:49.185Z,11372
2017-04-10T08:41:48.893Z,11372
2017-04-10T08:42:48.899Z,11364
2017-04-10T08:43:48.902Z,11284
2017-04-10T08:44:48.911Z,11236
2017-04-10T08:45:49.165Z,11232
2017-04-10T08:46:48.915Z,11272
2017-04-10T08:47:48.922Z,11328
2017-04-10T08:48:48.926Z,11360
2017-04-10T08:49:48.628Z,11348
2017-04-10T08:50:49.182Z,11324
2017-04-10T08:51:48.329Z,11372
2017-04-10T08:52:48.943Z,11416
2017-04-10T08:53:48.952Z,11468
2017-04-10T08:54:49.787Z,11484
2017-04-10T08:55:48.978Z,11448
2017-04-10T08:56:48.646Z,11436
2017-04-10T08:57:48.953Z,11396
2017-04-10T08:58:48.957Z,11304
2017-04-10T08:59:48.960Z,11228
2017-04-10T09:00:49.209Z,11208
2017-04-10T09:01:49.003Z,11232
2017-04-10T09:02:48.966Z,11208
2017-04-10T09:03:48.980Z,11152
2017-04-10T09:04:48.970Z,11040
2017-04-10T09:05:48.968Z,10952
2017-04-10T09:06:48.973Z,10904
2017-04-10T09:07:48.972Z,10832
2017-04-10T09:08:48.974Z,10692
2017-04-10T09:09:48.975Z,10596
2017-04-10T09:10:48.930Z,10516
2017-04-10T09:11:48.678Z,10444
2017-04-10T09:12:48.978Z,10360
2017-04-10T09:13:48.985Z,10288
2017-04-10T09:14:48.981Z,10244
2017-04-10T09:15:49.333Z,10248
2017-04-10T09:16:48.687Z,10228
2017-04-10T09:17:48.985Z,10188
2017-04-10T09:18:48.987Z,10152
2017-04-10T09:19:48.986Z,10100
2017-04-10T09:20:49.237Z,10008
2017-04-10T09:21:48.989Z,10004
2017-04-10T09:22:48.686Z,9908
2017-04-10T09:23:48.993Z,9904
2017-04-10T09:24:48.993Z,9860
2017-04-10T09:25:49.285Z,9776
2017-04-10T09:26:48.996Z,9720
2017-04-10T09:27:48.695Z,9628
2017-04-10T09:28:48.996Z,9500
2017-04-10T09:29:48.698Z,9456
2017-04-10T09:30:49.246Z,9472
2017-04-10T09:31:49.005Z,9424
2017-04-10T09:32:48.998Z,9348
2017-04-10T09:33:48.997Z,9292
2017-04-10T09:34:49.006Z,9224
2017-04-10T09:35:49.264Z,9216
2017-04-10T09:36:48.999Z,9112
2017-04-10T09:37:49.000Z,9020
2017-04-10T09:38:49.003Z,8912
2017-04-10T09:39:49.004Z,8848
2017-04-10T09:40:49.303Z,8840
2017-04-10T09:41:48.395Z,8740
2017-04-10T09:42:48.703Z,8692
2017-04-10T09:43:48.703Z,8672
2017-04-10T09:44:48.701Z,8684
2017-04-10T09:45:49.256Z,8704
2017-04-10T09:46:48.710Z,8712
2017-04-10T09:47:49.011Z,8724
2017-04-10T09:48:49.005Z,8636
2017-04-10T09:49:49.010Z,8552
2017-04-10T09:50:49.363Z,8484
2017-04-10T09:51:48.706Z,8440
2017-04-10T09:52:48.704Z,8352
2017-04-10T09:53:49.008Z,8300
2017-04-10T09:54:48.103Z,8296
2017-04-10T09:55:49.266Z,8272
2017-04-10T09:56:49.012Z,8240
2017-04-10T09:57:48.404Z,8244
2017-04-10T09:58:49.017Z,8260
2017-04-10T09:59:49.016Z,8204
2017-04-10T10:00:49.009Z,8132
2017-04-10T10:01:48.715Z,8096
2017-04-10T10:02:48.713Z,8072
2017-04-10T10:03:48.714Z,7988
2017-04-10T10:04:49.018Z,7924
2017-04-10T10:05:49.303Z,7904
2017-04-10T10:06:49.019Z,7924
2017-04-10T10:07:48.411Z,7968
2017-04-10T10:08:48.719Z,7964
2017-04-10T10:09:49.022Z,7976
2017-04-10T10:10:49.320Z,7936
2017-04-10T10:11:48.720Z,7884
2017-04-10T10:12:48.717Z,7864
2017-04-10T10:13:49.020Z,7876
2017-04-10T10:14:48.720Z,7860
2017-04-10T10:15:48.977Z,7856
2017-04-10T10:16:48.721Z,7896
2017-04-10T10:17:48.724Z,7948
2017-04-10T10:18:48.421Z,8000
2017-04-10T10:19:48.418Z,8056
2017-04-10T10:20:49.278Z,8136
2017-04-10T10:21:49.069Z,8208
2017-04-10T10:22:48.724Z,8244
2017-04-10T10:23:48.725Z,8316
2017-04-10T10:24:49.030Z,8404
2017-04-10T10:25:49.337Z,8504
2017-04-10T10:26:48.425Z,8588
2017-04-10T10:27:48.735Z,8640
2017-04-10T10:28:49.033Z,8668
2017-04-10T10:29:48.729Z,8652
2017-04-10T10:30:49.286Z,8676
2017-04-10T10:31:48.736Z,8720
2017-04-10T10:32:48.732Z,8684
2017-04-10T10:33:48.732Z,8884
2017-04-10T10:34:48.736Z,8992
2017-04-10T10:35:48.990Z,9116
2017-04-10T10:36:48.446Z,9116
2017-04-10T10:37:49.042Z,9216
2017-04-10T10:38:48.738Z,9204
2017-04-10T10:39:49.041Z,9284
2017-04-10T10:40:48.691Z,9324
2017-04-10T10:41:48.137Z,9588
2017-04-10T10:42:49.047Z,9752
2017-04-10T10:43:48.745Z,9828
2017-04-10T10:44:48.746Z,10088
2017-04-10T10:45:49.053Z,10328
2017-04-10T10:46:48.756Z,10552
2017-04-10T10:47:49.053Z,10676
2017-04-10T10:48:49.052Z,10936
2017-04-10T10:49:49.055Z,10980
2017-04-10T10:50:49.003Z,11204
2017-04-10T10:51:48.755Z,11652
2017-04-10T10:52:49.060Z,12872
2017-04-10T10:53:48.462Z,13968
2017-04-10T10:54:49.068Z,13412
2017-04-10T10:55:49.319Z,12576
2017-04-10T10:56:49.072Z,12192
2017-04-10T10:57:48.469Z,12296
2017-04-10T10:58:49.087Z,12412
2017-04-10T10:59:48.467Z,12268
2017-04-10T11:00:49.076Z,11788
2017-04-10T11:01:48.772Z,12624
2017-04-10T11:02:48.774Z,11988
2017-04-10T11:03:49.102Z,12044
2017-04-10T11:04:49.084Z,12600
2017-04-10T11:05:49.086Z,12876
2017-04-10T11:06:49.089Z,12692
2017-04-10T11:07:48.783Z,12756
2017-04-10T11:08:48.788Z,12984
2017-04-10T11:09:48.486Z,13228
2017-04-10T11:10:49.147Z,13528
2017-04-10T11:11:49.102Z,13776
2017-04-10T11:12:48.795Z,13792
2017-04-10T11:13:48.800Z,13852
2017-04-10T11:14:49.357Z,14016
2017-04-10T11:15:49.109Z,14232
2017-04-10T11:16:48.809Z,14440
2017-04-10T11:17:49.115Z,14176
2017-04-10T11:18:49.116Z,14060
2017-04-10T11:19:49.119Z,14052
2017-04-10T11:20:48.820Z,14136
2017-04-10T11:21:49.126Z,14432
2017-04-10T11:22:48.825Z,14780
2017-04-10T11:23:48.830Z,14968
2017-04-10T11:24:49.432Z,15144
2017-04-10T11:25:48.836Z,15140
2017-04-10T11:26:48.836Z,15312
2017-04-10T11:27:48.837Z,15360
2017-04-10T11:28:48.840Z,15308
2017-04-10T11:29:49.099Z,15144
2017-04-10T11:30:48.849Z,14992
2017-04-10T11:31:48.854Z,14456
2017-04-10T11:32:48.554Z,13860
2017-04-10T11:33:48.856Z,13604
2017-04-10T11:34:49.412Z,13296
2017-04-10T11:35:48.864Z,13172
2017-04-10T11:36:48.866Z,12844
2017-04-10T11:37:49.170Z,12776
2017-04-10T11:38:49.174Z,12536
2017-04-10T11:39:49.427Z,12496
2017-04-10T11:40:49.183Z,12556
2017-04-10T11:41:49.183Z,12544
2017-04-10T11:42:49.185Z,12476
2017-04-10T11:43:48.884Z,12340
2017-04-10T11:44:49.443Z,12524
2017-04-10T11:45:49.194Z,12724
2017-04-10T11:46:49.201Z,12944
2017-04-10T11:47:49.206Z,13056
2017-04-10T11:48:49.201Z,12928
2017-04-10T11:49:49.457Z,12680
2017-04-10T11:50:49.214Z,12364
2017-04-10T11:51:49.210Z,12100
2017-04-10T11:52:49.215Z,11912
2017-04-10T11:53:49.217Z,11624
2017-04-10T11:54:49.527Z,11412
2017-04-10T11:55:49.229Z,11264
2017-04-10T11:56:49.224Z,11244
2017-04-10T11:57:49.259Z,11180
2017-04-10T11:58:49.227Z,11492
2017-04-10T11:59:49.484Z,11788
2017-04-10T12:00:49.240Z,11944
2017-04-10T12:01:49.233Z,11936
2017-04-10T12:02:49.240Z,11740
2017-04-10T12:03:49.237Z,11540
2017-04-10T12:04:49.540Z,11404
2017-04-10T12:05:49.241Z,11296
2017-04-10T12:06:49.249Z,11268
2017-04-10T12:07:49.247Z,11168
2017-04-10T12:08:49.259Z,10996
2017-04-10T12:09:49.502Z,10700
2017-04-10T12:10:49.282Z,10508
2017-04-10T12:11:49.258Z,10132
2017-04-10T12:12:49.253Z,10572
2017-04-10T12:13:49.261Z,10852
2017-04-10T12:14:49.610Z,10996
2017-04-10T12:15:49.259Z,11204
2017-04-10T12:16:49.259Z,11372
2017-04-10T12:17:49.309Z,11452
2017-04-10T12:18:49.264Z,11356
2017-04-10T12:19:49.513Z,11268
2017-04-10T12:20:49.267Z,11396
2017-04-10T12:21:49.269Z,11480
2017-04-10T12:22:49.273Z,11264
2017-04-10T12:23:49.275Z,11316
2017-04-10T12:24:49.574Z,11372
2017-04-10T12:25:49.273Z,12036
2017-04-10T12:26:49.298Z,12608
2017-04-10T12:27:49.277Z,13476
2017-04-10T12:28:49.274Z,15160
2017-04-10T12:29:49.530Z,15788
2017-04-10T12:30:49.281Z,15788
2017-04-10T12:31:48.977Z,15048
2017-04-10T12:32:49.291Z,14324
2017-04-10T12:33:49.282Z,13852
2017-04-10T12:34:49.535Z,13484
2017-04-10T12:35:49.286Z,13232
2017-04-10T12:36:49.284Z,13324
2017-04-10T12:37:49.295Z,13112
2017-04-10T12:38:49.289Z,12920
2017-04-10T12:39:49.589Z,13260
2017-04-10T12:40:49.290Z,13644
2017-04-10T12:41:49.294Z,14004
2017-04-10T12:42:48.992Z,14864
2017-04-10T12:43:49.652Z,15572
2017-04-10T12:44:49.651Z,15664
2017-04-10T12:45:49.299Z,15944
2017-04-10T12:46:49.301Z,16928
2017-04-10T12:47:49.302Z,17024
2017-04-10T12:48:49.355Z,16864
2017-04-10T12:49:49.601Z,17248
2017-04-10T12:50:49.303Z,17248
2017-04-10T12:51:48.999Z,17056
2017-04-10T12:52:49.306Z,17184
2017-04-10T12:53:49.309Z,17312
2017-04-10T12:54:49.659Z,17536
2017-04-10T12:55:49.308Z,17920
2017-04-10T12:56:49.350Z,18432
2017-04-10T12:57:49.308Z,18784
2017-04-10T12:58:49.315Z,19072
2017-04-10T12:59:49.614Z,19392
2017-04-10T13:00:49.010Z,19904
2017-04-10T13:01:49.316Z,19712
2017-04-10T13:02:49.314Z,19360
2017-04-10T13:03:49.319Z,19808
2017-04-10T13:04:49.620Z,19776
2017-04-10T13:05:49.320Z,19008
2017-04-10T13:06:49.332Z,17280
2017-04-10T13:07:49.329Z,16608
2017-04-10T13:08:49.325Z,15796
2017-04-10T13:09:49.576Z,15636
2017-04-10T13:10:49.326Z,15740
2017-04-10T13:11:49.332Z,15792
2017-04-10T13:12:49.330Z,15936
2017-04-10T13:13:49.331Z,15120
2017-04-10T13:14:49.587Z,14772
2017-04-10T13:15:49.337Z,15428
2017-04-10T13:16:49.338Z,15872
2017-04-10T13:17:49.035Z,15596
2017-04-10T13:18:49.365Z,16000
2017-04-10T13:19:49.642Z,15764
2017-04-10T13:20:49.038Z,15240
2017-04-10T13:21:49.345Z,15216
2017-04-10T13:22:49.344Z,15228
2017-04-10T13:23:49.347Z,15252
2017-04-10T13:24:49.654Z,15432
2017-04-10T13:25:49.047Z,15572
2017-04-10T13:26:49.352Z,15904
2017-04-10T13:27:49.352Z,16128
2017-04-10T13:28:49.356Z,15760
2017-04-10T13:29:49.607Z,15160
2017-04-10T13:30:49.364Z,14180