createdAt,value
2022-10-13T00:01:43.388Z,6.83
2022-10-13T00:06:45.058Z,8.23
2022-10-13T00:11:47.210Z,12.83
2022-10-13T00:16:48.917Z,13.13
2022-10-13T00:21:50.559Z,10.50
2022-10-13T00:26:52.498Z,8.80
2022-10-13T00:31:54.150Z,10.20
2022-10-13T00:36:55.781Z,7.80
2022-10-13T00:41:58.463Z,7.57
2022-10-13T00:47:00.089Z,14.77
2022-10-13T00:52:01.695Z,10.17
2022-10-13T00:57:03.879Z,10.17
2022-10-13T01:02:05.529Z,13.00
2022-10-13T01:07:07.277Z,9.17
2022-10-13T01:12:30.128Z,11.33
2022-10-13T01:18:09.535Z,9.33
2022-10-13T01:23:38.443Z,10.50
2022-10-13T01:28:59.609Z,10.93
2022-10-13T01:34:10.098Z,9.60
2022-10-13T01:39:43.424Z,10.43
2022-10-13T01:44:48.352Z,11.30
2022-10-13T01:49:50.689Z,9.07
2022-10-13T01:54:52.539Z,7.53
2022-10-13T01:59:54.155Z,8.30
2022-10-13T02:05:19.177Z,8.83
2022-10-13T02:10:27.412Z,13.47
2022-10-13T02:15:31.412Z,9.73
2022-10-13T02:20:35.118Z,6.20
2022-10-13T02:25:36.793Z,9.30
2022-10-13T02:30:39.364Z,15.63
2022-10-13T02:35:41.600Z,8.67
2022-10-13T02:40:43.224Z,14.17
2022-10-13T02:45:44.849Z,10.20
2022-10-13T02:50:47.501Z,14.93
2022-10-13T02:55:49.134Z,10.50
2022-10-13T03:00:50.845Z,8.60
2022-10-13T03:05:52.490Z,12.13
2022-10-13T03:10:56.154Z,8.50
2022-10-13T03:15:57.774Z,14.90
2022-10-13T03:21:00.935Z,10.30
2022-10-13T03:26:02.753Z,15.07
2022-10-13T03:31:06.191Z,13.10
2022-10-13T03:36:08.091Z,11.10
2022-10-13T03:41:11.456Z,15.10
2022-10-13T03:46:14.051Z,14.07
2022-10-13T03:51:19.952Z,21.10
2022-10-13T03:56:25.502Z,14.50
2022-10-13T04:01:28.771Z,12.60
2022-10-13T04:06:31.285Z,22.53
2022-10-13T04:11:32.923Z,18.47
2022-10-13T04:16:34.876Z,22.33
2022-10-13T04:21:36.746Z,21.23
2022-10-13T04:26:38.360Z,29.63
2022-10-13T04:31:43.793Z,19.37
2022-10-13T04:36:45.523Z,21.90
2022-10-13T04:41:47.137Z,22.90
2022-10-13T04:46:48.781Z,21.30
2022-10-13T04:51:50.571Z,30.80
2022-10-13T04:56:52.190Z,24.53
2022-10-13T05:01:53.843Z,22.73
2022-10-13T05:07:18.916Z,22.17
2022-10-13T05:12:17.836Z,24.43
2022-10-13T05:17:19.701Z,27.60
2022-10-13T05:22:21.729Z,19.97
2022-10-13T05:27:24.597Z,30.93
2022-10-13T05:32:26.259Z,32.73
2022-10-13T05:37:27.897Z,26.57
2022-10-13T05:42:29.855Z,26.43
2022-10-13T05:47:31.498Z,29.47
2022-10-13T05:52:33.387Z,26.50
2022-10-13T05:57:41.102Z,33.63
2022-10-13T06:02:55.095Z,35.40
2022-10-13T06:07:56.729Z,29.77
2022-10-13T06:12:58.389Z,29.07
2022-10-13T06:18:00.067Z,34.33
2022-10-13T06:23:01.682Z,39.43
2022-10-13T06:28:03.423Z,30.80
2022-10-13T06:33:05.166Z,22.57
2022-10-13T06:38:09.202Z,37.90
2022-10-13T06:43:11.572Z,34.30
2022-10-13T06:48:16.138Z,27.97
2022-10-13T06:53:17.931Z,30.60
2022-10-13T06:58:19.554Z,31.80
2022-10-13T07:03:21.229Z,40.07
2022-10-13T07:08:23.071Z,31.57
2022-10-13T07:13:24.726Z,38.20
2022-10-13T07:18:27.101Z,31.33
2022-10-13T07:23:28.733Z,43.97
2022-10-13T07:28:30.435Z,31.20
2022-10-13T07:33:32.074Z,36.63
2022-10-13T07:38:33.732Z,33.33
2022-10-13T07:43:35.369Z,46.33
2022-10-13T07:48:39.567Z,34.47
2022-10-13T07:53:41.852Z,31.97
2022-10-13T07:58:45.232Z,34.37
2022-10-13T08:03:50.079Z,40.93
2022-10-13T08:08:53.300Z,36.67
2022-10-13T08:13:55.983Z,45.53
2022-10-13T08:18:58.358Z,39.10
2022-10-13T08:23:59.972Z,36.77
2022-10-13T08:29:21.771Z,43.90
2022-10-13T08:34:23.726Z,36.93
2022-10-13T08:39:25.414Z,38.83
2022-10-13T08:50:07.725Z,40.40
2022-10-13T08:55:28.643Z,39.67
2022-10-13T09:00:30.293Z,34.80
2022-10-13T09:05:37.720Z,35.57
2022-10-13T09:10:57.632Z,30.73
2022-10-13T09:16:00.800Z,47.10
2022-10-13T09:21:19.894Z,31.10
2022-10-13T09:26:24.218Z,32.40
2022-10-13T09:31:27.732Z,27.77
2022-10-13T09:36:30.663Z,33.93
2022-10-13T09:41:32.392Z,32.17
2022-10-13T09:46:51.762Z,26.73
2022-10-13T09:52:05.120Z,33.13
2022-10-13T09:57:25.396Z,29.43
2022-10-13T10:02:59.044Z,27.23
2022-10-13T10:08:06.240Z,28.87
2022-10-13T10:13:12.540Z,26.10
2022-10-13T10:18:20.389Z,39.53
2022-10-13T10:23:34.373Z,27.60
2022-10-13T10:28:48.220Z,27.33
2022-10-13T10:34:08.210Z,26.50
2022-10-13T10:39:23.327Z,28.57
2022-10-13T10:44:47.994Z,25.90
2022-10-13T10:49:50.152Z,18.50
2022-10-13T10:54:57.225Z,19.27
2022-10-13T11:00:04.942Z,24.23
2022-10-13T11:05:06.762Z,20.97
2022-10-13T11:10:16.315Z,23.70
2022-10-13T11:15:28.777Z,16.10
2022-10-13T11:20:36.286Z,18.50
2022-10-13T11:25:47.181Z,15.57
2022-10-13T11:30:52.714Z,14.40
2022-10-13T11:35:54.348Z,16.97
2022-10-13T11:41:12.228Z,17.80
2022-10-13T11:46:26.104Z,20.20
2022-10-13T11:51:49.314Z,14.70
2022-10-13T11:56:53.159Z,14.63
2022-10-13T12:01:59.034Z,22.40
2022-10-13T12:07:02.213Z,13.00
2022-10-13T12:12:15.128Z,12.10
2022-10-13T12:17:27.551Z,17.50
2022-10-13T12:22:29.682Z,14.23
2022-10-13T12:27:32.768Z,13.70
2022-10-13T12:32:35.901Z,12.83
2022-10-13T12:37:37.599Z,14.50
2022-10-13T12:42:39.264Z,11.67
2022-10-13T12:47:43.787Z,11.20
2022-10-13T12:52:45.417Z,12.50
2022-10-13T12:57:48.152Z,13.87
2022-10-13T13:03:00.626Z,23.73
2022-10-13T13:08:03.876Z,15.77
2022-10-13T13:13:15.209Z,11.40
2022-10-13T13:18:23.040Z,11.87
2022-10-13T13:23:24.739Z,12.33
2022-10-13T13:28:30.770Z,10.37
2022-10-13T13:33:33.224Z,10.30
2022-10-13T13:38:36.509Z,16.20
2022-10-13T13:43:38.687Z,13.40
2022-10-13T13:48:40.386Z,12.87
2022-10-13T13:53:42.087Z,16.13
2022-10-13T13:58:44.468Z,13.53
2022-10-13T14:03:46.080Z,10.63
2022-10-13T14:08:50.434Z,10.57
2022-10-13T14:13:52.104Z,15.13
2022-10-13T14:19:02.070Z,18.37
2022-10-13T14:24:04.239Z,11.80
2022-10-13T14:29:05.907Z,15.03
2022-10-13T14:34:07.612Z,14.27
2022-10-13T14:39:09.861Z,12.57
2022-10-13T14:44:13.472Z,17.60
2022-10-13T14:49:20.039Z,12.80
2022-10-13T14:54:23.164Z,15.47
2022-10-13T14:59:24.841Z,10.87
2022-10-13T15:04:26.454Z,13.90
2022-10-13T15:09:38.935Z,13.10
2022-10-13T15:14:50.835Z,16.27
2022-10-13T15:19:52.521Z,16.50
2022-10-13T15:24:54.190Z,16.60
2022-10-13T15:29:55.861Z,13.50
2022-10-13T15:34:57.541Z,14.53
2022-10-13T15:40:00.052Z,15.40
2022-10-13T15:45:09.985Z,13.47
2022-10-13T15:50:12.615Z,12.70
2022-10-13T15:55:14.351Z,11.50
2022-10-13T16:00:16.402Z,13.80
2022-10-13T16:05:18.271Z,11.23
2022-10-13T16:10:19.900Z,15.13
2022-10-13T16:15:21.538Z,13.77
2022-10-13T16:20:23.196Z,10.00
2022-10-13T16:25:24.823Z,9.27
2022-10-13T16:30:26.951Z,14.40
2022-10-13T16:35:28.598Z,14.00
2022-10-13T16:40:30.902Z,11.50
2022-10-13T16:45:55.106Z,10.33
2022-10-13T16:50:54.366Z,8.60
2022-10-13T16:55:57.784Z,13.33
2022-10-13T17:01:09.183Z,16.10
2022-10-13T17:06:11.423Z,17.00
2022-10-13T17:11:21.232Z,11.67
2022-10-13T17:16:22.969Z,12.87
2022-10-13T17:21:24.679Z,19.37
2022-10-13T17:26:26.338Z,17.03
2022-10-13T17:31:27.989Z,22.37
2022-10-13T17:36:31.606Z,15.80
2022-10-13T17:41:33.428Z,13.17
2022-10-13T17:46:37.918Z,33.97
2022-10-13T17:51:40.859Z,39.27
2022-10-13T17:56:42.484Z,28.20
2022-10-13T18:01:44.471Z,20.93
2022-10-13T18:06:46.198Z,16.67
2022-10-13T18:11:51.067Z,22.03
2022-10-13T18:16:53.231Z,24.03
2022-10-13T18:21:54.924Z,17.43
2022-10-13T18:26:56.542Z,18.13
2022-10-13T18:31:58.557Z,18.77
2022-10-13T18:37:00.194Z,20.47
2022-10-13T18:42:01.828Z,14.67
2022-10-13T18:47:08.945Z,20.70
2022-10-13T18:52:10.615Z,25.43
2022-10-13T18:57:14.351Z,19.73
2022-10-13T19:02:15.980Z,22.60
2022-10-13T19:07:17.653Z,20.60
2022-10-13T19:12:19.291Z,17.93
2022-10-13T19:17:21.111Z,33.97
2022-10-13T19:22:23.077Z,19.83
2022-10-13T19:27:24.802Z,27.07
2022-10-13T19:32:26.487Z,26.23
2022-10-13T19:37:28.115Z,26.10
2022-10-13T19:42:29.746Z,19.87
2022-10-13T19:47:32.716Z,21.17
2022-10-13T19:52:34.366Z,24.30
2022-10-13T19:57:36.020Z,23.57
2022-10-13T20:02:37.669Z,22.07
2022-10-13T20:07:39.343Z,24.53
2022-10-13T20:12:41.053Z,28.60
2022-10-13T20:17:42.683Z,33.70
2022-10-13T20:22:44.365Z,24.53
2022-10-13T20:27:46.658Z,26.70
2022-10-13T20:32:48.340Z,22.70
2022-10-13T20:37:50.002Z,26.03
2022-10-13T20:42:54.638Z,25.80
2022-10-13T20:47:56.284Z,28.27
2022-10-13T20:52:57.946Z,26.00
2022-10-13T20:57:59.559Z,25.37
2022-10-13T21:03:02.294Z,32.30
2022-10-13T21:08:04.115Z,24.60
2022-10-13T21:13:05.960Z,23.40
2022-10-13T21:18:07.846Z,22.63
2022-10-13T21:23:10.454Z,27.67
2022-10-13T21:28:12.096Z,31.40
2022-10-13T21:33:13.706Z,23.73
2022-10-13T21:38:15.355Z,30.30
2022-10-13T21:43:20.730Z,27.40
2022-10-13T21:48:22.384Z,35.23
2022-10-13T21:53:24.059Z,36.90
2022-10-13T21:58:25.679Z,29.77
2022-10-13T22:03:27.321Z,35.43
2022-10-13T22:08:38.344Z,36.30
2022-10-13T22:13:47.644Z,26.80
2022-10-13T22:18:53.191Z,25.53
2022-10-13T22:23:59.593Z,26.10
2022-10-13T22:29:02.246Z,29.80
2022-10-13T22:34:04.147Z,30.57
2022-10-13T22:39:05.870Z,30.07
2022-10-13T22:44:07.524Z,26.10
2022-10-13T22:49:09.270Z,28.80
2022-10-13T22:54:10.941Z,29.13
2022-10-13T22:59:13.696Z,30.53
2022-10-13T23:04:15.365Z,35.20
2022-10-13T23:09:17.030Z,39.73
2022-10-13T23:14:18.718Z,30.73
2022-10-13T23:19:20.457Z,31.27
2022-10-13T23:24:22.091Z,33.90
2022-10-13T23:29:23.803Z,39.77
2022-10-13T23:34:25.638Z,34.03
2022-10-13T23:39:27.393Z,31.57
2022-10-13T23:44:29.926Z,45.90
2022-10-13T23:49:32.099Z,37.80
2022-10-13T23:54:33.815Z,34.50
2022-10-13T23:59:35.475Z,34.27
