createdAt,value
2023-05-10T00:00:16.620Z,12.97
2023-05-10T00:01:16.527Z,12.95
2023-05-10T00:02:16.705Z,12.98
2023-05-10T00:03:16.681Z,12.98
2023-05-10T00:04:16.777Z,12.93
2023-05-10T00:05:16.807Z,12.92
2023-05-10T00:06:16.761Z,12.91
2023-05-10T00:07:16.792Z,12.89
2023-05-10T00:08:17.255Z,12.87
2023-05-10T00:09:16.761Z,12.85
2023-05-10T00:10:16.978Z,12.87
2023-05-10T00:11:16.778Z,12.88
2023-05-10T00:12:16.793Z,12.81
2023-05-10T00:13:16.837Z,12.78
2023-05-10T00:14:17.771Z,12.76
2023-05-10T00:15:16.781Z,12.72
2023-05-10T00:16:16.780Z,12.74
2023-05-10T00:17:16.772Z,12.80
2023-05-10T00:18:16.770Z,12.85
2023-05-10T00:19:16.757Z,12.85
2023-05-10T00:20:18.157Z,12.86
2023-05-10T00:21:16.829Z,12.88
2023-05-10T00:22:16.895Z,12.90
2023-05-10T00:23:17.758Z,12.92
2023-05-10T00:24:17.003Z,12.91
2023-05-10T00:25:17.023Z,12.95
2023-05-10T00:26:17.156Z,12.94
2023-05-10T00:27:17.147Z,12.96
2023-05-10T00:28:17.220Z,12.93
2023-05-10T00:29:17.233Z,12.97
2023-05-10T00:30:17.457Z,12.99
2023-05-10T00:31:17.324Z,12.99
2023-05-10T00:32:17.431Z,12.95
2023-05-10T00:33:17.429Z,12.95
2023-05-10T00:34:17.390Z,12.95
2023-05-10T00:35:17.417Z,12.97
2023-05-10T00:36:17.454Z,12.92
2023-05-10T00:37:17.496Z,12.75
2023-05-10T00:38:17.507Z,12.75
2023-05-10T00:39:17.536Z,12.78
2023-05-10T00:40:17.942Z,12.80
2023-05-10T00:41:17.635Z,12.82
2023-05-10T00:42:17.689Z,12.75
2023-05-10T00:43:17.731Z,12.75
2023-05-10T00:44:17.733Z,12.80
2023-05-10T00:45:17.790Z,12.80
2023-05-10T00:46:17.862Z,12.81
2023-05-10T00:47:17.824Z,12.73
2023-05-10T00:48:17.905Z,12.74
2023-05-10T00:49:17.928Z,12.79
2023-05-10T00:50:18.133Z,12.84
2023-05-10T00:51:18.007Z,12.89
2023-05-10T00:52:18.111Z,12.93
2023-05-10T00:53:18.085Z,12.96
2023-05-10T00:54:18.116Z,12.84
2023-05-10T00:55:18.263Z,12.81
2023-05-10T00:56:18.182Z,12.86
2023-05-10T00:57:18.189Z,12.93
2023-05-10T00:58:18.187Z,12.96
2023-05-10T00:59:18.219Z,12.98
2023-05-10T01:00:18.337Z,12.92
2023-05-10T01:01:18.224Z,12.98
2023-05-10T01:02:18.202Z,13.00
2023-05-10T01:03:18.384Z,13.00
2023-05-10T01:04:18.161Z,12.99
2023-05-10T01:05:18.232Z,12.97
2023-05-10T01:06:18.147Z,13.01
2023-05-10T01:07:18.176Z,13.04
2023-05-10T01:08:18.141Z,13.05
2023-05-10T01:09:18.120Z,13.06
2023-05-10T01:10:18.370Z,13.03
2023-05-10T01:11:18.151Z,12.97
2023-05-10T01:12:18.269Z,12.92
2023-05-10T01:13:18.244Z,12.89
2023-05-10T01:14:18.196Z,12.90
2023-05-10T01:15:18.188Z,12.89
2023-05-10T01:16:18.273Z,12.89
2023-05-10T01:17:18.249Z,12.87
2023-05-10T01:18:18.316Z,12.83
2023-05-10T01:19:18.370Z,12.85
2023-05-10T01:20:18.597Z,12.85
2023-05-10T01:21:18.408Z,12.89
2023-05-10T01:22:18.451Z,12.93
2023-05-10T01:23:18.510Z,12.96
2023-05-10T01:24:18.578Z,12.93
2023-05-10T01:25:18.636Z,12.89
2023-05-10T01:26:18.673Z,12.87
2023-05-10T01:27:18.647Z,12.86
2023-05-10T01:28:18.672Z,12.85
2023-05-10T01:29:18.658Z,12.82
2023-05-10T01:30:18.652Z,12.76
2023-05-10T01:31:18.696Z,12.73
2023-05-10T01:32:18.660Z,12.67
2023-05-10T01:33:18.683Z,12.72
2023-05-10T01:34:18.865Z,12.82
2023-05-10T01:35:18.673Z,12.82
2023-05-10T01:36:19.285Z,12.85
2023-05-10T01:37:18.691Z,12.85
2023-05-10T01:38:18.647Z,12.87
2023-05-10T01:39:18.637Z,12.88
2023-05-10T01:40:18.680Z,12.95
2023-05-10T01:41:18.641Z,13.00
2023-05-10T01:42:18.641Z,13.02
2023-05-10T01:43:18.677Z,12.98
2023-05-10T01:44:18.714Z,12.96
2023-05-10T01:45:18.750Z,12.96
2023-05-10T01:46:18.847Z,12.87
2023-05-10T01:47:18.850Z,12.81
2023-05-10T01:48:18.871Z,12.74
2023-05-10T01:49:18.923Z,12.76
2023-05-10T01:50:19.261Z,12.82
2023-05-10T01:51:18.928Z,12.83
2023-05-10T01:52:18.968Z,12.77
2023-05-10T01:53:19.028Z,12.68
2023-05-10T01:54:19.078Z,12.69
2023-05-10T01:55:19.106Z,12.61
2023-05-10T01:56:19.170Z,12.53
2023-05-10T01:57:19.213Z,12.45
2023-05-10T01:58:19.266Z,12.49
2023-05-10T01:59:19.340Z,12.50
2023-05-10T02:00:19.414Z,12.49
2023-05-10T02:01:19.481Z,12.53
2023-05-10T02:02:19.552Z,12.57
2023-05-10T02:03:19.627Z,12.63
2023-05-10T02:04:19.582Z,12.64
2023-05-10T02:05:19.602Z,12.63
2023-05-10T02:06:19.640Z,12.62
2023-05-10T02:07:19.652Z,12.65
2023-05-10T02:08:19.706Z,12.64
2023-05-10T02:09:19.726Z,12.59
2023-05-10T02:10:19.765Z,12.60
2023-05-10T02:11:19.807Z,12.61
2023-05-10T02:12:19.849Z,12.61
2023-05-10T02:13:19.959Z,12.64
2023-05-10T02:14:20.832Z,12.64
2023-05-10T02:15:19.985Z,12.67
2023-05-10T02:16:20.094Z,12.61
2023-05-10T02:17:20.094Z,12.64
2023-05-10T02:18:20.098Z,12.70
2023-05-10T02:19:20.115Z,12.69
2023-05-10T02:20:20.338Z,12.71
2023-05-10T02:21:20.172Z,12.69
2023-05-10T02:22:20.164Z,12.75
2023-05-10T02:23:20.208Z,12.70
2023-05-10T02:24:20.234Z,12.64
2023-05-10T02:25:20.288Z,12.66
2023-05-10T02:26:20.373Z,12.64
2023-05-10T02:27:20.370Z,12.68
2023-05-10T02:28:21.211Z,12.72
2023-05-10T02:29:20.502Z,12.74
2023-05-10T02:30:20.485Z,12.73
2023-05-10T02:31:20.599Z,12.73
2023-05-10T02:32:20.577Z,12.70
2023-05-10T02:33:20.581Z,12.72
2023-05-10T02:34:20.604Z,12.72
2023-05-10T02:35:20.630Z,12.74
2023-05-10T02:36:20.628Z,12.76
2023-05-10T02:37:20.674Z,12.81
2023-05-10T02:38:21.323Z,12.81
2023-05-10T02:39:20.760Z,12.70
2023-05-10T02:40:20.780Z,12.65
2023-05-10T02:41:20.810Z,12.64
2023-05-10T02:42:20.824Z,12.66
2023-05-10T02:43:20.833Z,12.65
2023-05-10T02:44:20.874Z,12.58
2023-05-10T02:45:20.968Z,12.50
2023-05-10T02:46:21.016Z,12.52
2023-05-10T02:47:21.071Z,12.58
2023-05-10T02:48:21.795Z,12.59
2023-05-10T02:49:21.227Z,12.58
2023-05-10T02:50:21.214Z,12.60
2023-05-10T02:51:21.286Z,12.51
2023-05-10T02:52:21.361Z,12.46
2023-05-10T02:53:21.430Z,12.44
2023-05-10T02:54:21.477Z,12.45
2023-05-10T02:55:21.495Z,12.47
2023-05-10T02:56:21.566Z,12.51
2023-05-10T02:57:21.617Z,12.52
2023-05-10T02:58:21.626Z,12.52
2023-05-10T02:59:21.761Z,12.50
2023-05-10T03:00:21.745Z,12.41
2023-05-10T03:01:21.820Z,12.41
2023-05-10T03:02:21.903Z,12.41
2023-05-10T03:03:21.921Z,12.42
2023-05-10T03:04:21.990Z,12.40
2023-05-10T03:05:22.020Z,12.35
2023-05-10T03:06:22.132Z,12.37
2023-05-10T03:07:22.229Z,12.36
2023-05-10T03:08:22.229Z,12.38
2023-05-10T03:09:22.267Z,12.47
2023-05-10T03:10:22.354Z,12.45
2023-05-10T03:11:22.369Z,12.41
2023-05-10T03:12:22.430Z,12.43
2023-05-10T03:13:22.605Z,12.47
2023-05-10T03:14:22.546Z,12.40
2023-05-10T03:15:22.617Z,12.39
2023-05-10T03:16:22.753Z,12.40
2023-05-10T03:17:22.830Z,12.43
2023-05-10T03:18:22.748Z,12.43
2023-05-10T03:19:22.828Z,12.40
2023-05-10T03:20:22.823Z,12.38
2023-05-10T03:21:22.891Z,12.36
2023-05-10T03:22:23.096Z,12.35
2023-05-10T03:23:23.097Z,12.38
2023-05-10T03:24:23.136Z,12.41
2023-05-10T03:25:23.180Z,12.44
2023-05-10T03:26:23.208Z,12.44
2023-05-10T03:27:23.221Z,12.43
2023-05-10T03:28:23.218Z,12.43
2023-05-10T03:29:23.305Z,12.45
2023-05-10T03:30:26.280Z,12.45
2023-05-10T03:31:23.385Z,12.48
2023-05-10T03:32:23.362Z,12.45
2023-05-10T03:33:23.332Z,12.46
2023-05-10T03:34:23.330Z,12.48
2023-05-10T03:35:23.334Z,12.48
2023-05-10T03:36:23.358Z,12.47
2023-05-10T03:37:23.371Z,12.46
2023-05-10T03:38:23.463Z,12.43
2023-05-10T03:39:23.371Z,12.44
2023-05-10T03:40:23.385Z,12.46
2023-05-10T03:41:23.420Z,12.48
2023-05-10T03:42:23.445Z,12.48
2023-05-10T03:43:23.420Z,12.41
2023-05-10T03:44:23.463Z,12.38
2023-05-10T03:45:23.417Z,12.36
2023-05-10T03:46:23.488Z,12.31
2023-05-10T03:47:23.454Z,12.30
2023-05-10T03:48:23.488Z,12.35
2023-05-10T03:49:23.497Z,12.39
2023-05-10T03:50:23.507Z,12.42
2023-05-10T03:51:23.529Z,12.39
2023-05-10T03:52:23.536Z,12.41
2023-05-10T03:53:23.533Z,12.41
2023-05-10T03:54:23.531Z,12.45
2023-05-10T03:55:23.538Z,12.51
2023-05-10T03:56:23.559Z,12.57
2023-05-10T03:57:23.536Z,12.52
2023-05-10T03:58:23.550Z,12.49
2023-05-10T03:59:23.620Z,12.49
2023-05-10T04:00:23.552Z,12.45
2023-05-10T04:01:23.541Z,12.49
2023-05-10T04:02:23.633Z,12.39
2023-05-10T04:03:23.610Z,12.40
2023-05-10T04:04:23.548Z,12.38
2023-05-10T04:05:23.559Z,12.41
2023-05-10T04:06:23.617Z,12.43
2023-05-10T04:07:23.562Z,12.44
2023-05-10T04:08:23.586Z,12.41
2023-05-10T04:09:23.589Z,12.42
2023-05-10T04:10:23.595Z,12.42
2023-05-10T04:11:23.661Z,12.40
2023-05-10T04:12:23.632Z,12.33
2023-05-10T04:13:23.689Z,12.30
2023-05-10T04:14:23.814Z,12.26
2023-05-10T04:15:23.695Z,12.24
2023-05-10T04:16:23.760Z,12.23
2023-05-10T04:17:23.748Z,12.27
2023-05-10T04:18:23.717Z,12.31
2023-05-10T04:19:23.742Z,12.26
2023-05-10T04:20:23.749Z,12.23
2023-05-10T04:21:23.825Z,12.17
2023-05-10T04:22:23.785Z,12.20
2023-05-10T04:23:23.806Z,12.19
2023-05-10T04:24:23.822Z,12.21
2023-05-10T04:25:23.825Z,12.25
2023-05-10T04:26:23.884Z,12.30
2023-05-10T04:27:23.862Z,12.33
2023-05-10T04:28:23.935Z,12.35
2023-05-10T04:29:23.957Z,12.36
2023-05-10T04:30:23.918Z,12.40
2023-05-10T04:31:24.033Z,12.43
2023-05-10T04:32:24.036Z,12.44
2023-05-10T04:33:23.970Z,12.45
2023-05-10T04:34:24.003Z,12.44
2023-05-10T04:35:24.105Z,12.45
2023-05-10T04:36:24.146Z,12.45
2023-05-10T04:37:24.191Z,12.47
2023-05-10T04:38:24.215Z,12.49
2023-05-10T04:39:24.220Z,12.47
2023-05-10T04:40:24.227Z,12.48
2023-05-10T04:41:24.321Z,12.50
2023-05-10T04:42:24.285Z,12.47
2023-05-10T04:43:24.273Z,12.48
2023-05-10T04:44:24.281Z,12.49
2023-05-10T04:45:24.882Z,12.44
2023-05-10T04:46:24.470Z,12.40
2023-05-10T04:47:24.345Z,12.41
2023-05-10T04:48:24.350Z,12.44
2023-05-10T04:49:24.402Z,12.46
2023-05-10T04:50:24.392Z,12.47
2023-05-10T04:51:24.379Z,12.48
2023-05-10T04:52:24.422Z,12.52
2023-05-10T04:53:24.383Z,12.54
2023-05-10T04:54:24.418Z,12.53
2023-05-10T04:55:24.407Z,12.53
2023-05-10T04:56:24.461Z,12.56
2023-05-10T04:57:26.323Z,12.57
2023-05-10T04:58:24.421Z,12.65
2023-05-10T04:59:24.426Z,12.68
2023-05-10T05:00:24.445Z,12.68
2023-05-10T05:01:24.513Z,12.67
2023-05-10T05:02:24.432Z,12.63
2023-05-10T05:03:24.644Z,12.61
2023-05-10T05:04:24.465Z,12.66
2023-05-10T05:05:25.330Z,12.66
2023-05-10T05:06:24.445Z,12.64
2023-05-10T05:07:25.342Z,12.63
2023-05-10T05:08:24.446Z,12.57
2023-05-10T05:09:24.562Z,12.53
2023-05-10T05:10:24.476Z,12.50
2023-05-10T05:11:25.512Z,12.43
2023-05-10T05:12:24.525Z,12.39
2023-05-10T05:13:24.727Z,12.39
2023-05-10T05:14:24.907Z,12.42
2023-05-10T05:15:24.618Z,12.46
2023-05-10T05:16:24.712Z,12.46
2023-05-10T05:17:24.635Z,12.51
2023-05-10T05:18:24.680Z,12.54
2023-05-10T05:19:24.739Z,12.58
2023-05-10T05:20:24.848Z,12.61
2023-05-10T05:21:24.818Z,12.67
2023-05-10T05:22:24.850Z,12.77
2023-05-10T05:23:24.954Z,12.87
2023-05-10T05:24:24.991Z,12.88
2023-05-10T05:25:25.024Z,12.86
2023-05-10T05:26:25.088Z,12.84
2023-05-10T05:27:25.119Z,12.83
2023-05-10T05:28:25.313Z,12.83
2023-05-10T05:29:26.260Z,12.81
2023-05-10T05:30:25.276Z,12.80
2023-05-10T05:31:25.329Z,12.75
2023-05-10T05:32:25.376Z,12.74
2023-05-10T05:33:25.936Z,12.75
2023-05-10T05:34:25.461Z,12.76
2023-05-10T05:35:27.676Z,12.74
2023-05-10T05:36:26.634Z,12.76
2023-05-10T05:37:25.623Z,12.73
2023-05-10T05:38:25.685Z,12.72
2023-05-10T05:39:25.844Z,12.76
2023-05-10T05:40:25.808Z,12.80
2023-05-10T05:41:25.946Z,12.80
2023-05-10T05:42:25.992Z,12.80
2023-05-10T05:43:25.953Z,12.86
2023-05-10T05:44:26.839Z,12.87
2023-05-10T05:45:26.012Z,12.87
2023-05-10T05:46:28.907Z,12.86
2023-05-10T05:47:26.046Z,12.90
2023-05-10T05:48:26.969Z,12.91
2023-05-10T05:49:26.022Z,12.94
2023-05-10T05:50:26.085Z,12.95
2023-05-10T05:51:26.066Z,12.95
2023-05-10T05:52:26.034Z,12.98
2023-05-10T05:53:26.030Z,12.99
2023-05-10T05:54:26.104Z,13.05
2023-05-10T05:55:26.070Z,13.09
2023-05-10T05:56:26.057Z,13.11
2023-05-10T05:57:26.028Z,13.10
2023-05-10T05:58:26.360Z,13.14
2023-05-10T05:59:26.107Z,13.14
2023-05-10T06:00:25.999Z,13.15
2023-05-10T06:01:26.005Z,13.17
2023-05-10T06:02:26.091Z,13.20
2023-05-10T06:03:26.120Z,13.21
2023-05-10T06:04:26.727Z,13.24
2023-05-10T06:05:26.011Z,13.27
2023-05-10T06:06:26.928Z,13.34
2023-05-10T06:07:25.975Z,13.39
2023-05-10T06:08:26.011Z,13.41
2023-05-10T06:09:26.012Z,13.44
2023-05-10T06:10:25.987Z,13.46
2023-05-10T06:11:25.959Z,13.50
2023-05-10T06:12:25.982Z,13.46
2023-05-10T06:13:26.021Z,13.52
2023-05-10T06:14:26.091Z,13.60
2023-05-10T06:15:27.887Z,13.68
2023-05-10T06:16:26.069Z,13.72
2023-05-10T06:17:26.238Z,13.71
2023-05-10T06:18:26.132Z,13.64
2023-05-10T06:19:26.174Z,13.63
2023-05-10T06:20:26.156Z,13.58
2023-05-10T06:21:26.148Z,13.59
2023-05-10T06:22:26.857Z,13.59
2023-05-10T06:23:26.208Z,13.59
2023-05-10T06:24:26.245Z,13.61
2023-05-10T06:25:26.306Z,13.66
2023-05-10T06:26:26.369Z,13.74
2023-05-10T06:27:26.415Z,13.67
2023-05-10T06:28:26.420Z,13.58
2023-05-10T06:29:27.430Z,13.36
2023-05-10T06:30:26.529Z,13.16
2023-05-10T06:31:26.572Z,13.11
2023-05-10T06:32:26.698Z,13.07
2023-05-10T06:33:27.499Z,12.91
2023-05-10T06:34:26.759Z,12.77
2023-05-10T06:35:26.734Z,12.50
2023-05-10T06:36:26.782Z,12.46
2023-05-10T06:37:26.810Z,12.62
2023-05-10T06:38:26.813Z,12.74
2023-05-10T06:39:26.873Z,12.83
2023-05-10T06:40:27.785Z,12.94
2023-05-10T06:41:29.960Z,12.84
2023-05-10T06:42:26.955Z,12.89
2023-05-10T06:43:26.966Z,13.00
2023-05-10T06:44:27.020Z,13.07
2023-05-10T06:45:27.071Z,13.11
2023-05-10T06:46:28.000Z,13.12
2023-05-10T06:47:26.996Z,13.08
2023-05-10T06:48:27.937Z,13.09
2023-05-10T06:49:27.385Z,13.18
2023-05-10T06:50:26.939Z,13.14
2023-05-10T06:51:26.966Z,13.08
2023-05-10T06:52:27.491Z,13.07
2023-05-10T06:53:27.934Z,13.18
2023-05-10T06:54:27.032Z,13.28
2023-05-10T06:55:29.964Z,13.34
2023-05-10T06:56:26.977Z,13.29
2023-05-10T06:57:31.814Z,13.30
2023-05-10T06:58:27.053Z,13.23
2023-05-10T06:59:27.058Z,13.30
2023-05-10T07:00:27.447Z,13.41
2023-05-10T07:01:27.186Z,13.35
2023-05-10T07:02:27.011Z,13.46
2023-05-10T07:03:27.706Z,13.42
2023-05-10T07:04:27.040Z,13.49
2023-05-10T07:05:27.427Z,13.53
2023-05-10T07:06:33.514Z,13.52
2023-05-10T07:07:28.540Z,13.53
2023-05-10T07:08:27.640Z,13.54
2023-05-10T07:09:26.838Z,13.60
2023-05-10T07:10:27.988Z,13.64
2023-05-10T07:11:27.605Z,13.66
2023-05-10T07:12:26.754Z,13.69
2023-05-10T07:13:27.467Z,13.72
2023-05-10T07:14:26.777Z,13.84
2023-05-10T07:15:27.489Z,13.90
2023-05-10T07:16:26.876Z,13.87
2023-05-10T07:17:26.747Z,13.80
2023-05-10T07:18:26.919Z,13.74
2023-05-10T07:19:26.830Z,13.73
2023-05-10T07:20:26.680Z,13.78
2023-05-10T07:21:26.739Z,13.82
2023-05-10T07:22:26.785Z,13.78
2023-05-10T07:23:26.791Z,13.70
2023-05-10T07:24:26.818Z,13.66
2023-05-10T07:25:27.408Z,13.46
2023-05-10T07:26:26.891Z,13.51
2023-05-10T07:27:27.034Z,13.59
2023-05-10T07:28:27.368Z,13.64
2023-05-10T07:29:27.076Z,13.53
2023-05-10T07:30:28.862Z,13.59
2023-05-10T07:31:27.966Z,13.72
2023-05-10T07:32:28.008Z,13.88
2023-05-10T07:33:28.370Z,14.00
2023-05-10T07:34:27.109Z,14.02
2023-05-10T07:35:27.443Z,14.03
2023-05-10T07:36:27.049Z,14.03
2023-05-10T07:37:28.063Z,14.03
2023-05-10T07:38:27.013Z,14.07
2023-05-10T07:39:28.191Z,14.11
2023-05-10T07:40:27.029Z,14.15
2023-05-10T07:41:27.240Z,14.19
2023-05-10T07:42:26.986Z,14.20
2023-05-10T07:43:27.020Z,14.25
2023-05-10T07:44:26.993Z,14.33
2023-05-10T07:45:28.463Z,14.37
2023-05-10T07:46:26.947Z,14.44
2023-05-10T07:47:26.929Z,14.47
2023-05-10T07:48:26.864Z,14.51
2023-05-10T07:49:26.869Z,14.53
2023-05-10T07:50:26.830Z,14.45
2023-05-10T07:51:26.858Z,14.48
2023-05-10T07:52:26.833Z,14.49
2023-05-10T07:53:26.793Z,14.62
2023-05-10T07:54:26.808Z,14.62
2023-05-10T07:55:27.992Z,14.70
2023-05-10T07:56:26.732Z,14.63
2023-05-10T07:57:26.766Z,14.54
2023-05-10T07:58:26.772Z,14.53
2023-05-10T07:59:26.739Z,14.55
2023-05-10T08:00:26.786Z,14.67
2023-05-10T08:01:26.835Z,14.66
2023-05-10T08:02:28.495Z,14.61
2023-05-10T08:03:26.956Z,14.59
2023-05-10T08:04:26.989Z,14.70
2023-05-10T08:05:26.975Z,14.78
2023-05-10T08:06:26.986Z,14.78
2023-05-10T08:07:27.053Z,14.88
2023-05-10T08:08:27.056Z,14.95
2023-05-10T08:09:27.096Z,14.99
2023-05-10T08:10:27.167Z,15.07
2023-05-10T08:11:27.071Z,15.13
2023-05-10T08:12:27.042Z,15.15
2023-05-10T08:13:27.066Z,15.22
2023-05-10T08:14:26.964Z,15.18
2023-05-10T08:15:28.284Z,15.22
2023-05-10T08:16:26.931Z,15.18
2023-05-10T08:17:26.946Z,15.25
2023-05-10T08:18:26.854Z,15.23
2023-05-10T08:19:26.878Z,15.28
2023-05-10T08:20:27.393Z,15.19
2023-05-10T08:21:26.811Z,15.30
2023-05-10T08:22:26.775Z,15.28
2023-05-10T08:23:26.709Z,15.16
2023-05-10T08:24:26.749Z,15.29
2023-05-10T08:25:26.782Z,15.26
2023-05-10T08:26:26.789Z,15.15
2023-05-10T08:27:26.877Z,15.25
2023-05-10T08:28:26.882Z,15.28
2023-05-10T08:29:28.521Z,15.02
2023-05-10T08:30:26.866Z,14.83
2023-05-10T08:31:26.856Z,14.67
2023-05-10T08:32:26.802Z,14.79
2023-05-10T08:33:26.780Z,14.81
2023-05-10T08:34:26.823Z,15.00
2023-05-10T08:35:34.879Z,15.09
2023-05-10T08:36:26.730Z,14.97
2023-05-10T08:37:26.652Z,15.02
2023-05-10T08:38:26.670Z,15.05
2023-05-10T08:39:30.302Z,14.81
2023-05-10T08:40:26.607Z,14.90
2023-05-10T08:41:27.082Z,14.91
2023-05-10T08:42:26.569Z,15.03
2023-05-10T08:43:26.534Z,14.92
2023-05-10T08:44:27.396Z,14.92
2023-05-10T08:45:26.893Z,14.87
2023-05-10T08:46:26.510Z,14.73
2023-05-10T08:47:26.535Z,14.71
2023-05-10T08:48:26.446Z,14.54
2023-05-10T08:49:26.454Z,14.41
2023-05-10T08:50:26.433Z,14.26
2023-05-10T08:51:26.434Z,14.13
2023-05-10T08:52:26.442Z,14.07
2023-05-10T08:53:26.422Z,13.99
2023-05-10T08:54:26.493Z,14.03
2023-05-10T08:55:26.462Z,14.10
2023-05-10T08:56:26.489Z,14.18
2023-05-10T08:57:26.476Z,14.20
2023-05-10T08:58:26.432Z,14.19
2023-05-10T08:59:26.418Z,14.07
2023-05-10T09:00:26.475Z,14.11
2023-05-10T09:01:26.414Z,14.23
2023-05-10T09:02:26.345Z,14.31
2023-05-10T09:03:26.943Z,14.35
2023-05-10T09:04:26.483Z,13.99
2023-05-10T09:05:26.361Z,13.90
2023-05-10T09:06:26.314Z,13.85
2023-05-10T09:07:26.249Z,13.80
2023-05-10T09:08:26.248Z,13.77
2023-05-10T09:09:26.283Z,13.68
2023-05-10T09:10:26.245Z,13.71
2023-05-10T09:11:26.248Z,13.80
2023-05-10T09:12:26.249Z,13.92
2023-05-10T09:13:26.245Z,13.89
2023-05-10T09:14:26.227Z,13.82
2023-05-10T09:15:26.254Z,13.86
2023-05-10T09:16:26.304Z,13.92
2023-05-10T09:17:26.298Z,13.92
2023-05-10T09:18:28.039Z,13.74
2023-05-10T09:19:26.205Z,13.44
2023-05-10T09:20:26.225Z,13.39
2023-05-10T09:21:26.332Z,13.48
2023-05-10T09:22:26.253Z,13.42
2023-05-10T09:23:26.266Z,13.25
2023-05-10T09:24:26.304Z,13.17
2023-05-10T09:25:26.302Z,13.18
2023-05-10T09:26:26.341Z,13.34
2023-05-10T09:27:26.344Z,13.60
2023-05-10T09:28:26.366Z,13.36
2023-05-10T09:29:26.454Z,13.13
2023-05-10T09:30:26.521Z,13.20
2023-05-10T09:31:26.656Z,13.21
2023-05-10T09:32:26.805Z,13.33
2023-05-10T09:33:26.669Z,13.22
2023-05-10T09:34:26.693Z,13.17
2023-05-10T09:35:28.836Z,12.99
2023-05-10T09:36:26.969Z,12.89
2023-05-10T09:37:26.829Z,13.02
2023-05-10T09:38:26.813Z,13.17
2023-05-10T09:39:26.958Z,13.24
2023-05-10T09:40:27.418Z,13.40
2023-05-10T09:41:26.878Z,13.44
2023-05-10T09:42:26.936Z,13.26
2023-05-10T09:43:26.916Z,13.23
2023-05-10T09:44:27.909Z,13.22
2023-05-10T09:45:26.989Z,13.38
2023-05-10T09:46:27.109Z,13.50
2023-05-10T09:47:27.019Z,13.57
2023-05-10T09:48:26.995Z,13.63
2023-05-10T09:49:27.951Z,13.61
2023-05-10T09:50:27.061Z,13.66
2023-05-10T09:51:27.387Z,13.70
2023-05-10T09:52:27.070Z,13.70
2023-05-10T09:53:27.154Z,13.84
2023-05-10T09:54:27.324Z,13.96
2023-05-10T09:55:27.157Z,13.60
2023-05-10T09:56:27.894Z,13.47
2023-05-10T09:57:27.957Z,13.60
2023-05-10T09:58:27.923Z,13.80
2023-05-10T09:59:27.135Z,13.86
2023-05-10T10:00:27.124Z,13.91
2023-05-10T10:01:27.257Z,13.72
2023-05-10T10:02:28.920Z,13.02
2023-05-10T10:03:29.756Z,12.74
2023-05-10T10:04:27.267Z,12.77
2023-05-10T10:05:27.458Z,12.92
2023-05-10T10:06:30.445Z,13.02
2023-05-10T10:07:27.239Z,13.19
2023-05-10T10:08:27.961Z,13.02
2023-05-10T10:09:27.166Z,13.11
2023-05-10T10:10:27.218Z,13.18
2023-05-10T10:11:28.071Z,13.23
2023-05-10T10:12:27.219Z,13.29
2023-05-10T10:13:27.931Z,13.37
2023-05-10T10:14:27.240Z,13.50
2023-05-10T10:15:27.224Z,13.49
2023-05-10T10:16:27.402Z,13.67
2023-05-10T10:17:27.307Z,13.44
2023-05-10T10:18:27.248Z,13.57
2023-05-10T10:19:27.936Z,13.51
2023-05-10T10:20:27.184Z,13.14
2023-05-10T10:21:27.898Z,13.21
2023-05-10T10:22:27.183Z,13.04
2023-05-10T10:23:27.122Z,13.26
2023-05-10T10:24:27.944Z,13.47
2023-05-10T10:25:27.095Z,13.64
2023-05-10T10:26:27.112Z,13.87
2023-05-10T10:27:27.058Z,13.95
2023-05-10T10:28:28.412Z,13.91
2023-05-10T10:29:27.072Z,13.84
2023-05-10T10:30:27.168Z,13.83
2023-05-10T10:31:27.233Z,13.95
2023-05-10T10:32:27.934Z,14.15
2023-05-10T10:33:28.884Z,14.25
2023-05-10T10:34:27.025Z,14.23
2023-05-10T10:35:27.185Z,14.25
2023-05-10T10:36:27.354Z,14.29
2023-05-10T10:37:31.012Z,14.27
2023-05-10T10:38:29.179Z,14.36
2023-05-10T10:39:27.252Z,14.33
2023-05-10T10:40:27.053Z,14.36
2023-05-10T10:41:27.190Z,14.43
2023-05-10T10:42:27.059Z,14.60
2023-05-10T10:43:27.536Z,14.66
2023-05-10T10:44:27.196Z,14.47
2023-05-10T10:45:27.061Z,14.60
2023-05-10T10:46:27.461Z,14.72
2023-05-10T10:47:27.149Z,14.84
2023-05-10T10:48:28.322Z,14.94
2023-05-10T10:49:27.125Z,15.02
2023-05-10T10:50:27.163Z,14.94
2023-05-10T10:51:26.916Z,15.02
2023-05-10T10:52:26.867Z,15.18
2023-05-10T10:53:26.908Z,15.26
2023-05-10T10:54:26.841Z,15.38
2023-05-10T10:55:26.969Z,15.44
2023-05-10T10:56:26.830Z,15.52
2023-05-10T10:57:26.777Z,15.61
2023-05-10T10:58:26.750Z,15.67
2023-05-10T10:59:26.744Z,15.76
2023-05-10T11:00:26.714Z,15.76
2023-05-10T11:01:26.722Z,15.76
2023-05-10T11:02:26.665Z,15.85
2023-05-10T11:03:26.699Z,15.74
2023-05-10T11:04:26.656Z,15.74
2023-05-10T11:05:26.584Z,15.54
2023-05-10T11:06:26.565Z,15.45
2023-05-10T11:07:26.564Z,15.56
2023-05-10T11:08:26.514Z,15.61
2023-05-10T11:09:26.454Z,15.51
2023-05-10T11:10:26.428Z,15.25
2023-05-10T11:11:26.419Z,15.37
2023-05-10T11:12:26.358Z,15.50
2023-05-10T11:13:26.363Z,15.49
2023-05-10T11:14:32.985Z,15.29
2023-05-10T11:15:26.296Z,15.36
2023-05-10T11:16:26.861Z,15.39
2023-05-10T11:17:26.273Z,15.41
2023-05-10T11:18:26.212Z,15.51
2023-05-10T11:19:26.207Z,15.61
2023-05-10T11:20:26.289Z,15.57
2023-05-10T11:21:26.231Z,15.58
2023-05-10T11:22:26.275Z,15.47
2023-05-10T11:23:26.138Z,15.35
2023-05-10T11:24:26.981Z,15.22
2023-05-10T11:25:26.138Z,15.04
2023-05-10T11:26:26.157Z,14.98
2023-05-10T11:27:26.280Z,14.93
2023-05-10T11:28:28.946Z,14.77
2023-05-10T11:29:26.053Z,14.50
2023-05-10T11:30:26.014Z,14.37
2023-05-10T11:31:26.047Z,14.50
2023-05-10T11:32:26.082Z,14.60
2023-05-10T11:33:26.056Z,14.70
2023-05-10T11:34:26.023Z,14.55
2023-05-10T11:35:26.937Z,14.16
2023-05-10T11:36:26.491Z,14.18
2023-05-10T11:37:27.205Z,14.22
2023-05-10T11:38:25.958Z,14.41
2023-05-10T11:39:25.926Z,14.50
2023-05-10T11:40:25.898Z,14.50
2023-05-10T11:41:25.902Z,14.30
2023-05-10T11:42:25.890Z,14.00
2023-05-10T11:43:25.859Z,14.03
2023-05-10T11:44:25.814Z,14.03
2023-05-10T11:45:25.839Z,13.70
2023-05-10T11:46:25.864Z,13.84
2023-05-10T11:47:25.837Z,13.83
2023-05-10T11:48:25.743Z,13.58
2023-05-10T11:49:25.773Z,13.61
2023-05-10T11:50:25.794Z,13.64
2023-05-10T11:51:25.710Z,13.22
2023-05-10T11:52:26.425Z,12.91
2023-05-10T11:53:27.040Z,13.02
2023-05-10T11:54:25.685Z,13.15
2023-05-10T11:55:25.674Z,13.23
2023-05-10T11:56:25.684Z,13.27
2023-05-10T11:57:25.647Z,13.35
2023-05-10T11:58:25.695Z,13.44
2023-05-10T11:59:25.628Z,13.54
2023-05-10T12:00:25.597Z,13.65
2023-05-10T12:01:25.975Z,13.60
2023-05-10T12:02:25.871Z,13.44
2023-05-10T12:03:25.758Z,13.39
2023-05-10T12:04:25.755Z,13.35
2023-05-10T12:05:25.613Z,13.43
2023-05-10T12:06:25.628Z,13.54
2023-05-10T12:07:25.580Z,13.64
2023-05-10T12:08:25.593Z,13.59
2023-05-10T12:09:39.687Z,13.56
2023-05-10T12:10:26.530Z,13.74
2023-05-10T12:11:25.523Z,13.80
2023-05-10T12:12:26.447Z,13.91
2023-05-10T12:13:25.495Z,13.89
2023-05-10T12:14:25.508Z,13.83
2023-05-10T12:15:25.561Z,13.78
2023-05-10T12:16:26.471Z,13.75
2023-05-10T12:17:26.500Z,13.81
2023-05-10T12:18:25.548Z,13.67
2023-05-10T12:19:25.473Z,13.82
2023-05-10T12:20:25.462Z,13.91
2023-05-10T12:21:25.795Z,13.91
2023-05-10T12:22:25.455Z,13.61
2023-05-10T12:23:25.563Z,13.65
2023-05-10T12:24:25.487Z,13.81
2023-05-10T12:25:26.477Z,13.65
2023-05-10T12:26:25.623Z,13.40
2023-05-10T12:27:25.631Z,13.42
2023-05-10T12:28:25.875Z,13.26
2023-05-10T12:29:26.448Z,13.41
2023-05-10T12:30:25.721Z,13.48
2023-05-10T12:31:26.504Z,13.51
2023-05-10T12:32:26.791Z,13.61
2023-05-10T12:33:25.863Z,13.70
2023-05-10T12:34:25.938Z,13.80
2023-05-10T12:35:25.956Z,13.70
2023-05-10T12:36:26.006Z,13.80
2023-05-10T12:37:26.051Z,13.91
2023-05-10T12:38:26.064Z,13.97
2023-05-10T12:39:26.107Z,14.06
2023-05-10T12:40:26.159Z,14.04
2023-05-10T12:41:26.479Z,13.91
2023-05-10T12:42:26.197Z,13.99
2023-05-10T12:43:26.229Z,14.05
2023-05-10T12:44:26.288Z,14.16
2023-05-10T12:45:26.294Z,14.13
2023-05-10T12:46:26.550Z,14.20
2023-05-10T12:47:26.382Z,14.20
2023-05-10T12:48:26.453Z,14.07
2023-05-10T12:49:26.422Z,13.83
2023-05-10T12:50:26.413Z,13.83
2023-05-10T12:51:26.455Z,13.79
2023-05-10T12:52:26.433Z,13.62