createdAt,value
2023-02-16T00:01:00.413Z,16.00
2023-02-16T00:03:27.547Z,16.47
2023-02-16T00:05:54.627Z,15.53
2023-02-16T00:08:21.724Z,15.37
2023-02-16T00:11:07.745Z,15.40
2023-02-16T00:13:50.303Z,14.53
2023-02-16T00:16:28.111Z,14.27
2023-02-16T00:18:55.138Z,15.27
2023-02-16T00:21:22.537Z,15.43
2023-02-16T00:23:50.069Z,15.30
2023-02-16T00:26:29.838Z,15.33
2023-02-16T00:29:01.801Z,14.83
2023-02-16T00:31:33.116Z,15.20
2023-02-16T00:34:21.032Z,15.73
2023-02-16T00:36:48.232Z,15.97
2023-02-16T00:39:15.404Z,16.03
2023-02-16T00:41:51.399Z,16.07
2023-02-16T00:44:23.938Z,15.87
2023-02-16T00:46:51.702Z,15.10
2023-02-16T00:49:20.912Z,15.63
2023-02-16T00:51:56.036Z,15.93
2023-02-16T00:54:23.131Z,16.17
2023-02-16T00:56:50.214Z,15.23
2023-02-16T00:59:20.723Z,15.97
2023-02-16T01:01:49.162Z,16.37
2023-02-16T01:04:27.648Z,15.63
2023-02-16T01:07:16.493Z,16.07
2023-02-16T01:10:01.681Z,15.80
2023-02-16T01:12:28.834Z,16.67
2023-02-16T01:15:02.057Z,16.13
2023-02-16T01:17:29.166Z,17.10
2023-02-16T01:19:56.320Z,15.93
2023-02-16T01:22:23.338Z,16.40
2023-02-16T01:24:50.321Z,16.17
2023-02-16T01:27:17.311Z,17.67
2023-02-16T01:29:44.291Z,17.17
2023-02-16T01:32:15.121Z,18.47
2023-02-16T01:34:49.722Z,17.80
2023-02-16T01:37:19.849Z,17.57
2023-02-16T01:39:47.193Z,16.63
2023-02-16T01:42:26.335Z,18.57
2023-02-16T01:45:22.635Z,18.20
2023-02-16T01:48:12.649Z,17.90
2023-02-16T01:50:45.987Z,17.67
2023-02-16T01:53:32.012Z,18.57
2023-02-16T01:56:03.634Z,17.67
2023-02-16T01:58:36.125Z,18.50
2023-02-16T02:01:05.098Z,19.03
2023-02-16T02:03:53.821Z,18.43
2023-02-16T02:09:19.945Z,18.17
2023-02-16T02:11:54.188Z,18.93
2023-02-16T02:14:29.589Z,18.07
2023-02-16T02:17:18.156Z,18.77
2023-02-16T02:19:51.387Z,18.63
2023-02-16T02:23:11.429Z,18.43
2023-02-16T02:26:08.665Z,18.20
2023-02-16T02:28:54.755Z,17.37
2023-02-16T02:31:33.373Z,18.83
2023-02-16T02:34:09.766Z,18.40
2023-02-16T02:36:45.150Z,19.60
2023-02-16T02:39:50.464Z,18.73
2023-02-16T02:42:50.522Z,18.23
2023-02-16T02:45:26.284Z,18.07
2023-02-16T02:47:53.298Z,19.07
2023-02-16T02:50:38.405Z,18.17
2023-02-16T02:53:13.182Z,19.53
2023-02-16T02:56:03.602Z,19.57
2023-02-16T02:58:56.508Z,20.20
2023-02-16T03:01:24.695Z,18.17
2023-02-16T03:03:57.051Z,18.93
2023-02-16T03:06:37.734Z,19.10
2023-02-16T03:09:16.289Z,19.10
2023-02-16T03:12:04.147Z,18.63
2023-02-16T03:14:51.188Z,19.53
2023-02-16T03:17:45.059Z,19.13
2023-02-16T03:20:35.443Z,19.93
2023-02-16T03:23:34.432Z,19.23
2023-02-16T03:26:21.088Z,18.83
2023-02-16T03:29:10.755Z,19.90
2023-02-16T03:31:41.587Z,20.50
2023-02-16T03:34:13.037Z,20.53
2023-02-16T03:36:47.787Z,20.73
2023-02-16T03:39:15.374Z,20.07
2023-02-16T03:41:53.686Z,19.40
2023-02-16T03:44:24.839Z,20.00
2023-02-16T03:46:52.290Z,20.93
2023-02-16T03:49:20.402Z,19.97
2023-02-16T03:51:47.534Z,20.97
2023-02-16T03:54:14.807Z,20.23
2023-02-16T03:56:41.761Z,21.40
2023-02-16T03:59:14.001Z,21.30
2023-02-16T04:01:46.544Z,20.73
2023-02-16T04:04:21.796Z,19.97
2023-02-16T04:06:49.129Z,19.77
2023-02-16T04:09:16.426Z,21.07
2023-02-16T04:12:01.821Z,20.53
2023-02-16T04:14:28.756Z,20.10
2023-02-16T04:16:57.059Z,20.43
2023-02-16T04:19:27.141Z,21.03
2023-02-16T04:21:54.089Z,20.00
2023-02-16T04:24:21.375Z,20.83
2023-02-16T04:26:49.733Z,21.30
2023-02-16T04:29:16.677Z,21.13
2023-02-16T04:31:51.258Z,19.90
2023-02-16T04:34:18.263Z,20.93
2023-02-16T04:36:45.418Z,20.63
2023-02-16T04:39:15.376Z,20.60
2023-02-16T04:41:53.210Z,21.23
2023-02-16T04:44:23.377Z,22.00
2023-02-16T04:46:59.394Z,20.13
2023-02-16T04:49:26.763Z,20.17
2023-02-16T04:51:56.979Z,21.37
2023-02-16T04:54:24.232Z,20.27
2023-02-16T04:56:51.495Z,19.87
2023-02-16T04:59:18.534Z,20.60
2023-02-16T05:01:54.960Z,19.90
2023-02-16T05:04:22.352Z,18.70
2023-02-16T05:06:52.540Z,20.53
2023-02-16T05:09:19.669Z,20.43
2023-02-16T05:12:14.793Z,20.07
2023-02-16T05:14:45.187Z,20.23
2023-02-16T05:17:24.430Z,20.17
2023-02-16T05:19:57.572Z,20.27
2023-02-16T05:22:25.933Z,20.93
2023-02-16T05:25:00.377Z,20.33
2023-02-16T05:27:31.173Z,21.20
2023-02-16T05:29:58.599Z,21.50
2023-02-16T05:32:25.769Z,20.33
2023-02-16T05:34:53.145Z,20.20
2023-02-16T05:37:20.243Z,21.83
2023-02-16T05:39:50.439Z,21.43
2023-02-16T05:42:17.475Z,21.17
2023-02-16T05:44:44.695Z,21.60
2023-02-16T05:47:24.405Z,20.40
2023-02-16T05:49:51.320Z,20.27
2023-02-16T05:52:18.735Z,20.10
2023-02-16T05:54:45.707Z,20.30
2023-02-16T05:57:18.470Z,20.80
2023-02-16T05:59:45.594Z,19.67
2023-02-16T06:02:12.519Z,19.83
2023-02-16T06:04:39.719Z,20.57
2023-02-16T06:07:06.963Z,21.00
2023-02-16T06:09:34.508Z,20.57
2023-02-16T06:12:01.493Z,20.70
2023-02-16T06:14:28.422Z,19.27
2023-02-16T06:16:56.603Z,19.20
2023-02-16T06:19:23.807Z,20.10
2023-02-16T06:21:50.783Z,20.60
2023-02-16T06:24:18.083Z,20.43
2023-02-16T06:26:49.733Z,19.63
2023-02-16T06:29:18.045Z,20.30
2023-02-16T06:31:45.245Z,19.00
2023-02-16T06:34:12.481Z,19.57
2023-02-16T06:36:42.816Z,19.10
2023-02-16T06:39:15.752Z,18.67
2023-02-16T06:41:43.271Z,19.30
2023-02-16T06:44:15.840Z,19.87
2023-02-16T06:46:50.172Z,19.43
2023-02-16T06:49:19.624Z,18.50
2023-02-16T06:51:55.875Z,18.87
2023-02-16T06:54:25.713Z,18.60
2023-02-16T06:56:52.730Z,19.40
2023-02-16T06:59:20.057Z,19.47
2023-02-16T07:01:47.308Z,19.73
2023-02-16T07:04:14.112Z,18.60
2023-02-16T07:06:41.717Z,18.87
2023-02-16T07:09:11.527Z,18.97
2023-02-16T07:11:39.564Z,19.40
2023-02-16T07:14:06.386Z,18.43
2023-02-16T07:16:33.268Z,17.60
2023-02-16T07:19:00.368Z,17.33
2023-02-16T07:21:27.228Z,18.43
2023-02-16T07:23:54.011Z,18.33
2023-02-16T07:26:20.966Z,19.07
2023-02-16T07:28:47.725Z,18.10
2023-02-16T07:31:16.284Z,17.93
2023-02-16T07:33:46.462Z,18.27
2023-02-16T07:36:13.649Z,18.00
2023-02-16T07:38:43.677Z,18.63
2023-02-16T07:41:11.902Z,18.03
2023-02-16T07:43:43.121Z,19.07
2023-02-16T07:46:10.799Z,18.83
2023-02-16T07:48:37.548Z,17.80
2023-02-16T07:51:05.032Z,16.60
2023-02-16T07:53:32.003Z,17.43
2023-02-16T07:55:58.804Z,17.13
2023-02-16T07:58:28.802Z,17.57
2023-02-16T08:01:11.093Z,18.23
2023-02-16T08:03:38.667Z,17.93
2023-02-16T08:06:06.816Z,17.57
2023-02-16T08:08:34.047Z,18.23
2023-02-16T08:11:17.685Z,16.30
2023-02-16T08:13:44.721Z,17.27
2023-02-16T08:16:16.898Z,18.07
2023-02-16T08:18:49.062Z,16.73
2023-02-16T08:21:18.605Z,16.40
2023-02-16T08:23:55.520Z,16.90
2023-02-16T08:26:25.562Z,16.13
2023-02-16T08:28:53.267Z,17.60
2023-02-16T08:31:23.562Z,17.40
2023-02-16T08:33:52.543Z,17.03
2023-02-16T08:36:26.658Z,16.60
2023-02-16T08:38:54.532Z,16.97
2023-02-16T08:41:23.715Z,16.90
2023-02-16T08:43:51.240Z,17.17
2023-02-16T08:46:18.596Z,16.63
2023-02-16T08:48:45.602Z,16.93
2023-02-16T08:51:17.759Z,16.67
2023-02-16T08:53:47.788Z,17.63
2023-02-16T08:56:17.001Z,16.63
2023-02-16T08:58:44.707Z,17.30
2023-02-16T09:01:12.889Z,15.73
2023-02-16T09:03:42.875Z,17.23
2023-02-16T09:06:12.285Z,17.57
2023-02-16T09:08:40.013Z,17.10
2023-02-16T09:11:11.528Z,16.63
2023-02-16T09:13:39.878Z,17.27
2023-02-16T09:16:09.846Z,18.50
2023-02-16T09:18:38.271Z,17.90
2023-02-16T09:21:12.019Z,16.30
2023-02-16T09:23:40.554Z,17.00
2023-02-16T09:26:11.252Z,17.00
2023-02-16T09:28:39.809Z,18.17
2023-02-16T09:31:11.704Z,18.53
2023-02-16T09:33:40.554Z,17.50
2023-02-16T09:36:12.339Z,18.03
2023-02-16T09:38:40.191Z,16.63
2023-02-16T09:41:11.883Z,17.27
2023-02-16T09:43:57.272Z,17.93
2023-02-16T09:46:29.878Z,17.50
2023-02-16T09:48:57.052Z,17.70
2023-02-16T09:51:36.079Z,17.80
2023-02-16T09:54:20.525Z,18.60
2023-02-16T09:57:03.149Z,17.57
2023-02-16T09:59:48.329Z,17.33
2023-02-16T10:02:26.318Z,18.37
2023-02-16T10:05:13.037Z,18.20
2023-02-16T10:07:46.597Z,17.33
2023-02-16T10:10:21.988Z,18.90
2023-02-16T10:13:19.315Z,17.27
2023-02-16T10:15:49.910Z,17.20
2023-02-16T10:18:34.783Z,17.53
2023-02-16T10:21:07.140Z,17.10
2023-02-16T10:23:52.328Z,17.53
2023-02-16T10:26:39.785Z,16.33
2023-02-16T10:29:08.890Z,17.27
2023-02-16T10:31:48.397Z,17.23
2023-02-16T10:34:33.853Z,16.30
2023-02-16T10:37:23.881Z,17.00
2023-02-16T10:40:02.879Z,17.47
2023-02-16T10:42:44.102Z,18.23
2023-02-16T10:45:13.759Z,17.30
2023-02-16T10:47:43.684Z,17.30
2023-02-16T10:50:23.106Z,17.43
2023-02-16T10:52:52.637Z,17.60
2023-02-16T10:55:20.059Z,17.20
2023-02-16T10:57:59.448Z,17.80
2023-02-16T11:00:45.384Z,18.30
2023-02-16T11:03:15.261Z,17.70
2023-02-16T11:05:42.380Z,17.77
2023-02-16T11:08:12.808Z,19.20
2023-02-16T11:10:53.842Z,18.00
2023-02-16T11:13:31.691Z,17.20
2023-02-16T11:16:03.980Z,18.50
2023-02-16T11:18:34.373Z,16.37
2023-02-16T11:21:03.546Z,18.27
2023-02-16T11:23:36.018Z,18.70
2023-02-16T11:26:14.886Z,18.23
2023-02-16T11:28:47.743Z,18.23
2023-02-16T11:31:40.564Z,17.90
2023-02-16T11:34:10.633Z,18.67
2023-02-16T11:36:44.016Z,18.10
2023-02-16T11:39:35.032Z,17.90
2023-02-16T11:42:07.225Z,18.13
2023-02-16T11:44:46.497Z,17.87
2023-02-16T11:47:39.746Z,19.23
2023-02-16T11:50:20.310Z,18.67
2023-02-16T11:52:53.502Z,18.23
2023-02-16T11:55:28.968Z,18.93
2023-02-16T11:58:12.685Z,18.07
2023-02-16T12:00:42.325Z,18.13
2023-02-16T12:03:37.127Z,18.63
2023-02-16T12:06:31.194Z,19.37
2023-02-16T12:09:15.247Z,17.43
2023-02-16T12:11:48.259Z,19.57
2023-02-16T12:14:23.905Z,17.93
2023-02-16T12:17:14.378Z,18.93
2023-02-16T12:19:47.991Z,17.97
2023-02-16T12:22:15.139Z,20.87
2023-02-16T12:25:00.472Z,18.30
2023-02-16T12:27:55.973Z,18.10
2023-02-16T12:30:37.098Z,17.77
2023-02-16T12:33:29.892Z,18.87
2023-02-16T12:36:07.205Z,18.23
2023-02-16T12:38:48.220Z,18.30
2023-02-16T12:41:58.281Z,18.07
2023-02-16T12:44:43.064Z,18.10
2023-02-16T12:47:15.962Z,17.67
2023-02-16T12:49:55.739Z,18.03
2023-02-16T12:52:47.278Z,17.67
2023-02-16T12:55:39.651Z,17.53
2023-02-16T12:58:39.445Z,17.17
2023-02-16T13:01:31.265Z,17.17
2023-02-16T13:04:38.139Z,17.57
2023-02-16T13:07:21.166Z,14.97
2023-02-16T13:10:02.149Z,17.33
2023-02-16T13:12:44.378Z,17.47
2023-02-16T13:15:18.970Z,16.70
2023-02-16T13:17:53.859Z,18.07
2023-02-16T13:20:23.197Z,17.70
2023-02-16T13:23:08.642Z,17.50
2023-02-16T13:25:44.386Z,18.23
2023-02-16T13:28:31.484Z,17.57
2023-02-16T13:31:24.168Z,16.93
2023-02-16T13:34:15.731Z,17.13
2023-02-16T13:37:11.212Z,17.77
2023-02-16T13:40:10.744Z,18.57
2023-02-16T13:43:28.218Z,17.73
2023-02-16T13:45:56.742Z,17.53
2023-02-16T13:48:33.444Z,18.60
2023-02-16T13:51:04.515Z,17.87
2023-02-16T13:53:38.562Z,16.93
2023-02-16T13:56:28.731Z,16.33
2023-02-16T13:59:00.045Z,16.17
2023-02-16T14:01:34.147Z,17.30
2023-02-16T14:04:01.943Z,15.63
2023-02-16T14:06:38.385Z,16.27
2023-02-16T14:09:14.007Z,16.67
2023-02-16T14:11:53.159Z,16.67
2023-02-16T14:14:44.510Z,17.03
2023-02-16T14:17:23.166Z,18.37
2023-02-16T14:19:54.640Z,16.83
2023-02-16T14:22:47.409Z,17.90
2023-02-16T14:25:23.414Z,16.80
2023-02-16T14:27:54.447Z,17.07
2023-02-16T14:30:26.687Z,18.07
2023-02-16T14:33:03.807Z,17.37
2023-02-16T14:35:37.211Z,18.37
2023-02-16T14:38:08.192Z,18.73
2023-02-16T14:40:35.209Z,19.13
2023-02-16T14:43:22.862Z,18.97
2023-02-16T14:45:49.754Z,18.93
2023-02-16T14:49:00.454Z,18.73
2023-02-16T14:51:52.311Z,18.83
2023-02-16T14:54:21.947Z,17.73
2023-02-16T14:56:52.982Z,20.03
2023-02-16T14:59:48.348Z,18.90
2023-02-16T15:02:54.214Z,18.60
2023-02-16T15:05:40.902Z,18.60
2023-02-16T15:08:19.331Z,18.87
2023-02-16T15:10:46.996Z,19.33
2023-02-16T15:13:26.783Z,19.97
2023-02-16T15:15:57.001Z,19.90
2023-02-16T15:18:28.512Z,20.03
2023-02-16T15:20:58.490Z,20.23
2023-02-16T15:23:28.161Z,21.37
2023-02-16T15:26:02.425Z,20.03
2023-02-16T15:28:38.294Z,20.30
2023-02-16T15:31:11.780Z,19.83
2023-02-16T15:33:41.803Z,21.33
2023-02-16T15:36:14.333Z,20.13
2023-02-16T15:38:44.198Z,21.13
2023-02-16T15:41:16.226Z,20.77
2023-02-16T15:43:48.252Z,21.40
2023-02-16T15:46:28.956Z,20.80
2023-02-16T15:48:56.693Z,21.53
2023-02-16T15:51:33.975Z,21.17
2023-02-16T15:54:03.473Z,21.57
2023-02-16T15:56:47.729Z,20.67
2023-02-16T15:59:41.571Z,21.70
2023-02-16T16:02:18.754Z,21.53
2023-02-16T16:04:59.799Z,22.17
2023-02-16T16:07:31.794Z,21.87
2023-02-16T16:10:00.845Z,21.93
2023-02-16T16:12:29.385Z,22.50
2023-02-16T16:14:59.720Z,22.30
2023-02-16T16:17:31.772Z,22.77
2023-02-16T16:20:19.396Z,21.17
2023-02-16T16:22:46.411Z,21.87
2023-02-16T16:25:43.364Z,21.77
2023-02-16T16:28:32.851Z,23.07
2023-02-16T16:31:33.426Z,22.23
2023-02-16T16:34:02.011Z,22.93
2023-02-16T16:36:32.236Z,23.23
2023-02-16T16:39:20.894Z,22.80
2023-02-16T16:41:57.299Z,22.27
2023-02-16T16:44:38.212Z,23.33
2023-02-16T16:47:41.348Z,23.23
2023-02-16T16:50:11.078Z,23.23
2023-02-16T16:52:41.764Z,24.17
2023-02-16T16:55:24.199Z,23.30
2023-02-16T16:58:04.814Z,23.10
2023-02-16T17:00:35.459Z,23.53
2023-02-16T17:03:04.374Z,23.93
2023-02-16T17:05:31.868Z,22.90
2023-02-16T17:07:58.868Z,22.90
2023-02-16T17:10:26.087Z,25.97
2023-02-16T17:12:58.386Z,24.53
2023-02-16T17:15:28.298Z,23.83
2023-02-16T17:17:55.956Z,24.93
2023-02-16T17:20:24.032Z,24.57
2023-02-16T17:22:50.956Z,26.60
2023-02-16T17:25:18.160Z,26.23
2023-02-16T17:27:45.163Z,23.67
2023-02-16T17:30:12.680Z,24.70
2023-02-16T17:32:40.360Z,25.47
2023-02-16T17:35:08.442Z,24.80
2023-02-16T17:37:35.915Z,22.73
2023-02-16T17:40:05.018Z,24.07
2023-02-16T17:42:32.261Z,24.37
2023-02-16T17:44:59.055Z,24.23
2023-02-16T17:47:25.951Z,23.40
2023-02-16T17:49:53.011Z,27.57
2023-02-16T17:52:19.996Z,25.93
2023-02-16T17:54:46.866Z,25.13
2023-02-16T17:57:14.042Z,24.20
2023-02-16T17:59:42.207Z,24.73
2023-02-16T18:02:12.172Z,24.27
2023-02-16T18:04:42.341Z,25.57
2023-02-16T18:07:16.246Z,24.27
2023-02-16T18:09:43.206Z,23.33
2023-02-16T18:12:10.117Z,24.17
2023-02-16T18:14:40.181Z,25.53
2023-02-16T18:17:08.175Z,24.13
2023-02-16T18:19:35.272Z,23.73
2023-02-16T18:22:02.520Z,23.20
2023-02-16T18:24:29.746Z,24.47
2023-02-16T18:26:56.711Z,23.63
2023-02-16T18:29:24.110Z,24.27
2023-02-16T18:31:50.967Z,22.97
2023-02-16T18:34:17.911Z,21.77
2023-02-16T18:36:47.425Z,23.03
2023-02-16T18:39:14.619Z,22.33
2023-02-16T18:41:43.984Z,24.03
2023-02-16T18:44:12.125Z,23.63
2023-02-16T18:46:39.779Z,24.83
2023-02-16T18:49:06.826Z,23.10
2023-02-16T18:51:33.734Z,20.73
2023-02-16T18:54:00.787Z,20.70
2023-02-16T18:56:30.670Z,20.60
2023-02-16T18:58:57.641Z,20.10
2023-02-16T19:01:30.742Z,19.70
2023-02-16T19:03:59.047Z,18.97
2023-02-16T19:06:26.482Z,18.80
2023-02-16T19:08:53.657Z,20.37
2023-02-16T19:11:22.533Z,19.40
2023-02-16T19:14:00.311Z,18.97
2023-02-16T19:16:27.671Z,19.33
2023-02-16T19:18:54.751Z,20.27
2023-02-16T19:21:24.722Z,19.40
2023-02-16T19:23:55.218Z,19.37
2023-02-16T19:26:25.761Z,19.43
2023-02-16T19:28:53.972Z,17.23
2023-02-16T19:31:28.823Z,21.20
2023-02-16T19:33:57.931Z,22.43
2023-02-16T19:36:26.136Z,18.97
2023-02-16T19:38:53.852Z,21.00
2023-02-16T19:41:27.819Z,19.83
2023-02-16T19:44:00.248Z,22.07
2023-02-16T19:46:31.645Z,20.73
2023-02-16T19:49:02.446Z,21.60
2023-02-16T19:51:32.684Z,22.53
2023-02-16T19:53:59.879Z,21.67
2023-02-16T19:56:27.890Z,21.40
2023-02-16T19:58:58.345Z,20.83
2023-02-16T20:01:27.606Z,20.77
2023-02-16T20:03:56.380Z,22.90
2023-02-16T20:06:34.822Z,21.67
2023-02-16T20:09:02.446Z,22.53
2023-02-16T20:11:29.899Z,22.00
2023-02-16T20:13:57.331Z,23.03
2023-02-16T20:16:25.215Z,23.17
2023-02-16T20:18:52.747Z,21.73
2023-02-16T20:21:24.842Z,21.63
2023-02-16T20:24:02.755Z,20.60
2023-02-16T20:26:37.512Z,21.90
2023-02-16T20:29:06.845Z,20.03
2023-02-16T20:31:41.571Z,20.80
2023-02-16T20:34:10.407Z,22.10
2023-02-16T20:36:38.905Z,18.10
2023-02-16T20:39:07.672Z,18.60
2023-02-16T20:41:34.996Z,19.17
2023-02-16T20:44:03.044Z,19.40
2023-02-16T20:46:30.337Z,18.47
2023-02-16T20:48:57.757Z,19.37
2023-02-16T20:51:24.901Z,19.50
2023-02-16T20:53:52.098Z,20.10
2023-02-16T20:56:25.231Z,18.13
2023-02-16T20:58:54.622Z,18.50
2023-02-16T21:01:30.914Z,19.00
2023-02-16T21:03:59.652Z,19.97
2023-02-16T21:06:28.557Z,17.90
2023-02-16T21:08:56.027Z,18.43
2023-02-16T21:11:23.394Z,19.40
2023-02-16T21:13:50.453Z,19.00
2023-02-16T21:16:18.114Z,18.83
2023-02-16T21:18:45.567Z,19.57
2023-02-16T21:21:17.432Z,19.30
2023-02-16T21:23:48.125Z,19.87
2023-02-16T21:26:16.002Z,19.60
2023-02-16T21:28:43.161Z,21.10
2023-02-16T21:31:14.145Z,22.13
2023-02-16T21:33:41.520Z,20.13
2023-02-16T21:36:12.283Z,22.37
2023-02-16T21:38:41.274Z,19.80
2023-02-16T21:41:26.775Z,22.30
2023-02-16T21:44:11.317Z,22.50
2023-02-16T21:46:41.255Z,24.33
2023-02-16T21:49:12.755Z,23.30
2023-02-16T21:51:41.431Z,22.90
2023-02-16T21:54:14.954Z,23.97
2023-02-16T21:56:43.399Z,23.63
2023-02-16T21:59:16.317Z,24.70
2023-02-16T22:01:53.748Z,24.47
2023-02-16T22:04:23.298Z,26.10
2023-02-16T22:06:52.061Z,24.50
2023-02-16T22:09:23.222Z,25.63
2023-02-16T22:11:51.236Z,24.97
2023-02-16T22:14:18.719Z,25.67
2023-02-16T22:16:47.533Z,24.60
2023-02-16T22:19:17.199Z,26.20
2023-02-16T22:21:45.652Z,25.43
2023-02-16T22:24:15.198Z,27.80
2023-02-16T22:26:43.107Z,25.20
2023-02-16T22:29:10.841Z,24.63
2023-02-16T22:31:38.511Z,25.70
2023-02-16T22:34:08.717Z,28.13
2023-02-16T22:36:37.769Z,26.60
2023-02-16T22:39:05.254Z,25.60
2023-02-16T22:41:32.628Z,27.93
2023-02-16T22:44:00.300Z,27.33
2023-02-16T22:46:29.272Z,27.20
2023-02-16T22:49:00.936Z,26.60
2023-02-16T22:51:30.878Z,26.67
2023-02-16T22:53:59.430Z,27.47
2023-02-16T22:56:27.161Z,27.33
2023-02-16T22:58:57.670Z,26.43
2023-02-16T23:01:26.744Z,25.37
2023-02-16T23:03:58.657Z,26.20
2023-02-16T23:06:31.870Z,26.93
2023-02-16T23:09:05.715Z,27.10
2023-02-16T23:11:33.538Z,26.67
2023-02-16T23:14:00.901Z,24.53
2023-02-16T23:16:28.532Z,26.00
2023-02-16T23:18:57.585Z,28.20
2023-02-16T23:21:28.183Z,28.40
2023-02-16T23:23:56.644Z,28.60
2023-02-16T23:26:30.393Z,27.77
2023-02-16T23:29:01.763Z,28.23
2023-02-16T23:31:33.218Z,29.07
2023-02-16T23:34:03.743Z,30.13
2023-02-16T23:36:35.117Z,29.57
2023-02-16T23:39:05.605Z,29.30
2023-02-16T23:41:35.488Z,28.53
2023-02-16T23:44:03.674Z,30.17
2023-02-16T23:46:33.476Z,27.47
2023-02-16T23:49:01.156Z,28.97
2023-02-16T23:51:31.646Z,29.50
2023-02-16T23:53:58.712Z,29.87
2023-02-16T23:56:28.322Z,31.63
2023-02-16T23:58:59.885Z,30.77
