createdAt,value
2023-04-13T00:01:23.208Z,8.20
2023-04-13T00:03:50.041Z,8.10
2023-04-13T00:06:16.769Z,8.10
2023-04-13T00:08:45.159Z,8.20
2023-04-13T00:11:13.347Z,8.20
2023-04-13T00:13:47.598Z,8.20
2023-04-13T00:16:16.423Z,8.20
2023-04-13T00:18:43.232Z,8.10
2023-04-13T00:21:10.004Z,8.10
2023-04-13T00:23:36.795Z,8.10
2023-04-13T00:26:03.773Z,8.00
2023-04-13T00:28:30.465Z,7.70
2023-04-13T00:30:59.122Z,7.90
2023-04-13T00:33:26.068Z,7.90
2023-04-13T00:35:52.808Z,7.70
2023-04-13T00:38:19.919Z,7.70
2023-04-13T00:40:46.604Z,7.80
2023-04-13T00:43:13.383Z,7.80
2023-04-13T00:45:41.659Z,7.70
2023-04-13T00:48:11.776Z,7.60
2023-04-13T00:50:39.762Z,7.40
2023-04-13T00:53:10.622Z,7.40
2023-04-13T00:55:39.722Z,7.50
2023-04-13T00:58:06.595Z,7.50
2023-04-13T01:00:33.509Z,7.50
2023-04-13T01:05:33.515Z,7.40
2023-04-13T01:08:19.320Z,7.50
2023-04-13T01:11:11.215Z,7.60
2023-04-13T01:13:46.703Z,7.40
2023-04-13T01:16:39.644Z,7.30
2023-04-13T01:19:15.455Z,7.40
2023-04-13T01:21:43.512Z,7.30
2023-04-13T01:24:18.699Z,7.40
2023-04-13T01:26:51.257Z,7.40
2023-04-13T01:29:18.542Z,7.60
2023-04-13T01:31:46.169Z,7.50
2023-04-13T01:34:13.240Z,7.60
2023-04-13T01:36:40.353Z,7.60
2023-04-13T01:39:07.463Z,7.60
2023-04-13T01:41:35.781Z,7.60
2023-04-13T01:44:02.672Z,7.50
2023-04-13T01:46:34.331Z,7.50
2023-04-13T01:49:10.265Z,7.50
2023-04-13T01:52:03.912Z,7.50
2023-04-13T01:54:33.744Z,7.40
2023-04-13T01:57:02.351Z,7.40
2023-04-13T01:59:30.247Z,7.40
2023-04-13T02:01:58.748Z,7.30
2023-04-13T02:04:25.964Z,7.20
2023-04-13T02:06:53.507Z,7.20
2023-04-13T02:09:28.307Z,7.20
2023-04-13T02:11:56.075Z,7.20
2023-04-13T02:14:22.884Z,7.20
2023-04-13T02:16:50.162Z,7.30
2023-04-13T02:19:17.023Z,7.30
2023-04-13T02:21:43.773Z,7.20
2023-04-13T02:24:11.773Z,7.20
2023-04-13T02:26:38.936Z,7.30
2023-04-13T02:29:05.697Z,7.30
2023-04-13T02:31:33.868Z,7.30
2023-04-13T02:34:01.103Z,7.40
2023-04-13T02:36:29.591Z,7.40
2023-04-13T02:39:00.777Z,7.40
2023-04-13T02:41:30.294Z,7.20
2023-04-13T02:43:57.793Z,7.30
2023-04-13T02:46:28.095Z,7.20
2023-04-13T02:49:02.418Z,7.20
2023-04-13T02:51:33.707Z,7.10
2023-04-13T02:54:02.864Z,7.10
2023-04-13T02:56:36.069Z,7.10
2023-04-13T02:59:04.055Z,7.20
2023-04-13T03:01:31.500Z,7.20
2023-04-13T03:03:58.703Z,7.00
2023-04-13T03:06:27.892Z,7.00
2023-04-13T03:08:59.254Z,6.90
2023-04-13T03:11:28.049Z,7.10
2023-04-13T03:14:07.367Z,7.00
2023-04-13T03:16:34.540Z,6.90
2023-04-13T03:19:02.571Z,6.90
2023-04-13T03:21:29.600Z,6.80
2023-04-13T03:24:02.596Z,6.80
2023-04-13T03:26:30.621Z,6.80
2023-04-13T03:29:01.267Z,6.70
2023-04-13T03:31:30.774Z,6.90
2023-04-13T03:34:00.612Z,6.70
2023-04-13T03:36:28.150Z,6.70
2023-04-13T03:38:55.680Z,6.60
2023-04-13T03:41:24.030Z,6.70
2023-04-13T03:43:51.149Z,6.70
2023-04-13T03:46:18.113Z,6.80
2023-04-13T03:48:45.072Z,6.70
2023-04-13T03:51:16.694Z,6.80
2023-04-13T03:53:52.487Z,6.70
2023-04-13T03:56:23.771Z,6.50
2023-04-13T03:58:51.349Z,6.60
2023-04-13T04:01:23.664Z,6.70
2023-04-13T04:03:53.500Z,6.60
2023-04-13T04:06:20.779Z,6.60
2023-04-13T04:08:53.450Z,6.70
2023-04-13T04:11:33.267Z,6.80
2023-04-13T04:14:00.906Z,6.70
2023-04-13T04:16:28.699Z,6.70
2023-04-13T04:19:03.848Z,6.70
2023-04-13T04:21:34.268Z,6.70
2023-04-13T04:24:06.163Z,6.70
2023-04-13T04:26:35.400Z,6.70
2023-04-13T04:29:02.578Z,6.70
2023-04-13T04:31:37.015Z,6.70
2023-04-13T04:34:07.194Z,6.80
2023-04-13T04:36:36.333Z,6.80
2023-04-13T04:39:04.662Z,6.80
2023-04-13T04:41:39.700Z,6.80
2023-04-13T04:44:09.066Z,6.80
2023-04-13T04:46:43.580Z,6.80
2023-04-13T04:49:14.061Z,6.70
2023-04-13T04:51:41.172Z,6.80
2023-04-13T04:54:09.119Z,6.70
2023-04-13T04:56:36.261Z,6.80
2023-04-13T04:59:03.110Z,6.80
2023-04-13T05:01:40.952Z,6.80
2023-04-13T05:04:11.346Z,6.80
2023-04-13T05:06:42.132Z,6.80
2023-04-13T05:09:12.917Z,6.80
2023-04-13T05:11:44.964Z,6.90
2023-04-13T05:14:13.370Z,7.00
2023-04-13T05:16:40.566Z,6.90
2023-04-13T05:19:14.714Z,7.00
2023-04-13T05:21:47.474Z,7.00
2023-04-13T05:24:14.211Z,6.90
2023-04-13T05:26:43.407Z,7.50
2023-04-13T05:29:12.920Z,7.50
2023-04-13T05:31:43.036Z,7.80
2023-04-13T05:34:09.887Z,7.70
2023-04-13T05:36:38.793Z,7.60
2023-04-13T05:39:11.048Z,7.60
2023-04-13T05:41:38.781Z,7.30
2023-04-13T05:44:06.320Z,7.20
2023-04-13T05:46:35.660Z,7.30
2023-04-13T05:49:05.548Z,7.20
2023-04-13T05:51:33.044Z,7.20
2023-04-13T05:53:59.822Z,7.10
2023-04-13T05:56:27.161Z,7.10
2023-04-13T05:58:54.119Z,7.30
2023-04-13T06:01:25.857Z,7.60
2023-04-13T06:03:54.056Z,7.80
2023-04-13T06:06:21.199Z,7.60
2023-04-13T06:08:48.510Z,7.50
2023-04-13T06:11:16.865Z,7.40
2023-04-13T06:13:43.609Z,7.40
2023-04-13T06:16:10.675Z,7.50
2023-04-13T06:18:37.592Z,7.40
2023-04-13T06:21:04.668Z,7.50
2023-04-13T06:23:32.207Z,7.60
2023-04-13T06:26:05.130Z,7.50
2023-04-13T06:28:42.886Z,7.40
2023-04-13T06:31:13.389Z,7.50
2023-04-13T06:33:40.719Z,7.50
2023-04-13T06:36:08.436Z,7.50
2023-04-13T06:38:37.284Z,7.50
2023-04-13T06:41:08.795Z,7.60
2023-04-13T06:43:39.365Z,7.60
2023-04-13T06:46:25.183Z,7.60
2023-04-13T06:48:54.872Z,7.50
2023-04-13T06:51:24.462Z,7.70
2023-04-13T06:53:54.106Z,7.80
2023-04-13T06:56:21.257Z,7.90
2023-04-13T06:58:48.521Z,7.90
2023-04-13T07:01:16.111Z,7.90
2023-04-13T07:03:44.134Z,7.90
2023-04-13T07:06:11.610Z,8.00
2023-04-13T07:08:39.037Z,8.00
2023-04-13T07:11:06.677Z,8.10
2023-04-13T07:13:37.041Z,8.10
2023-04-13T07:16:06.286Z,8.20
2023-04-13T07:18:36.441Z,8.30
2023-04-13T07:21:03.818Z,8.20
2023-04-13T07:23:39.237Z,8.20
2023-04-13T07:26:12.092Z,8.20
2023-04-13T07:28:39.107Z,8.20
2023-04-13T07:31:06.645Z,8.30
2023-04-13T07:33:33.744Z,8.40
2023-04-13T07:36:00.730Z,8.50
2023-04-13T07:38:30.822Z,8.60
2023-04-13T07:40:57.577Z,8.70
2023-04-13T07:43:27.211Z,8.70
2023-04-13T07:45:56.874Z,8.70
2023-04-13T07:48:23.829Z,8.80
2023-04-13T07:50:51.531Z,8.90
2023-04-13T07:53:21.471Z,8.90
2023-04-13T07:55:48.530Z,9.00
2023-04-13T07:58:15.656Z,8.90
2023-04-13T08:00:42.807Z,8.80
2023-04-13T08:03:09.625Z,8.80
2023-04-13T08:05:37.598Z,8.70
2023-04-13T08:08:04.561Z,8.70
2023-04-13T08:10:31.440Z,8.70
2023-04-13T08:13:01.883Z,8.80
2023-04-13T08:15:28.990Z,8.80
2023-04-13T08:17:56.018Z,8.70
2023-04-13T08:20:24.256Z,8.80
2023-04-13T08:22:52.973Z,8.80
2023-04-13T08:25:20.861Z,8.80
2023-04-13T08:27:47.585Z,8.80
2023-04-13T08:30:14.448Z,8.80
2023-04-13T08:32:50.535Z,8.70
2023-04-13T08:35:17.659Z,8.80
2023-04-13T08:37:45.081Z,8.90
2023-04-13T08:40:13.273Z,8.80
2023-04-13T08:42:42.601Z,8.80
2023-04-13T08:45:10.758Z,8.80
2023-04-13T08:47:42.805Z,8.80
2023-04-13T08:50:11.193Z,8.90
2023-04-13T08:52:44.767Z,8.80
2023-04-13T08:55:15.653Z,8.90
2023-04-13T08:57:46.141Z,8.90
2023-04-13T09:00:15.884Z,8.90
2023-04-13T09:03:00.174Z,8.90
2023-04-13T09:05:34.083Z,8.80
2023-04-13T09:08:07.888Z,8.80
2023-04-13T09:10:36.623Z,8.80
2023-04-13T09:13:03.425Z,8.80
2023-04-13T09:15:33.023Z,8.70
2023-04-13T09:18:12.696Z,8.80
2023-04-13T09:20:58.604Z,8.70
2023-04-13T09:23:25.603Z,8.60
2023-04-13T09:26:09.054Z,8.60
2023-04-13T09:28:47.759Z,8.50
2023-04-13T09:31:15.817Z,8.60
2023-04-13T09:33:50.746Z,8.60
2023-04-13T09:36:19.288Z,8.60
2023-04-13T09:38:52.244Z,8.70
2023-04-13T09:41:39.126Z,8.70
2023-04-13T09:44:18.720Z,8.70
2023-04-13T09:47:08.411Z,8.70
2023-04-13T09:49:43.253Z,8.90
2023-04-13T09:52:23.792Z,8.80
2023-04-13T09:54:55.648Z,8.80
2023-04-13T09:57:26.416Z,8.60
2023-04-13T09:59:54.710Z,8.60
2023-04-13T10:02:22.243Z,8.50
2023-04-13T10:04:49.493Z,8.60
2023-04-13T10:07:16.435Z,8.60
2023-04-13T10:09:46.402Z,8.60
2023-04-13T10:12:16.667Z,8.60
2023-04-13T10:14:48.423Z,8.60
2023-04-13T10:17:43.637Z,8.60
2023-04-13T10:20:13.630Z,8.80
2023-04-13T10:22:44.209Z,8.80
2023-04-13T10:25:31.509Z,8.90
2023-04-13T10:28:00.569Z,8.70
2023-04-13T10:30:28.004Z,8.80
2023-04-13T10:33:05.782Z,8.90
2023-04-13T10:35:36.956Z,9.00
2023-04-13T10:38:04.406Z,9.00
2023-04-13T10:40:45.668Z,9.10
2023-04-13T10:43:12.684Z,9.20
2023-04-13T10:45:39.459Z,9.30
2023-04-13T10:48:07.775Z,9.30
2023-04-13T10:50:35.257Z,9.40
2023-04-13T10:53:06.937Z,9.30
2023-04-13T10:55:34.749Z,9.30
2023-04-13T10:58:02.890Z,9.50
2023-04-13T11:00:42.499Z,9.60
2023-04-13T11:03:15.241Z,9.60
2023-04-13T11:05:43.170Z,9.50
2023-04-13T11:08:10.155Z,9.60
2023-04-13T11:10:36.885Z,9.60
2023-04-13T11:13:03.687Z,9.60
2023-04-13T11:15:32.748Z,9.70
2023-04-13T11:18:01.015Z,9.80
2023-04-13T11:20:35.356Z,9.70
2023-04-13T11:23:06.368Z,9.70
2023-04-13T11:25:36.288Z,9.70
2023-04-13T11:28:04.642Z,9.70
2023-04-13T11:30:32.548Z,9.80
2023-04-13T11:33:01.045Z,9.80
2023-04-13T11:35:27.853Z,10.00
2023-04-13T11:37:55.987Z,9.90
2023-04-13T11:40:27.408Z,10.00
2023-04-13T11:42:56.302Z,9.90
2023-04-13T11:45:28.757Z,9.90
2023-04-13T11:47:58.355Z,10.10
2023-04-13T11:50:26.057Z,10.00
2023-04-13T11:52:57.030Z,10.10
2023-04-13T11:55:24.988Z,10.00
2023-04-13T11:57:53.351Z,9.90
2023-04-13T12:00:26.899Z,10.00
2023-04-13T12:05:32.529Z,10.10
2023-04-13T12:08:02.612Z,10.10
2023-04-13T12:10:42.910Z,10.30
2023-04-13T12:13:31.115Z,10.30
2023-04-13T12:18:37.262Z,10.30
2023-04-13T12:21:05.991Z,10.20
2023-04-13T12:23:33.104Z,10.20
2023-04-13T12:26:41.182Z,10.20
2023-04-13T12:28:57.184Z,10.20
2023-04-13T12:31:24.864Z,10.20
2023-04-13T12:33:51.732Z,10.30
2023-04-13T12:36:18.562Z,10.40
2023-04-13T12:38:46.133Z,10.50
2023-04-13T12:41:12.902Z,10.50
2023-04-13T12:43:39.616Z,10.40
2023-04-13T12:46:06.352Z,10.50
2023-04-13T12:48:33.127Z,10.60
2023-04-13T12:50:59.837Z,10.50
2023-04-13T12:53:26.668Z,10.40
2023-04-13T12:55:53.345Z,10.40
2023-04-13T12:58:20.083Z,10.30
2023-04-13T13:00:46.947Z,10.10
2023-04-13T13:03:14.912Z,10.20
2023-04-13T13:05:42.912Z,10.50
2023-04-13T13:08:09.646Z,10.90
2023-04-13T13:10:37.234Z,11.20
2023-04-13T13:13:04.529Z,11.10
2023-04-13T13:15:33.650Z,11.40
2023-04-13T13:18:03.211Z,11.50
2023-04-13T13:20:30.992Z,11.50
2023-04-13T13:22:57.974Z,11.40
2023-04-13T13:25:24.922Z,11.30
2023-04-13T13:30:21.797Z,11.70
2023-04-13T13:32:48.729Z,11.80
2023-04-13T13:35:15.587Z,11.90
2023-04-13T13:37:42.375Z,12.00
2023-04-13T13:40:13.472Z,12.20
2023-04-13T13:42:51.337Z,12.10
2023-04-13T13:45:19.090Z,11.90
2023-04-13T13:47:52.473Z,11.80
2023-04-13T13:50:21.903Z,11.90
2023-04-13T13:53:02.621Z,11.90
2023-04-13T13:55:34.874Z,12.00
2023-04-13T13:58:01.651Z,11.80
2023-04-13T14:00:28.375Z,11.90
2023-04-13T14:02:55.475Z,12.10
2023-04-13T14:05:22.515Z,12.20
2023-04-13T14:07:49.405Z,12.00
2023-04-13T14:10:16.125Z,12.00
2023-04-13T14:12:47.418Z,11.90
2023-04-13T14:15:16.153Z,11.90
2023-04-13T14:17:43.051Z,11.90
2023-04-13T14:20:11.727Z,12.10
2023-04-13T14:22:39.570Z,12.20
2023-04-13T14:25:09.037Z,12.30
2023-04-13T14:27:36.176Z,12.30
2023-04-13T14:30:05.702Z,12.30
2023-04-13T14:32:32.809Z,12.30
2023-04-13T14:35:00.534Z,12.30
2023-04-13T14:37:28.197Z,12.40
2023-04-13T14:39:55.536Z,12.30
2023-04-13T14:42:24.325Z,12.30
2023-04-13T14:44:51.958Z,12.50
2023-04-13T14:47:19.527Z,12.50
2023-04-13T14:49:47.605Z,12.70
2023-04-13T14:52:15.149Z,12.70
2023-04-13T14:54:42.157Z,12.60
2023-04-13T14:57:10.052Z,12.50
2023-04-13T14:59:37.299Z,12.50
2023-04-13T15:02:04.541Z,12.60
2023-04-13T15:04:31.853Z,12.60
2023-04-13T15:06:59.985Z,12.50
2023-04-13T15:09:27.299Z,12.40
2023-04-13T15:11:54.130Z,12.30
2023-04-13T15:14:21.395Z,12.10
2023-04-13T15:16:48.160Z,12.10
2023-04-13T15:19:14.998Z,12.10
2023-04-13T15:21:41.810Z,12.00
2023-04-13T15:24:10.013Z,11.90
2023-04-13T15:26:40.919Z,11.80
2023-04-13T15:29:08.928Z,11.60
2023-04-13T15:31:38.304Z,11.50
2023-04-13T15:34:06.546Z,11.10
2023-04-13T15:36:33.656Z,11.40
2023-04-13T15:39:00.824Z,11.40
2023-04-13T15:41:27.836Z,11.40
2023-04-13T15:43:56.302Z,11.40
2023-04-13T15:46:23.079Z,11.40
2023-04-13T15:48:50.456Z,11.50
2023-04-13T15:51:17.308Z,11.50
2023-04-13T15:53:44.029Z,11.30
2023-04-13T15:56:10.892Z,10.90
2023-04-13T15:58:37.750Z,11.00
2023-04-13T16:01:07.494Z,10.90
2023-04-13T16:03:35.229Z,10.60
2023-04-13T16:06:02.654Z,10.60
2023-04-13T16:08:29.403Z,10.60
2023-04-13T16:10:56.845Z,10.70
2023-04-13T16:13:23.802Z,10.70
2023-04-13T16:15:57.408Z,10.50
2023-04-13T16:18:28.720Z,10.40
2023-04-13T16:20:58.868Z,10.40
2023-04-13T16:23:26.015Z,10.40
2023-04-13T16:25:52.772Z,10.40
2023-04-13T16:28:20.288Z,10.30
2023-04-13T16:30:47.805Z,10.30
2023-04-13T16:33:15.420Z,10.30
2023-04-13T16:35:42.245Z,10.30
2023-04-13T16:38:09.003Z,10.30
2023-04-13T16:40:36.173Z,10.20
2023-04-13T16:43:05.607Z,10.20
2023-04-13T16:45:33.050Z,10.10
2023-04-13T16:47:59.898Z,10.10
2023-04-13T16:50:30.335Z,10.00
2023-04-13T16:52:58.726Z,9.90
2023-04-13T16:55:28.420Z,10.00
2023-04-13T16:57:55.969Z,10.00
2023-04-13T17:00:23.314Z,10.10
2023-04-13T17:02:50.393Z,9.90
2023-04-13T17:05:17.392Z,10.00
2023-04-13T17:07:47.043Z,9.90
2023-04-13T17:10:14.631Z,9.90
2023-04-13T17:12:41.579Z,9.90
2023-04-13T17:15:09.546Z,10.00
2023-04-13T17:17:38.141Z,10.00
2023-04-13T17:20:05.885Z,9.90
2023-04-13T17:22:32.776Z,9.80
2023-04-13T17:24:59.611Z,9.70
2023-04-13T17:27:26.593Z,9.90
2023-04-13T17:29:53.361Z,10.00
2023-04-13T17:32:21.890Z,10.00
2023-04-13T17:34:49.845Z,10.00
2023-04-13T17:37:17.734Z,10.00
2023-04-13T17:39:50.559Z,9.80
2023-04-13T17:42:18.426Z,9.70
2023-04-13T17:44:45.456Z,9.80
2023-04-13T17:47:12.173Z,9.80
2023-04-13T17:49:38.903Z,9.80
2023-04-13T17:52:05.875Z,9.80
2023-04-13T17:54:33.174Z,9.80
2023-04-13T17:57:01.955Z,9.80
2023-04-13T17:59:29.100Z,9.80
2023-04-13T18:01:56.266Z,9.70
2023-04-13T18:04:23.230Z,9.70
2023-04-13T18:06:50.128Z,9.70
2023-04-13T18:09:18.266Z,9.50
2023-04-13T18:11:45.183Z,9.50
2023-04-13T18:14:16.000Z,9.40
2023-04-13T18:16:43.149Z,9.30
2023-04-13T18:19:10.164Z,9.40
2023-04-13T18:21:37.262Z,9.40
2023-04-13T18:24:04.444Z,9.30
2023-04-13T18:26:31.399Z,9.10
2023-04-13T18:28:58.139Z,9.00
2023-04-13T18:31:24.895Z,9.20
2023-04-13T18:33:51.597Z,9.10
2023-04-13T18:36:18.694Z,9.20
2023-04-13T18:38:46.005Z,9.00
2023-04-13T18:41:13.520Z,8.90
2023-04-13T18:43:40.748Z,8.70
2023-04-13T18:46:08.534Z,8.70
2023-04-13T18:48:35.980Z,8.60
2023-04-13T18:51:03.449Z,8.50
2023-04-13T18:53:30.735Z,8.40
2023-04-13T18:55:58.545Z,8.40
2023-04-13T18:58:25.502Z,8.30
2023-04-13T19:00:52.232Z,8.30
2023-04-13T19:03:19.202Z,8.10
2023-04-13T19:05:46.432Z,8.00
2023-04-13T19:08:13.914Z,8.20
2023-04-13T19:10:41.861Z,8.30
2023-04-13T19:13:08.955Z,8.10
2023-04-13T19:15:36.627Z,8.10
2023-04-13T19:18:06.584Z,7.90
2023-04-13T19:20:33.660Z,7.80
2023-04-13T19:23:00.587Z,7.70
2023-04-13T19:25:27.316Z,7.70
2023-04-13T19:27:54.050Z,7.90
2023-04-13T19:30:21.353Z,7.60
2023-04-13T19:32:49.474Z,7.60
2023-04-13T19:35:16.885Z,7.50
2023-04-13T19:37:43.853Z,7.50
2023-04-13T19:40:13.530Z,7.50
2023-04-13T19:42:42.915Z,7.40
2023-04-13T19:45:10.540Z,7.30
2023-04-13T19:47:38.581Z,7.40
2023-04-13T19:50:07.256Z,7.20
2023-04-13T19:52:34.907Z,7.40
2023-04-13T19:55:01.749Z,7.30
2023-04-13T19:57:29.217Z,7.30
2023-04-13T19:59:56.388Z,7.20
2023-04-13T20:02:23.500Z,7.20
2023-04-13T20:04:50.369Z,7.10
2023-04-13T20:07:17.912Z,7.20
2023-04-13T20:09:45.350Z,7.20
2023-04-13T20:12:12.452Z,7.00
2023-04-13T20:14:41.862Z,7.00
2023-04-13T20:17:09.387Z,7.10
2023-04-13T20:19:36.532Z,7.10
2023-04-13T20:22:04.467Z,7.00
2023-04-13T20:24:31.704Z,7.00
2023-04-13T20:26:58.866Z,7.00
2023-04-13T20:29:27.322Z,6.90
2023-04-13T20:31:54.640Z,6.80
2023-04-13T20:34:22.054Z,6.70
2023-04-13T20:36:49.349Z,6.80
2023-04-13T20:39:25.502Z,6.80
2023-04-13T20:41:55.874Z,6.70
2023-04-13T20:44:25.916Z,6.70
2023-04-13T20:46:55.843Z,6.70
2023-04-13T20:49:24.016Z,6.70
2023-04-13T20:51:56.306Z,6.70
2023-04-13T20:54:23.555Z,6.70
2023-04-13T20:56:50.769Z,6.60
2023-04-13T20:59:18.393Z,6.40
2023-04-13T21:01:45.717Z,6.40
2023-04-13T21:04:12.741Z,6.40
2023-04-13T21:06:40.399Z,6.30
2023-04-13T21:09:08.821Z,6.40
2023-04-13T21:11:35.893Z,6.40
2023-04-13T21:14:03.748Z,6.40
2023-04-13T21:16:31.005Z,6.20
2023-04-13T21:18:58.046Z,6.30
2023-04-13T21:21:25.280Z,6.30
2023-04-13T21:23:53.641Z,6.20
2023-04-13T21:26:20.959Z,6.10
2023-04-13T21:28:47.780Z,6.20
2023-04-13T21:31:14.675Z,6.30
2023-04-13T21:33:41.596Z,6.20
2023-04-13T21:38:44.171Z,6.20
2023-04-13T21:41:18.277Z,6.10
2023-04-13T21:43:45.365Z,6.10
2023-04-13T21:46:13.814Z,6.00
2023-04-13T21:48:41.149Z,6.00
2023-04-13T21:51:09.530Z,5.90
2023-04-13T21:53:37.185Z,6.00
2023-04-13T21:56:04.764Z,5.80
2023-04-13T21:58:39.469Z,5.80
2023-04-13T22:01:07.240Z,5.90
2023-04-13T22:03:38.635Z,6.00
2023-04-13T22:06:08.232Z,5.90
2023-04-13T22:08:35.694Z,5.60
2023-04-13T22:11:02.758Z,5.70
2023-04-13T22:13:30.245Z,5.70
2023-04-13T22:15:57.260Z,5.70
2023-04-13T22:18:24.679Z,5.60
2023-04-13T22:20:51.576Z,5.70
2023-04-13T22:23:18.624Z,5.80
2023-04-13T22:25:53.328Z,5.70
2023-04-13T22:28:21.100Z,5.60
2023-04-13T22:30:48.308Z,5.60
2023-04-13T22:33:15.351Z,5.50
2023-04-13T22:35:42.139Z,5.50
2023-04-13T22:38:08.920Z,5.50
2023-04-13T22:40:39.088Z,5.40
2023-04-13T22:43:06.077Z,5.50
2023-04-13T22:45:33.240Z,5.30
2023-04-13T22:48:00.262Z,5.30
2023-04-13T22:50:27.390Z,5.30
2023-04-13T22:52:54.276Z,5.30
2023-04-13T22:55:21.344Z,5.30
2023-04-13T22:57:48.431Z,5.40
2023-04-13T23:00:15.421Z,5.30
2023-04-13T23:02:42.413Z,5.30
2023-04-13T23:05:09.540Z,5.30
2023-04-13T23:07:36.559Z,5.20
2023-04-13T23:10:03.435Z,5.20
2023-04-13T23:12:30.308Z,5.10
2023-04-13T23:14:57.102Z,5.20
2023-04-13T23:17:23.997Z,5.10
2023-04-13T23:19:54.710Z,5.10
2023-04-13T23:22:21.599Z,5.20
2023-04-13T23:24:49.192Z,4.90
2023-04-13T23:27:16.410Z,5.00
2023-04-13T23:29:45.599Z,4.90
2023-04-13T23:32:12.516Z,4.90
2023-04-13T23:34:39.351Z,5.00
2023-04-13T23:37:06.056Z,5.00
2023-04-13T23:39:33.843Z,5.20
2023-04-13T23:42:01.006Z,5.10
2023-04-13T23:44:27.820Z,5.00
2023-04-13T23:46:55.493Z,5.00
2023-04-13T23:49:22.744Z,4.90
2023-04-13T23:51:49.493Z,4.90
2023-04-13T23:54:16.216Z,4.80
2023-04-13T23:56:43.023Z,4.90
2023-04-13T23:59:09.767Z,4.90
