createdAt,value
2018-01-18T00:00:13.049Z,4.77
2018-01-18T00:01:13.085Z,4.77
2018-01-18T00:02:13.061Z,4.72
2018-01-18T00:03:13.117Z,4.70
2018-01-18T00:04:13.051Z,4.73
2018-01-18T00:05:13.096Z,4.73
2018-01-18T00:06:13.050Z,4.80
2018-01-18T00:07:13.083Z,4.75
2018-01-18T00:08:13.046Z,4.75
2018-01-18T00:09:13.053Z,4.77
2018-01-18T00:10:13.062Z,4.73
2018-01-18T00:11:13.045Z,4.73
2018-01-18T00:12:13.078Z,4.75
2018-01-18T00:13:13.040Z,4.73
2018-01-18T00:14:13.056Z,4.72
2018-01-18T00:15:13.042Z,4.84
2018-01-18T00:16:13.062Z,4.75
2018-01-18T00:17:13.039Z,4.75
2018-01-18T00:18:13.057Z,4.78
2018-01-18T00:19:13.070Z,4.86
2018-01-18T00:20:13.019Z,4.82
2018-01-18T00:21:13.014Z,4.73
2018-01-18T00:22:13.018Z,4.82
2018-01-18T00:23:13.015Z,4.85
2018-01-18T00:24:13.035Z,4.85
2018-01-18T00:25:13.019Z,4.85
2018-01-18T00:26:13.066Z,4.72
2018-01-18T00:27:13.046Z,4.77
2018-01-18T00:28:13.036Z,4.77
2018-01-18T00:29:13.046Z,4.86
2018-01-18T00:30:13.030Z,4.84
2018-01-18T00:31:13.002Z,4.77
2018-01-18T00:32:13.053Z,4.88
2018-01-18T00:33:13.026Z,4.91
2018-01-18T00:34:13.049Z,4.82
2018-01-18T00:35:12.998Z,4.86
2018-01-18T00:36:13.153Z,4.84
2018-01-18T00:37:13.021Z,4.82
2018-01-18T00:38:13.041Z,4.75
2018-01-18T00:39:13.012Z,4.85
2018-01-18T00:40:13.019Z,4.88
2018-01-18T00:41:12.996Z,4.84
2018-01-18T00:42:13.015Z,4.86
2018-01-18T00:43:12.994Z,4.86
2018-01-18T00:44:13.032Z,4.86
2018-01-18T00:45:13.026Z,4.84
2018-01-18T00:46:12.986Z,4.94
2018-01-18T00:47:13.043Z,4.80
2018-01-18T00:48:13.026Z,4.88
2018-01-18T00:49:13.541Z,4.91
2018-01-18T00:50:13.019Z,4.92
2018-01-18T00:51:12.985Z,4.86
2018-01-18T00:52:12.984Z,4.86
2018-01-18T00:53:12.990Z,4.80
2018-01-18T00:54:13.012Z,4.91
2018-01-18T00:55:12.981Z,4.89
2018-01-18T00:56:13.006Z,4.84
2018-01-18T00:57:13.001Z,4.84
2018-01-18T00:58:12.990Z,4.91
2018-01-18T00:59:13.539Z,4.78
2018-01-18T01:00:13.005Z,4.85
2018-01-18T01:01:12.972Z,4.78
2018-01-18T01:02:13.035Z,4.85
2018-01-18T01:03:12.971Z,4.88
2018-01-18T01:04:12.965Z,4.84
2018-01-18T01:05:12.965Z,4.92
2018-01-18T01:06:12.969Z,4.92
2018-01-18T01:07:12.983Z,5.00
2018-01-18T01:08:12.974Z,4.96
2018-01-18T01:09:12.989Z,4.92
2018-01-18T01:10:12.969Z,4.96
2018-01-18T01:11:12.991Z,4.99
2018-01-18T01:12:13.542Z,4.99
2018-01-18T01:13:13.005Z,5.00
2018-01-18T01:14:13.020Z,4.99
2018-01-18T01:15:13.046Z,4.97
2018-01-18T01:16:12.960Z,5.03
2018-01-18T01:17:12.996Z,5.00
2018-01-18T01:18:13.026Z,5.04
2018-01-18T01:19:12.942Z,5.07
2018-01-18T01:20:13.009Z,4.97
2018-01-18T01:21:12.970Z,4.92
2018-01-18T01:22:12.982Z,5.02
2018-01-18T01:23:12.947Z,5.12
2018-01-18T01:24:12.970Z,5.18
2018-01-18T01:25:12.955Z,5.18
2018-01-18T01:26:12.968Z,5.13
2018-01-18T01:27:12.969Z,5.20
2018-01-18T01:28:12.933Z,5.21
2018-01-18T01:29:12.935Z,5.12
2018-01-18T01:30:12.940Z,5.17
2018-01-18T01:31:12.935Z,5.22
2018-01-18T01:32:12.976Z,5.22
2018-01-18T01:33:13.547Z,5.20
2018-01-18T01:34:12.958Z,5.22
2018-01-18T01:35:12.969Z,5.20
2018-01-18T01:36:12.942Z,5.20
2018-01-18T01:37:12.976Z,5.21
2018-01-18T01:38:12.973Z,5.18
2018-01-18T01:39:12.977Z,5.20
2018-01-18T01:40:12.958Z,5.17
2018-01-18T01:41:12.927Z,5.25
2018-01-18T01:42:12.924Z,5.17
2018-01-18T01:43:12.922Z,5.13
2018-01-18T01:44:12.952Z,5.20
2018-01-18T01:45:12.924Z,5.20
2018-01-18T01:46:13.077Z,5.30
2018-01-18T01:47:12.965Z,5.31
2018-01-18T01:48:12.923Z,5.33
2018-01-18T01:49:12.964Z,5.27
2018-01-18T01:50:12.932Z,5.33
2018-01-18T01:51:12.978Z,5.33
2018-01-18T01:52:12.964Z,5.33
2018-01-18T01:53:12.957Z,5.31
2018-01-18T01:54:12.964Z,5.35
2018-01-18T01:55:12.918Z,5.36
2018-01-18T01:56:12.926Z,5.22
2018-01-18T01:57:12.944Z,5.24
2018-01-18T01:58:12.907Z,5.40
2018-01-18T01:59:13.549Z,5.30
2018-01-18T02:00:12.907Z,5.33
2018-01-18T02:01:12.906Z,5.22
2018-01-18T02:02:12.952Z,5.22
2018-01-18T02:03:12.919Z,5.33
2018-01-18T02:04:12.920Z,5.24
2018-01-18T02:05:12.918Z,5.33
2018-01-18T02:06:12.940Z,5.31
2018-01-18T02:07:12.935Z,5.28
2018-01-18T02:08:12.908Z,5.30
2018-01-18T02:09:12.910Z,5.30
2018-01-18T02:10:12.899Z,5.24
2018-01-18T02:11:12.891Z,5.30
2018-01-18T02:12:12.894Z,5.22
2018-01-18T02:13:12.890Z,5.36
2018-01-18T02:14:12.958Z,5.27
2018-01-18T02:15:12.976Z,5.28
2018-01-18T02:16:12.910Z,5.33
2018-01-18T02:17:12.947Z,5.36
2018-01-18T02:18:12.947Z,5.38
2018-01-18T02:19:12.914Z,5.45
2018-01-18T02:20:12.886Z,5.43
2018-01-18T02:21:12.962Z,5.38
2018-01-18T02:22:12.891Z,5.35
2018-01-18T02:23:12.900Z,5.38
2018-01-18T02:24:12.880Z,5.38
2018-01-18T02:25:12.884Z,5.36
2018-01-18T02:26:12.890Z,5.45
2018-01-18T02:27:12.896Z,5.36
2018-01-18T02:28:12.939Z,5.40
2018-01-18T02:29:12.915Z,5.39
2018-01-18T02:30:13.563Z,5.43
2018-01-18T02:31:12.910Z,5.43
2018-01-18T02:32:12.904Z,5.39
2018-01-18T02:33:12.909Z,5.40
2018-01-18T02:34:12.919Z,5.49
2018-01-18T02:35:12.911Z,5.43
2018-01-18T02:36:12.950Z,5.53
2018-01-18T02:37:12.911Z,5.42
2018-01-18T02:38:12.890Z,5.46
2018-01-18T02:39:14.652Z,5.49
2018-01-18T02:40:12.870Z,5.48
2018-01-18T02:41:12.870Z,5.49
2018-01-18T02:42:12.870Z,5.49
2018-01-18T02:43:13.559Z,5.45
2018-01-18T02:44:12.878Z,5.43
2018-01-18T02:45:12.879Z,5.54
2018-01-18T02:46:12.882Z,5.45
2018-01-18T02:47:12.900Z,5.53
2018-01-18T02:48:12.900Z,5.51
2018-01-18T02:49:12.862Z,5.54
2018-01-18T02:50:12.875Z,5.49
2018-01-18T02:51:12.900Z,5.49
2018-01-18T02:52:12.891Z,5.42
2018-01-18T02:53:12.880Z,5.42
2018-01-18T02:54:12.877Z,5.42
2018-01-18T02:55:12.891Z,5.56
2018-01-18T02:56:13.003Z,5.39
2018-01-18T02:57:12.878Z,5.40
2018-01-18T02:58:12.866Z,5.42
2018-01-18T02:59:12.884Z,5.35
2018-01-18T03:00:12.915Z,5.40
2018-01-18T03:01:12.887Z,5.33
2018-01-18T03:02:12.874Z,5.40
2018-01-18T03:03:12.911Z,5.31
2018-01-18T03:04:12.854Z,5.40
2018-01-18T03:05:12.860Z,5.38
2018-01-18T03:06:12.843Z,5.31
2018-01-18T03:07:12.851Z,5.39
2018-01-18T03:08:12.869Z,5.42
2018-01-18T03:09:12.915Z,5.39
2018-01-18T03:10:12.857Z,5.43
2018-01-18T03:11:12.842Z,5.42
2018-01-18T03:12:12.851Z,5.53
2018-01-18T03:13:12.874Z,5.56
2018-01-18T03:14:12.878Z,5.39
2018-01-18T03:15:12.847Z,5.49
2018-01-18T03:16:12.839Z,5.51
2018-01-18T03:17:12.859Z,5.48
2018-01-18T03:18:12.872Z,5.46
2018-01-18T03:19:12.848Z,5.60
2018-01-18T03:20:12.858Z,5.49
2018-01-18T03:21:12.842Z,5.53
2018-01-18T03:22:12.867Z,5.53
2018-01-18T03:23:12.874Z,5.56
2018-01-18T03:24:12.831Z,5.60
2018-01-18T03:25:12.870Z,5.57
2018-01-18T03:26:12.862Z,5.58
2018-01-18T03:27:13.564Z,5.56
2018-01-18T03:28:12.866Z,5.51
2018-01-18T03:29:12.867Z,5.60
2018-01-18T03:30:12.877Z,5.60
2018-01-18T03:31:12.886Z,5.67
2018-01-18T03:32:12.828Z,5.68
2018-01-18T03:33:12.828Z,5.58
2018-01-18T03:34:12.820Z,5.54
2018-01-18T03:35:12.903Z,5.65
2018-01-18T03:36:12.835Z,5.63
2018-01-18T03:37:12.812Z,5.58
2018-01-18T03:38:12.890Z,5.60
2018-01-18T03:39:12.899Z,5.57
2018-01-18T03:40:12.889Z,5.72
2018-01-18T03:41:12.821Z,5.67
2018-01-18T03:42:12.823Z,5.68
2018-01-18T03:43:12.887Z,5.67
2018-01-18T03:44:12.814Z,5.60
2018-01-18T03:45:12.827Z,5.67
2018-01-18T03:46:12.849Z,5.75
2018-01-18T03:47:12.831Z,5.74
2018-01-18T03:48:12.826Z,5.65
2018-01-18T03:49:12.816Z,5.68
2018-01-18T03:50:12.826Z,5.75
2018-01-18T03:51:12.864Z,5.74
2018-01-18T03:52:12.847Z,5.72
2018-01-18T03:53:12.834Z,5.78
2018-01-18T03:54:12.872Z,5.76
2018-01-18T03:55:12.829Z,5.75
2018-01-18T03:56:12.855Z,5.71
2018-01-18T03:57:12.842Z,5.75
2018-01-18T03:58:12.881Z,5.68
2018-01-18T03:59:12.845Z,5.79
2018-01-18T04:00:12.819Z,5.75
2018-01-18T04:01:12.898Z,5.75
2018-01-18T04:02:12.852Z,5.71
2018-01-18T04:03:12.829Z,5.71
2018-01-18T04:04:12.864Z,5.68
2018-01-18T04:05:12.816Z,5.72
2018-01-18T04:06:12.835Z,5.78
2018-01-18T04:07:12.823Z,5.65
2018-01-18T04:08:12.835Z,5.75
2018-01-18T04:09:12.812Z,5.72
2018-01-18T04:10:12.841Z,5.71
2018-01-18T04:11:12.832Z,5.68
2018-01-18T04:12:12.815Z,5.72
2018-01-18T04:13:12.850Z,5.75
2018-01-18T04:14:12.857Z,5.72
2018-01-18T04:15:12.811Z,5.71
2018-01-18T04:16:12.794Z,5.68
2018-01-18T04:17:12.790Z,5.65
2018-01-18T04:18:12.801Z,5.67
2018-01-18T04:19:12.837Z,5.75
2018-01-18T04:20:12.859Z,5.54
2018-01-18T04:21:12.831Z,5.74
2018-01-18T04:22:12.791Z,5.71
2018-01-18T04:23:12.824Z,5.68
2018-01-18T04:24:12.804Z,5.61
2018-01-18T04:25:12.815Z,5.49
2018-01-18T04:26:12.810Z,5.61
2018-01-18T04:27:12.789Z,5.61
2018-01-18T04:28:12.781Z,5.63
2018-01-18T04:29:12.837Z,5.58
2018-01-18T04:30:12.837Z,5.54
2018-01-18T04:31:12.793Z,5.58
2018-01-18T04:32:12.787Z,5.53
2018-01-18T04:33:12.782Z,5.42
2018-01-18T04:34:12.805Z,5.40
2018-01-18T04:35:12.823Z,5.43
2018-01-18T04:36:12.810Z,5.43
2018-01-18T04:37:12.805Z,5.43
2018-01-18T04:38:12.812Z,5.39
2018-01-18T04:39:12.786Z,5.40
2018-01-18T04:40:13.580Z,5.45
2018-01-18T04:41:12.826Z,5.40
2018-01-18T04:42:12.811Z,5.40
2018-01-18T04:43:12.811Z,5.51
2018-01-18T04:44:12.778Z,5.39
2018-01-18T04:45:12.768Z,5.40
2018-01-18T04:46:12.844Z,5.35
2018-01-18T04:47:12.789Z,5.38
2018-01-18T04:48:12.811Z,5.39
2018-01-18T04:49:12.794Z,5.31
2018-01-18T04:50:12.784Z,5.27
2018-01-18T04:51:12.769Z,5.24
2018-01-18T04:52:12.770Z,5.15
2018-01-18T04:53:12.803Z,5.20
2018-01-18T04:54:12.794Z,5.12
2018-01-18T04:55:12.765Z,5.18
2018-01-18T04:56:12.768Z,5.17
2018-01-18T04:57:12.794Z,5.13
2018-01-18T04:58:12.895Z,5.09
2018-01-18T04:59:12.772Z,5.13
2018-01-18T05:00:12.806Z,5.10
2018-01-18T05:01:12.835Z,5.12
2018-01-18T05:02:12.868Z,5.00
2018-01-18T05:03:12.788Z,5.06
2018-01-18T05:04:12.815Z,5.02
2018-01-18T05:05:12.763Z,5.02
2018-01-18T05:06:12.810Z,5.00
2018-01-18T05:07:12.759Z,4.94
2018-01-18T05:08:12.793Z,5.07
2018-01-18T05:09:12.770Z,4.96
2018-01-18T05:10:12.775Z,4.97
2018-01-18T05:11:12.884Z,5.00
2018-01-18T05:12:12.792Z,5.00
2018-01-18T05:13:12.811Z,4.96
2018-01-18T05:14:12.745Z,4.91
2018-01-18T05:15:12.744Z,4.92
2018-01-18T05:16:12.795Z,4.94
2018-01-18T05:17:12.785Z,4.89
2018-01-18T05:18:12.767Z,4.78
2018-01-18T05:19:12.835Z,4.80
2018-01-18T05:20:12.738Z,4.88
2018-01-18T05:21:12.767Z,4.84
2018-01-18T05:22:12.765Z,4.73
2018-01-18T05:23:12.729Z,4.72
2018-01-18T05:24:12.808Z,4.77
2018-01-18T05:25:12.760Z,4.80
2018-01-18T05:26:12.755Z,4.72
2018-01-18T05:27:12.747Z,4.80
2018-01-18T05:28:12.750Z,4.85
2018-01-18T05:29:12.732Z,4.70
2018-01-18T05:30:12.739Z,4.86
2018-01-18T05:31:12.796Z,4.72
2018-01-18T05:32:12.726Z,4.73
2018-01-18T05:33:12.736Z,4.78
2018-01-18T05:34:12.735Z,4.75
2018-01-18T05:35:12.760Z,4.77
2018-01-18T05:36:12.829Z,4.73
2018-01-18T05:37:13.594Z,4.69
2018-01-18T05:38:12.787Z,4.70
2018-01-18T05:39:12.722Z,4.72
2018-01-18T05:40:12.730Z,4.72
2018-01-18T05:41:12.714Z,4.72
2018-01-18T05:42:12.758Z,4.65
2018-01-18T05:43:12.706Z,4.70
2018-01-18T05:44:12.709Z,4.66
2018-01-18T05:45:12.707Z,4.55
2018-01-18T05:46:12.736Z,4.51
2018-01-18T05:47:12.716Z,4.55
2018-01-18T05:48:12.765Z,4.55
2018-01-18T05:49:12.704Z,4.65
2018-01-18T05:50:12.692Z,4.54
2018-01-18T05:51:12.737Z,4.60
2018-01-18T05:52:12.778Z,4.55
2018-01-18T05:53:12.702Z,4.58
2018-01-18T05:54:12.730Z,4.72
2018-01-18T05:55:12.692Z,4.70
2018-01-18T05:56:12.730Z,4.73
2018-01-18T05:57:12.705Z,4.55
2018-01-18T05:58:12.757Z,4.52
2018-01-18T05:59:12.742Z,4.58
2018-01-18T06:00:12.700Z,4.54
2018-01-18T06:01:12.722Z,4.60
2018-01-18T06:02:12.689Z,4.60
2018-01-18T06:03:12.729Z,4.69
2018-01-18T06:04:12.697Z,4.77
2018-01-18T06:05:12.739Z,4.73
2018-01-18T06:06:12.682Z,4.78
2018-01-18T06:07:12.702Z,4.77
2018-01-18T06:08:12.695Z,4.69
2018-01-18T06:09:12.698Z,4.77
2018-01-18T06:10:12.705Z,4.73
2018-01-18T06:11:12.716Z,4.70
2018-01-18T06:12:12.681Z,4.73
2018-01-18T06:13:12.659Z,4.73
2018-01-18T06:14:12.701Z,4.78
2018-01-18T06:15:12.678Z,4.80
2018-01-18T06:16:12.653Z,4.78
2018-01-18T06:17:12.692Z,4.78
2018-01-18T06:18:12.694Z,4.77
2018-01-18T06:19:12.673Z,4.86
2018-01-18T06:20:12.654Z,4.75
2018-01-18T06:21:12.643Z,4.77
2018-01-18T06:22:12.644Z,4.88
2018-01-18T06:23:12.679Z,4.86
2018-01-18T06:24:12.654Z,4.84
2018-01-18T06:25:12.667Z,4.82
2018-01-18T06:26:12.642Z,4.78
2018-01-18T06:27:12.741Z,4.89
2018-01-18T06:28:12.684Z,4.89
2018-01-18T06:29:12.635Z,4.91
2018-01-18T06:30:12.700Z,4.99
2018-01-18T06:31:12.637Z,4.88
2018-01-18T06:32:12.659Z,4.85
2018-01-18T06:33:12.645Z,4.89
2018-01-18T06:34:12.691Z,4.86
2018-01-18T06:35:12.657Z,4.89
2018-01-18T06:36:12.657Z,4.91
2018-01-18T06:37:12.635Z,4.92
2018-01-18T06:38:12.652Z,4.94
2018-01-18T06:39:12.655Z,4.96
2018-01-18T06:40:12.655Z,5.03
2018-01-18T06:41:12.642Z,5.00
2018-01-18T06:42:12.643Z,5.03
2018-01-18T06:43:12.681Z,4.96
2018-01-18T06:44:12.637Z,4.94
2018-01-18T06:45:12.654Z,4.99
2018-01-18T06:46:12.607Z,4.99
2018-01-18T06:47:12.614Z,4.97
2018-01-18T06:48:12.666Z,4.99
2018-01-18T06:49:13.105Z,5.04
2018-01-18T06:50:12.621Z,4.99
2018-01-18T06:51:12.620Z,5.15
2018-01-18T06:52:12.607Z,5.12
2018-01-18T06:53:12.610Z,5.17
2018-01-18T06:54:13.187Z,5.15
2018-01-18T06:55:12.633Z,5.20
2018-01-18T06:56:12.608Z,5.15
2018-01-18T06:57:12.626Z,5.30
2018-01-18T06:58:12.588Z,5.33
2018-01-18T06:59:12.609Z,5.35
2018-01-18T07:00:12.595Z,5.35
2018-01-18T07:01:12.603Z,5.30
2018-01-18T07:02:12.600Z,5.38
2018-01-18T07:03:12.612Z,5.43
2018-01-18T07:04:12.603Z,5.40
2018-01-18T07:05:12.675Z,5.43
2018-01-18T07:06:12.587Z,5.51
2018-01-18T07:07:12.616Z,5.54
2018-01-18T07:08:12.591Z,5.61
2018-01-18T07:09:12.622Z,5.71
2018-01-18T07:10:12.589Z,5.65
2018-01-18T07:11:12.609Z,5.64
2018-01-18T07:12:12.594Z,5.71
2018-01-18T07:13:12.599Z,5.74
2018-01-18T07:14:12.578Z,5.83
2018-01-18T07:15:12.579Z,5.82
2018-01-18T07:16:12.587Z,5.89
2018-01-18T07:17:12.574Z,5.83
2018-01-18T07:18:12.689Z,5.85
2018-01-18T07:19:12.595Z,5.90
2018-01-18T07:20:12.615Z,6.08
2018-01-18T07:21:12.577Z,6.03
2018-01-18T07:22:12.601Z,6.08
2018-01-18T07:23:12.593Z,6.08
2018-01-18T07:24:12.583Z,6.04
2018-01-18T07:25:12.569Z,6.21
2018-01-18T07:26:12.619Z,6.11
2018-01-18T07:27:12.644Z,6.14
2018-01-18T07:28:12.562Z,6.27
2018-01-18T07:29:12.590Z,6.18
2018-01-18T07:30:12.581Z,6.31
2018-01-18T07:31:12.584Z,6.41
2018-01-18T07:32:12.575Z,6.33
2018-01-18T07:33:12.593Z,6.40
2018-01-18T07:34:12.570Z,6.48
2018-01-18T07:35:12.581Z,6.58
2018-01-18T07:36:12.651Z,6.46
2018-01-18T07:37:12.589Z,6.56
2018-01-18T07:38:12.600Z,6.54
2018-01-18T07:39:12.595Z,6.67
2018-01-18T07:40:12.676Z,6.73
2018-01-18T07:41:13.118Z,6.70
2018-01-18T07:42:12.559Z,6.71
2018-01-18T07:43:13.117Z,6.77
2018-01-18T07:44:12.575Z,6.85
2018-01-18T07:45:12.608Z,6.85
2018-01-18T07:46:13.113Z,6.85
2018-01-18T07:47:12.658Z,6.91
2018-01-18T07:48:12.561Z,6.92
2018-01-18T07:49:12.604Z,7.02
2018-01-18T07:50:12.610Z,7.02
2018-01-18T07:51:12.607Z,6.94
2018-01-18T07:52:12.565Z,7.05
2018-01-18T07:53:12.547Z,7.02
2018-01-18T07:54:12.597Z,7.02
2018-01-18T07:55:12.591Z,7.07
2018-01-18T07:56:12.557Z,6.99
2018-01-18T07:57:12.546Z,7.02
2018-01-18T07:58:12.552Z,7.06
2018-01-18T07:59:12.648Z,7.13
2018-01-18T08:00:12.552Z,7.10
2018-01-18T08:01:12.565Z,7.21
2018-01-18T08:02:12.586Z,7.09
2018-01-18T08:03:12.591Z,7.06
2018-01-18T08:04:12.582Z,7.15
2018-01-18T08:05:12.604Z,7.16
2018-01-18T08:06:12.555Z,7.21
2018-01-18T08:07:12.569Z,7.20
2018-01-18T08:08:12.601Z,7.32
2018-01-18T08:09:12.540Z,7.28
2018-01-18T08:10:12.622Z,7.37
2018-01-18T08:11:12.636Z,7.39
2018-01-18T08:12:13.118Z,7.37
2018-01-18T08:13:12.579Z,7.42
2018-01-18T08:14:12.559Z,7.48
2018-01-18T08:15:12.639Z,7.52
2018-01-18T08:16:12.591Z,7.61
2018-01-18T08:17:13.656Z,7.69
2018-01-18T08:18:13.052Z,7.80
2018-01-18T08:19:12.601Z,7.77
2018-01-18T08:20:12.914Z,7.80
2018-01-18T08:21:12.556Z,7.92
2018-01-18T08:22:12.583Z,7.90
2018-01-18T08:23:12.590Z,7.97
2018-01-18T08:24:12.545Z,8.00
2018-01-18T08:25:12.558Z,8.00
2018-01-18T08:26:12.555Z,8.04
2018-01-18T08:27:12.573Z,8.02
2018-01-18T08:28:12.571Z,8.01
2018-01-18T08:29:12.630Z,8.00
2018-01-18T08:30:13.133Z,8.07
2018-01-18T08:31:13.127Z,8.05
2018-01-18T08:32:12.598Z,8.04
2018-01-18T08:33:12.609Z,8.10
2018-01-18T08:34:12.579Z,8.19
2018-01-18T08:35:12.562Z,8.25
2018-01-18T08:36:12.641Z,8.20
2018-01-18T08:37:13.137Z,8.23
2018-01-18T08:38:12.567Z,8.26
2018-01-18T08:39:12.564Z,8.36
2018-01-18T08:40:12.573Z,8.43
2018-01-18T08:41:12.559Z,8.59
2018-01-18T08:42:12.567Z,8.61
2018-01-18T08:43:12.551Z,8.71
2018-01-18T08:44:12.602Z,8.62
2018-01-18T08:45:12.574Z,8.59
2018-01-18T08:46:12.590Z,8.63
2018-01-18T08:47:12.582Z,8.53
2018-01-18T08:48:12.581Z,8.53
2018-01-18T08:49:13.244Z,8.53
2018-01-18T08:50:13.217Z,8.58
2018-01-18T08:51:12.739Z,8.52
2018-01-18T08:52:12.550Z,8.53
2018-01-18T08:53:13.250Z,8.55
2018-01-18T08:54:12.645Z,8.43
2018-01-18T08:55:12.553Z,8.55
2018-01-18T08:56:13.135Z,8.55
2018-01-18T08:57:12.560Z,8.52
2018-01-18T08:58:12.575Z,8.45
2018-01-18T08:59:12.564Z,8.53
2018-01-18T09:00:13.211Z,8.50
2018-01-18T09:01:12.586Z,8.47
2018-01-18T09:02:12.571Z,8.44
2018-01-18T09:03:12.571Z,8.41
2018-01-18T09:04:12.910Z,8.41
2018-01-18T09:05:12.594Z,8.55
2018-01-18T09:06:12.565Z,8.43
2018-01-18T09:07:12.626Z,8.50
2018-01-18T09:08:12.570Z,8.55
2018-01-18T09:09:12.578Z,8.58
2018-01-18T09:10:12.560Z,8.59
2018-01-18T09:11:12.569Z,8.62
2018-01-18T09:12:12.747Z,8.61
2018-01-18T09:13:12.611Z,8.61
2018-01-18T09:14:12.570Z,8.68
2018-01-18T09:15:12.576Z,8.80
2018-01-18T09:16:12.579Z,8.70
2018-01-18T09:17:12.560Z,8.73
2018-01-18T09:18:12.569Z,8.77
2018-01-18T09:19:12.651Z,8.76
2018-01-18T09:20:12.590Z,8.74
2018-01-18T09:21:12.594Z,8.84
2018-01-18T09:22:12.677Z,8.76
2018-01-18T09:23:12.630Z,8.94
2018-01-18T09:24:12.629Z,9.20
2018-01-18T09:25:12.591Z,9.24
2018-01-18T09:26:12.596Z,9.33
2018-01-18T09:27:13.655Z,9.40
2018-01-18T09:28:12.740Z,9.39
2018-01-18T09:29:12.617Z,9.31
2018-01-18T09:30:12.630Z,9.20
2018-01-18T09:31:12.579Z,9.13
2018-01-18T09:32:12.624Z,9.26
2018-01-18T09:33:12.579Z,9.15
2018-01-18T09:34:12.581Z,9.35
2018-01-18T09:35:12.616Z,9.18
2018-01-18T09:36:12.647Z,9.20
2018-01-18T09:37:12.593Z,9.23
2018-01-18T09:38:12.581Z,9.21
2018-01-18T09:39:12.621Z,9.21
2018-01-18T09:40:12.663Z,9.20
2018-01-18T09:41:12.606Z,9.20
2018-01-18T09:42:12.630Z,9.32
2018-01-18T09:43:12.665Z,9.46
2018-01-18T09:44:12.644Z,9.51
2018-01-18T09:45:12.584Z,9.61
2018-01-18T09:46:12.652Z,9.60
2018-01-18T09:47:12.594Z,9.57
2018-01-18T09:48:12.599Z,9.76
2018-01-18T09:49:12.618Z,9.76
2018-01-18T09:50:12.894Z,9.83
2018-01-18T09:51:12.601Z,9.66
2018-01-18T09:52:12.591Z,9.60
2018-01-18T09:53:12.588Z,9.60
2018-01-18T09:54:12.636Z,9.47
2018-01-18T09:55:13.147Z,9.29
2018-01-18T09:56:13.223Z,9.17
2018-01-18T09:57:12.658Z,9.10
2018-01-18T09:58:12.727Z,8.98
2018-01-18T09:59:12.609Z,8.98
2018-01-18T10:00:12.651Z,8.94
2018-01-18T10:01:12.699Z,8.86
2018-01-18T10:02:13.241Z,8.84
2018-01-18T10:03:12.670Z,8.76
2018-01-18T10:04:12.644Z,8.71
2018-01-18T10:05:12.631Z,8.73
2018-01-18T10:06:12.658Z,8.77
2018-01-18T10:07:12.722Z,8.77
2018-01-18T10:08:15.357Z,8.81
2018-01-18T10:09:12.624Z,8.71
2018-01-18T10:10:13.148Z,8.74
2018-01-18T10:11:12.662Z,8.79
2018-01-18T10:12:12.776Z,8.76
2018-01-18T10:13:15.269Z,8.74
2018-01-18T10:14:12.795Z,8.76
2018-01-18T10:15:12.721Z,8.79
2018-01-18T10:16:12.733Z,8.66
2018-01-18T10:17:12.695Z,8.76
2018-01-18T10:18:12.763Z,8.66
2018-01-18T10:19:12.620Z,8.68
2018-01-18T10:20:12.643Z,8.68
2018-01-18T10:21:12.653Z,8.63
2018-01-18T10:22:12.644Z,8.58
2018-01-18T10:23:12.667Z,8.70
2018-01-18T10:24:12.617Z,8.66
2018-01-18T10:25:12.647Z,8.61
2018-01-18T10:26:12.728Z,8.66
2018-01-18T10:27:13.115Z,8.56
2018-01-18T10:28:12.865Z,8.59
2018-01-18T10:29:12.664Z,8.55
2018-01-18T10:30:12.659Z,8.44
2018-01-18T10:32:14.281Z,8.38
2018-01-18T10:33:13.464Z,8.43
2018-01-18T10:34:12.966Z,8.28
2018-01-18T10:35:12.927Z,8.36
2018-01-18T10:36:12.958Z,8.40
2018-01-18T10:37:13.092Z,8.41
2018-01-18T10:38:34.011Z,8.34
2018-01-18T10:39:12.920Z,8.43
2018-01-18T10:40:12.944Z,8.40
2018-01-18T10:41:12.990Z,8.40
2018-01-18T10:42:12.953Z,8.28
2018-01-18T10:43:17.733Z,8.22
2018-01-18T10:44:34.051Z,8.23
2018-01-18T10:45:13.037Z,8.02
2018-01-18T10:46:12.998Z,8.05
2018-01-18T10:47:14.239Z,7.92
2018-01-18T10:48:13.037Z,7.85
2018-01-18T10:49:12.983Z,7.71
2018-01-18T10:50:33.995Z,7.55
2018-01-18T10:51:12.979Z,7.61
2018-01-18T10:52:13.154Z,7.64
2018-01-18T10:53:13.009Z,7.60
2018-01-18T10:54:12.963Z,7.50
2018-01-18T10:55:13.714Z,7.50
2018-01-18T10:56:34.082Z,7.49
2018-01-18T10:57:13.662Z,7.45
2018-01-18T10:58:13.004Z,7.45
2018-01-18T10:59:13.105Z,7.42
2018-01-18T11:00:14.082Z,7.39
2018-01-18T11:01:13.360Z,7.43
2018-01-18T11:03:47.212Z,7.40
2018-01-18T11:04:44.857Z,7.34
2018-01-18T11:05:44.918Z,7.34
2018-01-18T11:06:45.192Z,7.31
2018-01-18T11:07:45.233Z,7.30
2018-01-18T11:08:44.840Z,7.32
2018-01-18T11:09:44.852Z,7.31
2018-01-18T11:10:44.777Z,7.31
2018-01-18T11:11:44.831Z,7.34
2018-01-18T11:12:44.764Z,7.32
2018-01-18T11:13:44.844Z,7.32
2018-01-18T11:14:44.816Z,7.32
2018-01-18T11:15:44.798Z,7.34
2018-01-18T11:16:44.772Z,7.23
2018-01-18T11:17:44.776Z,7.20
2018-01-18T11:18:44.861Z,7.17
2018-01-18T11:19:44.780Z,7.16
2018-01-18T11:20:44.786Z,7.23
2018-01-18T11:21:44.954Z,7.20
2018-01-18T11:22:44.761Z,7.15
2018-01-18T11:23:44.784Z,7.21
2018-01-18T11:24:44.781Z,7.23
2018-01-18T11:25:44.875Z,7.21
2018-01-18T11:26:44.969Z,7.21
2018-01-18T11:27:44.825Z,7.17
2018-01-18T11:28:44.788Z,7.21
2018-01-18T11:29:44.815Z,7.23
2018-01-18T11:30:44.915Z,7.15
2018-01-18T11:31:45.263Z,7.13
2018-01-18T11:32:45.992Z,7.06
2018-01-18T11:33:44.891Z,7.13
2018-01-18T11:34:44.786Z,7.10
2018-01-18T11:35:44.800Z,7.09
2018-01-18T11:36:44.828Z,7.21
2018-01-18T11:37:44.742Z,7.20
2018-01-18T11:38:44.745Z,7.23
2018-01-18T11:39:44.755Z,7.20
2018-01-18T11:40:44.744Z,7.16
2018-01-18T11:41:44.823Z,7.24
2018-01-18T11:42:44.796Z,7.30
2018-01-18T11:43:44.748Z,7.37
2018-01-18T11:44:44.755Z,7.30
2018-01-18T11:45:44.755Z,7.34
2018-01-18T11:46:44.753Z,7.37
2018-01-18T11:47:44.830Z,7.37
2018-01-18T11:48:44.778Z,7.40
2018-01-18T11:49:44.771Z,7.40
2018-01-18T11:50:44.751Z,7.42
2018-01-18T11:51:44.756Z,7.40
2018-01-18T11:52:44.822Z,7.39
2018-01-18T11:53:44.772Z,7.35
2018-01-18T11:54:44.763Z,7.42
2018-01-18T11:55:44.760Z,7.45
2018-01-18T11:56:44.731Z,7.43
2018-01-18T11:57:44.769Z,7.40
2018-01-18T11:58:44.733Z,7.43
2018-01-18T11:59:44.748Z,7.43
2018-01-18T12:00:44.757Z,7.35
2018-01-18T12:01:44.754Z,7.37
2018-01-18T12:02:45.280Z,7.37
2018-01-18T12:03:44.726Z,7.40
2018-01-18T12:04:44.715Z,7.42
2018-01-18T12:05:44.790Z,7.37
2018-01-18T12:06:44.734Z,7.37
2018-01-18T12:07:45.279Z,7.32
2018-01-18T12:08:44.775Z,7.43
2018-01-18T12:09:44.871Z,7.37
2018-01-18T12:10:44.829Z,7.35
2018-01-18T12:11:44.768Z,7.32
2018-01-18T12:12:44.715Z,7.31
2018-01-18T12:13:44.758Z,7.37
2018-01-18T12:14:44.797Z,7.30
2018-01-18T12:15:44.847Z,7.30
2018-01-18T12:16:44.730Z,7.35
2018-01-18T12:17:44.731Z,7.34
2018-01-18T12:18:44.819Z,7.35
2018-01-18T12:19:44.745Z,7.27
2018-01-18T12:20:44.819Z,7.27
2018-01-18T12:21:44.749Z,7.35
2018-01-18T12:22:44.729Z,7.27
2018-01-18T12:23:44.754Z,7.21
2018-01-18T12:24:44.792Z,7.23
2018-01-18T12:25:44.895Z,7.17
2018-01-18T12:26:44.793Z,7.21
2018-01-18T12:27:44.737Z,7.25
2018-01-18T12:28:44.800Z,7.23
2018-01-18T12:29:44.709Z,7.23
2018-01-18T12:30:44.897Z,7.20
2018-01-18T12:31:45.012Z,7.25
2018-01-18T12:32:44.737Z,7.21
2018-01-18T12:33:44.820Z,7.20
2018-01-18T12:34:44.841Z,7.23
2018-01-18T12:35:45.364Z,7.20
2018-01-18T12:36:44.747Z,7.21
2018-01-18T12:37:44.815Z,7.23
2018-01-18T12:38:44.748Z,7.23
2018-01-18T12:39:44.788Z,7.21
2018-01-18T12:40:44.886Z,7.24
2018-01-18T12:41:44.772Z,7.28
2018-01-18T12:42:44.884Z,7.24
2018-01-18T12:43:51.626Z,7.31
2018-01-18T12:45:45.958Z,7.30
2018-01-18T12:46:44.940Z,7.32
2018-01-18T12:47:44.848Z,7.37
2018-01-18T12:48:44.708Z,7.42
2018-01-18T12:49:44.816Z,7.34
2018-01-18T12:50:44.961Z,7.37
2018-01-18T12:51:44.726Z,7.35
2018-01-18T12:52:44.882Z,7.35
2018-01-18T12:53:45.307Z,7.34
2018-01-18T12:54:45.715Z,7.35
2018-01-18T12:55:44.802Z,7.37
2018-01-18T12:56:45.620Z,7.21
2018-01-18T12:57:44.867Z,7.20
2018-01-18T12:58:44.801Z,7.24
2018-01-18T12:59:44.916Z,7.32
2018-01-18T13:00:44.848Z,7.31
2018-01-18T13:01:44.745Z,7.32
2018-01-18T13:02:44.741Z,7.32
2018-01-18T13:03:44.721Z,7.32
2018-01-18T13:04:45.360Z,7.25
2018-01-18T13:05:44.758Z,7.25
2018-01-18T13:06:44.862Z,7.20
2018-01-18T13:09:18.477Z,7.15
2018-01-18T13:10:16.964Z,7.23
2018-01-18T13:11:16.974Z,7.10
2018-01-18T13:12:17.155Z,7.05
2018-01-18T13:13:17.134Z,7.06
2018-01-18T13:14:17.789Z,7.06
2018-01-18T13:15:17.028Z,6.98
2018-01-18T13:16:17.248Z,7.09
2018-01-18T13:17:17.008Z,6.91
2018-01-18T13:18:17.011Z,6.88
2018-01-18T13:19:17.005Z,6.94
2018-01-18T13:20:17.015Z,6.88
2018-01-18T13:21:16.978Z,7.03
2018-01-18T13:22:16.996Z,6.91
2018-01-18T13:23:17.344Z,6.92