createdAt,value
2018-06-29T00:01:08.593Z,20.80
2018-06-29T00:03:49.246Z,20.70
2018-06-29T00:06:29.987Z,20.80
2018-06-29T00:09:06.720Z,20.70
2018-06-29T00:11:34.884Z,20.80
2018-06-29T00:14:15.923Z,20.80
2018-06-29T00:16:56.704Z,20.90
2018-06-29T00:19:37.545Z,20.90
2018-06-29T00:22:18.249Z,20.80
2018-06-29T00:24:58.848Z,20.60
2018-06-29T00:27:27.047Z,20.50
2018-06-29T00:29:56.078Z,20.50
2018-06-29T00:32:30.680Z,20.30
2018-06-29T00:34:58.884Z,20.20
2018-06-29T00:37:39.562Z,20.20
2018-06-29T00:40:10.858Z,20.20
2018-06-29T00:42:51.067Z,20.20
2018-06-29T00:45:19.234Z,20.10
2018-06-29T00:47:47.510Z,20.10
2018-06-29T00:50:28.495Z,20.00
2018-06-29T00:53:09.047Z,19.90
2018-06-29T00:55:37.233Z,19.90
2018-06-29T00:58:17.512Z,19.70
2018-06-29T01:00:58.017Z,19.70
2018-06-29T01:03:26.213Z,19.60
2018-06-29T01:06:06.500Z,19.60
2018-06-29T01:08:34.694Z,19.50
2018-06-29T01:11:03.500Z,19.60
2018-06-29T01:13:32.719Z,19.60
2018-06-29T01:16:13.399Z,19.60
2018-06-29T01:18:43.616Z,19.70
2018-06-29T01:21:13.400Z,19.60
2018-06-29T01:23:41.646Z,19.70
2018-06-29T01:26:10.745Z,19.80
2018-06-29T01:28:50.858Z,19.80
2018-06-29T01:31:19.029Z,19.70
2018-06-29T01:33:48.804Z,19.80
2018-06-29T01:36:28.997Z,19.80
2018-06-29T01:38:57.206Z,19.90
2018-06-29T01:41:37.512Z,19.80
2018-06-29T01:44:18.252Z,19.70
2018-06-29T01:46:52.396Z,19.60
2018-06-29T01:49:20.611Z,19.60
2018-06-29T01:52:01.261Z,19.60
2018-06-29T01:54:41.827Z,19.70
2018-06-29T01:57:09.993Z,19.70
2018-06-29T01:59:50.321Z,19.70
2018-06-29T02:02:18.509Z,19.60
2018-06-29T02:04:58.832Z,19.60
2018-06-29T02:07:39.445Z,19.60
2018-06-29T02:10:20.072Z,19.60
2018-06-29T02:13:00.570Z,19.60
2018-06-29T02:15:28.773Z,19.50
2018-06-29T02:18:09.809Z,19.50
2018-06-29T02:20:50.675Z,19.20
2018-06-29T02:23:31.067Z,19.20
2018-06-29T02:26:11.752Z,19.10
2018-06-29T02:28:39.960Z,19.20
2018-06-29T02:31:08.239Z,19.30
2018-06-29T02:33:49.012Z,19.30
2018-06-29T02:36:29.823Z,19.20
2018-06-29T02:39:12.339Z,19.30
2018-06-29T02:41:40.622Z,19.30
2018-06-29T02:44:21.244Z,19.40
2018-06-29T02:47:01.840Z,19.30
2018-06-29T02:49:42.409Z,19.30
2018-06-29T02:52:22.989Z,19.40
2018-06-29T02:55:03.622Z,19.30
2018-06-29T03:00:18.809Z,19.10
2018-06-29T03:02:47.045Z,19.00
2018-06-29T03:05:15.243Z,19.10
2018-06-29T03:07:56.161Z,19.10
2018-06-29T03:10:36.669Z,19.10
2018-06-29T03:13:17.328Z,19.10
2018-06-29T03:15:58.170Z,19.00
2018-06-29T03:18:38.528Z,19.10
2018-06-29T03:21:06.761Z,19.10
2018-06-29T03:23:46.838Z,19.10
2018-06-29T03:26:27.419Z,19.00
2018-06-29T03:29:07.981Z,19.00
2018-06-29T03:31:48.553Z,18.90
2018-06-29T03:34:29.277Z,18.90
2018-06-29T03:37:09.849Z,18.90
2018-06-29T03:39:50.360Z,18.80
2018-06-29T03:42:30.946Z,18.90
2018-06-29T03:45:11.484Z,18.80
2018-06-29T03:47:39.781Z,18.90
2018-06-29T03:50:20.782Z,18.90
2018-06-29T03:53:01.489Z,18.90
2018-06-29T03:55:42.089Z,19.00
2018-06-29T03:58:22.725Z,19.00
2018-06-29T04:01:03.226Z,19.00
2018-06-29T04:03:43.805Z,18.90
2018-06-29T04:06:24.380Z,18.90
2018-06-29T04:09:05.071Z,19.00
2018-06-29T04:11:45.671Z,19.00
2018-06-29T04:14:26.249Z,19.00
2018-06-29T04:16:54.467Z,19.00
2018-06-29T04:19:35.566Z,19.00
2018-06-29T04:22:16.342Z,19.00
2018-06-29T04:25:00.028Z,19.00
2018-06-29T04:27:40.860Z,19.00
2018-06-29T04:30:09.077Z,19.00
2018-06-29T04:32:37.305Z,19.00
2018-06-29T04:35:05.580Z,19.10
2018-06-29T04:37:46.237Z,19.10
2018-06-29T04:40:26.839Z,19.10
2018-06-29T04:43:07.577Z,19.20
2018-06-29T04:45:37.278Z,19.20
2018-06-29T04:48:17.880Z,19.30
2018-06-29T04:50:46.093Z,19.30
2018-06-29T04:53:26.379Z,19.40
2018-06-29T04:55:54.639Z,19.50
2018-06-29T04:58:22.904Z,19.40
2018-06-29T05:01:03.325Z,19.50
2018-06-29T05:03:44.029Z,19.60
2018-06-29T05:06:12.303Z,19.60
2018-06-29T05:08:40.529Z,19.70
2018-06-29T05:11:21.251Z,19.90
2018-06-29T05:13:49.650Z,20.10
2018-06-29T05:16:17.870Z,20.70
2018-06-29T05:18:46.150Z,21.00
2018-06-29T05:21:27.193Z,20.90
2018-06-29T05:23:55.433Z,20.80
2018-06-29T05:26:36.453Z,20.80
2018-06-29T05:29:17.334Z,20.70
2018-06-29T05:31:57.498Z,20.60
2018-06-29T05:34:26.629Z,20.50
2018-06-29T05:36:59.412Z,20.40
2018-06-29T05:39:39.762Z,20.50
2018-06-29T05:42:20.208Z,20.50
2018-06-29T05:45:00.755Z,20.50
2018-06-29T05:47:41.373Z,20.50
2018-06-29T05:50:22.090Z,20.50
2018-06-29T05:52:50.308Z,20.60
2018-06-29T05:55:19.448Z,20.70
2018-06-29T05:57:49.623Z,20.70
2018-06-29T06:00:17.890Z,20.80
2018-06-29T06:02:46.096Z,20.80
2018-06-29T06:05:27.165Z,20.80
2018-06-29T06:08:08.064Z,20.80
2018-06-29T06:10:36.371Z,20.80
2018-06-29T06:13:16.993Z,21.00
2018-06-29T06:15:57.489Z,21.20
2018-06-29T06:18:38.164Z,21.30
2018-06-29T06:21:18.761Z,21.40
2018-06-29T06:23:59.463Z,21.40
2018-06-29T06:26:27.747Z,21.40
2018-06-29T06:29:09.045Z,21.40
2018-06-29T06:31:49.337Z,21.50
2018-06-29T06:34:30.009Z,21.60
2018-06-29T06:37:10.757Z,21.80
2018-06-29T06:39:38.931Z,21.70
2018-06-29T06:42:19.390Z,21.60
2018-06-29T06:44:47.669Z,21.60
2018-06-29T06:47:15.909Z,21.80
2018-06-29T06:49:56.858Z,21.90
2018-06-29T06:52:25.074Z,21.90
2018-06-29T06:55:05.493Z,21.90
2018-06-29T06:57:46.061Z,22.00
2018-06-29T07:00:26.586Z,22.10
2018-06-29T07:03:07.111Z,22.30
2018-06-29T07:05:40.820Z,22.30
2018-06-29T07:08:09.053Z,22.40
2018-06-29T07:10:37.659Z,22.50
2018-06-29T07:13:17.791Z,22.50
2018-06-29T07:15:58.591Z,22.80
2018-06-29T07:18:26.768Z,22.80
2018-06-29T07:20:54.933Z,22.90
2018-06-29T07:23:23.144Z,23.00
2018-06-29T07:28:19.364Z,23.10
2018-06-29T07:31:00.246Z,23.10
2018-06-29T07:33:28.562Z,23.20
2018-06-29T07:36:09.594Z,23.40
2018-06-29T07:38:37.822Z,23.60
2018-06-29T07:41:17.940Z,23.60
2018-06-29T07:43:58.683Z,23.70
2018-06-29T07:46:39.400Z,23.60
2018-06-29T07:49:07.651Z,23.70
2018-06-29T07:51:47.743Z,23.80
2018-06-29T07:54:28.275Z,23.90
2018-06-29T07:57:08.914Z,23.90
2018-06-29T07:59:37.208Z,23.90
2018-06-29T08:02:18.373Z,24.00
2018-06-29T08:04:58.905Z,24.10
2018-06-29T08:07:27.157Z,24.20
2018-06-29T08:10:08.404Z,24.20
2018-06-29T08:12:36.669Z,24.20
2018-06-29T08:15:17.594Z,24.10
2018-06-29T08:20:21.336Z,24.20
2018-06-29T08:22:55.050Z,24.30
2018-06-29T08:25:23.298Z,24.50
2018-06-29T08:28:03.988Z,24.70
2018-06-29T08:30:45.715Z,24.60
2018-06-29T08:33:26.310Z,24.50
2018-06-29T08:35:54.502Z,24.50
2018-06-29T08:38:35.963Z,24.80
2018-06-29T08:41:16.089Z,24.80
2018-06-29T08:43:44.328Z,24.80
2018-06-29T08:46:24.678Z,24.90
2018-06-29T08:49:05.048Z,25.00
2018-06-29T08:51:45.565Z,25.00
2018-06-29T08:54:13.718Z,25.00
2018-06-29T08:56:53.877Z,25.30
2018-06-29T08:59:34.545Z,25.40
2018-06-29T09:02:15.431Z,25.60
2018-06-29T09:04:43.637Z,25.60
2018-06-29T09:07:11.907Z,25.50
2018-06-29T09:09:52.512Z,25.60
2018-06-29T09:12:33.047Z,25.60
2018-06-29T09:15:01.359Z,25.70
2018-06-29T09:17:42.562Z,25.70
2018-06-29T09:20:22.965Z,25.70
2018-06-29T09:25:20.424Z,25.80
2018-06-29T09:28:01.375Z,26.00
2018-06-29T09:30:41.950Z,26.10
2018-06-29T09:33:10.208Z,26.20
2018-06-29T09:35:50.333Z,26.40
2018-06-29T09:38:18.615Z,26.50
2018-06-29T09:40:59.605Z,26.70
2018-06-29T09:43:27.824Z,26.80
2018-06-29T09:46:07.995Z,26.90
2018-06-29T09:48:36.153Z,26.80
2018-06-29T09:51:04.354Z,27.00
2018-06-29T09:53:33.076Z,27.10
2018-06-29T09:56:13.864Z,27.10
2018-06-29T09:58:55.023Z,27.10
2018-06-29T10:01:23.483Z,27.30
2018-06-29T10:04:04.029Z,27.40
2018-06-29T10:06:44.776Z,27.40
2018-06-29T10:09:13.079Z,27.50
2018-06-29T10:11:41.593Z,27.60
2018-06-29T10:14:22.336Z,27.60
2018-06-29T10:17:02.786Z,27.80
2018-06-29T10:19:31.090Z,27.80
2018-06-29T10:22:12.082Z,28.00
2018-06-29T10:24:40.232Z,28.30
2018-06-29T10:27:21.125Z,28.30
2018-06-29T10:30:01.762Z,28.10
2018-06-29T10:32:42.359Z,28.30
2018-06-29T10:35:10.543Z,28.30
2018-06-29T10:37:51.643Z,28.80
2018-06-29T10:40:32.176Z,29.00
2018-06-29T10:43:07.320Z,29.40
2018-06-29T10:45:38.671Z,30.20
2018-06-29T10:48:19.226Z,31.20
2018-06-29T10:50:47.670Z,31.90
2018-06-29T10:53:28.679Z,32.40
2018-06-29T10:56:09.259Z,33.80
2018-06-29T10:58:38.028Z,35.30
2018-06-29T11:01:06.379Z,36.80
2018-06-29T11:03:36.223Z,37.10
2018-06-29T11:06:05.645Z,37.80
2018-06-29T11:08:33.846Z,37.80
2018-06-29T11:11:14.651Z,38.60
2018-06-29T11:13:42.896Z,39.00
2018-06-29T11:16:23.859Z,39.00
2018-06-29T11:18:56.096Z,40.20
2018-06-29T11:21:24.290Z,41.00
2018-06-29T11:23:57.944Z,41.60
2018-06-29T11:26:26.741Z,41.10
2018-06-29T11:28:55.083Z,39.70
2018-06-29T11:31:23.490Z,39.30
2018-06-29T11:36:32.439Z,38.40
2018-06-29T11:39:12.422Z,37.60
2018-06-29T11:41:41.009Z,36.60
2018-06-29T11:44:21.396Z,35.50
2018-06-29T11:47:02.047Z,35.10
2018-06-29T11:49:31.750Z,34.80
2018-06-29T11:52:12.454Z,35.00
2018-06-29T11:54:53.003Z,35.50
2018-06-29T11:57:33.626Z,35.80
2018-06-29T12:00:03.625Z,36.30
2018-06-29T12:05:12.942Z,37.60
2018-06-29T12:07:41.141Z,37.70
2018-06-29T12:10:09.453Z,38.60
2018-06-29T12:12:37.685Z,39.10
2018-06-29T12:15:17.854Z,39.60
2018-06-29T12:17:58.467Z,40.90
2018-06-29T12:20:39.391Z,40.60
2018-06-29T12:23:07.634Z,40.40
2018-06-29T12:25:47.856Z,40.60
2018-06-29T12:28:28.756Z,40.40
2018-06-29T12:31:09.415Z,39.40
2018-06-29T12:33:37.663Z,38.90
2018-06-29T12:36:17.975Z,38.40
2018-06-29T12:38:58.731Z,37.90
2018-06-29T12:41:39.708Z,36.90
2018-06-29T12:44:19.967Z,36.60
2018-06-29T12:46:48.205Z,36.00
2018-06-29T12:49:28.417Z,35.30
2018-06-29T12:52:10.153Z,35.10
2018-06-29T12:54:51.158Z,35.00
2018-06-29T12:57:32.104Z,35.00
2018-06-29T13:02:47.057Z,34.00
2018-06-29T13:05:27.848Z,33.50
2018-06-29T13:08:08.366Z,33.30
2018-06-29T13:10:49.179Z,32.90
2018-06-29T13:13:29.949Z,32.70
2018-06-29T13:16:10.502Z,32.90
2018-06-29T13:18:51.157Z,32.90
2018-06-29T13:21:19.401Z,32.70
2018-06-29T13:24:00.454Z,32.60
2018-06-29T13:26:41.221Z,32.60
2018-06-29T13:29:09.427Z,32.50
2018-06-29T13:31:49.613Z,32.60
2018-06-29T13:34:19.055Z,32.80
2018-06-29T13:36:59.268Z,32.60
2018-06-29T13:39:39.946Z,32.20
2018-06-29T13:42:08.542Z,32.30
2018-06-29T13:44:36.754Z,32.60
2018-06-29T13:49:45.366Z,32.90
2018-06-29T13:52:26.225Z,33.10
2018-06-29T13:55:06.859Z,33.20
2018-06-29T13:57:47.642Z,33.30
2018-06-29T14:00:15.849Z,33.40
2018-06-29T14:02:44.790Z,33.60
2018-06-29T14:05:13.742Z,33.60
2018-06-29T14:10:15.597Z,33.50
2018-06-29T14:12:43.777Z,33.50
2018-06-29T14:15:24.885Z,33.70
2018-06-29T14:18:05.444Z,33.60
2018-06-29T14:20:46.177Z,32.80
2018-06-29T14:23:14.568Z,32.90
2018-06-29T14:25:45.216Z,32.60
2018-06-29T14:28:25.402Z,32.70
2018-06-29T14:31:06.079Z,32.40
2018-06-29T14:33:46.743Z,32.30
2018-06-29T14:36:27.659Z,31.70
2018-06-29T14:38:55.880Z,31.70
2018-06-29T14:41:24.076Z,31.40
2018-06-29T14:43:52.374Z,31.00
2018-06-29T14:46:32.850Z,31.30
2018-06-29T14:49:13.513Z,31.40
2018-06-29T14:51:54.317Z,31.60
2018-06-29T14:54:35.133Z,31.40
2018-06-29T14:57:03.301Z,31.20
2018-06-29T14:59:43.598Z,31.10
2018-06-29T15:02:24.241Z,31.20
2018-06-29T15:05:04.970Z,32.00
2018-06-29T15:07:45.545Z,32.40
2018-06-29T15:10:27.316Z,32.20
2018-06-29T15:13:08.046Z,31.60
2018-06-29T15:15:48.841Z,31.50
2018-06-29T15:18:29.443Z,32.10
2018-06-29T15:21:10.165Z,32.90
2018-06-29T15:23:50.921Z,33.30
2018-06-29T15:26:32.136Z,33.80
2018-06-29T15:31:40.991Z,33.60
2018-06-29T15:36:37.430Z,32.60
2018-06-29T15:39:18.024Z,31.40
2018-06-29T15:42:00.018Z,30.90
2018-06-29T15:44:28.216Z,30.10
2018-06-29T15:46:56.481Z,28.90
2018-06-29T15:49:37.188Z,28.40
2018-06-29T15:52:17.798Z,28.00
2018-06-29T15:54:46.037Z,27.50
2018-06-29T15:57:26.435Z,27.20
2018-06-29T16:05:09.583Z,26.90
2018-06-29T16:07:38.724Z,27.10
2018-06-29T16:10:19.162Z,27.30
2018-06-29T16:12:59.570Z,27.20
2018-06-29T16:15:28.718Z,26.80
2018-06-29T16:18:09.756Z,26.30
2018-06-29T16:20:38.023Z,26.40
2018-06-29T16:23:19.174Z,26.00
2018-06-29T16:25:59.744Z,25.90
2018-06-29T16:28:40.411Z,25.60
2018-06-29T16:31:21.470Z,25.70
2018-06-29T16:34:01.806Z,25.60
2018-06-29T16:36:30.087Z,25.80
2018-06-29T16:39:12.820Z,25.60
2018-06-29T16:41:53.731Z,25.70
2018-06-29T16:44:22.094Z,25.50
2018-06-29T16:47:02.904Z,25.40
2018-06-29T16:49:43.669Z,25.40
2018-06-29T16:52:24.424Z,25.10
2018-06-29T16:55:05.067Z,25.00
2018-06-29T16:57:45.701Z,25.10
2018-06-29T17:00:26.327Z,25.20
2018-06-29T17:03:07.101Z,25.10
2018-06-29T17:05:47.738Z,25.00
2018-06-29T17:08:28.330Z,25.20
2018-06-29T17:11:09.382Z,25.60
2018-06-29T17:13:37.668Z,25.90
2018-06-29T17:16:18.497Z,26.20
2018-06-29T17:18:59.367Z,26.10
2018-06-29T17:21:35.479Z,25.80
2018-06-29T17:24:04.865Z,25.40
2018-06-29T17:26:33.421Z,25.00
2018-06-29T17:29:02.695Z,24.90
2018-06-29T17:31:30.949Z,25.00
2018-06-29T17:33:59.364Z,25.30
2018-06-29T17:36:39.680Z,25.50
2018-06-29T17:39:20.194Z,25.30
2018-06-29T17:42:00.859Z,24.90
2018-06-29T17:44:29.103Z,25.00
2018-06-29T17:46:58.334Z,25.10
2018-06-29T17:49:26.553Z,25.40
2018-06-29T17:52:06.765Z,25.60
2018-06-29T17:54:35.320Z,25.70
2018-06-29T17:57:16.175Z,25.90
2018-06-29T17:59:44.567Z,26.10
2018-06-29T18:02:12.837Z,26.00
2018-06-29T18:04:41.051Z,26.00
2018-06-29T18:07:22.132Z,25.80
2018-06-29T18:09:55.891Z,25.20
2018-06-29T18:12:24.092Z,24.40
2018-06-29T18:14:52.282Z,24.00
2018-06-29T18:17:20.828Z,23.90
2018-06-29T18:19:49.094Z,23.80
2018-06-29T18:22:29.672Z,23.60
2018-06-29T18:25:10.365Z,23.60
2018-06-29T18:27:50.993Z,23.60
2018-06-29T18:30:31.340Z,23.40
2018-06-29T18:33:17.555Z,23.20
2018-06-29T18:35:58.640Z,23.20
2018-06-29T18:38:27.186Z,22.90
2018-06-29T18:41:08.011Z,23.00
2018-06-29T18:43:48.709Z,23.00
2018-06-29T18:46:29.281Z,22.80
2018-06-29T18:49:10.216Z,22.70
2018-06-29T18:51:50.565Z,22.80
2018-06-29T18:54:31.333Z,22.50
2018-06-29T18:56:59.555Z,22.20
2018-06-29T18:59:39.805Z,22.20
2018-06-29T19:02:20.465Z,22.20
2018-06-29T19:05:01.024Z,22.00
2018-06-29T19:07:41.681Z,22.00
2018-06-29T19:10:22.334Z,21.90
2018-06-29T19:13:02.891Z,22.00
2018-06-29T19:15:43.588Z,22.00
2018-06-29T19:18:11.794Z,21.90
2018-06-29T19:20:52.798Z,21.80
2018-06-29T19:23:33.340Z,21.70
2018-06-29T19:26:01.682Z,21.50
2018-06-29T19:28:29.917Z,21.50
2018-06-29T19:31:00.145Z,21.50
2018-06-29T19:33:28.377Z,21.40
2018-06-29T19:35:56.592Z,21.40
2018-06-29T19:38:24.853Z,21.30
2018-06-29T19:40:59.425Z,21.30
2018-06-29T19:43:31.271Z,21.30
2018-06-29T19:45:59.523Z,21.30
2018-06-29T19:48:27.848Z,21.30
2018-06-29T19:51:08.300Z,21.20
2018-06-29T19:53:49.178Z,21.20
2018-06-29T19:56:17.425Z,21.10
2018-06-29T19:58:47.996Z,20.90
2018-06-29T20:03:44.397Z,20.80
2018-06-29T20:06:12.952Z,20.60
2018-06-29T20:08:41.335Z,20.50
2018-06-29T20:11:11.120Z,20.40
2018-06-29T20:13:39.400Z,20.30
2018-06-29T20:16:07.716Z,20.30
2018-06-29T20:18:48.294Z,20.30
2018-06-29T20:21:16.601Z,20.30
2018-06-29T20:23:57.656Z,20.20
2018-06-29T20:26:25.904Z,20.20
2018-06-29T20:28:54.738Z,20.00
2018-06-29T20:31:36.155Z,19.90
2018-06-29T20:34:16.372Z,19.90
2018-06-29T20:36:44.725Z,19.90
2018-06-29T20:39:25.658Z,19.90
2018-06-29T20:41:53.919Z,19.90
2018-06-29T20:44:22.228Z,19.80
2018-06-29T20:47:02.588Z,19.60
2018-06-29T20:49:30.855Z,19.50
2018-06-29T20:52:11.141Z,19.40
2018-06-29T20:54:41.287Z,19.40
2018-06-29T20:57:22.224Z,19.30
2018-06-29T21:00:02.945Z,19.20
2018-06-29T21:02:43.532Z,19.10
2018-06-29T21:05:24.199Z,19.10
2018-06-29T21:07:52.390Z,19.10
2018-06-29T21:10:33.476Z,19.10
2018-06-29T21:13:14.267Z,19.00
2018-06-29T21:15:46.340Z,19.00
2018-06-29T21:18:27.516Z,18.90
2018-06-29T21:20:56.037Z,18.80
2018-06-29T21:23:36.702Z,18.80
2018-06-29T21:26:05.101Z,18.70
2018-06-29T21:28:46.183Z,18.80
2018-06-29T21:31:20.427Z,18.70
2018-06-29T21:36:16.732Z,18.60
2018-06-29T21:38:57.049Z,18.60
2018-06-29T21:41:31.809Z,18.50
2018-06-29T21:44:00.993Z,18.50
2018-06-29T21:46:41.177Z,18.50
2018-06-29T21:49:21.826Z,18.40
2018-06-29T21:51:50.103Z,18.40
2018-06-29T21:54:30.802Z,18.40
2018-06-29T21:56:59.035Z,18.30
2018-06-29T21:59:39.835Z,18.20
2018-06-29T22:02:08.062Z,18.20
2018-06-29T22:04:36.279Z,18.10
2018-06-29T22:07:17.114Z,18.10
2018-06-29T22:09:49.419Z,18.00
2018-06-29T22:12:30.480Z,17.90
2018-06-29T22:14:58.680Z,17.90
2018-06-29T22:17:29.344Z,17.80
2018-06-29T22:19:59.071Z,17.80
2018-06-29T22:25:13.731Z,17.80
2018-06-29T22:27:50.387Z,17.80
2018-06-29T22:30:19.677Z,17.70
2018-06-29T22:32:48.448Z,17.70
2018-06-29T22:35:23.535Z,17.60
2018-06-29T22:38:04.252Z,17.60
2018-06-29T22:40:44.793Z,17.60
2018-06-29T22:43:26.829Z,17.70
2018-06-29T22:46:07.902Z,17.70
2018-06-29T22:48:48.440Z,17.80
2018-06-29T22:51:16.597Z,17.90
2018-06-29T22:53:57.837Z,18.00
2018-06-29T22:56:38.612Z,17.90
2018-06-29T22:59:07.764Z,17.90
2018-06-29T23:04:17.746Z,18.00
2018-06-29T23:06:45.987Z,18.00
2018-06-29T23:09:14.421Z,18.00
2018-06-29T23:11:46.584Z,17.80
2018-06-29T23:14:17.299Z,17.70
2018-06-29T23:16:57.445Z,17.60
2018-06-29T23:19:27.265Z,17.60
2018-06-29T23:22:08.007Z,17.50
2018-06-29T23:24:48.568Z,17.40
2018-06-29T23:27:29.166Z,17.40
2018-06-29T23:29:57.401Z,17.30
2018-06-29T23:32:37.623Z,17.40
2018-06-29T23:35:18.389Z,17.30
2018-06-29T23:37:59.280Z,17.20
2018-06-29T23:40:27.612Z,17.30
2018-06-29T23:43:08.747Z,17.20
2018-06-29T23:45:37.107Z,17.20
2018-06-29T23:48:05.356Z,17.30
2018-06-29T23:50:45.981Z,17.40
2018-06-29T23:53:14.221Z,17.30
2018-06-29T23:55:42.386Z,17.20
2018-06-29T23:58:20.980Z,17.30
