createdAt,value
2023-04-26T00:00:24.908Z,2.03
2023-04-26T00:01:04.251Z,1.87
2023-04-26T00:01:36.793Z,2.07
2023-04-26T00:02:11.863Z,1.97
2023-04-26T00:02:44.297Z,2.10
2023-04-26T00:03:19.413Z,1.93
2023-04-26T00:03:52.151Z,2.37
2023-04-26T00:04:29.545Z,1.80
2023-04-26T00:05:05.377Z,1.93
2023-04-26T00:05:38.364Z,2.10
2023-04-26T00:06:10.752Z,2.10
2023-04-26T00:06:46.179Z,1.80
2023-04-26T00:07:18.639Z,1.90
2023-04-26T00:07:51.130Z,2.30
2023-04-26T00:08:26.093Z,1.90
2023-04-26T00:08:58.418Z,2.00
2023-04-26T00:09:30.786Z,1.77
2023-04-26T00:10:05.769Z,1.90
2023-04-26T00:10:38.271Z,1.93
2023-04-26T00:11:10.666Z,1.80
2023-04-26T00:11:45.618Z,1.73
2023-04-26T00:12:18.031Z,1.90
2023-04-26T00:12:50.355Z,2.07
2023-04-26T00:13:25.341Z,1.70
2023-04-26T00:13:58.798Z,1.90
2023-04-26T00:14:31.129Z,2.20
2023-04-26T00:15:06.588Z,2.10
2023-04-26T00:15:38.976Z,1.80
2023-04-26T00:16:11.440Z,1.93
2023-04-26T00:16:46.458Z,1.93
2023-04-26T00:17:18.858Z,2.30
2023-04-26T00:17:51.401Z,2.10
2023-04-26T00:18:23.922Z,2.00
2023-04-26T00:18:59.360Z,1.90
2023-04-26T00:19:34.292Z,1.70
2023-04-26T00:20:09.947Z,1.90
2023-04-26T00:20:44.999Z,1.80
2023-04-26T00:21:17.428Z,1.50
2023-04-26T00:21:49.765Z,1.90
2023-04-26T00:22:25.222Z,2.33
2023-04-26T00:22:57.740Z,2.17
2023-04-26T00:23:30.624Z,1.60
2023-04-26T00:24:02.968Z,2.03
2023-04-26T00:24:38.372Z,2.17
2023-04-26T00:25:11.571Z,1.97
2023-04-26T00:25:44.209Z,2.00
2023-04-26T00:26:19.145Z,2.20
2023-04-26T00:26:54.497Z,2.17
2023-04-26T00:27:26.832Z,2.20
2023-04-26T00:28:02.119Z,1.70
2023-04-26T00:28:34.506Z,1.80
2023-04-26T00:29:06.828Z,2.20
2023-04-26T00:29:41.797Z,1.90
2023-04-26T00:30:15.384Z,1.90
2023-04-26T00:30:47.923Z,2.20
2023-04-26T00:31:23.048Z,2.33
2023-04-26T00:31:55.584Z,1.80
2023-04-26T00:32:31.234Z,2.37
2023-04-26T00:33:03.953Z,2.00
2023-04-26T00:33:36.703Z,2.00
2023-04-26T00:34:11.691Z,1.70
2023-04-26T00:34:46.622Z,1.80
2023-04-26T00:35:19.519Z,2.00
2023-04-26T00:35:54.579Z,1.80
2023-04-26T00:36:27.067Z,2.00
2023-04-26T00:36:59.461Z,1.90
2023-04-26T00:37:31.867Z,2.33
2023-04-26T00:38:07.979Z,2.00
2023-04-26T00:38:40.428Z,2.17
2023-04-26T00:39:13.581Z,2.07
2023-04-26T00:39:48.899Z,2.10
2023-04-26T00:40:21.365Z,2.10
2023-04-26T00:40:53.727Z,2.30
2023-04-26T00:41:28.670Z,2.03
2023-04-26T00:42:01.979Z,1.90
2023-04-26T00:42:34.338Z,2.00
2023-04-26T00:43:09.735Z,2.13
2023-04-26T00:43:42.090Z,2.20
2023-04-26T00:44:14.442Z,2.50
2023-04-26T00:44:50.522Z,2.03
2023-04-26T00:45:22.850Z,1.90
2023-04-26T00:45:55.300Z,2.10
2023-04-26T00:46:31.247Z,1.93
2023-04-26T00:47:03.806Z,1.97
2023-04-26T00:47:36.649Z,2.20
2023-04-26T00:48:12.261Z,2.60
2023-04-26T00:48:44.990Z,2.30
2023-04-26T00:49:18.050Z,1.77
2023-04-26T00:49:55.725Z,2.00
2023-04-26T00:50:28.263Z,1.83
2023-04-26T00:51:00.774Z,1.90
2023-04-26T00:51:36.297Z,1.73
2023-04-26T00:52:10.405Z,1.83
2023-04-26T00:52:43.070Z,2.20
2023-04-26T00:53:19.588Z,2.00
2023-04-26T00:53:52.029Z,1.93
2023-04-26T00:54:25.841Z,2.23
2023-04-26T00:55:00.866Z,1.70
2023-04-26T00:55:33.287Z,1.67
2023-04-26T00:56:07.413Z,1.90
2023-04-26T00:56:42.572Z,2.13
2023-04-26T00:57:14.988Z,1.90
2023-04-26T00:57:47.428Z,1.90
2023-04-26T00:58:22.510Z,1.70
2023-04-26T00:58:55.157Z,1.80
2023-04-26T00:59:28.322Z,2.30
2023-04-26T01:00:03.464Z,2.00
2023-04-26T01:00:35.847Z,2.20
2023-04-26T01:01:08.265Z,1.83
2023-04-26T01:01:45.198Z,2.00
2023-04-26T01:02:17.983Z,2.10
2023-04-26T01:02:51.360Z,1.77
2023-04-26T01:03:27.166Z,1.63
2023-04-26T01:03:59.872Z,2.03
2023-04-26T01:04:33.488Z,2.23
2023-04-26T01:05:12.172Z,1.80
2023-04-26T01:05:44.866Z,2.00
2023-04-26T01:06:18.051Z,2.00
2023-04-26T01:06:53.362Z,2.07
2023-04-26T01:07:26.098Z,1.93
2023-04-26T01:08:02.794Z,2.07
2023-04-26T01:08:36.659Z,1.90
2023-04-26T01:09:11.078Z,1.97
2023-04-26T01:09:46.277Z,2.00
2023-04-26T01:10:18.815Z,2.23
2023-04-26T01:10:51.270Z,2.00
2023-04-26T01:11:26.243Z,1.90
2023-04-26T01:11:58.742Z,1.93
2023-04-26T01:12:31.100Z,2.23
2023-04-26T01:13:06.575Z,1.90
2023-04-26T01:13:39.084Z,2.40
2023-04-26T01:14:11.853Z,2.20
2023-04-26T01:14:47.355Z,2.30
2023-04-26T01:15:21.368Z,2.20
2023-04-26T01:15:55.638Z,2.20
2023-04-26T01:16:31.299Z,2.50
2023-04-26T01:17:03.843Z,2.20
2023-04-26T01:17:38.013Z,2.03
2023-04-26T01:18:14.130Z,1.70
2023-04-26T01:18:52.719Z,2.23
2023-04-26T01:19:25.843Z,1.90
2023-04-26T01:20:00.973Z,2.30
2023-04-26T01:20:35.896Z,2.10
2023-04-26T01:21:09.230Z,1.77
2023-04-26T01:21:44.186Z,2.27
2023-04-26T01:22:16.688Z,2.43
2023-04-26T01:22:52.339Z,1.93
2023-04-26T01:23:27.312Z,1.60
2023-04-26T01:23:59.780Z,2.23
2023-04-26T01:24:33.344Z,2.17
2023-04-26T01:25:10.178Z,1.80
2023-04-26T01:25:42.518Z,2.20
2023-04-26T01:26:14.997Z,1.90
2023-04-26T01:26:50.070Z,2.00
2023-04-26T01:27:22.464Z,2.10
2023-04-26T01:27:54.934Z,2.20
2023-04-26T01:28:33.325Z,2.17
2023-04-26T01:29:14.089Z,1.97
2023-04-26T01:29:47.795Z,2.07
2023-04-26T01:30:22.806Z,1.90
2023-04-26T01:30:55.258Z,1.87
2023-04-26T01:31:28.593Z,2.13
2023-04-26T01:32:03.866Z,2.03
2023-04-26T01:32:36.446Z,2.23
2023-04-26T01:33:08.915Z,2.23
2023-04-26T01:33:43.866Z,1.80
2023-04-26T01:34:17.702Z,2.07
2023-04-26T01:34:51.990Z,2.00
2023-04-26T01:35:27.002Z,1.60
2023-04-26T01:35:59.412Z,1.97
2023-04-26T01:36:32.744Z,1.57
2023-04-26T01:37:07.962Z,2.07
2023-04-26T01:37:40.346Z,2.00
2023-04-26T01:38:16.373Z,1.90
2023-04-26T01:38:51.549Z,1.90
2023-04-26T01:39:26.855Z,5.50
2023-04-26T01:39:59.213Z,2.10
2023-04-26T01:40:34.233Z,2.00
2023-04-26T01:41:06.605Z,2.07
2023-04-26T01:41:38.966Z,1.80
2023-04-26T01:42:13.920Z,1.83
2023-04-26T01:42:46.278Z,1.97
2023-04-26T01:43:21.289Z,1.80
2023-04-26T01:43:53.833Z,1.93
2023-04-26T01:44:28.934Z,1.90
2023-04-26T01:45:01.287Z,2.23
2023-04-26T01:45:56.357Z,1.80
2023-04-26T01:46:35.138Z,1.80
2023-04-26T01:47:07.485Z,2.10
2023-04-26T01:47:42.502Z,2.20
2023-04-26T01:48:14.920Z,1.83
2023-04-26T01:48:47.587Z,1.77
2023-04-26T01:49:22.564Z,2.07
2023-04-26T01:49:54.928Z,1.93
2023-04-26T01:50:27.602Z,1.80
2023-04-26T01:51:02.538Z,2.33
2023-04-26T01:51:34.897Z,2.20
2023-04-26T01:52:07.294Z,2.23
2023-04-26T01:52:42.260Z,2.10
2023-04-26T01:53:17.200Z,1.67
2023-04-26T01:53:49.642Z,2.10
2023-04-26T01:54:24.598Z,1.80
2023-04-26T01:54:58.661Z,2.00
2023-04-26T01:55:32.651Z,2.10
2023-04-26T01:56:08.504Z,1.90
2023-04-26T01:56:42.965Z,1.80
2023-04-26T01:57:15.379Z,2.00
2023-04-26T01:57:50.330Z,1.77
2023-04-26T01:58:22.768Z,1.87
2023-04-26T01:58:56.704Z,1.87
2023-04-26T01:59:31.838Z,1.70
2023-04-26T02:00:05.874Z,1.80
2023-04-26T02:00:45.759Z,1.80
2023-04-26T02:01:20.761Z,1.70
2023-04-26T02:01:53.236Z,1.83
2023-04-26T02:02:25.796Z,1.60
2023-04-26T02:03:01.245Z,1.77
2023-04-26T02:03:35.956Z,1.70
2023-04-26T02:04:08.605Z,1.70
2023-04-26T02:04:43.588Z,1.60
2023-04-26T02:05:16.043Z,1.60
2023-04-26T02:05:48.438Z,1.47
2023-04-26T02:06:23.507Z,1.70
2023-04-26T02:06:57.536Z,1.90
2023-04-26T02:07:29.876Z,1.70
2023-04-26T02:08:04.795Z,1.50
2023-04-26T02:08:39.818Z,1.70
2023-04-26T02:09:12.433Z,1.87
2023-04-26T02:09:49.068Z,1.60
2023-04-26T02:10:21.469Z,1.70
2023-04-26T02:10:53.919Z,1.53
2023-04-26T02:11:29.310Z,1.63
2023-04-26T02:12:01.743Z,1.40
2023-04-26T02:12:34.182Z,2.00
2023-04-26T02:13:12.019Z,1.90
2023-04-26T02:13:44.661Z,1.67
2023-04-26T02:14:17.070Z,1.77
2023-04-26T02:14:52.066Z,1.57
2023-04-26T02:15:24.411Z,1.67
2023-04-26T02:15:56.858Z,1.70
2023-04-26T02:16:32.859Z,1.70
2023-04-26T02:17:06.550Z,1.70
2023-04-26T02:17:41.184Z,1.60
2023-04-26T02:18:16.169Z,1.60
2023-04-26T02:18:50.167Z,1.77
2023-04-26T02:19:22.771Z,1.83
2023-04-26T02:19:57.781Z,1.67
2023-04-26T02:20:30.179Z,1.70
2023-04-26T02:21:02.533Z,2.10
2023-04-26T02:21:53.669Z,1.50
2023-04-26T02:22:26.718Z,2.03
2023-04-26T02:22:59.142Z,1.87
2023-04-26T02:23:34.065Z,1.50
2023-04-26T02:24:09.664Z,1.73
2023-04-26T02:24:42.105Z,1.70
2023-04-26T02:25:17.041Z,1.67
2023-04-26T02:25:49.867Z,1.70
2023-04-26T02:26:25.289Z,1.50
2023-04-26T02:27:03.557Z,1.60
2023-04-26T02:27:35.923Z,1.77
2023-04-26T02:28:10.899Z,1.57
2023-04-26T02:28:43.328Z,1.73
2023-04-26T02:29:15.778Z,1.47
2023-04-26T02:29:50.743Z,1.63
2023-04-26T02:30:23.097Z,1.90
2023-04-26T02:30:56.966Z,1.50
2023-04-26T02:31:32.392Z,2.10
2023-04-26T02:32:05.602Z,1.70
2023-04-26T02:32:37.988Z,1.80
2023-04-26T02:33:13.001Z,1.73
2023-04-26T02:33:45.330Z,1.50
2023-04-26T02:34:18.098Z,1.40
2023-04-26T02:34:54.547Z,1.40
2023-04-26T02:35:27.093Z,1.70
2023-04-26T02:35:59.442Z,1.40
2023-04-26T02:36:34.437Z,1.63
2023-04-26T02:37:07.750Z,1.50
2023-04-26T02:37:40.192Z,1.47
2023-04-26T02:38:15.778Z,1.90
2023-04-26T02:38:48.179Z,1.30
2023-04-26T02:39:23.189Z,1.43
2023-04-26T02:39:58.145Z,1.50
2023-04-26T02:40:30.845Z,1.50
2023-04-26T02:41:04.268Z,1.50
2023-04-26T02:41:39.700Z,1.40
2023-04-26T02:42:12.469Z,1.87
2023-04-26T02:42:45.109Z,1.70
2023-04-26T02:43:20.227Z,1.50
2023-04-26T02:43:52.646Z,1.30
2023-04-26T02:44:25.172Z,1.40
2023-04-26T02:45:00.159Z,1.57
2023-04-26T02:45:32.604Z,1.70
2023-04-26T02:46:07.613Z,1.50
2023-04-26T02:46:42.589Z,1.70
2023-04-26T02:47:16.879Z,1.20
2023-04-26T02:47:49.461Z,1.40
2023-04-26T02:48:24.723Z,1.60
2023-04-26T02:48:57.305Z,1.27
2023-04-26T02:49:30.754Z,1.50
2023-04-26T02:50:06.063Z,1.30
2023-04-26T02:50:38.514Z,1.30
2023-04-26T02:51:11.550Z,1.40
2023-04-26T02:51:46.529Z,1.40
2023-04-26T02:52:18.878Z,1.33
2023-04-26T02:52:51.409Z,1.27
2023-04-26T02:53:26.338Z,1.10
2023-04-26T02:54:00.920Z,1.50
2023-04-26T02:54:35.901Z,1.30
2023-04-26T02:55:11.974Z,1.40
2023-04-26T02:55:44.378Z,1.30
2023-04-26T02:56:16.959Z,1.57
2023-04-26T02:56:51.964Z,1.23
2023-04-26T02:57:24.359Z,1.20
2023-04-26T02:57:56.728Z,1.60
2023-04-26T02:58:30.166Z,1.57
2023-04-26T02:59:05.132Z,1.30
2023-04-26T02:59:37.517Z,1.10
2023-04-26T03:00:12.109Z,1.33
2023-04-26T03:00:49.361Z,1.07
2023-04-26T03:01:22.289Z,1.30
2023-04-26T03:01:54.823Z,1.00
2023-04-26T03:02:30.232Z,1.40
2023-04-26T03:03:03.127Z,1.53
2023-04-26T03:03:37.745Z,1.20
2023-04-26T03:04:13.126Z,1.03
2023-04-26T03:04:46.828Z,1.30
2023-04-26T03:05:20.259Z,1.17
2023-04-26T03:05:55.386Z,1.27
2023-04-26T03:06:28.776Z,1.40
2023-04-26T03:07:03.906Z,1.30
2023-04-26T03:07:36.321Z,1.33
2023-04-26T03:08:09.456Z,1.20
2023-04-26T03:08:44.881Z,1.30
2023-04-26T03:09:18.163Z,1.13
2023-04-26T03:09:53.468Z,1.50
2023-04-26T03:10:28.574Z,1.37
2023-04-26T03:11:00.991Z,1.30
2023-04-26T03:11:33.477Z,1.40
2023-04-26T03:12:09.608Z,1.27
2023-04-26T03:12:43.079Z,1.20
2023-04-26T03:13:15.691Z,1.40
2023-04-26T03:13:50.780Z,1.50
2023-04-26T03:14:23.166Z,1.30
2023-04-26T03:14:55.748Z,1.30
2023-04-26T03:15:32.684Z,1.37
2023-04-26T03:16:06.431Z,1.40
2023-04-26T03:16:42.550Z,1.40
2023-04-26T03:17:17.604Z,1.20
2023-04-26T03:17:50.034Z,1.20
2023-04-26T03:18:22.446Z,1.20
2023-04-26T03:18:57.485Z,1.10
2023-04-26T03:19:30.163Z,1.50
2023-04-26T03:20:03.289Z,1.30
2023-04-26T03:20:38.283Z,1.20
2023-04-26T03:21:10.753Z,1.40
2023-04-26T03:21:43.139Z,1.13
2023-04-26T03:22:18.891Z,1.20
2023-04-26T03:22:51.721Z,1.10
2023-04-26T03:23:25.614Z,1.27
2023-04-26T03:24:01.631Z,1.27
2023-04-26T03:24:34.106Z,1.40
2023-04-26T03:25:10.170Z,1.60
2023-04-26T03:25:45.478Z,1.27
2023-04-26T03:26:17.885Z,1.37
2023-04-26T03:26:51.402Z,1.50
2023-04-26T03:27:26.691Z,1.30
2023-04-26T03:27:59.381Z,1.00
2023-04-26T03:28:31.858Z,1.30
2023-04-26T03:29:08.694Z,1.23
2023-04-26T03:29:43.453Z,1.63
2023-04-26T03:30:16.667Z,1.37
2023-04-26T03:30:53.124Z,1.10
2023-04-26T03:31:26.275Z,1.40
2023-04-26T03:31:58.673Z,1.50
2023-04-26T03:32:34.081Z,1.00
2023-04-26T03:33:08.663Z,1.37
2023-04-26T03:33:41.060Z,1.17
2023-04-26T03:34:16.027Z,1.23
2023-04-26T03:34:50.050Z,1.30
2023-04-26T03:35:22.494Z,1.43
2023-04-26T03:35:58.509Z,1.43
2023-04-26T03:36:34.082Z,1.03
2023-04-26T03:37:07.921Z,1.13
2023-04-26T03:37:41.479Z,1.50
2023-04-26T03:38:20.166Z,1.60
2023-04-26T03:38:52.768Z,1.20
2023-04-26T03:39:26.527Z,1.10
2023-04-26T03:40:01.486Z,1.20
2023-04-26T03:40:36.517Z,1.40
2023-04-26T03:41:09.251Z,1.37
2023-04-26T03:41:45.497Z,1.27
2023-04-26T03:42:18.677Z,0.97
2023-04-26T03:42:51.027Z,1.07
2023-04-26T03:43:26.026Z,1.43
2023-04-26T03:43:58.406Z,1.00
2023-04-26T03:44:31.300Z,1.47
2023-04-26T03:45:06.759Z,1.30
2023-04-26T03:45:39.141Z,1.37
2023-04-26T03:46:15.153Z,1.13
2023-04-26T03:46:47.743Z,1.50
2023-04-26T03:47:20.450Z,1.27
2023-04-26T03:47:56.135Z,1.17
2023-04-26T03:48:29.604Z,1.10
2023-04-26T03:49:04.560Z,1.13
2023-04-26T03:49:36.944Z,1.23
2023-04-26T03:50:10.382Z,1.40
2023-04-26T03:50:45.510Z,1.57
2023-04-26T03:51:17.873Z,1.40
2023-04-26T03:51:50.201Z,1.47
2023-04-26T03:52:22.579Z,1.00
2023-04-26T03:52:57.846Z,1.27
2023-04-26T03:53:30.754Z,1.20
2023-04-26T03:54:03.667Z,1.50
2023-04-26T03:54:36.364Z,1.40
2023-04-26T03:55:12.358Z,1.43
2023-04-26T03:55:47.801Z,1.40
2023-04-26T03:56:20.626Z,1.60
2023-04-26T03:56:55.790Z,1.33
2023-04-26T03:57:28.393Z,1.27
2023-04-26T03:58:00.801Z,1.10
2023-04-26T03:58:33.982Z,1.50
2023-04-26T03:59:09.998Z,2.30
2023-04-26T03:59:43.810Z,1.20
2023-04-26T04:00:16.732Z,1.30
2023-04-26T04:00:51.694Z,1.10
2023-04-26T04:01:24.049Z,1.43
2023-04-26T04:01:57.216Z,1.43
2023-04-26T04:02:33.602Z,1.50
2023-04-26T04:03:07.844Z,1.40
2023-04-26T04:03:41.564Z,1.37
2023-04-26T04:04:17.529Z,1.40
2023-04-26T04:04:51.286Z,1.10
2023-04-26T04:05:24.044Z,1.20
2023-04-26T04:05:59.121Z,1.23
2023-04-26T04:06:31.540Z,1.20
2023-04-26T04:07:03.946Z,1.33
2023-04-26T04:07:38.906Z,1.30
2023-04-26T04:08:11.307Z,1.30
2023-04-26T04:08:43.795Z,1.03
2023-04-26T04:09:18.819Z,1.27
2023-04-26T04:09:51.398Z,1.27
2023-04-26T04:10:25.623Z,1.30
2023-04-26T04:11:03.332Z,1.30
2023-04-26T04:11:36.510Z,1.30
2023-04-26T04:12:08.928Z,1.20
2023-04-26T04:12:41.325Z,1.10
2023-04-26T04:13:16.558Z,1.20
2023-04-26T04:13:48.951Z,1.40
2023-04-26T04:14:21.333Z,1.23
2023-04-26T04:14:56.460Z,1.30
2023-04-26T04:15:32.006Z,1.50
2023-04-26T04:16:05.243Z,1.50
2023-04-26T04:16:40.300Z,1.90
2023-04-26T04:17:13.099Z,1.40
2023-04-26T04:17:45.518Z,1.53
2023-04-26T04:18:20.602Z,1.57
2023-04-26T04:18:54.316Z,1.40
2023-04-26T04:19:27.041Z,1.50
2023-04-26T04:20:02.086Z,1.40
2023-04-26T04:20:34.594Z,1.77
2023-04-26T04:21:07.061Z,1.30
2023-04-26T04:21:43.480Z,1.60
2023-04-26T04:22:15.843Z,1.50
2023-04-26T04:22:48.226Z,2.00
2023-04-26T04:23:23.858Z,1.80
2023-04-26T04:23:56.223Z,1.90
2023-04-26T04:24:28.592Z,1.50
2023-04-26T04:25:04.994Z,1.73
2023-04-26T04:25:39.164Z,1.73
2023-04-26T04:26:17.703Z,1.60
2023-04-26T04:26:53.003Z,2.10
2023-04-26T04:27:25.976Z,2.00
2023-04-26T04:27:58.673Z,1.87
2023-04-26T04:28:34.613Z,1.47
2023-04-26T04:29:09.416Z,1.73
2023-04-26T04:29:43.502Z,1.47
2023-04-26T04:30:18.793Z,1.73
2023-04-26T04:30:51.260Z,1.30
2023-04-26T04:31:23.706Z,1.73
2023-04-26T04:31:58.912Z,1.63
2023-04-26T04:32:33.143Z,2.10
2023-04-26T04:33:05.750Z,1.73
2023-04-26T04:33:42.621Z,1.67
2023-04-26T04:34:16.657Z,1.80
2023-04-26T04:34:50.470Z,1.43
2023-04-26T04:35:28.947Z,2.10
2023-04-26T04:36:02.262Z,1.50
2023-04-26T04:36:34.778Z,1.50
2023-04-26T04:37:10.448Z,1.63
2023-04-26T04:37:44.300Z,1.67
2023-04-26T04:38:19.823Z,1.83
2023-04-26T04:38:53.887Z,1.63
2023-04-26T04:39:26.988Z,1.50
2023-04-26T04:40:02.204Z,1.30
2023-04-26T04:40:37.812Z,1.87
2023-04-26T04:41:10.655Z,1.70
2023-04-26T04:41:49.208Z,1.47
2023-04-26T04:42:23.699Z,1.20
2023-04-26T04:42:56.316Z,1.33
2023-04-26T04:43:34.132Z,1.47
2023-04-26T04:44:06.834Z,1.30
2023-04-26T04:44:40.147Z,1.50
2023-04-26T04:45:15.865Z,1.80
2023-04-26T04:45:49.719Z,1.50
2023-04-26T04:46:22.431Z,1.20
2023-04-26T04:46:58.592Z,1.30
2023-04-26T04:47:31.093Z,1.13
2023-04-26T04:48:05.492Z,1.40
2023-04-26T04:48:41.738Z,1.30
2023-04-26T04:49:15.152Z,1.40
2023-04-26T04:49:48.041Z,1.40
2023-04-26T04:50:23.608Z,1.40
2023-04-26T04:50:56.295Z,1.40
2023-04-26T04:51:29.295Z,1.20
2023-04-26T04:52:04.432Z,1.40
2023-04-26T04:52:37.108Z,1.37
2023-04-26T04:53:10.126Z,1.80
2023-04-26T04:53:45.309Z,1.40
2023-04-26T04:54:18.769Z,1.27
2023-04-26T04:54:52.857Z,1.20
2023-04-26T04:55:28.033Z,1.30
2023-04-26T04:56:01.023Z,1.80
2023-04-26T04:56:33.385Z,1.57
2023-04-26T04:57:11.428Z,1.20
2023-04-26T04:57:43.886Z,1.57
2023-04-26T04:58:17.012Z,1.40
2023-04-26T04:58:52.880Z,1.53
2023-04-26T04:59:28.077Z,1.33
2023-04-26T05:00:08.092Z,1.50
2023-04-26T05:00:43.853Z,1.70
2023-04-26T05:01:29.708Z,1.33
2023-04-26T05:02:06.533Z,1.80
2023-04-26T05:02:39.150Z,1.27
2023-04-26T05:03:11.973Z,1.43
2023-04-26T05:03:47.116Z,1.27
2023-04-26T05:04:19.916Z,1.10
2023-04-26T05:04:55.683Z,1.27
2023-04-26T05:05:30.778Z,1.10
2023-04-26T05:06:03.163Z,1.40
2023-04-26T05:06:35.635Z,1.50
2023-04-26T05:07:10.590Z,2.20
2023-04-26T05:07:45.337Z,2.00
2023-04-26T05:08:21.182Z,2.60
2023-04-26T05:08:54.666Z,2.70
2023-04-26T05:09:29.687Z,1.77
2023-04-26T05:10:02.857Z,1.57
2023-04-26T05:10:36.358Z,1.33
2023-04-26T05:11:11.598Z,2.10
2023-04-26T05:11:44.035Z,1.93
2023-04-26T05:12:19.835Z,1.50
2023-04-26T05:12:54.896Z,1.50
2023-04-26T05:13:27.344Z,1.50
2023-04-26T05:14:02.830Z,1.27
2023-04-26T05:14:36.257Z,1.80
2023-04-26T05:15:09.485Z,1.60
2023-04-26T05:15:44.479Z,1.80
2023-04-26T05:16:17.262Z,1.60
2023-04-26T05:16:49.770Z,1.37
2023-04-26T05:17:25.445Z,1.90
2023-04-26T05:17:59.726Z,1.57
2023-04-26T05:18:32.168Z,1.60
2023-04-26T05:19:09.489Z,1.50
2023-04-26T05:19:42.602Z,1.57
2023-04-26T05:20:17.768Z,1.60
2023-04-26T05:20:50.187Z,1.83
2023-04-26T05:21:22.950Z,1.50
2023-04-26T05:21:58.109Z,1.50
2023-04-26T05:22:31.230Z,1.50
2023-04-26T05:23:04.267Z,2.20
2023-04-26T05:23:39.288Z,2.40
2023-04-26T05:24:11.727Z,2.00
2023-04-26T05:24:47.979Z,1.87
2023-04-26T05:25:22.512Z,1.87
2023-04-26T05:26:05.043Z,2.03
2023-04-26T05:26:56.608Z,1.80
2023-04-26T05:27:56.354Z,2.10
2023-04-26T05:28:58.065Z,2.20
2023-04-26T05:29:53.282Z,2.67
2023-04-26T05:30:44.392Z,2.73
2023-04-26T05:31:42.176Z,2.80
2023-04-26T05:32:41.791Z,3.30
2023-04-26T05:33:41.761Z,2.37
2023-04-26T05:34:35.301Z,2.07
2023-04-26T05:35:11.685Z,2.30
2023-04-26T05:35:44.059Z,2.07
2023-04-26T05:36:16.683Z,1.80
2023-04-26T05:36:51.805Z,1.93
2023-04-26T05:37:24.197Z,1.80
2023-04-26T05:37:56.995Z,2.17
2023-04-26T05:38:32.371Z,2.00
2023-04-26T05:39:05.961Z,1.70
2023-04-26T05:39:38.384Z,2.00
2023-04-26T05:40:14.188Z,1.87
2023-04-26T05:40:48.463Z,1.97
2023-04-26T05:41:20.948Z,1.97
2023-04-26T05:41:56.194Z,2.17
2023-04-26T05:42:28.623Z,2.27
2023-04-26T05:43:04.290Z,1.97
2023-04-26T05:43:40.592Z,1.83
2023-04-26T05:44:13.718Z,2.30
2023-04-26T05:44:49.178Z,1.67
2023-04-26T05:45:22.574Z,1.97
2023-04-26T05:45:57.410Z,1.70
2023-04-26T05:46:34.223Z,2.00
2023-04-26T05:47:06.640Z,1.93
2023-04-26T05:47:39.049Z,1.90
2023-04-26T05:48:14.065Z,2.00
2023-04-26T05:48:46.808Z,1.70
2023-04-26T05:49:21.999Z,2.27
2023-04-26T05:49:54.358Z,2.00
2023-04-26T05:50:26.873Z,2.53
2023-04-26T05:51:01.828Z,2.07
2023-04-26T05:51:34.241Z,2.40
2023-04-26T05:52:06.746Z,2.20
2023-04-26T05:52:41.695Z,2.10
2023-04-26T05:53:14.194Z,2.27
2023-04-26T05:53:49.162Z,2.30
2023-04-26T05:54:22.432Z,2.00
2023-04-26T05:54:54.812Z,1.77
2023-04-26T05:55:29.802Z,2.10
2023-04-26T05:56:02.627Z,2.47
2023-04-26T05:56:35.132Z,2.70
2023-04-26T05:57:10.177Z,2.20
2023-04-26T05:57:44.077Z,2.20
2023-04-26T05:58:19.092Z,1.90
2023-04-26T05:58:54.673Z,2.03
2023-04-26T05:59:27.183Z,2.10
2023-04-26T06:00:00.174Z,2.77
2023-04-26T06:00:36.615Z,2.23
2023-04-26T06:01:08.996Z,2.50
2023-04-26T06:01:42.574Z,2.27
2023-04-26T06:02:17.696Z,2.43
2023-04-26T06:02:50.501Z,2.00
2023-04-26T06:03:26.455Z,2.67
2023-04-26T06:04:01.156Z,2.30
2023-04-26T06:04:38.695Z,2.40
2023-04-26T06:05:20.268Z,2.57
2023-04-26T06:05:53.067Z,2.23
2023-04-26T06:06:28.587Z,3.23
2023-04-26T06:07:03.651Z,2.70
2023-04-26T06:07:36.245Z,2.50
2023-04-26T06:08:11.497Z,2.30
2023-04-26T06:08:44.059Z,3.10
2023-04-26T06:09:20.253Z,2.57
2023-04-26T06:09:53.339Z,2.40
2023-04-26T06:10:26.824Z,2.60
2023-04-26T06:11:01.893Z,3.20
2023-04-26T06:11:34.274Z,2.60
2023-04-26T06:12:07.185Z,3.00
2023-04-26T06:12:45.238Z,2.40
2023-04-26T06:13:20.363Z,2.40
2023-04-26T06:13:55.560Z,2.60
2023-04-26T06:14:30.801Z,2.50
2023-04-26T06:15:09.826Z,2.60
2023-04-26T06:15:47.058Z,3.27
2023-04-26T06:16:19.578Z,2.57
2023-04-26T06:16:53.848Z,5.57
2023-04-26T06:17:29.605Z,4.00
2023-04-26T06:18:02.101Z,3.23
2023-04-26T06:18:37.219Z,2.70
2023-04-26T06:19:09.671Z,3.27
2023-04-26T06:19:42.203Z,2.80
2023-04-26T06:20:17.243Z,2.90
2023-04-26T06:20:49.681Z,2.70
2023-04-26T06:21:24.630Z,2.57
2023-04-26T06:21:57.475Z,3.30
2023-04-26T06:22:30.217Z,3.67
2023-04-26T06:23:05.152Z,3.33
2023-04-26T06:23:37.480Z,2.97
2023-04-26T06:24:09.859Z,2.80
2023-04-26T06:24:45.527Z,4.10
2023-04-26T06:25:18.129Z,4.10
2023-04-26T06:25:53.081Z,6.50
2023-04-26T06:26:25.575Z,5.60
2023-04-26T06:26:57.937Z,3.87
2023-04-26T06:27:32.897Z,3.90
2023-04-26T06:28:05.479Z,4.03
2023-04-26T06:28:43.059Z,4.10
2023-04-26T06:29:15.680Z,4.30
2023-04-26T06:29:48.614Z,6.93
2023-04-26T06:30:24.494Z,4.00
2023-04-26T06:30:58.654Z,3.63
2023-04-26T06:31:34.244Z,3.37
2023-04-26T06:32:07.474Z,3.67
2023-04-26T06:32:41.476Z,4.10
2023-04-26T06:33:16.651Z,4.10
2023-04-26T06:33:49.007Z,4.00
2023-04-26T06:34:21.358Z,5.97
2023-04-26T06:34:56.428Z,4.00
2023-04-26T06:35:28.823Z,4.87
2023-04-26T06:36:01.193Z,4.70
2023-04-26T06:36:36.926Z,5.83
2023-04-26T06:37:09.387Z,5.20
2023-04-26T06:37:47.266Z,4.83
2023-04-26T06:38:23.166Z,3.73
2023-04-26T06:38:56.932Z,3.00
2023-04-26T06:39:29.339Z,3.30
2023-04-26T06:40:04.747Z,3.90
2023-04-26T06:40:37.323Z,3.60
2023-04-26T06:41:12.337Z,3.50
2023-04-26T06:41:44.824Z,3.97
2023-04-26T06:42:18.150Z,3.73
2023-04-26T06:43:08.240Z,3.50
2023-04-26T06:43:53.067Z,4.00
2023-04-26T06:44:29.566Z,4.20
2023-04-26T06:45:09.527Z,3.40
2023-04-26T06:45:44.856Z,5.20
2023-04-26T06:46:18.482Z,8.27
2023-04-26T06:46:56.951Z,4.77
2023-04-26T06:47:31.986Z,3.53
2023-04-26T06:48:05.462Z,3.90
2023-04-26T06:48:41.767Z,4.23
2023-04-26T06:49:14.120Z,3.50
2023-04-26T06:49:46.533Z,3.57
2023-04-26T06:50:21.598Z,3.50
2023-04-26T06:50:53.972Z,4.80
2023-04-26T06:51:29.905Z,3.70
2023-04-26T06:52:02.306Z,3.50
2023-04-26T06:52:34.827Z,3.47
2023-04-26T06:53:09.850Z,3.60
2023-04-26T06:53:42.394Z,3.10
2023-04-26T06:54:14.734Z,3.20
2023-04-26T06:54:56.696Z,3.23
2023-04-26T06:55:30.079Z,3.07
2023-04-26T06:56:05.058Z,3.23
2023-04-26T06:56:37.395Z,2.67
2023-04-26T06:57:09.715Z,2.70
2023-04-26T06:57:44.702Z,2.80
2023-04-26T06:58:17.031Z,2.70
2023-04-26T06:59:05.930Z,2.70
2023-04-26T06:59:38.270Z,2.70
2023-04-26T07:00:14.861Z,2.40
2023-04-26T07:00:47.185Z,2.37
2023-04-26T07:01:19.793Z,3.03
2023-04-26T07:01:55.463Z,2.90
2023-04-26T07:02:27.947Z,3.47
2023-04-26T07:03:03.143Z,2.80
2023-04-26T07:03:35.729Z,3.07
2023-04-26T07:04:10.313Z,2.60
2023-04-26T07:04:45.962Z,2.67
2023-04-26T07:05:18.809Z,2.87
2023-04-26T07:05:51.266Z,3.30
2023-04-26T07:06:26.515Z,3.57
2023-04-26T07:06:58.884Z,3.10
2023-04-26T07:07:33.834Z,2.87
2023-04-26T07:08:06.617Z,2.60
2023-04-26T07:08:38.946Z,3.20
2023-04-26T07:09:14.121Z,2.80
2023-04-26T07:09:46.493Z,2.80
2023-04-26T07:10:21.431Z,2.97
2023-04-26T07:10:55.536Z,3.20
2023-04-26T07:11:30.504Z,3.40
2023-04-26T07:12:02.912Z,3.20
2023-04-26T07:12:37.898Z,2.93
2023-04-26T07:13:10.314Z,3.13
2023-04-26T07:13:42.649Z,2.83
2023-04-26T07:14:20.217Z,3.37
2023-04-26T07:14:52.667Z,2.97
2023-04-26T07:15:27.636Z,2.70
2023-04-26T07:16:00.025Z,2.90
2023-04-26T07:16:32.557Z,2.83
2023-04-26T07:17:07.589Z,2.90
2023-04-26T07:17:39.981Z,2.90
2023-04-26T07:18:15.005Z,2.80
2023-04-26T07:18:48.544Z,2.97
2023-04-26T07:19:23.591Z,2.77
2023-04-26T07:19:56.265Z,2.67
2023-04-26T07:20:32.316Z,2.87
2023-04-26T07:21:04.724Z,2.73
2023-04-26T07:21:39.700Z,2.70
2023-04-26T07:22:12.300Z,2.80
2023-04-26T07:22:47.221Z,3.07
2023-04-26T07:23:19.609Z,2.73
2023-04-26T07:23:54.832Z,3.00
2023-04-26T07:24:30.137Z,2.63
2023-04-26T07:25:02.502Z,2.30
2023-04-26T07:25:37.444Z,2.73
2023-04-26T07:26:11.303Z,2.60
2023-04-26T07:26:46.255Z,2.33
2023-04-26T07:27:18.575Z,2.37
2023-04-26T07:27:54.034Z,2.53
2023-04-26T07:28:26.681Z,3.30
2023-04-26T07:29:00.202Z,2.70
2023-04-26T07:29:37.741Z,2.40
2023-04-26T07:30:11.193Z,2.27
2023-04-26T07:30:46.655Z,1.90
2023-04-26T07:31:19.009Z,2.83
2023-04-26T07:31:53.938Z,2.50
2023-04-26T07:32:26.383Z,2.40
2023-04-26T07:33:02.400Z,2.40
2023-04-26T07:33:34.963Z,2.23
2023-04-26T07:34:07.550Z,2.47
2023-04-26T07:34:42.465Z,2.30
2023-04-26T07:35:16.504Z,2.40
2023-04-26T07:35:57.132Z,2.50
2023-04-26T07:36:29.606Z,2.17
2023-04-26T07:37:01.960Z,2.40
2023-04-26T07:37:36.982Z,2.27
2023-04-26T07:38:10.007Z,2.10