createdAt,value
2024-03-28T00:00:00.869Z,2.3
2024-03-28T00:04:00.799Z,2.3
2024-03-28T00:08:00.814Z,2.3
2024-03-28T00:12:01.064Z,2.2
2024-03-28T00:16:01.203Z,2.2
2024-03-28T00:20:00.868Z,2.2
2024-03-28T00:24:00.828Z,2.1
2024-03-28T00:28:01.298Z,1.9
2024-03-28T00:32:00.847Z,1.9
2024-03-28T00:36:00.716Z,1.9
2024-03-28T00:40:00.832Z,1.7
2024-03-28T00:44:00.843Z,1.7
2024-03-28T00:48:00.888Z,1.7
2024-03-28T00:52:00.683Z,1.6
2024-03-28T00:56:00.949Z,1.6
2024-03-28T01:00:00.660Z,1.5
2024-03-28T01:04:01.003Z,1.5
2024-03-28T01:08:00.688Z,1.5
2024-03-28T01:12:00.851Z,1.3
2024-03-28T01:16:00.637Z,1.3
2024-03-28T01:20:00.734Z,1.3
2024-03-28T01:24:00.756Z,1.1
2024-03-28T01:28:00.779Z,1
2024-03-28T01:32:01.129Z,1
2024-03-28T01:36:00.717Z,1
2024-03-28T01:40:00.730Z,1
2024-03-28T01:44:00.730Z,1
2024-03-28T01:48:02.726Z,1
2024-03-28T01:52:00.712Z,0.9
2024-03-28T01:56:00.688Z,0.9
2024-03-28T02:00:00.735Z,0.8
2024-03-28T02:04:00.659Z,0.8
2024-03-28T02:08:00.854Z,0.8
2024-03-28T02:12:00.710Z,0.7
2024-03-28T02:16:00.684Z,0.7
2024-03-28T02:20:00.685Z,0.7
2024-03-28T02:24:01.993Z,0.7
2024-03-28T02:28:00.675Z,0.7
2024-03-28T02:32:00.795Z,0.7
2024-03-28T02:36:00.732Z,0.7
2024-03-28T02:40:02.060Z,0.7
2024-03-28T02:44:00.660Z,0.7
2024-03-28T02:48:00.824Z,0.7
2024-03-28T02:52:00.702Z,0.6
2024-03-28T02:56:00.940Z,0.6
2024-03-28T03:00:01.110Z,0.7
2024-03-28T03:04:00.789Z,0.7
2024-03-28T03:08:02.064Z,0.7
2024-03-28T03:12:01.592Z,0.6
2024-03-28T03:16:03.836Z,0.6
2024-03-28T03:20:07.500Z,0.6
2024-03-28T03:24:01.067Z,0.6
2024-03-28T03:36:01.112Z,0.6
2024-03-28T03:40:00.637Z,0.6
2024-03-28T03:44:00.829Z,0.6
2024-03-28T03:48:00.763Z,0.6
2024-03-28T03:52:00.841Z,0.5
2024-03-28T03:56:00.646Z,0.5
2024-03-28T04:00:00.776Z,0.5
2024-03-28T04:04:00.724Z,0.5
2024-03-28T04:08:00.757Z,0.5
2024-03-28T04:12:00.787Z,0.4
2024-03-28T04:16:00.942Z,0.4
2024-03-28T04:20:00.663Z,0.4
2024-03-28T04:24:00.840Z,0.4
2024-03-28T04:28:00.675Z,0.4
2024-03-28T04:32:00.992Z,0.4
2024-03-28T04:36:00.796Z,0.4
2024-03-28T04:40:01.867Z,0.4
2024-03-28T04:44:00.612Z,0.4
2024-03-28T04:48:00.957Z,0.4
2024-03-28T04:52:00.656Z,0.4
2024-03-28T04:56:00.839Z,0.4
2024-03-28T05:00:00.714Z,0.4
2024-03-28T05:04:00.864Z,0.4
2024-03-28T05:08:01.258Z,0.4
2024-03-28T05:12:00.912Z,0.3
2024-03-28T05:16:00.702Z,0.3
2024-03-28T05:20:00.893Z,0.3
2024-03-28T05:24:00.669Z,0.4
2024-03-28T05:28:00.866Z,0.4
2024-03-28T05:32:00.615Z,0.4
2024-03-28T05:36:00.799Z,0.4
2024-03-28T05:40:01.036Z,0.4
2024-03-28T05:44:00.968Z,0.4
2024-03-28T05:48:00.709Z,0.4
2024-03-28T05:52:01.175Z,0.5
2024-03-28T05:56:00.659Z,0.5
2024-03-28T06:00:00.864Z,0.5
2024-03-28T06:04:00.802Z,0.6
2024-03-28T06:08:00.612Z,0.6
2024-03-28T06:12:00.828Z,0.6
2024-03-28T06:16:00.837Z,0.6
2024-03-28T06:20:00.759Z,0.6
2024-03-28T06:24:00.785Z,0.7
2024-03-28T06:28:00.727Z,0.7
2024-03-28T06:32:01.450Z,0.7
2024-03-28T06:36:04.725Z,0.8
2024-03-28T06:40:00.661Z,1
2024-03-28T06:44:00.778Z,1
2024-03-28T06:48:00.727Z,1
2024-03-28T06:52:00.761Z,1.4
2024-03-28T06:56:00.654Z,1.4
2024-03-28T07:00:00.799Z,1.4
2024-03-28T07:04:00.638Z,1.8
2024-03-28T07:08:00.824Z,1.8
2024-03-28T07:12:00.700Z,2.2
2024-03-28T07:16:00.780Z,2.2
2024-03-28T07:20:00.736Z,2.2
2024-03-28T07:24:00.833Z,2.5
2024-03-28T07:28:00.719Z,2.5
2024-03-28T07:32:00.777Z,2.5
2024-03-28T07:36:00.845Z,2.7
2024-03-28T07:40:00.745Z,2.7
2024-03-28T07:44:00.703Z,2.7
2024-03-28T07:48:00.847Z,2.9
2024-03-28T07:52:02.210Z,3
2024-03-28T07:56:00.768Z,3
2024-03-28T08:00:00.725Z,3
2024-03-28T08:04:00.712Z,3.3
2024-03-28T08:08:00.659Z,3.3
2024-03-28T08:12:08.074Z,3.3
2024-03-28T08:16:00.731Z,3.5
2024-03-28T08:20:01.770Z,3.5
2024-03-28T08:24:02.185Z,3.7
2024-03-28T08:28:00.816Z,3.7
2024-03-28T08:32:00.612Z,3.7
2024-03-28T08:36:01.254Z,4
2024-03-28T08:40:00.660Z,4
2024-03-28T08:44:01.335Z,4
2024-03-28T08:48:00.936Z,4.2
2024-03-28T08:52:00.864Z,4.5
2024-03-28T08:56:00.962Z,4.5
2024-03-28T09:00:00.913Z,4.5
2024-03-28T09:04:01.504Z,4.8
2024-03-28T09:08:00.781Z,4.8
2024-03-28T09:12:01.425Z,4.8
2024-03-28T09:16:01.131Z,5
2024-03-28T09:20:00.679Z,5
2024-03-28T09:24:00.762Z,5.2
2024-03-28T09:28:00.649Z,5.2
2024-03-28T09:32:00.719Z,5.2
2024-03-28T09:36:00.980Z,5.4
2024-03-28T09:40:03.415Z,5.4
2024-03-28T09:44:02.319Z,5.4
2024-03-28T09:48:00.763Z,5.6
2024-03-28T09:52:00.799Z,5.8
2024-03-28T09:56:00.810Z,5.8
2024-03-28T10:00:00.862Z,5.8
2024-03-28T10:04:03.446Z,6.2
2024-03-28T10:08:00.889Z,6.2
2024-03-28T10:12:09.337Z,6.2
2024-03-28T10:16:01.058Z,6.3
2024-03-28T10:20:00.838Z,6.3
2024-03-28T10:24:02.021Z,6.3
2024-03-28T10:28:00.895Z,6.3
2024-03-28T10:32:03.131Z,6.3
2024-03-28T10:36:01.369Z,6.3
2024-03-28T10:40:00.791Z,6.3
2024-03-28T10:44:01.026Z,6.3
2024-03-28T10:48:01.390Z,6.2
2024-03-28T10:52:00.899Z,6.3
2024-03-28T10:56:02.261Z,6.3
2024-03-28T11:00:00.944Z,6.3
2024-03-28T11:04:00.776Z,6.3
2024-03-28T11:08:01.334Z,6.3
2024-03-28T11:12:00.761Z,6.3
2024-03-28T11:16:01.272Z,6.3
2024-03-28T11:20:01.066Z,6.3
2024-03-28T11:24:00.919Z,6.3
2024-03-28T11:28:03.112Z,6.3
2024-03-28T11:32:00.803Z,6.3
2024-03-28T11:36:01.298Z,6.2
2024-03-28T11:40:00.767Z,6.2
2024-03-28T11:44:01.737Z,6.2
2024-03-28T11:48:01.107Z,6.2
2024-03-28T11:52:00.699Z,6.2
2024-03-28T11:56:01.711Z,6.2
2024-03-28T12:00:04.568Z,6.1
2024-03-28T12:04:00.824Z,6.2
2024-03-28T12:08:00.668Z,6.2
2024-03-28T12:12:02.972Z,6.2
2024-03-28T12:16:01.291Z,6.3
2024-03-28T12:20:04.746Z,6.3
2024-03-28T12:24:00.710Z,6.3
2024-03-28T12:28:01.071Z,6.4
2024-03-28T12:32:04.000Z,6.4
2024-03-28T12:36:00.772Z,6.7
2024-03-28T12:40:04.020Z,6.7
2024-03-28T12:44:03.436Z,6.7
2024-03-28T12:48:04.802Z,6.9
2024-03-28T12:52:00.905Z,6.9
2024-03-28T12:56:00.649Z,6.9
2024-03-28T13:00:00.769Z,7
2024-03-28T13:04:00.744Z,7.1
2024-03-28T13:08:01.742Z,7.1
2024-03-28T13:12:00.790Z,7.1
2024-03-28T13:16:00.819Z,7.1
2024-03-28T13:20:01.403Z,7.1
2024-03-28T13:24:00.890Z,7.1
2024-03-28T13:28:00.754Z,7.2
2024-03-28T13:32:00.728Z,7.2
2024-03-28T13:36:01.527Z,7.2
2024-03-28T13:40:00.916Z,7.2
2024-03-28T13:44:00.622Z,7.2
2024-03-28T13:48:00.967Z,7.2
2024-03-28T13:52:00.659Z,7.2
2024-03-28T13:56:00.840Z,7.2
2024-03-28T14:00:00.719Z,7.2
2024-03-28T14:04:00.730Z,7.2
2024-03-28T14:08:00.679Z,7.2
2024-03-28T14:12:01.046Z,7.2
2024-03-28T14:16:00.694Z,7.2
2024-03-28T14:20:00.770Z,7.2
2024-03-28T14:24:00.701Z,7.2
2024-03-28T14:28:00.855Z,7.2
2024-03-28T14:32:00.611Z,7.2
2024-03-28T14:36:00.950Z,7.2
2024-03-28T14:40:01.589Z,7.2
2024-03-28T14:44:00.823Z,7.2
2024-03-28T14:48:00.895Z,7.2
2024-03-28T14:52:00.905Z,7.2
2024-03-28T14:56:02.180Z,7.2
2024-03-28T15:00:00.945Z,7.2
2024-03-28T15:04:00.689Z,7.1
2024-03-28T15:08:00.736Z,7.1
2024-03-28T15:12:00.929Z,7.1
2024-03-28T15:16:00.782Z,7.1
2024-03-28T15:20:00.897Z,7.1
2024-03-28T15:24:02.471Z,7.1
2024-03-28T15:28:01.097Z,7
2024-03-28T15:32:08.337Z,7
2024-03-28T15:36:00.892Z,7
2024-03-28T15:40:00.905Z,7
2024-03-28T15:44:00.667Z,7
2024-03-28T15:48:00.755Z,7
2024-03-28T15:52:00.645Z,7
2024-03-28T15:56:02.462Z,7
2024-03-28T16:00:01.072Z,6.9
2024-03-28T16:04:01.026Z,6.9
2024-03-28T16:08:02.925Z,6.9
2024-03-28T16:12:00.764Z,6.9
2024-03-28T16:16:00.678Z,6.9
2024-03-28T16:20:00.702Z,6.9
2024-03-28T16:24:02.810Z,6.9
2024-03-28T16:28:00.767Z,6.9
2024-03-28T16:32:00.612Z,6.9
2024-03-28T16:36:01.242Z,6.9
2024-03-28T16:40:01.213Z,6.8
2024-03-28T16:44:00.711Z,6.8
2024-03-28T16:48:00.749Z,6.8
2024-03-28T16:52:05.484Z,6.8
2024-03-28T16:56:00.624Z,6.8
2024-03-28T17:00:01.645Z,6.8
2024-03-28T17:04:00.660Z,6.8
2024-03-28T17:08:03.540Z,6.8
2024-03-28T17:12:00.848Z,6.8
2024-03-28T17:16:00.986Z,6.7
2024-03-28T17:20:01.115Z,6.7
2024-03-28T17:24:00.821Z,6.7
2024-03-28T17:28:00.756Z,6.7
2024-03-28T17:32:00.736Z,6.7
2024-03-28T17:36:00.690Z,6.7
2024-03-28T17:40:00.945Z,6.6
2024-03-28T17:44:00.663Z,6.6
2024-03-28T17:48:00.740Z,6.5
2024-03-28T17:52:00.912Z,6.5
2024-03-28T17:56:00.739Z,6.5
2024-03-28T18:00:01.558Z,6.4
2024-03-28T18:04:01.396Z,6.4
2024-03-28T18:08:00.652Z,6.4
2024-03-28T18:12:00.830Z,6.3
2024-03-28T18:16:01.581Z,6.2
2024-03-28T18:20:00.784Z,6.2
2024-03-28T18:24:00.769Z,6.2
2024-03-28T18:28:00.838Z,6.1
2024-03-28T18:32:00.635Z,6.1
2024-03-28T18:36:00.736Z,6.1
2024-03-28T18:40:00.793Z,6
2024-03-28T18:44:02.685Z,6
2024-03-28T18:48:00.753Z,6
2024-03-28T18:52:01.121Z,6
2024-03-28T18:56:00.833Z,6
2024-03-28T19:00:00.836Z,5.9
2024-03-28T19:04:00.677Z,5.9
2024-03-28T19:08:01.849Z,5.9
2024-03-28T19:12:00.968Z,5.9
2024-03-28T19:16:01.015Z,5.8
2024-03-28T19:20:02.282Z,5.8
2024-03-28T19:24:01.597Z,5.8
2024-03-28T19:28:01.276Z,5.8
2024-03-28T19:32:00.715Z,5.8
2024-03-28T19:36:01.200Z,5.8
2024-03-28T19:40:00.873Z,5.7
2024-03-28T19:44:00.664Z,5.7
2024-03-28T19:48:00.801Z,5.7
2024-03-28T19:52:00.709Z,5.7
2024-03-28T19:56:03.187Z,5.7
2024-03-28T20:00:05.444Z,5.7
2024-03-28T20:04:00.850Z,5.7
2024-03-28T20:08:04.413Z,5.7
2024-03-28T20:12:00.751Z,5.7
2024-03-28T20:16:00.720Z,5.7
2024-03-28T20:20:00.941Z,5.7
2024-03-28T20:24:00.624Z,5.7
2024-03-28T20:28:00.868Z,5.7
2024-03-28T20:32:02.060Z,5.7
2024-03-28T20:36:00.756Z,5.7
2024-03-28T20:40:03.064Z,5.7
2024-03-28T20:44:02.528Z,5.7
2024-03-28T20:48:00.638Z,5.7
2024-03-28T20:52:00.912Z,5.7
2024-03-28T20:56:02.967Z,5.7
2024-03-28T21:00:00.858Z,5.7
2024-03-28T21:04:00.710Z,5.7
2024-03-28T21:12:00.657Z,5.7
2024-03-28T21:16:00.817Z,5.7
2024-03-28T21:20:00.848Z,5.7
2024-03-28T21:24:01.697Z,5.7
2024-03-28T21:28:00.794Z,5.6
2024-03-28T21:32:01.431Z,5.6
2024-03-28T21:36:05.167Z,5.6
2024-03-28T21:40:01.674Z,5.6
2024-03-28T21:44:00.782Z,5.6
2024-03-28T21:48:01.004Z,5.6
2024-03-28T21:52:00.733Z,5.6
2024-03-28T21:56:00.896Z,5.6
2024-03-28T22:00:00.737Z,5.6
2024-03-28T22:04:00.715Z,5.6
2024-03-28T22:08:00.729Z,5.6
2024-03-28T22:12:00.804Z,5.6
2024-03-28T22:16:00.977Z,5.6
2024-03-28T22:20:00.850Z,5.6
2024-03-28T22:24:00.680Z,5.6
2024-03-28T22:28:00.704Z,5.5
2024-03-28T22:32:00.721Z,5.5
2024-03-28T22:36:00.842Z,5.5
2024-03-28T22:40:00.694Z,5.5
2024-03-28T22:44:01.660Z,5.5
2024-03-28T22:48:00.909Z,5.5
2024-03-28T22:52:00.764Z,5.5
2024-03-28T22:56:02.198Z,5.5
2024-03-28T23:00:00.745Z,5.5
2024-03-28T23:04:00.715Z,5.5
2024-03-28T23:08:00.837Z,5.5
2024-03-28T23:12:00.647Z,5.5
2024-03-28T23:16:00.767Z,5.5
2024-03-28T23:20:04.422Z,5.5
2024-03-28T23:24:00.816Z,5.4
2024-03-28T23:28:00.650Z,5.4
2024-03-28T23:32:00.797Z,5.4
2024-03-28T23:36:00.652Z,5.4
2024-03-28T23:40:00.724Z,5.4
2024-03-28T23:44:00.743Z,5.4
2024-03-28T23:48:00.843Z,5.4
2024-03-28T23:52:00.670Z,5.4
2024-03-28T23:56:02.869Z,5.4
