createdAt,value
2022-08-07T00:00:09.978Z,60.70
2022-08-07T00:02:41.424Z,60.90
2022-08-07T00:05:12.276Z,61.20
2022-08-07T00:07:41.652Z,61.50
2022-08-07T00:10:26.162Z,61.90
2022-08-07T00:12:59.825Z,62.00
2022-08-07T00:15:35.869Z,62.30
2022-08-07T00:18:19.464Z,63.10
2022-08-07T00:20:51.506Z,62.70
2022-08-07T00:23:21.404Z,62.90
2022-08-07T00:25:58.220Z,63.20
2022-08-07T00:31:19.709Z,63.60
2022-08-07T00:33:48.391Z,65.00
2022-08-07T00:36:17.704Z,64.40
2022-08-07T00:38:48.578Z,64.30
2022-08-07T00:41:37.279Z,64.60
2022-08-07T00:44:26.435Z,65.30
2022-08-07T00:46:55.455Z,65.00
2022-08-07T00:50:16.815Z,65.20
2022-08-07T00:52:11.927Z,65.60
2022-08-07T00:54:40.782Z,65.90
2022-08-07T00:57:13.077Z,66.40
2022-08-07T00:59:44.745Z,66.60
2022-08-07T01:02:14.153Z,67.00
2022-08-07T01:04:58.669Z,67.30
2022-08-07T01:07:29.682Z,67.30
2022-08-07T01:10:05.839Z,67.80
2022-08-07T01:12:53.368Z,67.90
2022-08-07T01:16:00.704Z,68.20
2022-08-07T01:18:17.081Z,68.50
2022-08-07T01:21:03.054Z,68.80
2022-08-07T01:23:39.336Z,69.00
2022-08-07T01:26:17.205Z,69.40
2022-08-07T01:28:53.862Z,69.60
2022-08-07T01:31:41.825Z,70.00
2022-08-07T01:34:14.443Z,70.20
2022-08-07T01:36:44.433Z,70.40
2022-08-07T01:39:39.591Z,70.60
2022-08-07T01:42:55.067Z,70.60
2022-08-07T01:45:36.859Z,70.70
2022-08-07T01:48:18.366Z,70.90
2022-08-07T01:51:24.435Z,71.30
2022-08-07T01:54:11.994Z,72.10
2022-08-07T01:56:56.487Z,72.00
2022-08-07T01:59:52.056Z,72.00
2022-08-07T02:03:19.483Z,73.50
2022-08-07T02:05:52.291Z,73.50
2022-08-07T02:08:35.647Z,72.80
2022-08-07T02:11:05.657Z,72.90
2022-08-07T02:13:56.480Z,73.20
2022-08-07T02:16:33.018Z,73.50
2022-08-07T02:19:05.597Z,73.80
2022-08-07T02:21:56.986Z,73.90
2022-08-07T02:24:30.274Z,74.10
2022-08-07T02:27:02.912Z,74.40
2022-08-07T02:29:43.484Z,74.70
2022-08-07T02:32:18.846Z,74.80
2022-08-07T02:34:56.165Z,75.00
2022-08-07T02:37:44.230Z,75.30
2022-08-07T02:40:30.839Z,76.10
2022-08-07T02:43:07.799Z,76.20
2022-08-07T02:45:58.231Z,76.00
2022-08-07T02:48:34.514Z,76.20
2022-08-07T02:51:42.768Z,76.70
2022-08-07T02:54:10.510Z,77.20
2022-08-07T02:56:44.092Z,77.00
2022-08-07T02:59:24.202Z,77.30
2022-08-07T03:02:02.183Z,77.50
2022-08-07T03:04:31.452Z,77.90
2022-08-07T03:07:03.426Z,78.10
2022-08-07T03:09:47.221Z,78.60
2022-08-07T03:12:22.715Z,78.60
2022-08-07T03:15:08.178Z,78.90
2022-08-07T03:17:53.667Z,79.20
2022-08-07T03:20:24.402Z,79.40
2022-08-07T03:22:57.421Z,79.60
2022-08-07T03:25:32.500Z,80.50
2022-08-07T03:28:38.267Z,80.10
2022-08-07T03:31:19.703Z,80.30
2022-08-07T03:34:02.412Z,80.60
2022-08-07T03:36:39.144Z,80.80
2022-08-07T03:39:11.840Z,81.00
2022-08-07T03:41:47.696Z,81.20
2022-08-07T03:44:34.288Z,81.40
2022-08-07T03:47:13.638Z,81.70
2022-08-07T03:49:47.726Z,81.90
2022-08-07T03:52:30.801Z,82.10
2022-08-07T03:55:06.528Z,82.40
2022-08-07T03:58:33.238Z,82.60
2022-08-07T04:00:35.585Z,82.80
2022-08-07T04:03:05.703Z,82.90
2022-08-07T04:05:42.022Z,83.00
2022-08-07T04:08:21.616Z,83.20
2022-08-07T04:12:23.561Z,83.20
2022-08-07T04:14:09.981Z,83.40
2022-08-07T04:16:36.199Z,83.50
2022-08-07T04:19:14.803Z,83.70
2022-08-07T04:21:59.742Z,83.80
2022-08-07T04:24:41.168Z,85.00
2022-08-07T04:27:15.145Z,83.50
2022-08-07T04:30:01.091Z,83.70
2022-08-07T04:32:44.848Z,83.90
2022-08-07T04:35:20.251Z,83.80
2022-08-07T04:38:03.023Z,83.70
2022-08-07T04:40:43.883Z,83.60
2022-08-07T04:44:11.964Z,83.80
2022-08-07T04:47:57.192Z,84.60
2022-08-07T04:50:38.942Z,85.20
2022-08-07T04:53:39.980Z,84.80
2022-08-07T04:58:24.306Z,84.40
2022-08-07T05:00:10.984Z,84.50
2022-08-07T05:02:54.201Z,85.00
2022-08-07T05:05:53.523Z,85.10
2022-08-07T05:09:01.153Z,84.70
2022-08-07T05:11:58.210Z,86.40
2022-08-07T05:14:55.861Z,85.60
2022-08-07T05:17:51.624Z,85.80
2022-08-07T05:20:25.656Z,85.80
2022-08-07T05:23:02.044Z,86.10
2022-08-07T05:25:54.338Z,86.30
2022-08-07T05:28:26.833Z,86.50
2022-08-07T05:30:57.928Z,88.00
2022-08-07T05:33:35.468Z,86.30
2022-08-07T05:36:08.001Z,86.50
2022-08-07T05:38:59.922Z,86.60
2022-08-07T05:42:02.809Z,86.70
2022-08-07T05:44:29.558Z,86.90
2022-08-07T05:47:01.722Z,87.20
2022-08-07T05:49:51.939Z,87.40
2022-08-07T05:52:32.232Z,87.50
2022-08-07T05:55:10.322Z,87.80
2022-08-07T05:57:43.003Z,89.30
2022-08-07T06:00:16.707Z,87.50
2022-08-07T06:03:00.809Z,87.30
2022-08-07T06:05:31.752Z,87.10
2022-08-07T06:08:30.297Z,87.30
2022-08-07T06:10:55.018Z,86.90
2022-08-07T06:14:10.802Z,86.80
2022-08-07T06:16:20.499Z,86.70
2022-08-07T06:18:54.228Z,86.40
2022-08-07T06:22:16.732Z,86.20
2022-08-07T06:24:45.373Z,85.80
2022-08-07T06:27:07.866Z,85.60
2022-08-07T06:29:38.838Z,85.20
2022-08-07T06:32:11.053Z,84.90
2022-08-07T06:34:45.376Z,84.30
2022-08-07T06:37:17.153Z,83.90
2022-08-07T06:40:16.830Z,83.40
2022-08-07T06:42:51.164Z,82.30
2022-08-07T06:45:47.159Z,81.70
2022-08-07T06:48:24.636Z,81.10
2022-08-07T06:51:07.951Z,80.70
2022-08-07T06:55:29.492Z,80.10
2022-08-07T06:56:49.394Z,80.00
2022-08-07T07:00:13.978Z,78.00
2022-08-07T07:02:53.941Z,78.80
2022-08-07T07:06:03.042Z,78.20
2022-08-07T07:08:18.819Z,76.80
2022-08-07T07:10:56.701Z,76.60
2022-08-07T07:13:58.618Z,75.50
2022-08-07T07:16:45.435Z,72.90
2022-08-07T07:19:54.603Z,72.50
2022-08-07T07:22:36.032Z,72.10
2022-08-07T07:25:14.289Z,71.80
2022-08-07T07:29:39.318Z,71.20
2022-08-07T07:31:44.524Z,66.60
2022-08-07T07:34:22.648Z,68.10
2022-08-07T07:37:45.309Z,66.70
2022-08-07T07:40:10.047Z,67.30
2022-08-07T07:42:47.337Z,65.70
2022-08-07T07:46:37.173Z,65.40
2022-08-07T07:48:34.946Z,64.40
2022-08-07T07:51:07.747Z,63.80
2022-08-07T07:53:51.487Z,64.60
2022-08-07T07:56:30.134Z,63.90
2022-08-07T07:59:04.362Z,63.90
2022-08-07T08:02:02.299Z,61.90
2022-08-07T08:04:27.680Z,62.10
2022-08-07T08:06:56.089Z,61.40
2022-08-07T08:09:29.583Z,61.80
2022-08-07T08:12:02.273Z,61.00
2022-08-07T08:14:36.206Z,60.90
2022-08-07T08:18:36.532Z,60.90
2022-08-07T08:20:17.030Z,59.50
2022-08-07T08:23:11.532Z,58.60
2022-08-07T08:26:07.043Z,59.20
2022-08-07T08:28:44.802Z,59.10
2022-08-07T08:31:30.088Z,58.70
2022-08-07T08:34:26.635Z,56.70
2022-08-07T08:37:03.143Z,57.60
2022-08-07T08:39:38.913Z,56.80
2022-08-07T08:42:12.315Z,56.40
2022-08-07T08:44:48.648Z,55.80
2022-08-07T08:47:47.230Z,55.60
2022-08-07T08:50:39.192Z,54.70
2022-08-07T08:53:35.914Z,55.10
2022-08-07T08:56:24.417Z,53.60
2022-08-07T08:59:13.791Z,54.30
2022-08-07T09:02:09.042Z,54.40
2022-08-07T09:05:17.168Z,53.70
2022-08-07T09:07:58.199Z,53.70
2022-08-07T09:10:31.915Z,54.50
2022-08-07T09:13:42.060Z,53.80
2022-08-07T09:16:34.367Z,51.50
2022-08-07T09:19:52.180Z,51.70
2022-08-07T09:24:33.578Z,52.20
2022-08-07T09:25:59.159Z,51.50
2022-08-07T09:30:00.606Z,52.60
2022-08-07T09:31:48.482Z,50.80
2022-08-07T09:34:41.369Z,52.10
2022-08-07T09:37:20.903Z,50.90
2022-08-07T09:40:37.966Z,50.30
2022-08-07T09:43:12.415Z,50.60
2022-08-07T09:47:55.115Z,50.90
2022-08-07T09:50:03.973Z,49.50
2022-08-07T09:52:36.648Z,49.20
2022-08-07T09:55:36.991Z,48.80
2022-08-07T09:58:42.312Z,49.00
2022-08-07T10:01:53.737Z,49.10
2022-08-07T10:04:38.263Z,50.20
2022-08-07T10:07:49.518Z,48.30
2022-08-07T10:11:59.406Z,48.40
2022-08-07T10:14:33.949Z,46.70
2022-08-07T10:18:00.961Z,45.60
2022-08-07T10:21:19.535Z,47.10
2022-08-07T10:24:18.412Z,46.20
2022-08-07T10:27:10.329Z,47.10
2022-08-07T10:29:58.654Z,45.60
2022-08-07T10:33:08.387Z,44.40
2022-08-07T10:36:12.398Z,45.80
2022-08-07T10:39:08.478Z,44.30
2022-08-07T10:41:47.108Z,45.20
2022-08-07T10:45:03.553Z,45.90
2022-08-07T10:48:21.482Z,44.50
2022-08-07T10:51:16.625Z,44.90
2022-08-07T10:54:13.997Z,43.20
2022-08-07T10:57:22.039Z,43.00
2022-08-07T11:00:36.588Z,43.20
2022-08-07T11:03:14.957Z,43.50
2022-08-07T11:06:11.205Z,43.70
2022-08-07T11:10:07.695Z,43.50
2022-08-07T11:12:39.058Z,42.90
2022-08-07T11:15:26.353Z,42.90
2022-08-07T11:18:21.711Z,42.80
2022-08-07T11:21:04.350Z,41.00
2022-08-07T11:23:49.927Z,43.10
2022-08-07T11:27:03.109Z,42.60
2022-08-07T11:29:40.866Z,41.70
2022-08-07T11:32:40.662Z,41.70
2022-08-07T11:35:17.316Z,41.80
2022-08-07T11:38:17.480Z,42.60
2022-08-07T11:40:56.408Z,42.40
2022-08-07T11:44:14.300Z,42.50
2022-08-07T11:47:10.074Z,42.30
2022-08-07T11:50:11.272Z,42.00
2022-08-07T11:53:05.031Z,42.00
2022-08-07T11:56:19.809Z,41.70
2022-08-07T11:59:05.143Z,41.90
2022-08-07T12:02:20.614Z,41.50
2022-08-07T12:05:28.833Z,41.10
2022-08-07T12:08:25.838Z,41.10
2022-08-07T12:11:20.184Z,41.10
2022-08-07T12:14:09.658Z,40.80
2022-08-07T12:16:51.186Z,39.70
2022-08-07T12:19:35.980Z,40.30
2022-08-07T12:22:59.088Z,41.20
2022-08-07T12:26:06.042Z,40.50
2022-08-07T12:28:56.926Z,40.80
2022-08-07T12:32:01.866Z,39.60
2022-08-07T12:34:36.831Z,40.40
2022-08-07T12:37:08.474Z,40.70
2022-08-07T12:39:50.992Z,40.70
2022-08-07T12:42:27.511Z,40.70
2022-08-07T12:45:06.400Z,39.60
2022-08-07T12:47:50.764Z,39.40
2022-08-07T12:50:40.070Z,39.00
2022-08-07T12:54:03.471Z,38.90
2022-08-07T12:56:55.014Z,40.40
2022-08-07T12:59:33.020Z,40.10
2022-08-07T13:02:34.619Z,39.70
2022-08-07T13:06:03.675Z,40.00
2022-08-07T13:09:01.662Z,40.10
2022-08-07T13:12:10.133Z,39.90
2022-08-07T13:15:23.461Z,40.00
2022-08-07T13:18:26.408Z,39.90
2022-08-07T13:21:50.331Z,39.90
2022-08-07T13:24:43.857Z,39.30
2022-08-07T13:27:33.253Z,39.00
2022-08-07T13:30:19.695Z,39.00
2022-08-07T13:33:46.042Z,39.30
2022-08-07T13:36:39.346Z,39.40
2022-08-07T13:39:49.802Z,39.50
2022-08-07T13:42:21.571Z,39.40
2022-08-07T13:45:20.754Z,39.70
2022-08-07T13:48:08.408Z,39.90
2022-08-07T13:50:45.184Z,40.10
2022-08-07T13:54:01.427Z,39.90
2022-08-07T13:56:36.016Z,38.90
2022-08-07T13:59:15.001Z,39.10
2022-08-07T14:02:03.527Z,38.60
2022-08-07T14:04:37.409Z,38.50
2022-08-07T14:07:12.612Z,38.80
2022-08-07T14:10:02.375Z,39.40
2022-08-07T14:12:54.944Z,39.90
2022-08-07T14:15:42.752Z,39.80
2022-08-07T14:18:28.835Z,39.50
2022-08-07T14:21:11.994Z,39.70
2022-08-07T14:24:36.317Z,39.50
2022-08-07T14:30:17.034Z,38.90
2022-08-07T14:33:04.671Z,39.40
2022-08-07T14:35:47.447Z,39.70
2022-08-07T14:38:26.646Z,39.70
2022-08-07T14:41:12.450Z,39.80
2022-08-07T14:43:58.526Z,39.80
2022-08-07T14:46:38.304Z,39.90
2022-08-07T14:49:58.163Z,39.60
2022-08-07T14:52:34.231Z,39.40
2022-08-07T14:55:03.723Z,39.50
2022-08-07T15:00:34.310Z,39.80
2022-08-07T15:03:19.413Z,39.80
2022-08-07T15:05:55.342Z,39.70
2022-08-07T15:08:54.526Z,39.60
2022-08-07T15:11:54.371Z,39.70
2022-08-07T15:14:25.470Z,39.30
2022-08-07T15:17:11.513Z,39.70
2022-08-07T15:22:53.703Z,39.20
2022-08-07T15:28:35.216Z,39.40
2022-08-07T15:32:01.875Z,39.40
2022-08-07T15:34:05.957Z,39.40
2022-08-07T15:42:48.267Z,39.00
2022-08-07T15:45:22.546Z,39.00
2022-08-07T15:51:07.949Z,39.40
2022-08-07T15:53:53.205Z,39.50
2022-08-07T15:56:41.791Z,39.30
2022-08-07T15:59:19.496Z,39.40
2022-08-07T16:02:15.295Z,39.20
2022-08-07T16:04:45.426Z,39.20
2022-08-07T16:08:29.055Z,39.60
2022-08-07T16:10:14.768Z,39.70
2022-08-07T16:13:00.907Z,39.70
2022-08-07T16:15:55.443Z,40.10
2022-08-07T16:18:51.745Z,40.50
2022-08-07T16:22:03.378Z,41.10
2022-08-07T16:24:52.368Z,41.30
2022-08-07T16:27:45.591Z,41.40
2022-08-07T16:30:31.784Z,42.10
2022-08-07T16:34:01.626Z,41.70
2022-08-07T16:36:20.367Z,42.70
2022-08-07T16:39:03.448Z,42.20
2022-08-07T16:42:06.871Z,41.90
2022-08-07T16:48:28.524Z,42.30
2022-08-07T16:52:01.489Z,43.70
2022-08-07T16:54:32.825Z,42.70
2022-08-07T16:57:15.332Z,43.90
2022-08-07T17:00:06.739Z,43.80
2022-08-07T17:03:17.147Z,44.40
2022-08-07T17:06:29.075Z,44.40
2022-08-07T17:09:13.817Z,43.70
2022-08-07T17:12:05.053Z,43.40
2022-08-07T17:15:09.627Z,44.30
2022-08-07T17:17:47.375Z,44.50
2022-08-07T17:20:41.811Z,43.90
2022-08-07T17:23:48.755Z,44.20
2022-08-07T17:26:50.090Z,44.40
2022-08-07T17:30:15.340Z,44.10
2022-08-07T17:32:35.796Z,44.10
2022-08-07T17:35:51.268Z,44.00
2022-08-07T17:38:55.318Z,44.00
2022-08-07T17:42:01.720Z,44.20
2022-08-07T17:44:54.579Z,43.90
2022-08-07T17:47:38.497Z,43.80
2022-08-07T17:50:23.559Z,43.70
2022-08-07T17:53:59.917Z,44.20
2022-08-07T17:56:11.191Z,44.00
2022-08-07T17:58:57.267Z,43.70
2022-08-07T18:01:36.663Z,43.80
2022-08-07T18:04:24.674Z,43.80
2022-08-07T18:07:34.344Z,44.40
2022-08-07T18:12:17.987Z,44.50
2022-08-07T18:13:52.370Z,44.70
2022-08-07T18:16:34.175Z,44.60
2022-08-07T18:21:03.432Z,44.40
2022-08-07T18:22:57.742Z,44.40
2022-08-07T18:25:40.239Z,44.50
2022-08-07T18:28:35.557Z,44.10
2022-08-07T18:31:18.613Z,44.20
2022-08-07T18:34:37.467Z,44.70
2022-08-07T18:38:56.828Z,44.40
2022-08-07T18:40:42.177Z,44.50
2022-08-07T18:43:11.691Z,44.40
2022-08-07T18:46:25.331Z,44.70
2022-08-07T18:50:30.516Z,44.60
2022-08-07T18:52:38.676Z,44.60
2022-08-07T18:54:56.976Z,44.50
2022-08-07T18:57:59.710Z,44.50
2022-08-07T19:02:18.880Z,44.80
2022-08-07T19:04:28.142Z,44.80
2022-08-07T19:07:16.871Z,45.60
2022-08-07T19:10:06.218Z,44.90
2022-08-07T19:13:21.883Z,45.10
2022-08-07T19:17:05.513Z,45.20
2022-08-07T19:19:27.856Z,45.40
2022-08-07T19:22:12.488Z,45.40
2022-08-07T19:24:50.067Z,45.60
2022-08-07T19:28:58.621Z,45.80
2022-08-07T19:31:04.300Z,46.20
2022-08-07T19:33:13.341Z,46.70
2022-08-07T19:35:53.182Z,46.80
2022-08-07T19:38:27.993Z,46.80
2022-08-07T19:41:05.922Z,46.80
2022-08-07T19:43:45.024Z,46.80
2022-08-07T19:46:29.193Z,47.00
2022-08-07T19:49:16.347Z,47.40
2022-08-07T19:51:52.539Z,47.70
2022-08-07T19:54:29.765Z,47.50
2022-08-07T19:57:58.317Z,48.10
2022-08-07T20:00:10.001Z,48.10
2022-08-07T20:02:52.016Z,48.60
2022-08-07T20:06:01.136Z,49.20
2022-08-07T20:08:36.995Z,50.40
2022-08-07T20:12:31.381Z,50.30
2022-08-07T20:14:58.677Z,50.80
2022-08-07T20:17:35.924Z,50.70
2022-08-07T20:20:12.650Z,51.60
2022-08-07T20:22:45.779Z,51.60
2022-08-07T20:25:26.132Z,52.10
2022-08-07T20:28:03.374Z,52.20
2022-08-07T20:30:46.857Z,52.50
2022-08-07T20:33:36.700Z,53.00
2022-08-07T20:36:13.237Z,53.00
2022-08-07T20:39:00.640Z,53.10
2022-08-07T20:41:38.368Z,53.30
2022-08-07T20:44:13.140Z,53.40
2022-08-07T20:46:45.566Z,52.80
2022-08-07T20:50:00.965Z,52.80
2022-08-07T20:52:51.989Z,53.30
2022-08-07T20:55:42.905Z,53.70
2022-08-07T20:58:19.579Z,53.90
2022-08-07T21:01:00.724Z,54.20
2022-08-07T21:03:30.327Z,55.60
2022-08-07T21:06:12.425Z,56.30
2022-08-07T21:09:16.199Z,58.30
2022-08-07T21:11:51.743Z,59.20
2022-08-07T21:14:48.442Z,57.90
2022-08-07T21:18:01.772Z,59.90
2022-08-07T21:20:36.974Z,59.10
2022-08-07T21:23:34.426Z,58.80
2022-08-07T21:26:22.001Z,59.50
2022-08-07T21:29:01.618Z,59.60
2022-08-07T21:32:42.626Z,60.80
2022-08-07T21:35:11.270Z,60.10
2022-08-07T21:39:45.138Z,61.80
2022-08-07T21:41:52.222Z,62.60
2022-08-07T21:44:59.978Z,61.10
2022-08-07T21:48:01.758Z,61.70
2022-08-07T21:50:38.570Z,62.30
2022-08-07T21:53:27.046Z,61.80
2022-08-07T21:56:37.731Z,63.10
2022-08-07T22:00:02.594Z,63.20
2022-08-07T22:03:05.521Z,61.70
2022-08-07T22:06:01.872Z,61.50
2022-08-07T22:08:46.064Z,60.20
2022-08-07T22:11:22.818Z,59.60
2022-08-07T22:14:05.282Z,59.20
2022-08-07T22:17:02.687Z,59.00
2022-08-07T22:19:43.818Z,59.00
2022-08-07T22:22:28.874Z,59.10
2022-08-07T22:25:26.878Z,59.60
2022-08-07T22:28:29.362Z,63.10
2022-08-07T22:31:45.490Z,62.00
2022-08-07T22:34:15.482Z,63.20
2022-08-07T22:37:00.530Z,62.70
2022-08-07T22:39:53.392Z,63.70
2022-08-07T22:42:29.742Z,64.80
2022-08-07T22:46:04.326Z,63.70
2022-08-07T22:48:56.329Z,64.40
2022-08-07T22:51:49.303Z,65.80
2022-08-07T22:54:54.679Z,65.10
2022-08-07T22:57:40.955Z,67.10
2022-08-07T23:00:37.731Z,66.30
2022-08-07T23:03:57.875Z,68.20
2022-08-07T23:06:58.831Z,68.30
2022-08-07T23:10:01.149Z,67.20
2022-08-07T23:12:48.738Z,66.90
2022-08-07T23:16:07.069Z,69.70
2022-08-07T23:19:39.033Z,67.30
2022-08-07T23:22:22.802Z,69.40
2022-08-07T23:25:21.034Z,66.90
2022-08-07T23:28:28.559Z,67.80
2022-08-07T23:31:43.036Z,67.90
2022-08-07T23:34:38.085Z,66.80
2022-08-07T23:38:01.913Z,66.90
2022-08-07T23:40:39.861Z,67.80
2022-08-07T23:43:41.130Z,67.20
2022-08-07T23:46:39.644Z,67.60
2022-08-07T23:49:26.139Z,69.00
2022-08-07T23:53:06.716Z,68.40
2022-08-07T23:55:51.970Z,68.90
2022-08-07T23:58:42.909Z,68.70
