createdAt,value
2022-12-26T00:00:28.765Z,70.07
2022-12-26T00:03:15.848Z,74.53
2022-12-26T00:05:43.219Z,85.37
2022-12-26T00:08:10.250Z,77.03
2022-12-26T00:10:36.992Z,74.83
2022-12-26T00:13:37.180Z,85.60
2022-12-26T00:15:50.870Z,75.10
2022-12-26T00:18:18.016Z,82.47
2022-12-26T00:20:44.807Z,82.57
2022-12-26T00:23:11.920Z,75.87
2022-12-26T00:25:38.640Z,74.53
2022-12-26T00:28:05.715Z,78.93
2022-12-26T00:30:33.217Z,77.43
2022-12-26T00:33:00.301Z,86.57
2022-12-26T00:35:27.031Z,71.07
2022-12-26T00:37:54.440Z,74.63
2022-12-26T00:40:21.227Z,79.43
2022-12-26T00:42:48.287Z,83.47
2022-12-26T00:45:15.212Z,75.90
2022-12-26T00:47:42.375Z,82.03
2022-12-26T00:50:13.961Z,86.80
2022-12-26T00:52:42.534Z,79.97
2022-12-26T00:55:09.902Z,79.20
2022-12-26T00:57:37.106Z,79.63
2022-12-26T01:00:05.229Z,80.30
2022-12-26T01:02:38.410Z,81.37
2022-12-26T01:05:09.130Z,79.53
2022-12-26T01:08:22.792Z,84.10
2022-12-26T01:10:24.337Z,80.10
2022-12-26T01:12:51.656Z,69.60
2022-12-26T01:15:19.017Z,79.50
2022-12-26T01:17:46.372Z,77.37
2022-12-26T01:20:14.702Z,75.83
2022-12-26T01:22:41.840Z,79.10
2022-12-26T01:25:09.068Z,73.50
2022-12-26T01:27:36.117Z,74.80
2022-12-26T01:30:02.967Z,79.83
2022-12-26T01:32:30.116Z,71.57
2022-12-26T01:34:56.936Z,69.27
2022-12-26T01:37:24.052Z,74.93
2022-12-26T01:39:52.048Z,70.93
2022-12-26T01:42:22.950Z,65.23
2022-12-26T01:45:21.303Z,68.17
2022-12-26T01:48:00.693Z,64.93
2022-12-26T01:51:00.611Z,71.23
2022-12-26T01:53:30.305Z,69.40
2022-12-26T01:56:05.361Z,72.83
2022-12-26T01:58:38.121Z,64.47
2022-12-26T02:01:08.340Z,69.60
2022-12-26T02:04:01.223Z,73.53
2022-12-26T02:06:28.231Z,67.90
2022-12-26T02:08:55.601Z,60.93
2022-12-26T02:12:34.322Z,70.43
2022-12-26T02:14:46.546Z,65.67
2022-12-26T02:17:13.829Z,61.00
2022-12-26T02:20:13.032Z,61.10
2022-12-26T02:23:16.622Z,67.37
2022-12-26T02:26:04.797Z,59.33
2022-12-26T02:28:49.757Z,60.63
2022-12-26T02:31:25.629Z,64.87
2022-12-26T02:34:10.100Z,59.43
2022-12-26T02:37:05.349Z,54.83
2022-12-26T02:40:12.432Z,57.80
2022-12-26T02:43:03.078Z,51.90
2022-12-26T02:46:10.554Z,62.00
2022-12-26T02:48:43.948Z,60.07
2022-12-26T02:51:51.206Z,57.60
2022-12-26T02:54:36.799Z,55.67
2022-12-26T02:57:27.865Z,55.27
2022-12-26T03:00:17.257Z,54.33
2022-12-26T03:03:10.941Z,62.33
2022-12-26T03:06:09.493Z,53.33
2022-12-26T03:09:14.073Z,49.63
2022-12-26T03:12:03.729Z,52.93
2022-12-26T03:14:37.352Z,53.23
2022-12-26T03:17:20.727Z,53.20
2022-12-26T03:20:01.296Z,52.97
2022-12-26T03:22:34.905Z,47.87
2022-12-26T03:25:25.329Z,47.93
2022-12-26T03:27:53.867Z,51.17
2022-12-26T03:30:39.348Z,56.23
2022-12-26T03:33:26.975Z,64.40
2022-12-26T03:35:53.798Z,71.27
2022-12-26T03:38:28.439Z,71.37
2022-12-26T03:41:37.809Z,72.00
2022-12-26T03:44:35.753Z,70.47
2022-12-26T03:48:26.955Z,76.93
2022-12-26T03:51:34.140Z,73.47
2022-12-26T03:54:30.536Z,72.30
2022-12-26T03:57:23.478Z,77.17
2022-12-26T04:00:24.306Z,75.10
2022-12-26T04:03:13.812Z,74.33
2022-12-26T04:06:03.622Z,72.30
2022-12-26T04:09:06.664Z,69.87
2022-12-26T04:11:55.723Z,73.90
2022-12-26T04:15:06.678Z,69.60
2022-12-26T04:18:00.933Z,71.57
2022-12-26T04:20:45.758Z,75.27
2022-12-26T04:24:02.758Z,84.10
2022-12-26T04:26:58.180Z,78.30
2022-12-26T04:29:43.552Z,80.90
2022-12-26T04:32:50.777Z,87.63
2022-12-26T04:35:52.692Z,78.93
2022-12-26T04:38:43.662Z,87.30
2022-12-26T04:41:30.802Z,86.63
2022-12-26T04:44:12.153Z,95.97
2022-12-26T04:46:41.976Z,93.37
2022-12-26T04:49:30.827Z,101.97
2022-12-26T04:51:59.834Z,107.10
2022-12-26T04:54:27.465Z,111.47
2022-12-26T04:56:54.663Z,103.30
2022-12-26T04:59:22.506Z,107.77
2022-12-26T05:02:08.058Z,98.17
2022-12-26T05:04:53.752Z,96.97
2022-12-26T05:07:42.575Z,89.97
2022-12-26T05:10:17.736Z,95.27
2022-12-26T05:12:44.622Z,96.40
2022-12-26T05:15:12.300Z,95.40
2022-12-26T05:17:57.623Z,96.00
2022-12-26T05:20:39.607Z,89.00
2022-12-26T05:23:35.185Z,89.93
2022-12-26T05:26:21.558Z,87.67
2022-12-26T05:28:55.896Z,87.33
2022-12-26T05:31:23.038Z,88.93
2022-12-26T05:34:08.311Z,78.10
2022-12-26T05:36:48.444Z,84.93
2022-12-26T05:39:15.248Z,80.93
2022-12-26T05:41:42.627Z,73.67
2022-12-26T05:44:09.838Z,71.23
2022-12-26T05:46:37.828Z,72.93
2022-12-26T05:49:05.619Z,62.83
2022-12-26T05:51:33.672Z,66.33
2022-12-26T05:54:00.655Z,62.50
2022-12-26T05:56:27.860Z,67.73
2022-12-26T05:58:56.673Z,67.40
2022-12-26T06:01:24.879Z,61.57
2022-12-26T06:03:54.012Z,68.23
2022-12-26T06:06:21.978Z,67.50
2022-12-26T06:08:50.917Z,62.10
2022-12-26T06:11:18.946Z,60.90
2022-12-26T06:13:45.956Z,65.40
2022-12-26T06:16:15.525Z,57.70
2022-12-26T06:18:42.483Z,57.30
2022-12-26T06:21:11.875Z,54.50
2022-12-26T06:23:39.613Z,55.83
2022-12-26T06:26:09.014Z,63.50
2022-12-26T06:28:36.430Z,52.27
2022-12-26T06:31:09.668Z,53.90
2022-12-26T06:33:36.962Z,60.73
2022-12-26T06:36:06.406Z,54.93
2022-12-26T06:38:33.925Z,58.80
2022-12-26T06:41:01.029Z,53.90
2022-12-26T06:43:27.798Z,55.53
2022-12-26T06:45:56.275Z,52.57
2022-12-26T06:48:23.417Z,56.03
2022-12-26T06:50:50.682Z,48.40
2022-12-26T06:53:17.746Z,50.27
2022-12-26T06:55:44.762Z,58.13
2022-12-26T06:58:11.761Z,49.07
2022-12-26T07:00:38.991Z,48.17
2022-12-26T07:03:05.868Z,45.60
2022-12-26T07:05:36.511Z,47.67
2022-12-26T07:08:03.239Z,44.13
2022-12-26T07:10:34.257Z,42.80
2022-12-26T07:13:01.730Z,37.37
2022-12-26T07:15:28.895Z,41.73
2022-12-26T07:17:55.738Z,38.50
2022-12-26T07:20:22.802Z,36.53
2022-12-26T07:22:49.609Z,36.10
2022-12-26T07:25:16.737Z,40.97
2022-12-26T07:27:43.965Z,36.37
2022-12-26T07:30:11.712Z,42.20
2022-12-26T07:32:38.530Z,40.40
2022-12-26T07:35:05.866Z,34.60
2022-12-26T07:37:32.598Z,38.50
2022-12-26T07:39:59.686Z,36.40
2022-12-26T07:42:26.481Z,40.10
2022-12-26T07:44:53.568Z,37.70
2022-12-26T07:47:20.324Z,37.07
2022-12-26T07:49:47.832Z,34.87
2022-12-26T07:52:14.708Z,42.27
2022-12-26T07:54:41.929Z,36.80
2022-12-26T07:57:46.045Z,36.50
2022-12-26T07:59:57.244Z,32.27
2022-12-26T08:02:24.436Z,31.13
2022-12-26T08:04:52.055Z,33.53
2022-12-26T08:07:18.808Z,33.27
2022-12-26T08:09:45.972Z,30.27
2022-12-26T08:12:13.602Z,32.83
2022-12-26T08:14:40.990Z,33.20
2022-12-26T08:17:08.699Z,31.47
2022-12-26T08:19:35.949Z,29.13
2022-12-26T08:22:02.770Z,27.17
2022-12-26T08:24:29.830Z,28.97
2022-12-26T08:26:56.799Z,31.10
2022-12-26T08:29:24.122Z,25.13
2022-12-26T08:31:51.110Z,25.90
2022-12-26T08:34:18.150Z,20.27
2022-12-26T08:36:45.056Z,21.60
2022-12-26T08:39:12.264Z,21.67
2022-12-26T08:41:39.085Z,18.10
2022-12-26T08:46:52.823Z,18.17
2022-12-26T08:49:19.960Z,24.70
2022-12-26T08:51:48.379Z,20.77
2022-12-26T08:54:15.412Z,21.97
2022-12-26T08:56:42.367Z,26.33
2022-12-26T08:59:09.595Z,22.23
2022-12-26T09:01:36.556Z,22.33
2022-12-26T09:04:04.632Z,20.97
2022-12-26T09:06:36.557Z,18.47
2022-12-26T09:09:04.578Z,19.67
2022-12-26T09:11:31.891Z,17.47
2022-12-26T09:14:01.787Z,17.80
2022-12-26T09:16:37.175Z,18.30
2022-12-26T09:19:06.204Z,18.93
2022-12-26T09:21:33.302Z,17.20
2022-12-26T09:24:03.308Z,16.97
2022-12-26T09:26:30.568Z,15.33
2022-12-26T09:28:58.153Z,20.23
2022-12-26T09:31:28.302Z,17.93
2022-12-26T09:33:56.115Z,17.37
2022-12-26T09:36:26.743Z,18.27
2022-12-26T09:38:56.184Z,16.60
2022-12-26T09:41:40.464Z,19.00
2022-12-26T09:44:16.442Z,20.87
2022-12-26T09:47:14.507Z,14.63
2022-12-26T09:49:53.616Z,19.43
2022-12-26T09:52:36.852Z,16.70
2022-12-26T09:55:18.649Z,18.13
2022-12-26T09:57:49.084Z,14.37
2022-12-26T10:00:29.967Z,17.43
2022-12-26T10:02:59.113Z,15.60
2022-12-26T10:05:35.338Z,15.10
2022-12-26T10:08:31.220Z,18.37
2022-12-26T10:11:02.814Z,18.43
2022-12-26T10:13:34.532Z,16.87
2022-12-26T10:16:25.817Z,18.60
2022-12-26T10:19:32.284Z,16.63
2022-12-26T10:22:39.083Z,13.87
2022-12-26T10:25:18.181Z,11.97
2022-12-26T10:27:47.737Z,14.50
2022-12-26T10:30:23.162Z,11.30
2022-12-26T10:33:04.579Z,14.20
2022-12-26T10:35:35.943Z,11.43
2022-12-26T10:38:27.696Z,9.70
2022-12-26T10:40:58.698Z,12.47
2022-12-26T10:43:34.163Z,8.63
2022-12-26T10:46:34.685Z,7.67
2022-12-26T10:49:02.263Z,7.33
2022-12-26T10:51:29.426Z,8.10
2022-12-26T10:53:56.559Z,9.43
2022-12-26T10:56:25.545Z,6.97
2022-12-26T10:59:01.793Z,8.07
2022-12-26T11:01:28.777Z,6.90
2022-12-26T11:03:58.240Z,7.27
2022-12-26T11:06:32.867Z,7.97
2022-12-26T11:09:00.386Z,8.17
2022-12-26T11:11:48.484Z,7.77
2022-12-26T11:14:33.795Z,6.27
2022-12-26T11:17:25.324Z,6.67
2022-12-26T11:20:23.832Z,10.47
2022-12-26T11:22:51.811Z,6.40
2022-12-26T11:25:18.956Z,8.10
2022-12-26T11:27:49.254Z,5.83
2022-12-26T11:30:24.178Z,6.57
2022-12-26T11:33:11.645Z,8.83
2022-12-26T11:36:07.821Z,8.33
2022-12-26T11:38:49.553Z,6.97
2022-12-26T11:41:32.036Z,6.17
2022-12-26T11:44:12.209Z,7.13
2022-12-26T11:46:50.308Z,7.87
2022-12-26T11:49:34.629Z,6.60
2022-12-26T11:52:37.750Z,7.47
2022-12-26T11:55:22.637Z,6.43
2022-12-26T11:57:58.853Z,6.93
2022-12-26T12:00:27.189Z,9.47
2022-12-26T12:02:54.557Z,9.00
2022-12-26T12:05:45.832Z,6.17
2022-12-26T12:08:38.593Z,5.80
2022-12-26T12:11:09.567Z,6.40
2022-12-26T12:13:49.079Z,6.77
2022-12-26T12:16:55.661Z,8.37
2022-12-26T12:19:42.391Z,5.73
2022-12-26T12:22:40.322Z,6.90
2022-12-26T12:25:42.408Z,6.30
2022-12-26T12:28:19.697Z,2.57
2022-12-26T12:31:05.390Z,5.07
2022-12-26T12:33:48.847Z,4.07
2022-12-26T12:36:22.265Z,4.13
2022-12-26T12:39:11.988Z,3.90
2022-12-26T12:42:03.836Z,3.77
2022-12-26T12:44:56.869Z,4.77
2022-12-26T12:48:07.002Z,5.80
2022-12-26T12:50:56.188Z,5.60
2022-12-26T12:53:26.922Z,7.17
2022-12-26T12:56:22.723Z,6.73
2022-12-26T12:58:55.730Z,6.60
2022-12-26T13:01:34.825Z,4.70
2022-12-26T13:04:17.246Z,5.20
2022-12-26T13:06:51.190Z,6.00
2022-12-26T13:09:30.442Z,5.40
2022-12-26T13:12:00.799Z,5.53
2022-12-26T13:14:45.906Z,5.23
2022-12-26T13:17:43.578Z,4.63
2022-12-26T13:20:25.042Z,5.00
2022-12-26T13:23:15.493Z,6.00
2022-12-26T13:25:48.171Z,4.20
2022-12-26T13:28:24.858Z,4.77
2022-12-26T13:30:56.250Z,5.07
2022-12-26T13:33:23.776Z,5.30
2022-12-26T13:35:52.709Z,6.43
2022-12-26T13:38:20.958Z,3.80
2022-12-26T13:41:18.387Z,6.03
2022-12-26T13:44:23.612Z,4.73
2022-12-26T13:46:50.613Z,6.93
2022-12-26T13:49:42.455Z,3.87
2022-12-26T13:52:14.382Z,5.17
2022-12-26T13:54:47.157Z,8.50
2022-12-26T13:57:28.196Z,7.23
2022-12-26T14:00:19.997Z,4.50
2022-12-26T14:03:19.592Z,6.60
2022-12-26T14:06:11.988Z,7.17
2022-12-26T14:09:09.780Z,7.87
2022-12-26T14:11:50.971Z,7.40
2022-12-26T14:14:30.060Z,5.63
2022-12-26T14:17:03.179Z,7.73
2022-12-26T14:19:50.812Z,6.13
2022-12-26T14:22:41.147Z,6.93
2022-12-26T14:25:25.457Z,7.03
2022-12-26T14:28:22.733Z,8.33
2022-12-26T14:31:26.794Z,9.57
2022-12-26T14:34:18.152Z,9.43
2022-12-26T14:37:09.733Z,7.70
2022-12-26T14:39:57.944Z,24.47
2022-12-26T14:42:44.354Z,24.30
2022-12-26T14:45:36.763Z,14.17
2022-12-26T14:48:24.075Z,51.70
2022-12-26T14:50:51.778Z,12.20
2022-12-26T14:53:27.940Z,18.30
2022-12-26T14:56:02.931Z,9.93
2022-12-26T14:58:30.479Z,19.80
2022-12-26T15:01:09.221Z,21.07
2022-12-26T15:03:57.030Z,12.97
2022-12-26T15:06:36.020Z,7.77
2022-12-26T15:09:47.425Z,11.20
2022-12-26T15:12:19.988Z,12.00
2022-12-26T15:15:02.028Z,11.67
2022-12-26T15:17:59.608Z,8.53
2022-12-26T15:20:48.323Z,11.07
2022-12-26T15:23:33.872Z,6.90
2022-12-26T15:26:23.821Z,14.07
2022-12-26T15:29:27.410Z,7.73
2022-12-26T15:31:57.320Z,7.77
2022-12-26T15:34:47.648Z,9.50
2022-12-26T15:37:28.513Z,8.30
2022-12-26T15:40:27.433Z,6.50
2022-12-26T15:43:23.535Z,6.40
2022-12-26T15:46:31.064Z,13.00
2022-12-26T15:49:36.845Z,7.97
2022-12-26T15:52:26.530Z,9.47
2022-12-26T15:55:08.469Z,16.37
2022-12-26T15:58:12.022Z,7.90
2022-12-26T16:00:52.123Z,18.40
2022-12-26T16:03:43.875Z,11.13
2022-12-26T16:06:38.637Z,11.97
2022-12-26T16:09:32.929Z,9.87
2022-12-26T16:12:00.856Z,12.43
2022-12-26T16:14:36.466Z,10.00
2022-12-26T16:17:15.815Z,16.07
2022-12-26T16:19:44.950Z,13.57
2022-12-26T16:22:44.015Z,11.93
2022-12-26T16:25:15.378Z,11.50
2022-12-26T16:27:44.041Z,12.93
2022-12-26T16:30:18.550Z,13.73
2022-12-26T16:32:46.272Z,17.77
2022-12-26T16:35:28.348Z,12.57
2022-12-26T16:37:58.088Z,10.87
2022-12-26T16:40:30.650Z,12.60
2022-12-26T16:43:28.519Z,13.20
2022-12-26T16:46:02.424Z,12.30
2022-12-26T16:48:32.199Z,12.90
2022-12-26T16:51:27.210Z,14.10
2022-12-26T16:53:54.366Z,17.80
2022-12-26T16:56:26.909Z,14.43
2022-12-26T16:59:15.372Z,12.90
2022-12-26T17:01:50.168Z,7.67
2022-12-26T17:04:20.208Z,14.30
2022-12-26T17:06:53.519Z,6.40
2022-12-26T17:09:23.352Z,14.37
2022-12-26T17:11:55.864Z,13.00
2022-12-26T17:14:36.701Z,10.70
2022-12-26T17:17:07.694Z,20.57
2022-12-26T17:19:36.891Z,11.00
2022-12-26T17:22:30.517Z,10.50
2022-12-26T17:25:17.888Z,8.80
2022-12-26T17:27:46.386Z,8.97
2022-12-26T17:30:32.402Z,7.50
2022-12-26T17:33:17.858Z,8.20
2022-12-26T17:38:45.495Z,10.77
2022-12-26T17:41:17.157Z,6.57
2022-12-26T17:43:45.809Z,11.20
2022-12-26T17:46:15.990Z,11.07
2022-12-26T17:48:43.315Z,10.50
2022-12-26T17:51:16.356Z,8.43
2022-12-26T17:53:48.337Z,7.97
2022-12-26T17:56:22.642Z,7.97
2022-12-26T17:58:49.909Z,9.33
2022-12-26T18:01:21.533Z,9.10
2022-12-26T18:03:49.882Z,9.17
2022-12-26T18:06:17.489Z,9.43
2022-12-26T18:08:44.984Z,9.33
2022-12-26T18:11:13.682Z,10.60
2022-12-26T18:13:41.017Z,9.93
2022-12-26T18:16:13.358Z,10.23
2022-12-26T18:18:42.616Z,9.03
2022-12-26T18:21:13.064Z,6.53
2022-12-26T18:23:39.973Z,7.63
2022-12-26T18:26:14.911Z,8.77
2022-12-26T18:28:41.650Z,6.47
2022-12-26T18:31:13.981Z,7.00
2022-12-26T18:33:41.121Z,6.60
2022-12-26T18:36:12.351Z,9.17
2022-12-26T18:38:39.201Z,5.40
2022-12-26T18:41:06.274Z,5.20
2022-12-26T18:43:32.998Z,5.80
2022-12-26T18:46:00.114Z,5.93
2022-12-26T18:48:26.984Z,6.03
2022-12-26T18:50:54.373Z,5.53
2022-12-26T18:53:21.156Z,6.47
2022-12-26T18:55:48.149Z,5.67
2022-12-26T18:58:14.980Z,7.67
2022-12-26T19:00:42.061Z,6.13
2022-12-26T19:03:08.900Z,5.53
2022-12-26T19:05:36.338Z,8.73
2022-12-26T19:08:03.179Z,5.87
2022-12-26T19:10:33.381Z,7.97
2022-12-26T19:13:05.664Z,7.73
2022-12-26T19:15:35.896Z,6.97
2022-12-26T19:18:04.749Z,10.17
2022-12-26T19:20:32.682Z,9.03
2022-12-26T19:23:00.163Z,8.43
2022-12-26T19:25:27.864Z,10.30
2022-12-26T19:27:54.913Z,11.67
2022-12-26T19:30:22.959Z,11.00
2022-12-26T19:32:51.193Z,12.10
2022-12-26T19:35:19.399Z,11.80
2022-12-26T19:37:47.171Z,12.67
2022-12-26T19:40:24.518Z,10.13
2022-12-26T19:42:53.530Z,10.17
2022-12-26T19:45:22.725Z,11.57
2022-12-26T19:47:50.375Z,11.63
2022-12-26T19:50:18.433Z,10.93
2022-12-26T19:52:45.980Z,11.13
2022-12-26T19:55:13.852Z,12.00
2022-12-26T19:57:41.431Z,10.60
2022-12-26T20:00:11.401Z,11.30
2022-12-26T20:02:40.819Z,10.17
2022-12-26T20:05:10.392Z,10.77
2022-12-26T20:07:38.006Z,13.33
2022-12-26T20:10:06.876Z,8.13
2022-12-26T20:12:34.582Z,9.63
2022-12-26T20:15:02.722Z,11.90
2022-12-26T20:17:30.312Z,11.47
2022-12-26T20:19:58.559Z,9.20
2022-12-26T20:22:26.134Z,14.90
2022-12-26T20:24:54.156Z,9.70
2022-12-26T20:27:21.252Z,12.03
2022-12-26T20:29:48.883Z,10.20
2022-12-26T20:32:16.094Z,13.37
2022-12-26T20:34:43.657Z,14.20
2022-12-26T20:37:11.202Z,12.63
2022-12-26T20:39:39.744Z,12.27
2022-12-26T20:42:07.223Z,11.60
2022-12-26T20:44:35.176Z,12.10
2022-12-26T20:47:02.850Z,12.07
2022-12-26T20:49:30.795Z,11.87
2022-12-26T20:51:58.664Z,10.87
2022-12-26T20:54:27.236Z,12.23
2022-12-26T20:56:55.367Z,12.23
2022-12-26T20:59:23.770Z,9.10
2022-12-26T21:01:51.501Z,8.03
2022-12-26T21:04:22.006Z,10.03
2022-12-26T21:06:50.696Z,8.07
2022-12-26T21:09:18.683Z,9.27
2022-12-26T21:11:46.151Z,8.30
2022-12-26T21:14:17.322Z,5.70
2022-12-26T21:16:49.063Z,8.20
2022-12-26T21:19:17.357Z,6.63
2022-12-26T21:21:49.178Z,7.27
2022-12-26T21:24:28.918Z,7.47
2022-12-26T21:26:56.668Z,8.53
2022-12-26T21:29:30.256Z,9.70
2022-12-26T21:31:58.653Z,7.43
2022-12-26T21:34:28.406Z,11.63
2022-12-26T21:37:15.125Z,11.93
2022-12-26T21:39:43.098Z,12.57
2022-12-26T21:42:10.961Z,10.37
2022-12-26T21:44:38.336Z,8.10
2022-12-26T21:47:07.942Z,13.03
2022-12-26T21:49:36.189Z,12.27
2022-12-26T21:52:04.934Z,13.03
2022-12-26T21:54:51.291Z,12.03
2022-12-26T21:57:18.656Z,12.90
2022-12-26T21:59:58.820Z,12.80
2022-12-26T22:03:09.811Z,14.17
2022-12-26T22:05:39.504Z,10.60
2022-12-26T22:08:11.248Z,13.10
2022-12-26T22:11:00.619Z,12.47
2022-12-26T22:13:27.617Z,11.97
2022-12-26T22:16:07.083Z,12.70
2022-12-26T22:18:40.368Z,10.30
2022-12-26T22:21:19.083Z,10.20
2022-12-26T22:23:46.961Z,10.57
2022-12-26T22:26:15.129Z,11.30
2022-12-26T22:28:42.992Z,11.03
2022-12-26T22:31:25.837Z,8.90
2022-12-26T22:33:58.121Z,11.17
2022-12-26T22:36:26.724Z,9.53
2022-12-26T22:38:53.575Z,8.37
2022-12-26T22:41:20.684Z,8.47
2022-12-26T22:43:47.980Z,11.20
2022-12-26T22:46:15.088Z,7.43
2022-12-26T22:48:41.978Z,10.77
2022-12-26T22:51:15.196Z,11.33
2022-12-26T22:53:42.410Z,12.30
2022-12-26T22:56:09.817Z,12.87
2022-12-26T22:58:36.532Z,14.63
2022-12-26T23:01:10.658Z,18.43
2022-12-26T23:03:37.614Z,11.83
2022-12-26T23:06:25.533Z,11.60
2022-12-26T23:08:54.611Z,10.57
2022-12-26T23:11:22.494Z,11.20
2022-12-26T23:13:49.845Z,10.20
2022-12-26T23:16:26.366Z,6.97
2022-12-26T23:19:16.050Z,6.50
2022-12-26T23:21:46.668Z,4.03
2022-12-26T23:24:17.340Z,5.27
2022-12-26T23:26:50.699Z,5.97
2022-12-26T23:29:39.200Z,3.50
2022-12-26T23:32:07.990Z,8.93
2022-12-26T23:34:35.625Z,5.73
2022-12-26T23:37:03.160Z,6.30
2022-12-26T23:39:30.015Z,4.77
2022-12-26T23:41:57.105Z,4.47
2022-12-26T23:44:23.917Z,4.70
2022-12-26T23:46:50.997Z,4.43
2022-12-26T23:49:17.785Z,6.57
2022-12-26T23:51:44.791Z,11.10
2022-12-26T23:54:11.637Z,7.17
2022-12-26T23:56:38.715Z,8.57
2022-12-26T23:59:05.759Z,8.33
