createdAt,value
2018-02-23T00:01:25.239Z,52.53
2018-02-23T00:03:54.616Z,58.73
2018-02-23T00:06:24.086Z,58.40
2018-02-23T00:08:53.424Z,55.27
2018-02-23T00:11:22.772Z,55.40
2018-02-23T00:13:52.110Z,51.63
2018-02-23T00:16:21.448Z,54.90
2018-02-23T00:18:50.822Z,56.80
2018-02-23T00:21:19.482Z,55.10
2018-02-23T00:23:48.804Z,53.90
2018-02-23T00:26:18.170Z,60.80
2018-02-23T00:28:47.504Z,55.70
2018-02-23T00:31:16.841Z,61.13
2018-02-23T00:33:46.213Z,54.53
2018-02-23T00:36:15.545Z,54.57
2018-02-23T00:38:44.894Z,56.17
2018-02-23T00:41:14.245Z,53.77
2018-02-23T00:43:43.584Z,63.70
2018-02-23T00:46:12.921Z,56.50
2018-02-23T00:48:42.284Z,55.10
2018-02-23T00:51:11.622Z,61.50
2018-02-23T00:53:40.961Z,52.37
2018-02-23T00:56:10.312Z,57.17
2018-02-23T00:58:39.652Z,61.63
2018-02-23T01:01:09.002Z,53.63
2018-02-23T01:03:38.359Z,42.57
2018-02-23T01:06:07.697Z,58.63
2018-02-23T01:08:37.056Z,55.20
2018-02-23T01:11:06.418Z,63.33
2018-02-23T01:13:35.854Z,58.60
2018-02-23T01:16:05.200Z,47.30
2018-02-23T01:18:34.773Z,54.77
2018-02-23T01:21:04.101Z,62.43
2018-02-23T01:23:33.441Z,50.27
2018-02-23T01:26:02.793Z,49.30
2018-02-23T01:28:32.185Z,56.10
2018-02-23T01:31:01.541Z,60.13
2018-02-23T01:33:30.902Z,64.60
2018-02-23T01:36:00.244Z,52.87
2018-02-23T01:38:29.577Z,49.50
2018-02-23T01:40:58.931Z,58.13
2018-02-23T01:43:28.272Z,60.77
2018-02-23T01:45:57.636Z,66.27
2018-02-23T01:48:26.977Z,63.30
2018-02-23T01:51:01.765Z,60.67
2018-02-23T01:53:31.101Z,64.73
2018-02-23T01:56:00.465Z,62.17
2018-02-23T01:58:29.611Z,63.37
2018-02-23T02:00:58.962Z,69.47
2018-02-23T02:03:28.297Z,57.17
2018-02-23T02:05:57.653Z,63.90
2018-02-23T02:08:26.988Z,64.17
2018-02-23T02:10:56.352Z,61.10
2018-02-23T02:13:25.692Z,64.33
2018-02-23T02:15:55.045Z,63.33
2018-02-23T02:18:24.052Z,63.93
2018-02-23T02:20:53.404Z,58.47
2018-02-23T02:23:22.748Z,63.97
2018-02-23T02:25:52.103Z,62.50
2018-02-23T02:28:21.447Z,58.33
2018-02-23T02:30:50.796Z,65.13
2018-02-23T02:33:20.141Z,68.37
2018-02-23T02:35:49.492Z,65.47
2018-02-23T02:38:18.830Z,66.73
2018-02-23T02:40:48.189Z,65.37
2018-02-23T02:43:17.522Z,70.97
2018-02-23T02:45:46.873Z,67.00
2018-02-23T02:48:16.220Z,55.23
2018-02-23T02:50:45.604Z,48.37
2018-02-23T02:53:15.411Z,61.77
2018-02-23T02:55:44.766Z,53.07
2018-02-23T02:58:14.102Z,62.80
2018-02-23T03:00:43.105Z,56.77
2018-02-23T03:03:12.455Z,58.70
2018-02-23T03:05:41.805Z,48.27
2018-02-23T03:08:11.142Z,56.80
2018-02-23T03:10:40.492Z,58.60
2018-02-23T03:13:09.829Z,59.47
2018-02-23T03:15:39.185Z,62.93
2018-02-23T03:18:08.529Z,58.27
2018-02-23T03:20:37.881Z,61.00
2018-02-23T03:23:07.212Z,61.90
2018-02-23T03:25:36.585Z,54.70
2018-02-23T03:28:05.941Z,43.80
2018-02-23T03:30:35.408Z,59.33
2018-02-23T03:33:04.733Z,57.10
2018-02-23T03:35:34.088Z,55.57
2018-02-23T03:38:03.480Z,57.77
2018-02-23T03:40:32.841Z,52.57
2018-02-23T03:43:02.176Z,53.80
2018-02-23T03:45:31.532Z,54.67
2018-02-23T03:48:00.880Z,55.90
2018-02-23T03:50:30.239Z,63.80
2018-02-23T03:52:59.645Z,60.43
2018-02-23T03:55:29.051Z,61.03
2018-02-23T03:57:58.380Z,52.77
2018-02-23T04:00:27.737Z,62.87
2018-02-23T04:02:57.073Z,54.50
2018-02-23T04:05:26.420Z,60.37
2018-02-23T04:07:55.762Z,60.77
2018-02-23T04:10:25.173Z,55.47
2018-02-23T04:12:54.499Z,56.93
2018-02-23T04:15:23.860Z,63.10
2018-02-23T04:20:44.583Z,62.13
2018-02-23T04:23:13.921Z,56.87
2018-02-23T04:25:43.269Z,64.57
2018-02-23T04:28:12.609Z,60.50
2018-02-23T04:30:41.941Z,56.50
2018-02-23T04:33:11.325Z,47.03
2018-02-23T04:35:40.648Z,54.67
2018-02-23T04:38:10.004Z,56.70
2018-02-23T04:40:39.376Z,59.87
2018-02-23T04:43:08.730Z,68.43
2018-02-23T04:45:38.131Z,69.60
2018-02-23T04:48:07.467Z,58.03
2018-02-23T04:50:36.810Z,67.23
2018-02-23T04:53:06.160Z,62.87
2018-02-23T04:55:35.500Z,61.00
2018-02-23T04:58:04.857Z,76.03
2018-02-23T05:00:34.193Z,74.80
2018-02-23T05:03:03.356Z,74.03
2018-02-23T05:05:32.525Z,70.23
2018-02-23T05:08:01.876Z,70.03
2018-02-23T05:10:31.216Z,72.87
2018-02-23T05:13:00.569Z,67.43
2018-02-23T05:15:29.904Z,62.27
2018-02-23T05:17:59.307Z,52.43
2018-02-23T05:20:28.807Z,67.97
2018-02-23T05:22:58.173Z,68.43
2018-02-23T05:25:27.609Z,60.43
2018-02-23T05:27:56.960Z,68.30
2018-02-23T05:30:26.297Z,63.50
2018-02-23T05:32:55.657Z,61.93
2018-02-23T05:35:24.989Z,71.73
2018-02-23T05:37:54.341Z,66.67
2018-02-23T05:40:23.680Z,73.50
2018-02-23T05:42:53.044Z,59.73
2018-02-23T05:45:22.592Z,64.90
2018-02-23T05:47:51.944Z,66.57
2018-02-23T05:50:21.280Z,73.10
2018-02-23T05:52:50.751Z,63.90
2018-02-23T05:55:20.080Z,71.60
2018-02-23T05:57:49.437Z,71.57
2018-02-23T06:00:18.777Z,69.17
2018-02-23T06:02:48.638Z,72.17
2018-02-23T06:05:17.776Z,72.73
2018-02-23T06:07:47.136Z,63.80
2018-02-23T06:10:16.468Z,64.13
2018-02-23T06:12:45.808Z,70.47
2018-02-23T06:15:15.160Z,74.37
2018-02-23T06:17:49.860Z,68.43
2018-02-23T06:20:24.330Z,48.47
2018-02-23T06:22:53.669Z,62.27
2018-02-23T06:25:23.021Z,58.10
2018-02-23T06:27:52.356Z,70.70
2018-02-23T06:30:21.709Z,51.73
2018-02-23T06:32:51.045Z,66.30
2018-02-23T06:35:20.398Z,67.50
2018-02-23T06:37:49.728Z,69.17
2018-02-23T06:40:19.080Z,68.97
2018-02-23T06:42:48.415Z,73.90
2018-02-23T06:45:17.768Z,66.37
2018-02-23T06:47:47.104Z,48.10
2018-02-23T06:50:16.461Z,66.57
2018-02-23T06:52:45.792Z,68.30
2018-02-23T06:55:15.150Z,65.20
2018-02-23T06:57:44.484Z,69.20
2018-02-23T07:00:13.836Z,64.50
2018-02-23T07:02:43.177Z,66.13
2018-02-23T07:05:12.533Z,72.27
2018-02-23T07:07:41.868Z,71.30
2018-02-23T07:10:11.222Z,66.87
2018-02-23T07:12:40.579Z,56.17
2018-02-23T07:15:09.921Z,65.73
2018-02-23T07:17:39.261Z,62.73
2018-02-23T07:20:08.613Z,68.97
2018-02-23T07:22:37.948Z,64.87
2018-02-23T07:25:07.300Z,68.13
2018-02-23T07:27:36.632Z,55.13
2018-02-23T07:30:05.652Z,74.27
2018-02-23T07:32:35.074Z,63.17
2018-02-23T07:35:04.419Z,63.40
2018-02-23T07:37:33.759Z,56.77
2018-02-23T07:40:03.122Z,55.90
2018-02-23T07:42:32.444Z,63.73
2018-02-23T07:45:01.848Z,59.33
2018-02-23T07:47:31.341Z,64.20
2018-02-23T07:50:00.696Z,60.87
2018-02-23T07:52:30.038Z,60.10
2018-02-23T07:54:59.201Z,68.10
2018-02-23T07:57:28.532Z,69.77
2018-02-23T07:59:57.701Z,67.10
2018-02-23T08:02:27.037Z,61.67
2018-02-23T08:04:56.384Z,56.60
2018-02-23T08:07:25.532Z,64.57
2018-02-23T08:09:54.888Z,65.40
2018-02-23T08:12:24.233Z,48.83
2018-02-23T08:14:53.401Z,60.53
2018-02-23T08:17:22.744Z,60.10
2018-02-23T08:19:52.097Z,55.77
2018-02-23T08:22:21.440Z,62.37
2018-02-23T08:24:51.385Z,59.17
2018-02-23T08:27:20.725Z,61.40
2018-02-23T08:29:50.085Z,64.60
2018-02-23T08:32:19.413Z,60.97
2018-02-23T08:34:48.772Z,61.57
2018-02-23T08:37:18.121Z,55.00
2018-02-23T08:39:47.666Z,58.83
2018-02-23T08:42:17.008Z,52.37
2018-02-23T08:44:46.360Z,43.43
2018-02-23T08:47:15.708Z,57.37
2018-02-23T08:49:45.080Z,56.83
2018-02-23T08:52:14.409Z,55.20
2018-02-23T08:54:43.769Z,58.40
2018-02-23T08:57:13.160Z,59.23
2018-02-23T08:59:42.508Z,59.50
2018-02-23T09:02:11.657Z,57.10
2018-02-23T09:04:41.004Z,55.03
2018-02-23T09:07:10.372Z,60.43
2018-02-23T09:09:39.921Z,54.73
2018-02-23T09:12:09.252Z,60.30
2018-02-23T09:14:38.620Z,60.90
2018-02-23T09:17:07.952Z,57.50
2018-02-23T09:19:37.309Z,52.80
2018-02-23T09:22:06.649Z,58.57
2018-02-23T09:24:36.016Z,56.37
2018-02-23T09:27:05.549Z,50.20
2018-02-23T09:29:34.886Z,57.47
2018-02-23T09:32:03.848Z,60.37
2018-02-23T09:34:38.220Z,58.03
2018-02-23T09:37:07.581Z,61.27
2018-02-23T09:39:36.921Z,56.90
2018-02-23T09:42:06.277Z,56.30
2018-02-23T09:44:35.621Z,46.60
2018-02-23T09:47:04.970Z,56.67
2018-02-23T09:49:34.307Z,57.23
2018-02-23T09:52:03.657Z,59.30
2018-02-23T09:54:33.005Z,53.67
2018-02-23T09:57:02.361Z,55.67
2018-02-23T09:59:31.701Z,57.93
2018-02-23T10:02:01.053Z,54.43
2018-02-23T10:04:30.418Z,55.30
2018-02-23T10:06:59.760Z,65.47
2018-02-23T10:09:29.100Z,53.87
2018-02-23T10:11:58.630Z,59.13
2018-02-23T10:14:27.768Z,61.70
2018-02-23T10:16:57.116Z,61.03
2018-02-23T10:19:26.132Z,49.20
2018-02-23T10:21:55.524Z,59.20
2018-02-23T10:24:24.856Z,54.67
2018-02-23T10:26:54.208Z,59.57
2018-02-23T10:29:23.550Z,54.17
2018-02-23T10:31:53.003Z,51.87
2018-02-23T10:34:22.338Z,56.47
2018-02-23T10:36:51.497Z,52.93
2018-02-23T10:39:20.641Z,53.40
2018-02-23T10:41:49.804Z,47.87
2018-02-23T10:44:18.968Z,58.57
2018-02-23T10:46:48.329Z,53.77
2018-02-23T10:49:17.480Z,56.60
2018-02-23T10:51:46.703Z,51.23
2018-02-23T10:54:16.184Z,53.97
2018-02-23T10:56:45.349Z,52.87
2018-02-23T10:59:14.496Z,53.27
2018-02-23T11:01:43.853Z,56.47
2018-02-23T11:04:13.188Z,49.07
2018-02-23T11:06:42.545Z,48.50
2018-02-23T11:09:11.704Z,61.03
2018-02-23T11:11:41.053Z,54.40
2018-02-23T11:14:10.389Z,33.10
2018-02-23T11:16:39.751Z,47.13
2018-02-23T11:19:08.725Z,54.57
2018-02-23T11:21:38.102Z,51.07
2018-02-23T11:24:07.437Z,54.10
2018-02-23T11:26:36.794Z,50.80
2018-02-23T11:29:06.129Z,51.90
2018-02-23T11:31:35.486Z,48.07
2018-02-23T11:34:04.829Z,45.40
2018-02-23T11:36:34.185Z,50.27
2018-02-23T11:39:03.165Z,54.20
2018-02-23T11:41:32.520Z,45.60
2018-02-23T11:44:01.853Z,54.47
2018-02-23T11:46:31.208Z,54.50
2018-02-23T11:49:00.545Z,52.40
2018-02-23T11:51:29.901Z,48.90
2018-02-23T11:53:59.254Z,51.87
2018-02-23T11:56:28.601Z,49.00
2018-02-23T11:58:57.936Z,55.97
2018-02-23T12:01:27.096Z,53.40
2018-02-23T12:03:56.436Z,52.43
2018-02-23T12:06:25.793Z,50.07
2018-02-23T12:08:55.134Z,57.03
2018-02-23T12:11:24.485Z,54.07
2018-02-23T12:13:53.825Z,43.23
2018-02-23T12:16:23.243Z,49.63
2018-02-23T12:18:52.583Z,46.47
2018-02-23T12:21:21.969Z,47.77
2018-02-23T12:23:51.476Z,51.80
2018-02-23T12:26:20.834Z,42.47
2018-02-23T12:28:50.169Z,50.47
2018-02-23T12:31:19.529Z,49.27
2018-02-23T12:33:48.866Z,49.93
2018-02-23T12:36:18.216Z,49.77
2018-02-23T12:38:47.972Z,52.57
2018-02-23T12:41:17.329Z,52.63
2018-02-23T12:43:46.665Z,50.13
2018-02-23T12:46:16.017Z,50.60
2018-02-23T12:48:45.371Z,47.47
2018-02-23T12:51:14.712Z,40.40
2018-02-23T12:53:44.052Z,44.10
2018-02-23T12:56:13.408Z,44.10
2018-02-23T12:58:42.756Z,49.73
2018-02-23T13:01:12.124Z,41.40
2018-02-23T13:03:41.456Z,48.17
2018-02-23T13:06:10.800Z,51.93
2018-02-23T13:08:40.152Z,50.60
2018-02-23T13:11:09.493Z,37.77
2018-02-23T13:13:38.661Z,51.17
2018-02-23T13:16:07.884Z,44.37
2018-02-23T13:18:37.240Z,43.73
2018-02-23T13:21:06.576Z,46.17
2018-02-23T13:23:35.928Z,46.47
2018-02-23T13:26:05.268Z,51.03
2018-02-23T13:28:36.340Z,45.47
2018-02-23T13:31:05.690Z,42.57
2018-02-23T13:33:34.844Z,46.90
2018-02-23T13:36:03.824Z,43.67
2018-02-23T13:38:33.189Z,47.67
2018-02-23T13:41:08.102Z,48.87
2018-02-23T13:43:37.453Z,48.57
2018-02-23T13:46:06.609Z,47.37
2018-02-23T13:48:35.780Z,45.00
2018-02-23T13:51:05.112Z,50.57
2018-02-23T13:53:39.940Z,49.03
2018-02-23T13:56:08.597Z,48.77
2018-02-23T13:58:37.953Z,47.33
2018-02-23T14:01:07.297Z,53.80
2018-02-23T14:03:36.457Z,49.77
2018-02-23T14:06:05.862Z,36.07
2018-02-23T14:08:35.217Z,49.03
2018-02-23T14:11:04.557Z,51.77
2018-02-23T14:13:33.913Z,50.10
2018-02-23T14:16:03.284Z,45.87
2018-02-23T14:18:32.633Z,51.03
2018-02-23T14:21:01.973Z,47.57
2018-02-23T14:23:31.332Z,47.63
2018-02-23T14:26:00.656Z,45.73
2018-02-23T14:28:30.008Z,41.33
2018-02-23T14:30:59.352Z,36.47
2018-02-23T14:33:28.806Z,53.50
2018-02-23T14:35:58.156Z,51.37
2018-02-23T14:38:27.181Z,49.17
2018-02-23T14:40:56.516Z,54.27
2018-02-23T14:43:25.889Z,38.63
2018-02-23T14:45:55.625Z,53.83
2018-02-23T14:48:36.274Z,58.40
2018-02-23T14:51:10.387Z,50.57
2018-02-23T14:53:39.791Z,52.77
2018-02-23T14:56:08.758Z,51.73
2018-02-23T14:58:38.096Z,50.27
2018-02-23T15:01:07.516Z,50.23
2018-02-23T15:03:36.988Z,45.57
2018-02-23T15:06:06.344Z,50.17
2018-02-23T15:08:35.680Z,52.33
2018-02-23T15:11:05.117Z,46.73
2018-02-23T15:13:34.453Z,52.60
2018-02-23T15:16:03.810Z,49.53
2018-02-23T15:18:33.316Z,48.73
2018-02-23T15:21:02.688Z,46.17
2018-02-23T15:23:32.049Z,53.97
2018-02-23T15:26:01.396Z,48.30
2018-02-23T15:28:30.820Z,49.20
2018-02-23T15:31:11.414Z,50.67
2018-02-23T15:33:40.917Z,50.73
2018-02-23T15:36:10.080Z,48.20
2018-02-23T15:38:39.420Z,51.03
2018-02-23T15:41:08.772Z,49.67
2018-02-23T15:43:38.110Z,49.63
2018-02-23T15:46:07.277Z,45.90
2018-02-23T15:48:39.873Z,47.70
2018-02-23T15:51:15.609Z,51.60
2018-02-23T15:53:44.758Z,44.73
2018-02-23T15:56:14.117Z,41.60
2018-02-23T15:58:45.633Z,36.43
2018-02-23T16:01:14.792Z,45.47
2018-02-23T16:03:43.948Z,44.27
2018-02-23T16:06:13.165Z,37.23
2018-02-23T16:08:42.485Z,39.03
2018-02-23T16:11:11.845Z,47.43
2018-02-23T16:13:40.661Z,40.80
2018-02-23T16:16:10.060Z,43.87
2018-02-23T16:18:39.386Z,47.17
2018-02-23T16:21:08.740Z,41.73
2018-02-23T16:23:38.092Z,36.93
2018-02-23T16:26:07.645Z,44.27
2018-02-23T16:28:36.990Z,48.60
2018-02-23T16:31:06.375Z,45.03
2018-02-23T16:33:35.713Z,44.63
2018-02-23T16:36:05.076Z,34.00
2018-02-23T16:38:34.224Z,50.53
2018-02-23T16:41:03.579Z,49.43
2018-02-23T16:43:32.980Z,50.60
2018-02-23T16:46:02.324Z,48.73
2018-02-23T16:48:31.667Z,44.37
2018-02-23T16:51:00.692Z,38.47
2018-02-23T16:53:30.033Z,45.47
2018-02-23T16:55:59.410Z,43.20
2018-02-23T16:58:28.749Z,45.60
2018-02-23T17:00:57.773Z,49.00
2018-02-23T17:03:27.117Z,51.07
2018-02-23T17:05:56.511Z,47.20
2018-02-23T17:08:26.025Z,40.43
2018-02-23T17:10:55.388Z,46.50
2018-02-23T17:13:24.725Z,41.70
2018-02-23T17:15:53.889Z,47.23
2018-02-23T17:18:23.292Z,52.07
2018-02-23T17:20:52.636Z,34.93
2018-02-23T17:23:21.997Z,49.57
2018-02-23T17:25:51.345Z,52.20
2018-02-23T17:28:20.700Z,51.37
2018-02-23T17:30:50.060Z,51.33
2018-02-23T17:33:19.396Z,49.43
2018-02-23T17:35:48.752Z,53.97
2018-02-23T17:38:18.173Z,50.20
2018-02-23T17:40:47.525Z,55.10
2018-02-23T17:43:17.606Z,54.17
2018-02-23T17:45:46.962Z,53.67
2018-02-23T17:48:16.297Z,55.33
2018-02-23T17:50:45.652Z,52.20
2018-02-23T17:53:14.994Z,57.00
2018-02-23T17:55:44.351Z,48.67
2018-02-23T17:58:13.701Z,49.00
2018-02-23T18:00:43.143Z,47.70
2018-02-23T18:03:12.473Z,53.03
2018-02-23T18:05:41.824Z,55.43
2018-02-23T18:08:11.164Z,49.80
2018-02-23T18:10:40.529Z,53.00
2018-02-23T18:13:09.871Z,51.77
2018-02-23T18:15:39.244Z,50.30
2018-02-23T18:18:08.585Z,51.20
2018-02-23T18:20:37.925Z,52.53
2018-02-23T18:23:07.286Z,50.83
2018-02-23T18:25:36.669Z,46.83
2018-02-23T18:28:06.021Z,52.60
2018-02-23T18:30:35.360Z,54.53
2018-02-23T18:33:04.715Z,53.77
2018-02-23T18:35:34.053Z,55.67
2018-02-23T18:38:03.412Z,53.80
2018-02-23T18:40:32.418Z,51.07
2018-02-23T18:43:01.780Z,54.97
2018-02-23T18:45:33.065Z,51.53
2018-02-23T18:48:02.417Z,51.87
2018-02-23T18:50:31.752Z,54.90
2018-02-23T18:53:01.130Z,55.83
2018-02-23T18:55:30.465Z,50.40
2018-02-23T18:57:59.835Z,55.80
2018-02-23T19:00:29.182Z,58.70
2018-02-23T19:02:58.537Z,54.00
2018-02-23T19:05:27.560Z,63.40
2018-02-23T19:07:56.728Z,53.43
2018-02-23T19:10:26.071Z,52.07
2018-02-23T19:12:55.241Z,48.90
2018-02-23T19:15:24.397Z,53.63
2018-02-23T19:17:53.767Z,55.87
2018-02-23T19:20:23.110Z,57.33
2018-02-23T19:22:52.465Z,52.60
2018-02-23T19:25:21.676Z,54.83
2018-02-23T19:27:50.850Z,55.93
2018-02-23T19:30:19.998Z,57.47
2018-02-23T19:32:49.352Z,57.10
2018-02-23T19:35:18.692Z,48.20
2018-02-23T19:37:48.053Z,53.07
2018-02-23T19:40:17.217Z,50.77
2018-02-23T19:42:46.588Z,52.73
2018-02-23T19:45:15.932Z,52.80
2018-02-23T19:47:45.283Z,53.97
2018-02-23T19:50:14.630Z,48.30
2018-02-23T19:52:43.981Z,53.20
2018-02-23T19:55:13.323Z,53.87
2018-02-23T19:57:42.689Z,54.70
2018-02-23T20:00:12.043Z,50.77
2018-02-23T20:02:41.525Z,52.10
2018-02-23T20:05:10.869Z,56.63
2018-02-23T20:07:40.328Z,50.90
2018-02-23T20:10:09.675Z,55.60
2018-02-23T20:12:39.032Z,54.47
2018-02-23T20:15:08.386Z,54.13
2018-02-23T20:17:37.874Z,55.97
2018-02-23T20:20:07.203Z,44.70
2018-02-23T20:22:36.552Z,57.40
2018-02-23T20:25:05.899Z,55.30
2018-02-23T20:27:35.253Z,48.90
2018-02-23T20:30:03.901Z,48.27
2018-02-23T20:32:33.261Z,57.60
2018-02-23T20:35:02.805Z,54.23
2018-02-23T20:37:32.176Z,55.23
2018-02-23T20:40:01.524Z,52.53
2018-02-23T20:42:30.880Z,56.00
2018-02-23T20:45:00.272Z,38.43
2018-02-23T20:47:29.621Z,50.07
2018-02-23T20:49:58.955Z,55.47
2018-02-23T20:52:28.340Z,54.67
2018-02-23T20:54:57.680Z,50.80
2018-02-23T20:57:27.044Z,53.30
2018-02-23T20:59:56.380Z,54.30
2018-02-23T21:02:25.739Z,55.30
2018-02-23T21:04:55.078Z,44.90
2018-02-23T21:07:24.434Z,55.30
2018-02-23T21:09:53.772Z,58.47
2018-02-23T21:12:23.154Z,57.37
2018-02-23T21:14:52.475Z,55.73
2018-02-23T21:17:21.840Z,54.30
2018-02-23T21:19:51.180Z,49.53
2018-02-23T21:22:20.552Z,49.90
2018-02-23T21:24:49.889Z,52.47
2018-02-23T21:27:19.063Z,56.40
2018-02-23T21:29:48.400Z,53.03
2018-02-23T21:32:17.841Z,58.50
2018-02-23T21:34:47.169Z,50.90
2018-02-23T21:37:16.524Z,56.30
2018-02-23T21:39:45.872Z,54.73
2018-02-23T21:42:15.214Z,57.27
2018-02-23T21:44:48.565Z,48.60
2018-02-23T21:47:17.901Z,42.40
2018-02-23T21:49:47.302Z,53.50
2018-02-23T21:52:16.444Z,51.53
2018-02-23T21:54:45.620Z,47.47
2018-02-23T21:57:14.957Z,46.67
2018-02-23T21:59:44.125Z,49.37
2018-02-23T22:02:13.564Z,46.47
2018-02-23T22:04:42.736Z,45.07
2018-02-23T22:07:12.070Z,45.57
2018-02-23T22:09:41.551Z,49.97
2018-02-23T22:12:11.047Z,42.97
2018-02-23T22:14:40.416Z,51.73
2018-02-23T22:17:09.809Z,51.37
2018-02-23T22:19:39.152Z,37.27
2018-02-23T22:22:08.493Z,48.27
2018-02-23T22:24:37.856Z,48.97
2018-02-23T22:27:07.001Z,47.67
2018-02-23T22:29:36.168Z,51.23
2018-02-23T22:32:04.961Z,49.50
2018-02-23T22:34:34.317Z,49.67
2018-02-23T22:37:03.655Z,43.73
2018-02-23T22:39:33.001Z,48.07
2018-02-23T22:42:02.341Z,38.03
2018-02-23T22:44:31.702Z,44.33
2018-02-23T22:47:01.037Z,49.07
2018-02-23T22:49:30.388Z,45.57
2018-02-23T22:51:59.730Z,46.40
2018-02-23T22:54:29.089Z,55.93
2018-02-23T22:56:58.433Z,52.33
2018-02-23T22:59:27.789Z,52.20
2018-02-23T23:01:57.125Z,48.43
2018-02-23T23:04:26.477Z,51.27
2018-02-23T23:06:55.817Z,55.13
2018-02-23T23:09:25.173Z,51.17
2018-02-23T23:11:54.620Z,50.83
2018-02-23T23:14:23.964Z,50.27
2018-02-23T23:16:53.295Z,39.03
2018-02-23T23:19:22.653Z,48.33
2018-02-23T23:21:51.988Z,45.20
2018-02-23T23:24:21.340Z,39.57
2018-02-23T23:26:50.691Z,47.37
2018-02-23T23:29:20.046Z,49.57
2018-02-23T23:31:49.392Z,55.60
2018-02-23T23:34:18.745Z,58.03
2018-02-23T23:36:48.080Z,40.33
2018-02-23T23:39:17.434Z,52.17
2018-02-23T23:41:46.768Z,46.07
2018-02-23T23:44:16.128Z,52.87
2018-02-23T23:46:45.463Z,40.80
2018-02-23T23:49:14.816Z,43.17
2018-02-23T23:51:44.164Z,39.47
2018-02-23T23:54:13.529Z,46.13
2018-02-23T23:56:42.856Z,53.40
2018-02-23T23:59:12.213Z,55.20
