createdAt,value
2018-09-01T00:00:48.618Z,64.51
2018-09-01T00:03:17.402Z,64.82
2018-09-01T00:05:47.157Z,65.63
2018-09-01T00:08:15.899Z,65.70
2018-09-01T00:10:45.044Z,65.71
2018-09-01T00:13:13.923Z,65.80
2018-09-01T00:15:42.669Z,65.85
2018-09-01T00:18:11.931Z,65.91
2018-09-01T00:20:40.572Z,66.18
2018-09-01T00:23:09.141Z,66.25
2018-09-01T00:25:38.116Z,66.07
2018-09-01T00:28:06.990Z,65.88
2018-09-01T00:30:36.544Z,66.36
2018-09-01T00:33:05.359Z,66.51
2018-09-01T00:35:34.114Z,66.41
2018-09-01T00:39:11.378Z,66.50
2018-09-01T00:41:39.984Z,66.51
2018-09-01T00:44:08.860Z,66.22
2018-09-01T00:46:37.979Z,66.62
2018-09-01T00:49:06.705Z,66.70
2018-09-01T00:51:35.210Z,67.25
2018-09-01T00:54:03.886Z,66.83
2018-09-01T00:56:33.479Z,67.01
2018-09-01T00:59:03.287Z,67.07
2018-09-01T01:01:32.220Z,66.55
2018-09-01T01:04:02.324Z,66.27
2018-09-01T01:06:31.021Z,67.13
2018-09-01T01:08:59.734Z,67.16
2018-09-01T01:11:28.695Z,67.47
2018-09-01T01:13:57.557Z,68.07
2018-09-01T01:16:26.207Z,67.56
2018-09-01T01:18:55.033Z,67.63
2018-09-01T01:21:24.617Z,68.00
2018-09-01T01:23:53.965Z,67.55
2018-09-01T01:26:23.397Z,68.10
2018-09-01T01:28:52.036Z,68.87
2018-09-01T01:31:20.775Z,68.99
2018-09-01T01:33:49.725Z,69.10
2018-09-01T01:36:18.581Z,68.48
2018-09-01T01:38:47.216Z,68.22
2018-09-01T01:41:15.958Z,68.58
2018-09-01T01:43:44.733Z,68.51
2018-09-01T01:46:14.689Z,69.13
2018-09-01T01:48:43.526Z,67.90
2018-09-01T01:51:12.573Z,68.03
2018-09-01T01:53:41.327Z,68.24
2018-09-01T01:56:10.123Z,68.12
2018-09-01T01:58:38.787Z,68.44
2018-09-01T02:01:07.562Z,68.26
2018-09-01T02:03:36.249Z,68.11
2018-09-01T02:06:05.221Z,68.27
2018-09-01T02:08:33.911Z,68.55
2018-09-01T02:11:02.884Z,68.55
2018-09-01T02:13:31.967Z,68.40
2018-09-01T02:16:00.920Z,68.37
2018-09-01T02:18:29.733Z,68.23
2018-09-01T02:20:58.704Z,68.50
2018-09-01T02:23:27.422Z,68.38
2018-09-01T02:25:56.829Z,68.51
2018-09-01T02:28:26.589Z,68.56
2018-09-01T02:30:55.316Z,68.92
2018-09-01T02:33:25.108Z,69.17
2018-09-01T02:35:54.081Z,69.65
2018-09-01T02:38:23.395Z,69.82
2018-09-01T02:40:53.014Z,69.30
2018-09-01T02:43:22.124Z,69.64
2018-09-01T02:45:52.739Z,70.05
2018-09-01T02:48:21.335Z,69.96
2018-09-01T02:50:50.648Z,69.97
2018-09-01T02:53:19.655Z,69.75
2018-09-01T02:55:48.394Z,69.90
2018-09-01T02:58:17.185Z,70.10
2018-09-01T03:00:46.339Z,69.87
2018-09-01T03:03:15.041Z,70.29
2018-09-01T03:05:43.732Z,70.21
2018-09-01T03:08:12.357Z,70.52
2018-09-01T03:10:41.093Z,70.21
2018-09-01T03:13:09.690Z,70.10
2018-09-01T03:15:38.324Z,70.04
2018-09-01T03:18:07.372Z,70.68
2018-09-01T03:20:36.152Z,70.82
2018-09-01T03:23:05.144Z,70.66
2018-09-01T03:25:33.992Z,71.09
2018-09-01T03:28:02.770Z,70.96
2018-09-01T03:30:31.443Z,71.20
2018-09-01T03:33:00.090Z,71.24
2018-09-01T03:35:28.701Z,71.08
2018-09-01T03:37:57.427Z,71.45
2018-09-01T03:40:26.521Z,71.68
2018-09-01T03:42:55.244Z,71.73
2018-09-01T03:45:23.856Z,71.85
2018-09-01T03:47:53.149Z,71.92
2018-09-01T03:50:21.984Z,71.98
2018-09-01T03:52:50.934Z,72.26
2018-09-01T03:55:19.661Z,72.42
2018-09-01T03:57:48.527Z,72.37
2018-09-01T04:00:17.453Z,71.72
2018-09-01T04:02:46.152Z,72.12
2018-09-01T04:05:15.007Z,72.29
2018-09-01T04:07:43.784Z,71.89
2018-09-01T04:10:12.590Z,72.30
2018-09-01T04:12:41.165Z,72.23
2018-09-01T04:15:09.742Z,71.92
2018-09-01T04:17:38.356Z,71.98
2018-09-01T04:20:07.164Z,71.63
2018-09-01T04:22:35.946Z,71.51
2018-09-01T04:25:04.536Z,71.48
2018-09-01T04:27:33.375Z,71.42
2018-09-01T04:30:03.452Z,71.41
2018-09-01T04:32:32.871Z,71.16
2018-09-01T04:35:02.632Z,70.77
2018-09-01T04:37:31.740Z,70.62
2018-09-01T04:40:00.736Z,70.50
2018-09-01T04:42:29.477Z,70.81
2018-09-01T04:44:58.166Z,71.10
2018-09-01T04:47:26.899Z,71.22
2018-09-01T04:49:55.915Z,71.46
2018-09-01T04:52:25.284Z,71.37
2018-09-01T04:54:54.043Z,70.99
2018-09-01T04:57:22.987Z,71.48
2018-09-01T04:59:51.867Z,71.26
2018-09-01T05:02:21.309Z,71.47
2018-09-01T05:04:50.348Z,70.99
2018-09-01T05:07:19.206Z,71.12
2018-09-01T05:09:48.013Z,71.47
2018-09-01T05:12:16.615Z,71.45
2018-09-01T05:14:45.417Z,71.20
2018-09-01T05:17:14.917Z,71.19
2018-09-01T05:19:45.594Z,71.31
2018-09-01T05:22:15.660Z,71.07
2018-09-01T05:24:44.861Z,71.23
2018-09-01T05:27:13.529Z,71.53
2018-09-01T05:29:42.739Z,71.57
2018-09-01T05:32:11.569Z,72.36
2018-09-01T05:34:40.570Z,72.23
2018-09-01T05:37:09.460Z,72.33
2018-09-01T05:39:38.314Z,72.29
2018-09-01T05:42:07.087Z,71.81
2018-09-01T05:44:36.737Z,71.70
2018-09-01T05:47:06.719Z,72.35
2018-09-01T05:49:35.379Z,72.21
2018-09-01T05:52:04.069Z,72.08
2018-09-01T05:54:32.719Z,72.38
2018-09-01T05:57:01.384Z,72.34
2018-09-01T05:59:30.080Z,71.69
2018-09-01T06:01:58.701Z,71.36
2018-09-01T06:04:27.398Z,71.06
2018-09-01T06:06:56.110Z,71.34
2018-09-01T06:09:24.766Z,71.23
2018-09-01T06:11:53.463Z,71.19
2018-09-01T06:14:23.425Z,71.33
2018-09-01T06:16:52.148Z,70.61
2018-09-01T06:19:20.800Z,70.71
2018-09-01T06:21:49.497Z,70.88
2018-09-01T06:24:18.687Z,70.21
2018-09-01T06:26:47.445Z,70.21
2018-09-01T06:29:17.996Z,69.82
2018-09-01T06:31:52.012Z,69.94
2018-09-01T06:34:21.068Z,69.22
2018-09-01T06:36:49.730Z,69.21
2018-09-01T06:39:18.568Z,69.23
2018-09-01T06:41:47.238Z,69.37
2018-09-01T06:44:16.163Z,69.55
2018-09-01T06:46:45.106Z,69.37
2018-09-01T06:49:14.836Z,69.18
2018-09-01T06:51:44.420Z,69.64
2018-09-01T06:54:13.474Z,68.65
2018-09-01T06:56:43.796Z,68.87
2018-09-01T06:59:13.827Z,68.95
2018-09-01T07:01:42.411Z,68.46
2018-09-01T07:04:11.935Z,68.98
2018-09-01T07:06:40.959Z,68.98
2018-09-01T07:09:10.667Z,68.67
2018-09-01T07:11:39.346Z,68.77
2018-09-01T07:14:09.216Z,68.86
2018-09-01T07:16:37.835Z,69.06
2018-09-01T07:19:06.685Z,69.03
2018-09-01T07:21:36.053Z,68.95
2018-09-01T07:24:04.857Z,68.58
2018-09-01T07:26:33.413Z,68.57
2018-09-01T07:29:05.907Z,68.72
2018-09-01T07:31:36.365Z,68.57
2018-09-01T07:34:04.729Z,68.65
2018-09-01T07:36:33.548Z,68.27
2018-09-01T07:39:02.586Z,68.88
2018-09-01T07:41:31.358Z,68.36
2018-09-01T07:44:00.065Z,68.34
2018-09-01T07:46:30.670Z,68.21
2018-09-01T07:48:59.345Z,68.49
2018-09-01T07:51:30.701Z,68.21
2018-09-01T07:53:59.556Z,68.07
2018-09-01T07:56:28.461Z,68.23
2018-09-01T07:58:57.363Z,68.37
2018-09-01T08:01:26.279Z,68.33
2018-09-01T08:03:55.463Z,68.32
2018-09-01T08:06:24.497Z,68.62
2018-09-01T08:08:53.476Z,68.07
2018-09-01T08:11:23.048Z,68.35
2018-09-01T08:13:52.462Z,68.47
2018-09-01T08:16:21.273Z,68.25
2018-09-01T08:18:50.243Z,68.34
2018-09-01T08:21:18.972Z,67.84
2018-09-01T08:23:48.233Z,68.21
2018-09-01T08:26:17.126Z,67.77
2018-09-01T08:28:46.495Z,67.54
2018-09-01T08:31:15.344Z,68.24
2018-09-01T08:33:44.070Z,68.86
2018-09-01T08:36:12.965Z,67.79
2018-09-01T08:38:42.469Z,67.25
2018-09-01T08:41:12.006Z,66.71
2018-09-01T08:43:41.490Z,66.48
2018-09-01T08:46:10.248Z,66.42
2018-09-01T08:48:39.831Z,66.67
2018-09-01T08:51:08.628Z,66.95
2018-09-01T08:53:37.643Z,65.80
2018-09-01T08:56:07.159Z,66.09
2018-09-01T08:58:36.321Z,65.14
2018-09-01T09:01:05.031Z,66.10
2018-09-01T09:03:33.882Z,65.80
2018-09-01T09:06:02.749Z,65.64
2018-09-01T09:08:31.804Z,65.95
2018-09-01T09:11:00.695Z,65.80
2018-09-01T09:13:29.785Z,65.63
2018-09-01T09:15:59.886Z,65.39
2018-09-01T09:18:29.223Z,64.98
2018-09-01T09:21:00.062Z,64.45
2018-09-01T09:23:28.765Z,64.52
2018-09-01T09:25:58.287Z,63.61
2018-09-01T09:28:27.210Z,63.49
2018-09-01T09:30:56.803Z,64.07
2018-09-01T09:33:26.397Z,63.70
2018-09-01T09:35:55.281Z,63.76
2018-09-01T09:38:24.779Z,62.93
2018-09-01T09:40:54.683Z,62.25
2018-09-01T09:43:24.337Z,62.35
2018-09-01T09:45:53.032Z,62.14
2018-09-01T09:48:21.796Z,61.26
2018-09-01T09:50:50.319Z,60.83
2018-09-01T09:53:19.709Z,60.45
2018-09-01T09:55:48.425Z,60.80
2018-09-01T09:58:17.255Z,60.45
2018-09-01T10:00:52.152Z,61.12
2018-09-01T10:03:20.914Z,60.29
2018-09-01T10:05:49.651Z,60.35
2018-09-01T10:08:18.936Z,59.85
2018-09-01T10:10:47.572Z,58.04
2018-09-01T10:13:16.197Z,59.12
2018-09-01T10:15:44.839Z,58.49
2018-09-01T10:18:14.151Z,57.46
2018-09-01T10:20:42.947Z,57.61
2018-09-01T10:23:11.695Z,57.95
2018-09-01T10:25:41.077Z,58.15
2018-09-01T10:28:11.301Z,57.01
2018-09-01T10:30:40.680Z,59.34
2018-09-01T10:33:10.286Z,57.70
2018-09-01T10:35:39.046Z,57.23
2018-09-01T10:38:07.809Z,57.46
2018-09-01T10:40:38.880Z,56.69
2018-09-01T10:43:08.574Z,56.46
2018-09-01T10:45:37.425Z,56.42
2018-09-01T10:48:06.376Z,56.65
2018-09-01T10:50:35.014Z,56.49
2018-09-01T10:53:05.381Z,56.08
2018-09-01T10:55:34.134Z,57.26
2018-09-01T10:58:07.877Z,56.64
2018-09-01T11:00:41.541Z,59.06
2018-09-01T11:03:11.632Z,55.57
2018-09-01T11:05:41.295Z,55.73
2018-09-01T11:08:10.159Z,55.07
2018-09-01T11:10:39.214Z,53.82
2018-09-01T11:13:09.079Z,55.92
2018-09-01T11:15:37.776Z,53.32
2018-09-01T11:18:06.411Z,52.27
2018-09-01T11:20:35.171Z,52.34
2018-09-01T11:23:05.316Z,52.74
2018-09-01T11:25:35.085Z,54.02
2018-09-01T11:28:04.446Z,52.19
2018-09-01T11:30:33.114Z,51.65
2018-09-01T11:33:02.350Z,53.96
2018-09-01T11:35:31.134Z,56.18
2018-09-01T11:37:59.829Z,52.83
2018-09-01T11:40:28.605Z,52.90
2018-09-01T11:42:57.901Z,52.47
2018-09-01T11:45:26.549Z,52.07
2018-09-01T11:47:55.079Z,50.91
2018-09-01T11:50:24.546Z,52.33
2018-09-01T11:52:56.364Z,49.77
2018-09-01T11:55:25.572Z,49.57
2018-09-01T11:57:54.204Z,48.32
2018-09-01T12:00:23.467Z,49.37
2018-09-01T12:02:52.188Z,46.93
2018-09-01T12:05:21.024Z,48.90
2018-09-01T12:07:49.651Z,48.90
2018-09-01T12:10:18.366Z,47.45
2018-09-01T12:12:48.038Z,44.43
2018-09-01T12:15:16.718Z,46.25
2018-09-01T12:17:45.436Z,46.89
2018-09-01T12:20:14.094Z,47.55
2018-09-01T12:22:43.469Z,46.22
2018-09-01T12:25:12.294Z,47.10
2018-09-01T12:27:41.151Z,44.14
2018-09-01T12:30:10.220Z,43.89
2018-09-01T12:32:39.793Z,43.58
2018-09-01T12:35:08.504Z,44.81
2018-09-01T12:37:37.513Z,45.40
2018-09-01T12:40:06.255Z,45.69
2018-09-01T12:42:34.872Z,46.08
2018-09-01T12:45:03.823Z,45.39
2018-09-01T12:47:32.971Z,46.75
2018-09-01T12:50:02.939Z,45.29
2018-09-01T12:52:32.178Z,46.39
2018-09-01T12:55:00.940Z,43.33
2018-09-01T12:57:30.065Z,43.95
2018-09-01T12:59:58.773Z,43.37
2018-09-01T13:02:28.346Z,42.83
2018-09-01T13:04:58.037Z,43.12
2018-09-01T13:07:26.954Z,42.39
2018-09-01T13:09:56.444Z,40.64
2018-09-01T13:12:25.208Z,40.65
2018-09-01T13:14:53.890Z,40.72
2018-09-01T13:17:22.758Z,42.78
2018-09-01T13:19:52.052Z,43.79
2018-09-01T13:22:21.594Z,42.49
2018-09-01T13:24:50.801Z,43.59
2018-09-01T13:27:20.326Z,43.26
2018-09-01T13:29:49.783Z,44.52
2018-09-01T13:32:18.650Z,44.01
2018-09-01T13:34:48.668Z,45.28
2018-09-01T13:37:17.895Z,43.88
2018-09-01T13:39:46.680Z,44.74
2018-09-01T13:42:15.677Z,45.66
2018-09-01T13:44:44.488Z,45.69
2018-09-01T13:47:13.401Z,45.07
2018-09-01T13:49:42.159Z,45.85
2018-09-01T13:52:11.007Z,45.86
2018-09-01T13:54:39.686Z,46.37
2018-09-01T13:57:08.415Z,43.40
2018-09-01T13:59:37.103Z,43.03
2018-09-01T14:02:06.399Z,43.57
2018-09-01T14:04:35.324Z,41.06
2018-09-01T14:07:04.187Z,40.08
2018-09-01T14:09:33.214Z,40.82
2018-09-01T14:12:02.099Z,41.46
2018-09-01T14:14:31.114Z,41.50
2018-09-01T14:17:01.340Z,41.46
2018-09-01T14:19:31.278Z,41.14
2018-09-01T14:22:00.007Z,40.84
2018-09-01T14:24:30.246Z,40.82
2018-09-01T14:26:59.447Z,40.02
2018-09-01T14:29:28.553Z,40.63
2018-09-01T14:31:57.169Z,40.91
2018-09-01T14:34:26.063Z,39.69
2018-09-01T14:36:55.208Z,40.70
2018-09-01T14:39:23.906Z,39.46
2018-09-01T14:41:52.684Z,38.50
2018-09-01T14:44:21.426Z,38.42
2018-09-01T14:46:50.166Z,37.59
2018-09-01T14:49:19.118Z,38.12
2018-09-01T14:51:48.287Z,37.77
2018-09-01T14:54:16.944Z,38.01
2018-09-01T14:56:45.831Z,37.87
2018-09-01T14:59:15.109Z,37.09
2018-09-01T15:01:43.818Z,36.91
2018-09-01T15:04:12.484Z,37.66
2018-09-01T15:06:41.239Z,38.56
2018-09-01T15:09:11.105Z,37.60
2018-09-01T15:11:40.301Z,37.28
2018-09-01T15:14:09.825Z,36.89
2018-09-01T15:16:38.814Z,38.14
2018-09-01T15:19:08.109Z,39.76
2018-09-01T15:21:36.891Z,39.63
2018-09-01T15:24:05.658Z,40.46
2018-09-01T15:26:34.369Z,40.88
2018-09-01T15:29:03.867Z,42.04
2018-09-01T15:31:33.790Z,41.53
2018-09-01T15:34:04.009Z,42.60
2018-09-01T15:36:32.892Z,41.97
2018-09-01T15:39:01.740Z,43.16
2018-09-01T15:41:30.670Z,44.31
2018-09-01T15:44:00.289Z,44.24
2018-09-01T15:46:33.795Z,43.95
2018-09-01T15:49:05.724Z,44.54
2018-09-01T15:51:34.376Z,44.91
2018-09-01T15:54:03.131Z,45.02
2018-09-01T15:56:31.808Z,45.52
2018-09-01T15:59:00.475Z,44.37
2018-09-01T16:01:29.797Z,44.65
2018-09-01T16:03:58.531Z,43.59
2018-09-01T16:06:27.668Z,43.93
2018-09-01T16:08:56.309Z,45.06
2018-09-01T16:11:25.169Z,44.65
2018-09-01T16:13:53.835Z,45.08
2018-09-01T16:16:22.578Z,45.05
2018-09-01T16:18:51.182Z,45.50
2018-09-01T16:21:20.497Z,42.70
2018-09-01T16:23:49.106Z,42.96
2018-09-01T16:26:17.699Z,43.20
2018-09-01T16:28:46.805Z,43.90
2018-09-01T16:38:00.162Z,45.05
2018-09-01T16:40:30.593Z,44.29
2018-09-01T16:43:00.071Z,45.09
2018-09-01T16:45:29.052Z,44.86
2018-09-01T16:48:01.684Z,45.99
2018-09-01T16:53:52.148Z,46.45
2018-09-01T16:56:21.073Z,45.54
2018-09-01T16:58:56.561Z,45.73
2018-09-01T17:01:25.505Z,46.60
2018-09-01T17:03:54.596Z,46.94
2018-09-01T17:06:24.159Z,47.21
2018-09-01T17:08:53.166Z,47.42
2018-09-01T17:11:21.995Z,46.87
2018-09-01T17:13:50.637Z,47.93
2018-09-01T17:16:19.368Z,47.62
2018-09-01T17:18:48.147Z,48.31
2018-09-01T17:21:16.804Z,48.05
2018-09-01T17:23:48.986Z,48.78
2018-09-01T17:26:57.370Z,49.17
2018-09-01T17:29:26.314Z,49.18
2018-09-01T17:31:55.162Z,49.58
2018-09-01T17:34:24.605Z,50.36
2018-09-01T17:36:53.661Z,49.56
2018-09-01T17:42:03.504Z,50.26
2018-09-01T17:44:32.814Z,50.16
2018-09-01T17:47:01.933Z,50.68
2018-09-01T17:49:31.327Z,50.11
2018-09-01T17:52:00.300Z,50.84
2018-09-01T17:54:31.205Z,51.98
2018-09-01T17:57:00.129Z,51.83
2018-09-01T17:59:28.976Z,51.42
2018-09-01T18:01:58.897Z,52.07
2018-09-01T18:04:27.740Z,52.53
2018-09-01T18:06:56.619Z,52.33
2018-09-01T18:09:25.398Z,52.31
2018-09-01T18:11:54.230Z,52.44
2018-09-01T18:14:23.066Z,52.13
2018-09-01T18:16:51.935Z,52.00
2018-09-01T18:19:21.021Z,52.86
2018-09-01T18:21:49.676Z,52.70
2018-09-01T18:24:18.413Z,52.81
2018-09-01T18:26:47.205Z,52.88
2018-09-01T18:29:15.831Z,52.74
2018-09-01T18:31:44.458Z,53.17
2018-09-01T18:34:13.927Z,52.71
2018-09-01T18:36:42.634Z,52.89
2018-09-01T18:39:12.074Z,53.08
2018-09-01T18:41:41.605Z,52.72
2018-09-01T18:44:10.270Z,53.25
2018-09-01T18:46:39.288Z,53.75
2018-09-01T18:49:08.527Z,52.80
2018-09-01T18:51:37.381Z,52.87
2018-09-01T18:54:06.412Z,52.95
2018-09-01T18:56:35.115Z,53.35
2018-09-01T18:59:03.886Z,53.30
2018-09-01T19:01:32.826Z,53.19
2018-09-01T19:04:01.848Z,53.24
2018-09-01T19:06:32.387Z,53.53
2018-09-01T19:09:01.625Z,53.58
2018-09-01T19:11:30.397Z,53.33
2018-09-01T19:13:59.133Z,52.58
2018-09-01T19:16:28.200Z,53.38
2018-09-01T19:18:57.006Z,52.62
2018-09-01T19:21:25.664Z,53.12
2018-09-01T19:23:54.421Z,53.30
2018-09-01T19:26:23.150Z,53.26
2018-09-01T19:28:51.884Z,53.81
2018-09-01T19:31:20.905Z,53.12
2018-09-01T19:33:49.815Z,52.80
2018-09-01T19:36:18.645Z,53.05
2018-09-01T19:38:47.535Z,53.65
2018-09-01T19:41:16.434Z,53.92
2018-09-01T19:43:45.141Z,53.76
2018-09-01T19:46:13.966Z,53.72
2018-09-01T19:48:43.197Z,52.95
2018-09-01T19:51:14.892Z,53.74
2018-09-01T19:53:43.581Z,53.78
2018-09-01T19:56:12.666Z,53.42
2018-09-01T19:58:41.389Z,54.07
2018-09-01T20:01:10.100Z,54.18
2018-09-01T20:03:39.083Z,53.41
2018-09-01T20:06:08.250Z,53.70
2018-09-01T20:08:36.906Z,53.93
2018-09-01T20:11:05.666Z,53.87
2018-09-01T20:13:34.445Z,53.82
2018-09-01T20:16:04.465Z,54.34
2018-09-01T20:18:34.007Z,54.60
2018-09-01T20:21:04.455Z,55.10
2018-09-01T20:23:33.579Z,54.47
2018-09-01T20:26:02.825Z,54.84
2018-09-01T20:28:31.516Z,53.86
2018-09-01T20:31:02.393Z,53.92
2018-09-01T20:33:31.572Z,54.39
2018-09-01T20:36:00.441Z,54.16
2018-09-01T20:38:29.992Z,53.30
2018-09-01T20:40:59.214Z,53.46
2018-09-01T20:43:28.585Z,53.49
2018-09-01T20:45:58.588Z,53.81
2018-09-01T20:48:27.665Z,53.60
2018-09-01T20:50:58.411Z,53.59
2018-09-01T20:53:27.406Z,53.94
2018-09-01T20:55:56.480Z,53.69
2018-09-01T20:58:26.451Z,53.87
2018-09-01T21:00:55.955Z,53.63
2018-09-01T21:03:25.690Z,53.75
2018-09-01T21:05:55.238Z,54.19
2018-09-01T21:08:24.968Z,54.54
2018-09-01T21:10:54.024Z,54.38
2018-09-01T21:13:22.885Z,55.02
2018-09-01T21:15:51.774Z,54.54
2018-09-01T21:18:20.530Z,55.27
2018-09-01T21:20:49.656Z,55.32
2018-09-01T21:23:18.457Z,55.67
2018-09-01T21:25:47.467Z,55.77
2018-09-01T21:28:16.479Z,55.84
2018-09-01T21:30:45.495Z,55.34
2018-09-01T21:33:15.262Z,55.82
2018-09-01T21:35:44.080Z,56.17
2018-09-01T21:38:13.114Z,56.33
2018-09-01T21:40:45.145Z,57.05
2018-09-01T21:43:16.722Z,56.77
2018-09-01T21:45:45.417Z,57.13
2018-09-01T21:48:14.143Z,57.31
2018-09-01T21:50:42.815Z,57.38
2018-09-01T21:53:11.510Z,57.47
2018-09-01T21:55:40.492Z,57.93
2018-09-01T21:58:09.222Z,58.33
2018-09-01T22:00:39.018Z,57.55
2018-09-01T22:03:07.827Z,57.76
2018-09-01T22:05:36.537Z,57.53
2018-09-01T22:08:05.464Z,58.13
2018-09-01T22:10:35.262Z,58.06
2018-09-01T22:13:03.899Z,58.51
2018-09-01T22:15:32.817Z,58.76
2018-09-01T22:18:02.187Z,58.75
2018-09-01T22:20:32.184Z,59.69
2018-09-01T22:23:01.760Z,59.34
2018-09-01T22:25:30.564Z,59.32
2018-09-01T22:27:59.227Z,59.27
2018-09-01T22:30:28.005Z,58.86
2018-09-01T22:32:56.680Z,58.98
2018-09-01T22:35:25.507Z,59.30
2018-09-01T22:37:54.495Z,59.27
2018-09-01T22:40:23.230Z,59.48
2018-09-01T22:42:52.676Z,59.35
2018-09-01T22:45:21.487Z,59.41
2018-09-01T22:47:50.575Z,59.47
2018-09-01T22:50:19.660Z,60.35
2018-09-01T22:52:48.526Z,60.79
2018-09-01T22:55:17.997Z,60.47
2018-09-01T22:57:47.012Z,60.98
2018-09-01T23:00:17.154Z,61.10
2018-09-01T23:02:46.317Z,60.98
2018-09-01T23:05:15.680Z,61.19
2018-09-01T23:07:45.514Z,61.20
2018-09-01T23:10:14.518Z,61.22
2018-09-01T23:12:43.176Z,61.63
2018-09-01T23:15:11.783Z,61.82
2018-09-01T23:17:40.443Z,62.19
2018-09-01T23:20:09.127Z,62.24
2018-09-01T23:22:37.794Z,62.26
2018-09-01T23:25:06.483Z,62.33
2018-09-01T23:27:35.184Z,62.25
2018-09-01T23:30:03.912Z,62.37
2018-09-01T23:32:32.585Z,63.11
2018-09-01T23:35:01.738Z,62.98
2018-09-01T23:37:30.577Z,63.89
2018-09-01T23:39:59.222Z,64.00
2018-09-01T23:42:27.847Z,64.00
2018-09-01T23:44:56.618Z,63.92
2018-09-01T23:47:28.092Z,63.99
2018-09-01T23:49:58.151Z,63.87
2018-09-01T23:52:28.850Z,63.89
2018-09-01T23:54:58.564Z,64.30
2018-09-01T23:57:28.305Z,64.36
2018-09-01T23:59:57.321Z,65.02
