createdAt,value
2023-02-27T06:55:39.212Z,9.302985
2023-02-27T06:56:36.357Z,9.303112
2023-02-27T06:57:37.431Z,9.303153
2023-02-27T06:58:36.904Z,9.303112
2023-02-27T07:08:03.583Z,9.304379
2023-02-27T07:09:06.979Z,9.304167
2023-02-27T07:09:57.536Z,9.303094
2023-02-27T07:11:10.629Z,9.302972
2023-02-27T07:12:02.537Z,9.303061
2023-02-27T07:13:02.182Z,9.303057
2023-02-27T07:14:02.323Z,9.303137
2023-02-27T07:15:12.881Z,9.303103
2023-02-27T07:16:03.300Z,9.303052
2023-02-27T07:17:02.263Z,9.303038
2023-02-27T07:17:29.901Z,9.302990
2023-02-27T07:19:04.698Z,9.303069
2023-02-27T07:20:02.068Z,9.303096
2023-02-27T07:21:03.623Z,9.303116
2023-02-27T07:22:01.868Z,9.303019
2023-02-27T07:23:01.924Z,9.303153
2023-02-27T07:24:01.983Z,9.303150
2023-02-27T07:24:29.627Z,9.302993
2023-02-27T07:26:03.079Z,9.302967
2023-02-27T07:26:55.856Z,9.302977
2023-02-27T07:27:56.396Z,9.303039
2023-02-27T07:28:29.456Z,9.303000
2023-02-27T07:29:29.283Z,9.303102
2023-02-27T07:30:29.309Z,9.303060
2023-02-27T07:31:29.278Z,9.303049
2023-02-27T07:32:29.325Z,9.303109
2023-02-27T07:33:29.223Z,9.303248
2023-02-27T07:34:29.174Z,9.303089
2023-02-27T07:35:29.331Z,9.303082
2023-02-27T07:36:29.273Z,9.303086
2023-02-27T07:37:29.171Z,9.302963
2023-02-27T07:38:29.114Z,9.302941
2023-02-27T07:39:29.150Z,9.303045
2023-02-27T07:40:29.175Z,9.303077
2023-02-27T07:41:30.921Z,9.303053
2023-02-27T07:42:30.193Z,9.303014
2023-02-27T07:43:29.103Z,9.303011
2023-02-27T07:44:29.136Z,9.303044
2023-02-27T07:45:29.117Z,9.303066
2023-02-27T07:46:29.312Z,9.303030
2023-02-27T07:47:29.076Z,9.303065
2023-02-27T07:48:29.007Z,9.303102
2023-02-27T07:49:29.004Z,9.303174
2023-02-27T07:50:29.051Z,9.303021
2023-02-27T07:51:29.095Z,9.302979
2023-02-27T07:53:29.078Z,9.302932
2023-02-27T07:54:28.941Z,9.303012
2023-02-27T07:55:29.130Z,9.303062
2023-02-27T07:56:29.118Z,9.303047
2023-02-27T07:57:28.988Z,9.303008
2023-02-27T07:58:28.913Z,9.303016
2023-02-27T07:59:28.922Z,9.302989
2023-02-27T08:00:29.619Z,9.303082
2023-02-27T08:01:28.911Z,9.303053
2023-02-27T08:02:28.909Z,9.303106
2023-02-27T08:03:28.879Z,9.303028
2023-02-27T08:04:28.933Z,9.303041
2023-02-27T08:05:28.935Z,9.303049
2023-02-27T08:06:29.199Z,9.303048
2023-02-27T08:07:28.919Z,9.303093
2023-02-27T08:08:28.863Z,9.303115
2023-02-27T08:09:28.843Z,9.303114
2023-02-27T08:10:28.848Z,9.303048
2023-02-27T08:11:29.171Z,9.303052
2023-02-27T08:12:28.773Z,9.302970
2023-02-27T08:13:59.145Z,9.303002
2023-02-27T08:14:30.789Z,9.303050
2023-02-27T08:15:28.799Z,9.303077
2023-02-27T08:16:29.339Z,9.303014
2023-02-27T08:17:28.761Z,9.303036
2023-02-27T08:18:28.697Z,9.303030
2023-02-27T08:19:28.724Z,9.303093
2023-02-27T08:20:28.749Z,9.303108
2023-02-27T08:21:29.022Z,9.303031
2023-02-27T08:22:28.684Z,9.303029
2023-02-27T08:23:28.748Z,9.303068
2023-02-27T08:24:28.694Z,9.303085
2023-02-27T08:25:28.709Z,9.303026
2023-02-27T08:26:29.041Z,9.302999
2023-02-27T08:27:28.633Z,9.302968
2023-02-27T08:28:28.674Z,9.303069
2023-02-27T08:29:28.672Z,9.303037
2023-02-27T08:30:28.655Z,9.303052
2023-02-27T08:31:28.655Z,9.303100
2023-02-27T08:32:28.716Z,9.303048
2023-02-27T08:33:28.623Z,9.303070
2023-02-27T08:34:28.565Z,9.303008
2023-02-27T08:35:29.224Z,9.303101
2023-02-27T08:36:28.879Z,9.302997
2023-02-27T08:37:28.554Z,9.303081
2023-02-27T08:38:28.530Z,9.303060
2023-02-27T08:39:28.818Z,9.302984
2023-02-27T08:40:28.495Z,9.303011
2023-02-27T08:41:28.536Z,9.303181
2023-02-27T08:42:28.485Z,9.303130
2023-02-27T08:43:28.458Z,9.303153
2023-02-27T08:44:28.480Z,9.303040
2023-02-27T08:45:28.512Z,9.303091
2023-02-27T08:46:28.827Z,9.303028
2023-02-27T08:47:28.464Z,9.303044
2023-02-27T08:48:28.452Z,9.303020
2023-02-27T08:49:28.463Z,9.302910
2023-02-27T08:50:28.442Z,9.302980
2023-02-27T08:51:28.840Z,9.302895
2023-02-27T08:52:28.402Z,9.303028
2023-02-27T08:53:28.422Z,9.302934
2023-02-27T08:54:28.373Z,9.302952
2023-02-27T08:55:28.483Z,9.303049
2023-02-27T08:56:28.746Z,9.302962
2023-02-27T08:57:28.392Z,9.303077
2023-02-27T08:58:28.369Z,9.303100
2023-02-27T08:59:28.479Z,9.303170
2023-02-27T09:00:28.361Z,9.303080
2023-02-27T09:01:28.858Z,9.303121
2023-02-27T09:02:28.316Z,9.303094
2023-02-27T09:03:28.671Z,9.303049
2023-02-27T09:04:28.256Z,9.303133
2023-02-27T09:05:28.307Z,9.302978
2023-02-27T09:06:28.684Z,9.303033
2023-02-27T09:07:28.356Z,9.302955
2023-02-27T09:08:28.248Z,9.302823
2023-02-27T09:09:28.965Z,9.302914
2023-02-27T09:10:28.303Z,9.302876
2023-02-27T09:11:28.518Z,9.302940
2023-02-27T09:12:28.506Z,9.302942
2023-02-27T09:13:28.226Z,9.302989
2023-02-27T09:14:28.419Z,9.303017
2023-02-27T09:15:28.445Z,9.302826
2023-02-27T09:16:28.645Z,9.302914
2023-02-27T09:17:28.248Z,9.302941
2023-02-27T09:18:28.316Z,9.302938
2023-02-27T09:19:28.144Z,9.303027
2023-02-27T09:20:28.290Z,9.303024
2023-02-27T09:21:28.370Z,9.303081
2023-02-27T09:22:28.225Z,9.303053
2023-02-27T09:23:28.177Z,9.302972
2023-02-27T09:24:28.126Z,9.303016
2023-02-27T09:25:28.212Z,9.303114
2023-02-27T09:26:41.987Z,9.303023
2023-02-27T09:27:30.061Z,9.302934
2023-02-27T09:28:28.334Z,9.302981
2023-02-27T09:29:28.142Z,9.302956
2023-02-27T09:30:28.086Z,9.302970
2023-02-27T09:31:29.529Z,9.302955
2023-02-27T09:32:29.138Z,9.303071
2023-02-27T09:33:29.264Z,9.303183
2023-02-27T09:34:29.056Z,9.303048
2023-02-27T09:35:28.085Z,9.303015
2023-02-27T09:36:28.289Z,9.303033
2023-02-27T09:37:28.009Z,9.303109
2023-02-27T09:38:27.957Z,9.303105
2023-02-27T09:39:27.958Z,9.303143
2023-02-27T09:40:27.925Z,9.303068
2023-02-27T09:41:28.236Z,9.303091
2023-02-27T09:42:28.004Z,9.303104
2023-02-27T09:43:27.925Z,9.303057
2023-02-27T09:44:43.540Z,9.302905
2023-02-27T09:45:29.906Z,9.302832
2023-02-27T09:46:28.362Z,9.303066
2023-02-27T09:47:27.923Z,9.303125
2023-02-27T09:48:27.927Z,9.302807
2023-02-27T09:49:27.878Z,9.302827
2023-02-27T09:50:27.881Z,9.302856
2023-02-27T09:51:28.289Z,9.302864
2023-02-27T09:52:27.925Z,9.302922
2023-02-27T09:53:27.916Z,9.302958
2023-02-27T09:54:27.786Z,9.302963
2023-02-27T09:55:27.896Z,9.303023
2023-02-27T09:56:28.191Z,9.303040
2023-02-27T09:57:27.764Z,9.303116
2023-02-27T09:58:27.817Z,9.303116
2023-02-27T09:59:27.791Z,9.303029
2023-02-27T10:00:27.760Z,9.303025
2023-02-27T10:01:28.110Z,9.302948
2023-02-27T10:02:27.818Z,9.302865
2023-02-27T10:03:27.819Z,9.303010
2023-02-27T10:04:27.830Z,9.303038
2023-02-27T10:05:27.688Z,9.303164
2023-02-27T10:06:27.960Z,9.303217
2023-02-27T10:07:27.832Z,9.303222
2023-02-27T10:08:27.791Z,9.303120
2023-02-27T10:09:27.699Z,9.303085
2023-02-27T10:10:27.698Z,9.303112
2023-02-27T10:11:27.692Z,9.303048
2023-02-27T10:12:27.719Z,9.303048
2023-02-27T10:13:27.648Z,9.303053
2023-02-27T10:14:27.659Z,9.303004
2023-02-27T10:15:27.660Z,9.303123
2023-02-27T10:16:27.883Z,9.303041
2023-02-27T10:17:28.573Z,9.303000
2023-02-27T10:18:30.640Z,9.302983
2023-02-27T10:19:28.563Z,9.303041
2023-02-27T10:20:27.773Z,9.302989
2023-02-27T10:21:29.942Z,9.303057
2023-02-27T10:22:28.591Z,9.303122
2023-02-27T10:23:27.558Z,9.303075
2023-02-27T10:24:27.581Z,9.303041
2023-02-27T10:25:31.798Z,9.302993
2023-02-27T10:26:28.566Z,9.303035
2023-02-27T10:27:27.555Z,9.303245
2023-02-27T10:28:27.479Z,9.303151
2023-02-27T10:29:27.572Z,9.303125
2023-02-27T10:30:30.544Z,9.303184
2023-02-27T10:31:28.956Z,9.303145
2023-02-27T10:32:27.608Z,9.302971
2023-02-27T10:33:28.334Z,9.302958
2023-02-27T10:34:28.468Z,9.302997
2023-02-27T10:35:27.497Z,9.303043
2023-02-27T10:36:34.119Z,9.302941
2023-02-27T10:37:29.511Z,9.302970
2023-02-27T10:38:27.438Z,9.303045
2023-02-27T10:39:27.364Z,9.302988
2023-02-27T10:40:27.500Z,9.303037
2023-02-27T10:41:27.598Z,9.303106
2023-02-27T10:42:27.361Z,9.303075
2023-02-27T10:43:27.395Z,9.303139
2023-02-27T10:44:27.350Z,9.303054
2023-02-27T10:45:27.327Z,9.303073
2023-02-27T10:46:27.675Z,9.302980
2023-02-27T10:53:44.914Z,9.302966
2023-02-27T10:54:45.109Z,9.303163
2023-02-27T10:55:45.147Z,9.303069
2023-02-27T10:56:44.923Z,9.303112
2023-02-27T10:57:44.990Z,9.303086
2023-02-27T10:58:44.892Z,9.303068
2023-02-27T10:59:44.956Z,9.303240
2023-02-27T11:00:44.867Z,9.303049
2023-02-27T11:01:44.921Z,9.303116
2023-02-27T11:02:44.875Z,9.303170
2023-02-27T11:03:44.914Z,9.303148
2023-02-27T11:04:44.995Z,9.303339
2023-02-27T11:06:19.954Z,9.302962
2023-02-27T11:06:45.470Z,9.303146
2023-02-27T11:08:17.284Z,9.303182
2023-02-27T11:09:18.651Z,9.303142
2023-02-27T11:22:52.930Z,9.303189
2023-02-27T11:23:20.181Z,9.303137
2023-02-27T11:32:10.267Z,9.303252
2023-02-27T11:38:49.579Z,9.302452
2023-02-27T11:40:22.305Z,9.302371
2023-02-27T11:40:49.728Z,9.302102
2023-02-27T11:42:23.369Z,9.302294
2023-02-27T11:42:49.542Z,9.302679
2023-02-27T11:44:25.296Z,9.302923
2023-02-27T11:44:51.359Z,9.302841
2023-02-27T11:46:24.935Z,9.302805
2023-02-27T11:47:23.759Z,9.302797
2023-02-27T11:47:49.480Z,9.302788
2023-02-27T11:48:50.124Z,9.302870
2023-02-27T11:50:21.899Z,9.303137
2023-02-27T11:51:23.801Z,9.303050
2023-02-27T11:51:49.775Z,9.303015
2023-02-27T11:53:21.772Z,9.303102
2023-02-27T11:54:22.770Z,9.303061
2023-02-27T11:54:49.441Z,9.303058
2023-02-27T11:56:23.262Z,9.303075
2023-02-27T11:56:50.313Z,9.303064
2023-02-27T11:58:21.797Z,9.303000
2023-02-27T11:59:21.968Z,9.302998
2023-02-27T11:59:49.410Z,9.303011
2023-02-27T12:01:28.431Z,9.303113
2023-02-27T12:01:49.785Z,9.303082
2023-02-27T12:02:49.840Z,9.303041
2023-02-27T12:03:50.263Z,9.302974
2023-02-27T12:04:49.199Z,9.303093
2023-02-27T12:05:49.163Z,9.303083
2023-02-27T12:06:49.290Z,9.303082
2023-02-27T12:08:21.965Z,9.303007
2023-02-27T12:08:49.399Z,9.303015
2023-02-27T12:09:49.216Z,9.303105
2023-02-27T12:11:23.295Z,9.302980
2023-02-27T12:11:49.182Z,9.302957
2023-02-27T12:12:49.383Z,9.303100
2023-02-27T12:13:49.352Z,9.303079
2023-02-27T12:14:49.193Z,9.303141
2023-02-27T12:15:49.321Z,9.303015
2023-02-27T12:16:49.200Z,9.302998
2023-02-27T12:17:49.231Z,9.302979
2023-02-27T12:19:22.045Z,9.302988
2023-02-27T12:19:49.251Z,9.302984
2023-02-27T12:53:01.137Z,9.303996
2023-02-27T12:54:00.751Z,9.304039
2023-02-27T12:55:00.874Z,9.304054
2023-02-27T12:56:33.256Z,9.304054
2023-02-27T12:57:00.986Z,9.304054
2023-02-27T12:58:00.994Z,9.303750
2023-02-27T12:59:00.748Z,9.302876
2023-02-27T13:00:00.760Z,9.303049
2023-02-27T13:01:33.298Z,9.302990
2023-02-27T13:02:00.861Z,9.302833
2023-02-27T13:03:34.209Z,9.302677
2023-02-27T13:04:00.910Z,9.303062
2023-02-27T13:05:00.864Z,9.302985
2023-02-27T13:06:00.761Z,9.303218
2023-02-27T13:07:00.753Z,9.303157
2023-02-27T13:08:00.651Z,9.303399
2023-02-27T13:09:00.625Z,9.303194
2023-02-27T13:10:00.625Z,9.303120
2023-02-27T13:11:00.637Z,9.303144
2023-02-27T13:21:15.199Z,9.303237
2023-02-27T13:22:16.423Z,9.303110
2023-02-27T13:23:15.197Z,9.303063
2023-02-27T13:24:16.152Z,9.303235
2023-02-27T13:25:16.066Z,9.303312
2023-02-27T13:26:15.097Z,9.303107
2023-02-27T13:27:15.132Z,9.302814
2023-02-27T13:28:15.152Z,9.302738
2023-02-27T13:29:15.060Z,9.303110
2023-02-27T13:30:15.059Z,9.302938
2023-02-27T13:31:15.182Z,9.302822
2023-02-27T13:32:15.382Z,9.302879
2023-02-27T13:33:15.108Z,9.303027
2023-02-27T13:54:24.608Z,9.302946
2023-02-27T13:55:24.623Z,9.303077
2023-02-27T13:56:24.520Z,9.303170
2023-02-27T13:57:24.502Z,9.303201
2023-02-27T13:58:24.573Z,9.303131
2023-02-27T13:59:24.513Z,9.303188
2023-02-27T14:00:25.006Z,9.303246
2023-02-27T14:01:24.501Z,9.303213
2023-02-27T14:02:24.524Z,9.303201
2023-02-27T14:03:25.882Z,9.303275
2023-02-27T14:04:24.407Z,9.302963
2023-02-27T14:05:25.510Z,9.303229
2023-02-27T14:13:31.836Z,9.303953
2023-02-27T14:14:30.134Z,9.303418
2023-02-27T14:15:30.623Z,9.303391
2023-02-27T14:16:30.059Z,9.303800
2023-02-27T14:17:30.064Z,9.304276
2023-02-27T14:18:34.277Z,9.303594
2023-02-27T14:19:31.157Z,9.303282
2023-02-27T14:20:30.116Z,9.303152
2023-02-27T14:21:30.016Z,9.303071
2023-02-27T14:22:30.052Z,9.303152
2023-02-27T14:23:30.176Z,9.303117
2023-02-27T14:24:30.098Z,9.303151
2023-02-27T14:25:30.854Z,9.302980
2023-02-27T14:26:30.049Z,9.302876
2023-02-27T14:27:29.975Z,9.303048
2023-02-27T14:28:29.943Z,9.303166
2023-02-27T14:29:30.034Z,9.303228
2023-02-27T14:30:30.047Z,9.303256
2023-02-27T14:31:30.402Z,9.303043
2023-02-27T14:32:29.975Z,9.303203
2023-02-27T14:33:39.554Z,9.303311
2023-02-27T14:34:31.873Z,9.303409
2023-02-27T14:35:29.927Z,9.303556
2023-02-27T14:36:29.840Z,9.303695
2023-02-27T14:37:30.071Z,9.303644
2023-02-27T14:38:29.796Z,9.303563
2023-02-27T14:39:30.873Z,9.303582
2023-02-27T14:40:30.600Z,9.303412
2023-02-27T14:41:30.790Z,9.303549
2023-02-27T14:42:29.855Z,9.303854
2023-02-27T14:43:29.818Z,9.303915
2023-02-27T14:44:29.874Z,9.303763
2023-02-27T14:45:29.820Z,9.303414
2023-02-27T14:46:29.894Z,9.303576
2023-02-27T14:47:29.761Z,9.303406
2023-02-27T14:48:29.723Z,9.303436
2023-02-27T14:49:29.768Z,9.303497
2023-02-27T14:50:29.819Z,9.303828
2023-02-27T14:51:29.933Z,9.303878
2023-02-27T14:52:29.806Z,9.303872
2023-02-27T14:53:29.682Z,9.303046
2023-02-27T14:54:29.705Z,9.302971
2023-02-27T14:55:29.831Z,9.303060
2023-02-27T14:56:29.950Z,9.303062
2023-02-27T14:57:29.717Z,9.303616
2023-02-27T14:58:29.665Z,9.303203
2023-02-27T14:59:29.670Z,9.302938
2023-02-27T15:00:29.606Z,9.302854
2023-02-27T15:01:30.037Z,9.303055
2023-02-27T15:02:29.900Z,9.303130
2023-02-27T15:03:29.564Z,9.302916
2023-02-27T15:04:29.650Z,9.302977
2023-02-27T15:05:29.697Z,9.302691
2023-02-27T15:06:29.971Z,9.302916
2023-02-27T15:07:29.567Z,9.302942
2023-02-27T15:08:29.545Z,9.303105
2023-02-27T15:09:29.564Z,9.302955
2023-02-27T15:10:29.477Z,9.302991
2023-02-27T15:11:29.913Z,9.302886
2023-02-27T15:12:29.576Z,9.303038
2023-02-27T15:13:29.483Z,9.302830
2023-02-27T15:14:29.470Z,9.302805
2023-02-27T15:15:29.515Z,9.302785
2023-02-27T15:16:29.589Z,9.302895
2023-02-27T15:17:29.462Z,9.302774
2023-02-27T15:18:29.424Z,9.302826
2023-02-27T15:19:29.452Z,9.302843
2023-02-27T15:20:29.520Z,9.302920
2023-02-27T15:21:29.965Z,9.302945
2023-02-27T15:22:38.606Z,9.302985
2023-02-27T15:23:31.399Z,9.303228
2023-02-27T15:24:33.134Z,9.303167
2023-02-27T15:25:31.353Z,9.302928
2023-02-27T15:26:29.579Z,9.302942
2023-02-27T15:27:29.413Z,9.302936
2023-02-27T15:28:29.364Z,9.302992
2023-02-27T15:29:29.320Z,9.303102
2023-02-27T15:30:29.285Z,9.303052
2023-02-27T15:31:29.684Z,9.303094
2023-02-27T15:32:29.396Z,9.303181
2023-02-27T15:33:29.275Z,9.303232
2023-02-27T15:34:29.308Z,9.303266
2023-02-27T15:35:29.326Z,9.303295
2023-02-27T15:36:29.244Z,9.302951
2023-02-27T15:37:29.942Z,9.302827
2023-02-27T15:38:29.955Z,9.302468
2023-02-27T15:39:29.264Z,9.302676
2023-02-27T15:40:29.243Z,9.302971
2023-02-27T15:41:29.312Z,9.302957
2023-02-27T15:42:29.171Z,9.303039
2023-02-27T15:43:29.184Z,9.303276
2023-02-27T15:44:29.261Z,9.303254
2023-02-27T15:45:29.165Z,9.303009
2023-02-27T15:46:29.181Z,9.302943
2023-02-27T15:47:29.206Z,9.303075
2023-02-27T15:48:29.355Z,9.302997
2023-02-27T15:49:29.095Z,9.302979
2023-02-27T15:50:29.138Z,9.303025
2023-02-27T15:51:29.419Z,9.302979
2023-02-27T15:52:29.049Z,9.303058
2023-02-27T15:53:29.122Z,9.303018
2023-02-27T15:54:29.074Z,9.303025
2023-02-27T15:55:29.977Z,9.302995
2023-02-27T15:56:29.013Z,9.302986
2023-02-27T15:57:28.998Z,9.302905
2023-02-27T15:58:29.130Z,9.303018
2023-02-27T15:59:29.023Z,9.302816
2023-02-27T16:00:29.069Z,9.302697
2023-02-27T16:01:29.345Z,9.302958
2023-02-27T16:02:29.028Z,9.302962
2023-02-27T16:03:28.987Z,9.302957
2023-02-27T16:04:28.994Z,9.302958
2023-02-27T16:05:28.990Z,9.302959
2023-02-27T16:06:29.260Z,9.303040
2023-02-27T16:07:29.936Z,9.302985
2023-02-27T16:08:28.942Z,9.302814
2023-02-27T16:09:28.983Z,9.302876
2023-02-27T16:10:28.924Z,9.303088
2023-02-27T16:11:28.934Z,9.303030
2023-02-27T16:12:28.878Z,9.303125
2023-02-27T16:13:28.977Z,9.303079
2023-02-27T16:14:28.900Z,9.303030
2023-02-27T16:15:28.850Z,9.302985
2023-02-27T16:16:29.205Z,9.303011
2023-02-27T16:17:29.151Z,9.302975
2023-02-27T16:18:28.865Z,9.303017
2023-02-27T16:19:29.015Z,9.302915
2023-02-27T16:20:28.786Z,9.302871
2023-02-27T16:21:28.971Z,9.302987
2023-02-27T16:22:28.813Z,9.303076
2023-02-27T16:23:28.863Z,9.303041
2023-02-27T16:24:28.831Z,9.302977
2023-02-27T16:25:28.811Z,9.302792
2023-02-27T16:26:29.116Z,9.302988
2023-02-27T16:27:28.808Z,9.302960
2023-02-27T16:28:29.509Z,9.303024
2023-02-27T16:29:29.040Z,9.303101
2023-02-27T16:30:28.750Z,9.303021
2023-02-27T16:31:29.031Z,9.303015
2023-02-27T16:32:29.018Z,9.303070
2023-02-27T16:33:28.686Z,9.303015
2023-02-27T16:34:42.724Z,9.303032
2023-02-27T16:35:30.795Z,9.303116
2023-02-27T16:36:28.938Z,9.303122
2023-02-27T16:37:29.454Z,9.303052
2023-02-27T16:38:28.656Z,9.302979
2023-02-27T16:39:28.626Z,9.303033
2023-02-27T16:40:28.754Z,9.303035
2023-02-27T16:41:28.691Z,9.303074
2023-02-27T16:42:28.671Z,9.302999
2023-02-27T16:43:28.774Z,9.303035
2023-02-27T16:44:28.577Z,9.303061
2023-02-27T16:45:28.834Z,9.303050
2023-02-27T16:46:29.217Z,9.303001
2023-02-27T16:47:28.665Z,9.302976
2023-02-27T16:48:28.666Z,9.303071
2023-02-27T16:49:28.525Z,9.303134
2023-02-27T16:50:28.721Z,9.303194
2023-02-27T16:51:28.525Z,9.303152
2023-02-27T16:52:28.601Z,9.303151
2023-02-27T16:53:28.732Z,9.303043
2023-02-27T16:54:28.712Z,9.302959
2023-02-27T16:55:28.536Z,9.303043
2023-02-27T16:56:37.726Z,9.303139
2023-02-27T16:57:31.053Z,9.303110
2023-02-27T17:07:41.984Z,9.303561
2023-02-27T17:08:42.078Z,9.303243
2023-02-27T17:09:42.010Z,9.303238
2023-02-27T17:10:41.938Z,9.303033
2023-02-27T17:11:41.938Z,9.303109
2023-02-27T17:12:43.767Z,9.303083
2023-02-27T17:13:43.000Z,9.303060
2023-02-27T17:14:41.922Z,9.303188
2023-02-27T17:15:41.950Z,9.303549
2023-02-27T17:16:42.119Z,9.303291
2023-02-27T17:17:41.939Z,9.302991
2023-02-27T17:18:42.020Z,9.303053
2023-02-27T17:19:41.833Z,9.303031
2023-02-27T17:20:41.821Z,9.303044
2023-02-27T17:21:41.860Z,9.302965
2023-02-27T17:22:41.949Z,9.303138
2023-02-27T17:23:41.820Z,9.303111
2023-02-27T17:24:41.795Z,9.303100
2023-02-27T17:25:41.838Z,9.303097
2023-02-27T17:26:41.835Z,9.302985
2023-02-27T17:27:41.816Z,9.303168
2023-02-27T17:28:41.765Z,9.303181
2023-02-27T17:29:41.841Z,9.303074
2023-02-27T17:30:41.719Z,9.303064
2023-02-27T17:31:41.789Z,9.302920
2023-02-27T17:32:41.689Z,9.302959
2023-02-27T17:33:41.729Z,9.303010
2023-02-27T17:34:41.658Z,9.303077
2023-02-27T17:35:41.674Z,9.302983
2023-02-27T17:36:41.748Z,9.303028
2023-02-27T17:37:41.648Z,9.303123
2023-02-27T17:38:41.767Z,9.302992
2023-02-27T17:39:41.693Z,9.303134
2023-02-27T17:40:41.644Z,9.303101
2023-02-27T17:41:41.714Z,9.303020
2023-02-27T17:42:41.630Z,9.303133
2023-02-27T17:43:41.622Z,9.303035
2023-02-27T17:44:43.460Z,9.303057
2023-02-27T17:45:41.644Z,9.303014
2023-02-27T17:46:41.615Z,9.302809
2023-02-27T17:47:41.574Z,9.302980
2023-02-27T17:48:41.592Z,9.303006
2023-02-27T17:49:41.545Z,9.303102
2023-02-27T17:50:42.966Z,9.303260
2023-02-27T17:51:41.546Z,9.303092
2023-02-27T17:52:41.712Z,9.302972
2023-02-27T17:53:41.563Z,9.302730
2023-02-27T17:54:41.494Z,9.302956
2023-02-27T17:55:41.494Z,9.303126
2023-02-27T17:56:41.445Z,9.303275
2023-02-27T17:57:41.596Z,9.303294
2023-02-27T17:58:41.513Z,9.303274
2023-02-27T17:59:41.488Z,9.303190
2023-02-27T18:00:41.430Z,9.303150
2023-02-27T18:01:41.606Z,9.303127
2023-02-27T18:02:41.410Z,9.303032
2023-02-27T18:03:41.424Z,9.303107
2023-02-27T18:04:41.482Z,9.303076
2023-02-27T18:05:41.388Z,9.303097
2023-02-27T18:06:41.387Z,9.303118
2023-02-27T18:07:41.376Z,9.303113
2023-02-27T18:08:41.680Z,9.303032
2023-02-27T18:09:41.426Z,9.303062
2023-02-27T18:10:41.419Z,9.303087
2023-02-27T18:11:42.096Z,9.303105
2023-02-27T18:12:41.451Z,9.303093
2023-02-27T18:13:41.372Z,9.303190
2023-02-27T18:14:41.864Z,9.303163
2023-02-27T18:15:41.373Z,9.303072
2023-02-27T18:16:41.364Z,9.303093
2023-02-27T18:17:41.379Z,9.303102
2023-02-27T18:18:41.370Z,9.302965
2023-02-27T18:19:41.256Z,9.303061
2023-02-27T18:20:41.275Z,9.303112
2023-02-27T18:21:41.322Z,9.303084
2023-02-27T18:22:41.247Z,9.303151
2023-02-27T18:23:41.327Z,9.303144
2023-02-27T18:24:41.240Z,9.303114
2023-02-27T18:25:41.246Z,9.303099
2023-02-27T18:26:41.196Z,9.303080
2023-02-27T18:27:41.252Z,9.303103
2023-02-27T18:28:41.327Z,9.303162
2023-02-27T18:29:41.166Z,9.303014
2023-02-27T18:30:41.254Z,9.302958
2023-02-27T18:31:41.237Z,9.303048
2023-02-27T18:32:41.168Z,9.303014
2023-02-27T18:33:41.269Z,9.303056
2023-02-27T18:34:41.068Z,9.303090
2023-02-27T18:35:41.160Z,9.303079
2023-02-27T18:36:41.126Z,9.302991
2023-02-27T18:37:41.075Z,9.303034
2023-02-27T18:38:41.187Z,9.303071
2023-02-27T18:39:41.108Z,9.303061
2023-02-27T18:40:41.071Z,9.303059
2023-02-27T18:41:41.084Z,9.303103
2023-02-27T18:42:41.075Z,9.303098
2023-02-27T18:43:41.149Z,9.303124
2023-02-27T18:44:41.034Z,9.303061
2023-02-27T18:45:41.012Z,9.303090
2023-02-27T18:46:41.072Z,9.303053
2023-02-27T18:47:40.984Z,9.303133
2023-02-27T18:48:41.121Z,9.303107
2023-02-27T18:49:41.038Z,9.303087
2023-02-27T18:50:41.018Z,9.302998
2023-02-27T18:51:41.042Z,9.303041
2023-02-27T18:52:40.952Z,9.303071
2023-02-27T18:53:41.006Z,9.302965
2023-02-27T18:54:42.151Z,9.303051
2023-02-27T18:55:40.970Z,9.303053
2023-02-27T18:56:41.063Z,9.303038
2023-02-27T18:57:40.910Z,9.303087
2023-02-27T18:58:40.921Z,9.303091
2023-02-27T18:59:40.946Z,9.303036
2023-02-27T19:00:40.948Z,9.303066
2023-02-27T19:01:40.940Z,9.303084
2023-02-27T19:02:41.578Z,9.302997
2023-02-27T19:03:41.912Z,9.302986
2023-02-27T19:04:40.835Z,9.303004
2023-02-27T19:05:40.856Z,9.303019
2023-02-27T19:06:41.153Z,9.303063
2023-02-27T19:07:40.847Z,9.303185
2023-02-27T19:08:40.900Z,9.303049
2023-02-27T19:09:40.978Z,9.303094
2023-02-27T19:10:41.281Z,9.302988
2023-02-27T19:11:40.824Z,9.303117
2023-02-27T19:12:40.843Z,9.303046
2023-02-27T19:13:40.766Z,9.303090
2023-02-27T19:14:40.768Z,9.303156
2023-02-27T19:15:40.792Z,9.303163
2023-02-27T19:16:40.722Z,9.303034
2023-02-27T19:17:40.802Z,9.303047
2023-02-27T19:18:40.758Z,9.303022
2023-02-27T19:19:40.802Z,9.303043
2023-02-27T19:20:41.284Z,9.303152
2023-02-27T19:21:41.229Z,9.303111
2023-02-27T19:22:41.284Z,9.303054
2023-02-27T19:23:42.312Z,9.302958
2023-02-27T19:24:40.785Z,9.302990
2023-02-27T19:25:40.737Z,9.303061
2023-02-27T19:26:41.045Z,9.303006
2023-02-27T19:27:41.693Z,9.302923
2023-02-27T19:28:40.940Z,9.303049
2023-02-27T19:29:40.756Z,9.302894
2023-02-27T19:30:40.715Z,9.302903
2023-02-27T19:31:40.648Z,9.302910
2023-02-27T19:32:40.763Z,9.302928
2023-02-27T19:33:40.513Z,9.302917
2023-02-27T19:34:40.806Z,9.302919
2023-02-27T19:35:43.232Z,9.302987
2023-02-27T19:36:41.635Z,9.302968
2023-02-27T19:37:40.489Z,9.303053
2023-02-27T19:38:40.737Z,9.302964
2023-02-27T19:39:40.530Z,9.302875
2023-02-27T19:40:40.478Z,9.302801
2023-02-27T19:41:40.727Z,9.302913
2023-02-27T19:42:40.508Z,9.302869
2023-02-27T19:43:40.649Z,9.303033
2023-02-27T19:44:41.550Z,9.303018
2023-02-27T19:45:40.512Z,9.303053
2023-02-27T19:46:41.366Z,9.303123
2023-02-27T19:47:41.514Z,9.303064
2023-02-27T19:48:41.141Z,9.303035
2023-02-27T19:49:40.420Z,9.303084
2023-02-27T19:50:40.628Z,9.303061
2023-02-27T19:51:40.464Z,9.303069
2023-02-27T19:52:40.432Z,9.303144
2023-02-27T19:53:40.571Z,9.303079
2023-02-27T19:54:40.421Z,9.303099
2023-02-27T19:55:40.347Z,9.302977
2023-02-27T19:56:40.391Z,9.303052
2023-02-27T19:57:40.807Z,9.303055
2023-02-27T19:58:40.440Z,9.303073
2023-02-27T19:59:42.585Z,9.303038
2023-02-27T20:00:40.403Z,9.303058
2023-02-27T20:01:40.287Z,9.303043
2023-02-27T20:02:40.273Z,9.303041
2023-02-27T20:03:42.390Z,9.303052
2023-02-27T20:04:41.188Z,9.303019
2023-02-27T20:05:40.567Z,9.303103
2023-02-27T20:06:40.393Z,9.303067
2023-02-27T20:07:53.557Z,9.303083
2023-02-27T20:08:41.564Z,9.303106
2023-02-27T20:09:40.553Z,9.303144
2023-02-27T20:10:40.429Z,9.303039
2023-02-27T20:11:43.144Z,9.302937
2023-02-27T20:12:41.816Z,9.303028
2023-02-27T20:13:41.102Z,9.303031
2023-02-27T20:14:41.926Z,9.303045
2023-02-27T20:15:41.166Z,9.302970
2023-02-27T20:16:43.344Z,9.303085
2023-02-27T20:17:43.309Z,9.302959
2023-02-27T20:18:48.007Z,9.303010
2023-02-27T20:19:43.169Z,9.302958
2023-02-27T20:20:41.458Z,9.303060
2023-02-27T20:21:40.454Z,9.302963
2023-02-27T20:22:40.248Z,9.303009
2023-02-27T20:36:50.668Z,9.303231
2023-02-27T20:37:50.331Z,9.303084
2023-02-27T20:38:50.288Z,9.303160
2023-02-27T20:39:50.285Z,9.303002
2023-02-27T20:40:50.271Z,9.303156
2023-02-27T20:41:50.185Z,9.303143
2023-02-27T20:42:50.308Z,9.303039
2023-02-27T20:43:50.245Z,9.303075
2023-02-27T20:44:50.262Z,9.303138
2023-02-27T20:45:50.208Z,9.302980
2023-02-27T20:46:50.238Z,9.303002
2023-02-27T20:47:50.202Z,9.303028
2023-02-27T20:48:50.322Z,9.302958
2023-02-27T20:49:51.054Z,9.302936
2023-02-27T20:50:50.175Z,9.303158
2023-02-27T20:51:52.456Z,9.303178