createdAt,value
2019-03-20T00:00:31.528Z,-66
2019-03-20T00:03:01.319Z,-66
2019-03-20T00:05:30.526Z,-64
2019-03-20T00:08:00.022Z,-66
2019-03-20T00:10:29.527Z,-66
2019-03-20T00:12:58.845Z,-65
2019-03-20T00:15:28.245Z,-66
2019-03-20T00:17:57.947Z,-66
2019-03-20T00:20:27.464Z,-66
2019-03-20T00:22:56.788Z,-66
2019-03-20T00:25:26.068Z,-65
2019-03-20T00:27:55.566Z,-66
2019-03-20T00:30:24.791Z,-66
2019-03-20T00:32:54.278Z,-66
2019-03-20T00:35:24.029Z,-65
2019-03-20T00:37:55.935Z,-66
2019-03-20T00:40:25.456Z,-66
2019-03-20T00:42:54.967Z,-65
2019-03-20T00:45:24.475Z,-66
2019-03-20T00:47:53.774Z,-66
2019-03-20T00:50:23.074Z,-65
2019-03-20T00:52:52.567Z,-66
2019-03-20T00:55:21.780Z,-66
2019-03-20T00:57:51.274Z,-65
2019-03-20T01:00:25.571Z,-66
2019-03-20T01:02:55.007Z,-66
2019-03-20T01:05:25.009Z,-66
2019-03-20T01:07:54.230Z,-66
2019-03-20T01:10:25.279Z,-65
2019-03-20T01:12:55.993Z,-66
2019-03-20T01:15:26.617Z,-65
2019-03-20T01:17:55.813Z,-65
2019-03-20T01:20:25.537Z,-66
2019-03-20T01:22:54.845Z,-66
2019-03-20T01:25:24.150Z,-66
2019-03-20T01:27:53.672Z,-66
2019-03-20T01:30:37.178Z,-66
2019-03-20T01:33:12.357Z,-65
2019-03-20T01:35:42.156Z,-66
2019-03-20T01:38:12.180Z,-66
2019-03-20T01:40:41.680Z,-65
2019-03-20T01:43:11.163Z,-65
2019-03-20T01:45:40.584Z,-66
2019-03-20T01:48:10.086Z,-66
2019-03-20T01:50:39.687Z,-66
2019-03-20T01:53:08.895Z,-66
2019-03-20T01:55:38.301Z,-66
2019-03-20T01:58:08.011Z,-65
2019-03-20T02:00:39.571Z,-65
2019-03-20T02:03:08.970Z,-66
2019-03-20T02:05:38.585Z,-66
2019-03-20T02:08:07.860Z,-66
2019-03-20T02:10:37.383Z,-65
2019-03-20T02:13:06.888Z,-66
2019-03-20T02:15:39.334Z,-65
2019-03-20T02:18:07.133Z,-65
2019-03-20T02:20:37.255Z,-65
2019-03-20T02:23:06.947Z,-65
2019-03-20T02:25:36.364Z,-65
2019-03-20T02:28:05.563Z,-65
2019-03-20T02:30:35.076Z,-66
2019-03-20T02:33:04.672Z,-65
2019-03-20T02:35:33.879Z,-65
2019-03-20T02:38:03.498Z,-65
2019-03-20T02:40:32.993Z,-66
2019-03-20T02:43:02.421Z,-65
2019-03-20T02:45:31.701Z,-65
2019-03-20T02:48:01.188Z,-65
2019-03-20T02:50:30.508Z,-65
2019-03-20T02:53:00.063Z,-65
2019-03-20T02:55:29.316Z,-65
2019-03-20T02:57:58.913Z,-65
2019-03-20T03:00:28.537Z,-65
2019-03-20T03:02:57.930Z,-65
2019-03-20T03:05:27.805Z,-65
2019-03-20T03:07:57.161Z,-67
2019-03-20T03:10:26.460Z,-66
2019-03-20T03:12:56.088Z,-66
2019-03-20T03:15:25.657Z,-65
2019-03-20T03:17:55.077Z,-66
2019-03-20T03:20:24.258Z,-65
2019-03-20T03:22:53.780Z,-66
2019-03-20T03:25:23.190Z,-66
2019-03-20T03:27:52.693Z,-66
2019-03-20T03:30:30.193Z,-66
2019-03-20T03:32:59.686Z,-66
2019-03-20T03:35:28.998Z,-65
2019-03-20T03:37:58.487Z,-65
2019-03-20T03:40:27.998Z,-65
2019-03-20T03:42:57.311Z,-65
2019-03-20T03:45:26.716Z,-65
2019-03-20T03:47:55.917Z,-65
2019-03-20T03:50:26.340Z,-65
2019-03-20T03:52:55.539Z,-65
2019-03-20T03:55:24.836Z,-62
2019-03-20T03:57:54.339Z,-64
2019-03-20T04:00:23.750Z,-64
2019-03-20T04:02:53.242Z,-64
2019-03-20T04:05:22.829Z,-64
2019-03-20T04:07:52.401Z,-65
2019-03-20T04:10:21.782Z,-64
2019-03-20T04:12:51.165Z,-64
2019-03-20T04:15:20.770Z,-64
2019-03-20T04:17:50.193Z,-64
2019-03-20T04:20:20.823Z,-64
2019-03-20T04:22:50.236Z,-64
2019-03-20T04:25:19.719Z,-64
2019-03-20T04:27:49.211Z,-64
2019-03-20T04:30:19.977Z,-64
2019-03-20T04:32:49.469Z,-64
2019-03-20T04:35:18.989Z,-64
2019-03-20T04:37:53.325Z,-64
2019-03-20T04:40:24.555Z,-66
2019-03-20T04:42:53.857Z,-64
2019-03-20T04:45:23.554Z,-64
2019-03-20T04:47:52.972Z,-64
2019-03-20T04:50:22.470Z,-64
2019-03-20T04:52:51.973Z,-65
2019-03-20T04:55:21.286Z,-65
2019-03-20T04:57:50.786Z,-66
2019-03-20T05:00:22.428Z,-66
2019-03-20T05:02:52.059Z,-66
2019-03-20T05:05:21.357Z,-63
2019-03-20T05:07:50.889Z,-64
2019-03-20T05:10:20.672Z,-63
2019-03-20T05:12:49.989Z,-63
2019-03-20T05:15:19.183Z,-64
2019-03-20T05:17:48.378Z,-63
2019-03-20T05:20:18.605Z,-64
2019-03-20T05:22:47.799Z,-63
2019-03-20T05:25:16.998Z,-64
2019-03-20T05:27:46.497Z,-64
2019-03-20T05:30:16.200Z,-64
2019-03-20T05:32:45.931Z,-63
2019-03-20T05:35:15.430Z,-64
2019-03-20T05:37:44.929Z,-64
2019-03-20T05:40:15.224Z,-62
2019-03-20T05:42:44.859Z,-65
2019-03-20T05:45:16.223Z,-64
2019-03-20T05:47:45.738Z,-64
2019-03-20T05:50:17.379Z,-64
2019-03-20T05:52:46.688Z,-65
2019-03-20T05:55:15.994Z,-64
2019-03-20T05:57:45.595Z,-64
2019-03-20T06:00:21.711Z,-65
2019-03-20T06:02:51.358Z,-65
2019-03-20T06:05:20.570Z,-65
2019-03-20T06:07:50.482Z,-65
2019-03-20T06:10:20.296Z,-65
2019-03-20T06:12:49.704Z,-64
2019-03-20T06:15:19.205Z,-64
2019-03-20T06:17:48.514Z,-64
2019-03-20T06:20:17.711Z,-62
2019-03-20T06:22:47.113Z,-64
2019-03-20T06:25:16.721Z,-64
2019-03-20T06:27:45.922Z,-64
2019-03-20T06:30:16.335Z,-63
2019-03-20T06:32:45.755Z,-64
2019-03-20T06:35:15.158Z,-63
2019-03-20T06:37:44.654Z,-63
2019-03-20T06:40:19.284Z,-64
2019-03-20T06:42:48.800Z,-64
2019-03-20T06:45:21.480Z,-63
2019-03-20T06:47:50.969Z,-64
2019-03-20T06:50:23.663Z,-63
2019-03-20T06:52:53.270Z,-66
2019-03-20T06:55:22.472Z,-64
2019-03-20T06:57:51.773Z,-64
2019-03-20T07:00:50.264Z,-64
2019-03-20T07:03:47.022Z,-64
2019-03-20T07:06:33.190Z,-64
2019-03-20T07:09:28.147Z,-66
2019-03-20T07:11:57.507Z,-64
2019-03-20T07:14:27.115Z,-67
2019-03-20T07:16:56.608Z,-65
2019-03-20T07:19:25.924Z,-64
2019-03-20T07:21:55.124Z,-64
2019-03-20T07:24:24.535Z,-64
2019-03-20T07:26:54.028Z,-64
2019-03-20T07:29:23.842Z,-64
2019-03-20T07:31:53.341Z,-64
2019-03-20T07:34:22.762Z,-64
2019-03-20T07:36:52.265Z,-64
2019-03-20T07:39:22.066Z,-64
2019-03-20T07:41:51.384Z,-64
2019-03-20T07:44:20.992Z,-64
2019-03-20T07:46:50.191Z,-64
2019-03-20T07:49:19.389Z,-64
2019-03-20T07:51:48.520Z,-65
2019-03-20T07:54:17.977Z,-64
2019-03-20T07:56:47.483Z,-64
2019-03-20T07:59:17.310Z,-65
2019-03-20T08:01:46.700Z,-65
2019-03-20T08:04:16.206Z,-65
2019-03-20T08:06:45.521Z,-65
2019-03-20T08:09:15.129Z,-61
2019-03-20T08:11:46.200Z,-65
2019-03-20T08:14:34.447Z,-65
2019-03-20T08:17:03.617Z,-65
2019-03-20T08:19:33.127Z,-65
2019-03-20T08:22:02.716Z,-65
2019-03-20T08:24:31.942Z,-66
2019-03-20T08:27:01.328Z,-65
2019-03-20T08:29:30.851Z,-66
2019-03-20T08:32:00.356Z,-65
2019-03-20T08:34:29.556Z,-66
2019-03-20T08:36:59.083Z,-66
2019-03-20T08:39:28.551Z,-66
2019-03-20T08:41:57.869Z,-66
2019-03-20T08:44:27.264Z,-65
2019-03-20T08:46:56.663Z,-63
2019-03-20T08:49:25.875Z,-62
2019-03-20T08:51:55.367Z,-61
2019-03-20T08:54:24.681Z,-61
2019-03-20T08:56:53.878Z,-61
2019-03-20T08:59:23.386Z,-62
2019-03-20T09:01:52.889Z,-61
2019-03-20T09:04:22.195Z,-62
2019-03-20T09:06:51.697Z,-62
2019-03-20T09:09:20.896Z,-62
2019-03-20T09:11:50.094Z,-62
2019-03-20T09:14:19.602Z,-62
2019-03-20T09:16:48.800Z,-62
2019-03-20T09:19:18.001Z,-62
2019-03-20T09:21:47.550Z,-62
2019-03-20T09:24:17.011Z,-62
2019-03-20T09:26:46.516Z,-62
2019-03-20T09:29:18.874Z,-62
2019-03-20T09:31:47.373Z,-62
2019-03-20T09:34:16.675Z,-62
2019-03-20T09:36:46.181Z,-62
2019-03-20T09:39:15.578Z,-62
2019-03-20T09:41:44.931Z,-62
2019-03-20T09:44:14.085Z,-62
2019-03-20T09:46:43.287Z,-62
2019-03-20T09:49:12.908Z,-62
2019-03-20T09:51:42.390Z,-62
2019-03-20T09:54:12.113Z,-62
2019-03-20T09:56:41.314Z,-62
2019-03-20T09:59:10.890Z,-62
2019-03-20T10:01:40.414Z,-62
2019-03-20T10:04:09.625Z,-62
2019-03-20T10:06:39.030Z,-62
2019-03-20T10:09:09.346Z,-62
2019-03-20T10:11:38.852Z,-62
2019-03-20T10:14:08.161Z,-60
2019-03-20T10:16:37.567Z,-62
2019-03-20T10:19:06.770Z,-62
2019-03-20T10:21:36.169Z,-62
2019-03-20T10:24:05.350Z,-62
2019-03-20T10:26:35.184Z,-62
2019-03-20T10:29:04.583Z,-62
2019-03-20T10:31:34.083Z,-62
2019-03-20T10:34:03.589Z,-62
2019-03-20T10:36:33.089Z,-62
2019-03-20T10:39:06.840Z,-62
2019-03-20T10:41:33.259Z,-62
2019-03-20T10:44:02.442Z,-62
2019-03-20T10:46:31.943Z,-62
2019-03-20T10:49:01.447Z,-62
2019-03-20T10:51:30.760Z,-62
2019-03-20T10:54:00.146Z,-62
2019-03-20T10:56:29.652Z,-62
2019-03-20T10:58:58.865Z,-62
2019-03-20T11:01:28.498Z,-62
2019-03-20T11:03:58.104Z,-62
2019-03-20T11:06:27.282Z,-62
2019-03-20T11:08:56.777Z,-62
2019-03-20T11:11:27.394Z,-62
2019-03-20T11:13:56.926Z,-62
2019-03-20T11:16:26.130Z,-62
2019-03-20T11:18:55.428Z,-62
2019-03-20T11:21:24.919Z,-62
2019-03-20T11:23:54.431Z,-62
2019-03-20T11:26:23.644Z,-62
2019-03-20T11:28:53.136Z,-62
2019-03-20T11:31:22.634Z,-64
2019-03-20T11:33:52.055Z,-64
2019-03-20T11:36:21.768Z,-64
2019-03-20T11:38:51.158Z,-62
2019-03-20T11:41:20.663Z,-62
2019-03-20T11:43:50.081Z,-62
2019-03-20T11:46:19.383Z,-63
2019-03-20T11:48:48.687Z,-64
2019-03-20T11:51:17.862Z,-62
2019-03-20T11:53:47.082Z,-62
2019-03-20T11:56:16.281Z,-62
2019-03-20T11:58:45.779Z,-62
2019-03-20T12:01:15.286Z,-62
2019-03-20T12:03:44.697Z,-62
2019-03-20T12:06:14.192Z,-64
2019-03-20T12:08:43.707Z,-64
2019-03-20T12:11:15.786Z,-64
2019-03-20T12:13:44.455Z,-62
2019-03-20T12:16:13.870Z,-64
2019-03-20T12:18:43.610Z,-64
2019-03-20T12:21:13.042Z,-64
2019-03-20T12:23:42.286Z,-64
2019-03-20T12:26:11.677Z,-64
2019-03-20T12:28:41.195Z,-64
2019-03-20T12:31:10.590Z,-65
2019-03-20T12:33:40.235Z,-64
2019-03-20T12:36:09.406Z,-64
2019-03-20T12:38:38.900Z,-64
2019-03-20T12:41:08.407Z,-64
2019-03-20T12:43:37.620Z,-64
2019-03-20T12:46:06.920Z,-62
2019-03-20T12:48:36.124Z,-62
2019-03-20T12:51:05.424Z,-62
2019-03-20T12:53:36.446Z,-64
2019-03-20T12:56:05.962Z,-64
2019-03-20T12:58:35.469Z,-64
2019-03-20T13:01:05.659Z,-64
2019-03-20T13:03:35.208Z,-64
2019-03-20T13:06:04.706Z,-64
2019-03-20T13:08:34.121Z,-62
2019-03-20T13:11:03.626Z,-61
2019-03-20T13:13:33.119Z,-62
2019-03-20T13:16:02.534Z,-62
2019-03-20T13:18:32.141Z,-62
2019-03-20T13:21:01.962Z,-62
2019-03-20T13:23:33.919Z,-62
2019-03-20T13:26:03.323Z,-62
2019-03-20T13:28:32.825Z,-64
2019-03-20T13:31:05.612Z,-64
2019-03-20T13:33:35.018Z,-64
2019-03-20T13:36:04.532Z,-64
2019-03-20T13:38:34.130Z,-64
2019-03-20T13:41:03.633Z,-64
2019-03-20T13:43:33.136Z,-64
2019-03-20T13:46:02.550Z,-64
2019-03-20T13:48:32.059Z,-64
2019-03-20T13:51:01.560Z,-64
2019-03-20T13:53:30.760Z,-63
2019-03-20T13:56:00.259Z,-64
2019-03-20T13:58:29.673Z,-64
2019-03-20T14:00:59.077Z,-64
2019-03-20T14:03:28.572Z,-64
2019-03-20T14:05:58.074Z,-64
2019-03-20T14:08:27.391Z,-64
2019-03-20T14:10:56.885Z,-64
2019-03-20T14:13:26.436Z,-64
2019-03-20T14:15:55.897Z,-64
2019-03-20T14:18:25.137Z,-64
2019-03-20T14:20:54.511Z,-64
2019-03-20T14:23:23.906Z,-64
2019-03-20T14:25:53.227Z,-64
2019-03-20T14:28:22.913Z,-64
2019-03-20T14:30:52.428Z,-64
2019-03-20T14:33:21.735Z,-64
2019-03-20T14:35:51.340Z,-64
2019-03-20T14:38:20.946Z,-64
2019-03-20T14:40:50.453Z,-64
2019-03-20T14:43:19.746Z,-64
2019-03-20T14:45:49.472Z,-62
2019-03-20T14:48:18.973Z,-64
2019-03-20T14:50:48.278Z,-64
2019-03-20T14:53:17.772Z,-64
2019-03-20T14:55:47.193Z,-64
2019-03-20T14:58:16.684Z,-64
2019-03-20T15:00:46.100Z,-64
2019-03-20T15:03:15.597Z,-64
2019-03-20T15:05:45.105Z,-64
2019-03-20T15:08:14.311Z,-62
2019-03-20T15:10:46.114Z,-65
2019-03-20T15:13:14.554Z,-63
2019-03-20T15:15:58.806Z,-64
2019-03-20T15:18:47.460Z,-62
2019-03-20T15:21:16.864Z,-63
2019-03-20T15:23:46.062Z,-63
2019-03-20T15:26:15.562Z,-63
2019-03-20T15:28:44.770Z,-62
2019-03-20T15:31:14.315Z,-62
2019-03-20T15:33:43.777Z,-62
2019-03-20T15:36:13.184Z,-61
2019-03-20T15:38:42.706Z,-61
2019-03-20T15:41:13.937Z,-61
2019-03-20T15:43:43.343Z,-62
2019-03-20T15:46:12.847Z,-62
2019-03-20T15:48:42.252Z,-62
2019-03-20T15:51:11.656Z,-62
2019-03-20T15:53:41.265Z,-62
2019-03-20T15:56:10.465Z,-62
2019-03-20T15:58:41.405Z,-62
2019-03-20T16:01:10.796Z,-62
2019-03-20T16:03:44.262Z,-62
2019-03-20T16:06:13.611Z,-61
2019-03-20T16:08:43.144Z,-62
2019-03-20T16:11:12.418Z,-62
2019-03-20T16:13:41.636Z,-62
2019-03-20T16:16:12.159Z,-62
2019-03-20T16:18:41.658Z,-61
2019-03-20T16:21:11.001Z,-62
2019-03-20T16:23:40.260Z,-61
2019-03-20T16:26:09.789Z,-70
2019-03-20T16:28:39.883Z,-66
2019-03-20T16:31:09.083Z,-65
2019-03-20T16:33:38.283Z,-65
2019-03-20T16:36:07.682Z,-64
2019-03-20T16:38:37.495Z,-64
2019-03-20T16:41:16.457Z,-66
2019-03-20T16:43:39.585Z,-67
2019-03-20T16:46:09.394Z,-65
2019-03-20T16:48:40.452Z,-66
2019-03-20T16:51:23.159Z,-67
2019-03-20T16:53:52.684Z,-64
2019-03-20T16:56:21.964Z,-64
2019-03-20T16:58:51.564Z,-66
2019-03-20T17:01:20.979Z,-66
2019-03-20T17:03:50.479Z,-67
2019-03-20T17:06:19.985Z,-66
2019-03-20T17:08:49.289Z,-66
2019-03-20T17:11:30.291Z,-66
2019-03-20T17:13:51.579Z,-66
2019-03-20T17:16:21.390Z,-66
2019-03-20T17:18:51.301Z,-66
2019-03-20T17:21:20.716Z,-66
2019-03-20T17:23:50.207Z,-66
2019-03-20T17:26:19.930Z,-66
2019-03-20T17:28:49.502Z,-66
2019-03-20T17:31:19.063Z,-67
2019-03-20T17:33:48.550Z,-67
2019-03-20T17:36:17.854Z,-67
2019-03-20T17:38:47.154Z,-68
2019-03-20T17:41:16.664Z,-68
2019-03-20T17:43:45.962Z,-68
2019-03-20T17:46:17.379Z,-67
2019-03-20T17:48:46.242Z,-67
2019-03-20T17:51:18.779Z,-67
2019-03-20T17:53:48.187Z,-68
2019-03-20T17:56:17.577Z,-68
2019-03-20T17:58:48.112Z,-67
2019-03-20T18:01:17.721Z,-68
2019-03-20T18:03:47.224Z,-68
2019-03-20T18:06:18.485Z,-67
2019-03-20T18:08:47.988Z,-66
2019-03-20T18:11:17.484Z,-66
2019-03-20T18:13:47.098Z,-66
2019-03-20T18:16:16.509Z,-66
2019-03-20T18:18:47.739Z,-66
2019-03-20T18:21:16.966Z,-66
2019-03-20T18:23:46.361Z,-66
2019-03-20T18:26:15.663Z,-66
2019-03-20T18:28:44.866Z,-66
2019-03-20T18:31:14.379Z,-67
2019-03-20T18:33:43.955Z,-66
2019-03-20T18:36:13.275Z,-66
2019-03-20T18:38:42.576Z,-66
2019-03-20T18:41:11.981Z,-66
2019-03-20T18:43:41.387Z,-66
2019-03-20T18:46:10.584Z,-66
2019-03-20T18:48:39.788Z,-66
2019-03-20T18:51:09.585Z,-66
2019-03-20T18:53:39.194Z,-66
2019-03-20T18:56:08.415Z,-66
2019-03-20T18:58:37.707Z,-66
2019-03-20T19:01:07.205Z,-66
2019-03-20T19:03:41.421Z,-66
2019-03-20T19:06:18.603Z,-66
2019-03-20T19:08:47.921Z,-68
2019-03-20T19:11:17.423Z,-66
2019-03-20T19:13:46.928Z,-66
2019-03-20T19:16:16.234Z,-66
2019-03-20T19:18:46.072Z,-66
2019-03-20T19:21:15.651Z,-66
2019-03-20T19:23:44.957Z,-66
2019-03-20T19:26:14.568Z,-66
2019-03-20T19:28:44.060Z,-66
2019-03-20T19:31:13.569Z,-66
2019-03-20T19:33:43.071Z,-66
2019-03-20T19:36:12.391Z,-65
2019-03-20T19:38:41.686Z,-65
2019-03-20T19:41:11.185Z,-66
2019-03-20T19:43:40.904Z,-66
2019-03-20T19:46:10.398Z,-66
2019-03-20T19:48:39.614Z,-66
2019-03-20T19:51:08.914Z,-66
2019-03-20T19:53:38.343Z,-66
2019-03-20T19:56:07.842Z,-66
2019-03-20T19:58:37.122Z,-66
2019-03-20T20:01:06.629Z,-67
2019-03-20T20:03:36.127Z,-66
2019-03-20T20:06:05.870Z,-66
2019-03-20T20:08:35.251Z,-66
2019-03-20T20:11:04.748Z,-66
2019-03-20T20:13:34.057Z,-66
2019-03-20T20:16:03.668Z,-65
2019-03-20T20:18:39.011Z,-66
2019-03-20T20:21:08.508Z,-66
2019-03-20T20:23:38.116Z,-66
2019-03-20T20:26:07.630Z,-66
2019-03-20T20:28:37.147Z,-66
2019-03-20T20:31:06.648Z,-66
2019-03-20T20:33:38.162Z,-66
2019-03-20T20:36:20.607Z,-66
2019-03-20T20:38:57.691Z,-66
2019-03-20T20:41:27.187Z,-66
2019-03-20T20:43:57.934Z,-66
2019-03-20T20:46:27.131Z,-66
2019-03-20T20:48:56.433Z,-66
2019-03-20T20:51:25.740Z,-66
2019-03-20T20:53:55.228Z,-66
2019-03-20T20:56:24.743Z,-66
2019-03-20T20:58:53.952Z,-66
2019-03-20T21:01:23.452Z,-66
2019-03-20T21:03:52.962Z,-66
2019-03-20T21:06:30.555Z,-66
2019-03-20T21:08:59.953Z,-66
2019-03-20T21:11:29.764Z,-66
2019-03-20T21:13:58.970Z,-66
2019-03-20T21:16:28.274Z,-66
2019-03-20T21:19:18.977Z,-66
2019-03-20T21:22:06.279Z,-66
2019-03-20T21:24:35.697Z,-66
2019-03-20T21:27:08.282Z,-66
2019-03-20T21:30:00.541Z,-66
2019-03-20T21:32:41.782Z,-65
2019-03-20T21:35:37.019Z,-66
2019-03-20T21:38:06.003Z,-66
2019-03-20T21:40:44.321Z,-66
2019-03-20T21:43:41.580Z,-66
2019-03-20T21:46:23.168Z,-66
2019-03-20T21:48:52.572Z,-66
2019-03-20T21:51:21.861Z,-66
2019-03-20T21:54:12.478Z,-66
2019-03-20T21:57:13.099Z,-66
2019-03-20T22:00:18.758Z,-66
2019-03-20T22:02:48.368Z,-67
2019-03-20T22:05:36.005Z,-66
2019-03-20T22:08:05.640Z,-65
2019-03-20T22:11:20.269Z,-65
2019-03-20T22:13:52.655Z,-65
2019-03-20T22:16:30.336Z,-66
2019-03-20T22:19:27.305Z,-66
2019-03-20T22:22:23.845Z,-66
2019-03-20T22:25:28.475Z,-65
2019-03-20T22:28:23.569Z,-66
2019-03-20T22:30:53.100Z,-66
2019-03-20T22:33:59.355Z,-67
2019-03-20T22:36:28.966Z,-66
2019-03-20T22:39:13.522Z,-66
2019-03-20T22:41:57.673Z,-66
2019-03-20T22:44:27.170Z,-65
2019-03-20T22:47:02.828Z,-67
2019-03-20T22:50:08.502Z,-65
2019-03-20T22:52:49.868Z,-65
2019-03-20T22:55:31.355Z,-67
2019-03-20T22:58:29.430Z,-67
2019-03-20T23:01:00.932Z,-65
2019-03-20T23:03:38.712Z,-65
2019-03-20T23:06:08.284Z,-65
2019-03-20T23:08:37.798Z,-65
2019-03-20T23:11:07.215Z,-65
2019-03-20T23:13:41.621Z,-65
2019-03-20T23:16:10.935Z,-66
2019-03-20T23:18:40.235Z,-65
2019-03-20T23:21:09.640Z,-66
2019-03-20T23:23:39.455Z,-65
2019-03-20T23:26:08.955Z,-65
2019-03-20T23:28:38.568Z,-67
2019-03-20T23:31:07.870Z,-66
2019-03-20T23:33:37.377Z,-66
2019-03-20T23:36:07.088Z,-66
2019-03-20T23:38:36.488Z,-66
2019-03-20T23:41:06.360Z,-66
2019-03-20T23:43:35.703Z,-66
2019-03-20T23:46:06.953Z,-66
2019-03-20T23:48:48.643Z,-66
2019-03-20T23:51:20.895Z,-66
2019-03-20T23:53:51.851Z,-64
2019-03-20T23:56:21.446Z,-66
2019-03-20T23:58:51.172Z,-66
