createdAt,value
2023-05-02T00:00:21.696Z,12.40
2023-05-02T00:02:46.787Z,12.40
2023-05-02T00:05:10.625Z,12.30
2023-05-02T00:07:34.277Z,12.30
2023-05-02T00:09:58.207Z,12.20
2023-05-02T00:12:23.165Z,12.20
2023-05-02T00:14:46.665Z,12.20
2023-05-02T00:17:10.435Z,12.10
2023-05-02T00:19:40.187Z,12.10
2023-05-02T00:22:03.797Z,12.00
2023-05-02T00:24:27.943Z,12.00
2023-05-02T00:26:51.594Z,11.90
2023-05-02T00:29:15.354Z,11.90
2023-05-02T00:31:39.084Z,11.80
2023-05-02T00:34:02.652Z,11.80
2023-05-02T00:36:28.172Z,11.70
2023-05-02T00:38:51.720Z,11.70
2023-05-02T00:41:15.964Z,11.70
2023-05-02T00:43:41.127Z,11.60
2023-05-02T00:46:05.246Z,11.60
2023-05-02T00:48:29.172Z,11.50
2023-05-02T00:50:53.385Z,11.50
2023-05-02T00:53:18.424Z,11.40
2023-05-02T00:55:42.089Z,11.40
2023-05-02T00:58:09.354Z,11.30
2023-05-02T01:00:44.243Z,11.30
2023-05-02T01:03:19.279Z,11.30
2023-05-02T01:05:58.504Z,11.30
2023-05-02T01:08:35.603Z,11.30
2023-05-02T01:11:09.167Z,11.30
2023-05-02T01:13:36.432Z,11.30
2023-05-02T01:16:03.140Z,11.30
2023-05-02T01:18:32.512Z,11.30
2023-05-02T01:21:02.042Z,11.40
2023-05-02T01:23:41.135Z,11.50
2023-05-02T01:26:18.734Z,11.50
2023-05-02T01:29:00.032Z,11.50
2023-05-02T01:31:25.093Z,11.60
2023-05-02T01:33:50.423Z,11.60
2023-05-02T01:36:15.637Z,11.60
2023-05-02T01:38:40.620Z,11.60
2023-05-02T01:41:07.387Z,11.60
2023-05-02T01:43:34.338Z,11.60
2023-05-02T01:46:00.763Z,11.60
2023-05-02T01:48:26.415Z,11.60
2023-05-02T01:50:52.424Z,11.60
2023-05-02T01:53:16.118Z,11.60
2023-05-02T01:55:40.873Z,11.60
2023-05-02T01:58:05.378Z,11.60
2023-05-02T02:00:31.584Z,11.60
2023-05-02T02:02:58.926Z,11.60
2023-05-02T02:05:24.554Z,11.50
2023-05-02T02:07:48.309Z,11.50
2023-05-02T02:10:12.406Z,11.50
2023-05-02T02:12:43.130Z,11.40
2023-05-02T02:15:18.200Z,11.40
2023-05-02T02:17:46.433Z,11.40
2023-05-02T02:20:14.659Z,11.40
2023-05-02T02:22:42.602Z,11.40
2023-05-02T02:25:09.266Z,11.40
2023-05-02T02:27:33.066Z,11.30
2023-05-02T02:29:57.706Z,11.30
2023-05-02T02:32:21.340Z,11.30
2023-05-02T02:34:44.953Z,11.20
2023-05-02T02:37:20.606Z,11.20
2023-05-02T02:39:56.388Z,11.20
2023-05-02T02:42:36.128Z,11.20
2023-05-02T02:45:09.439Z,11.20
2023-05-02T02:47:42.972Z,11.20
2023-05-02T02:50:17.889Z,11.10
2023-05-02T02:52:55.102Z,11.10
2023-05-02T02:55:33.257Z,11.00
2023-05-02T02:58:02.124Z,11.00
2023-05-02T03:00:29.225Z,11.00
2023-05-02T03:02:55.516Z,11.00
2023-05-02T03:05:19.761Z,10.90
2023-05-02T03:07:44.815Z,10.90
2023-05-02T03:10:09.690Z,10.90
2023-05-02T03:12:35.338Z,10.80
2023-05-02T03:15:20.607Z,10.80
2023-05-02T03:17:44.383Z,10.80
2023-05-02T03:20:09.331Z,10.70
2023-05-02T03:22:32.948Z,10.70
2023-05-02T03:24:58.725Z,10.70
2023-05-02T03:27:22.932Z,10.60
2023-05-02T03:29:47.849Z,10.60
2023-05-02T03:32:11.658Z,10.60
2023-05-02T03:34:37.093Z,10.60
2023-05-02T03:37:00.796Z,10.50
2023-05-02T03:39:25.476Z,10.50
2023-05-02T03:41:50.488Z,10.50
2023-05-02T03:44:16.844Z,10.50
2023-05-02T03:46:40.732Z,10.40
2023-05-02T03:49:08.325Z,10.40
2023-05-02T03:51:33.742Z,10.40
2023-05-02T03:53:57.314Z,10.40
2023-05-02T03:56:21.361Z,10.40
2023-05-02T03:58:56.589Z,10.40
2023-05-02T04:01:22.214Z,10.30
2023-05-02T04:03:47.321Z,10.30
2023-05-02T04:06:14.098Z,10.30
2023-05-02T04:08:40.320Z,10.30
2023-05-02T04:11:04.043Z,10.30
2023-05-02T04:13:29.131Z,10.30
2023-05-02T04:15:55.407Z,10.30
2023-05-02T04:18:21.536Z,10.30
2023-05-02T04:20:45.794Z,10.20
2023-05-02T04:23:12.545Z,10.30
2023-05-02T04:25:36.321Z,10.20
2023-05-02T04:28:01.052Z,10.30
2023-05-02T04:30:24.776Z,10.30
2023-05-02T04:33:16.284Z,10.30
2023-05-02T04:35:41.795Z,10.30
2023-05-02T04:38:08.512Z,10.40
2023-05-02T04:40:33.688Z,10.40
2023-05-02T04:43:02.008Z,10.50
2023-05-02T04:45:33.802Z,10.60
2023-05-02T04:47:57.983Z,10.60
2023-05-02T04:50:23.420Z,10.60
2023-05-02T04:52:47.610Z,10.70
2023-05-02T04:55:12.201Z,10.70
2023-05-02T04:57:37.141Z,10.80
2023-05-02T05:00:01.051Z,10.80
2023-05-02T05:02:25.922Z,10.90
2023-05-02T05:04:50.835Z,11.00
2023-05-02T05:07:17.462Z,11.10
2023-05-02T05:09:43.043Z,11.10
2023-05-02T05:12:07.696Z,11.20
2023-05-02T05:14:32.691Z,11.20
2023-05-02T05:16:56.329Z,11.30
2023-05-02T05:19:20.156Z,11.30
2023-05-02T05:21:43.837Z,11.30
2023-05-02T05:24:09.398Z,11.40
2023-05-02T05:26:33.067Z,11.40
2023-05-02T05:28:56.618Z,11.50
2023-05-02T05:31:24.494Z,11.60
2023-05-02T05:33:51.836Z,11.60
2023-05-02T05:36:17.256Z,11.70
2023-05-02T05:38:40.892Z,11.70
2023-05-02T05:41:09.045Z,11.80
2023-05-02T05:43:38.024Z,11.90
2023-05-02T05:46:03.071Z,12.10
2023-05-02T05:48:29.001Z,12.30
2023-05-02T05:50:53.189Z,12.50
2023-05-02T05:53:17.133Z,12.70
2023-05-02T05:55:43.373Z,13.00
2023-05-02T05:58:08.442Z,13.30
2023-05-02T06:00:33.031Z,13.60
2023-05-02T06:02:57.722Z,13.90
2023-05-02T06:05:24.278Z,14.10
2023-05-02T06:07:48.354Z,14.40
2023-05-02T06:10:12.505Z,14.60
2023-05-02T06:12:38.706Z,14.80
2023-05-02T06:15:05.850Z,15.20
2023-05-02T06:17:29.669Z,15.30
2023-05-02T06:19:53.563Z,15.30
2023-05-02T06:22:18.053Z,15.50
2023-05-02T06:24:41.754Z,15.70
2023-05-02T06:27:05.457Z,15.50
2023-05-02T06:29:29.054Z,15.60
2023-05-02T06:31:57.179Z,16.10
2023-05-02T06:34:20.781Z,16.20
2023-05-02T06:36:44.313Z,16.20
2023-05-02T06:39:07.901Z,16.50
2023-05-02T06:41:31.407Z,16.90
2023-05-02T06:43:54.991Z,17.10
2023-05-02T06:46:18.857Z,17.20
2023-05-02T06:48:43.947Z,17.10
2023-05-02T06:51:07.553Z,17.30
2023-05-02T06:53:33.015Z,17.50
2023-05-02T06:55:56.890Z,17.80
2023-05-02T06:58:20.667Z,18.10
2023-05-02T07:00:44.379Z,18.10
2023-05-02T07:03:08.188Z,18.30
2023-05-02T07:05:33.241Z,18.30
2023-05-02T07:07:56.912Z,18.50
2023-05-02T07:10:20.465Z,18.40
2023-05-02T07:12:44.036Z,18.30
2023-05-02T07:15:08.998Z,18.50
2023-05-02T07:17:32.703Z,18.80
2023-05-02T07:19:56.525Z,18.30
2023-05-02T07:22:22.340Z,18.00
2023-05-02T07:24:46.325Z,18.00
2023-05-02T07:27:10.832Z,18.10
2023-05-02T07:29:34.375Z,17.90
2023-05-02T07:31:58.009Z,18.00
2023-05-02T07:34:21.560Z,18.00
2023-05-02T07:36:45.236Z,18.20
2023-05-02T07:39:10.506Z,18.30
2023-05-02T07:41:34.174Z,18.00
2023-05-02T07:43:58.341Z,18.20
2023-05-02T07:46:22.115Z,18.30
2023-05-02T07:48:46.207Z,18.20
2023-05-02T07:51:11.129Z,17.80
2023-05-02T07:53:34.927Z,17.80
2023-05-02T07:56:00.019Z,17.40
2023-05-02T07:58:23.565Z,17.20
2023-05-02T08:00:47.134Z,17.20
2023-05-02T08:03:10.747Z,17.10
2023-05-02T08:05:34.469Z,17.20
2023-05-02T08:07:58.064Z,17.20
2023-05-02T08:10:23.296Z,17.20
2023-05-02T08:12:48.250Z,17.10
2023-05-02T08:15:14.601Z,16.90
2023-05-02T08:17:38.743Z,16.80
2023-05-02T08:20:02.700Z,16.60
2023-05-02T08:22:26.466Z,16.50
2023-05-02T08:24:50.057Z,16.60
2023-05-02T08:27:13.581Z,16.30
2023-05-02T08:29:39.000Z,16.20
2023-05-02T08:32:02.634Z,16.10
2023-05-02T08:34:26.483Z,16.20
2023-05-02T08:36:50.132Z,16.20
2023-05-02T08:39:13.701Z,16.20
2023-05-02T08:41:37.296Z,16.20
2023-05-02T08:44:01.469Z,16.00
2023-05-02T08:46:27.720Z,16.00
2023-05-02T08:48:52.833Z,16.00
2023-05-02T08:53:47.083Z,16.00
2023-05-02T08:56:12.885Z,16.00
2023-05-02T08:58:38.163Z,16.00
2023-05-02T09:01:05.264Z,16.00
2023-05-02T09:03:33.354Z,15.80
2023-05-02T09:06:06.345Z,15.80
2023-05-02T09:08:30.053Z,15.60
2023-05-02T09:10:53.795Z,15.60
2023-05-02T09:13:35.746Z,15.60
2023-05-02T09:16:01.430Z,15.50
2023-05-02T09:18:25.499Z,15.40
2023-05-02T09:20:50.626Z,15.40
2023-05-02T09:23:14.272Z,15.40
2023-05-02T09:25:38.781Z,15.50
2023-05-02T09:28:02.290Z,15.50
2023-05-02T09:30:27.765Z,15.60
2023-05-02T09:32:54.002Z,15.60
2023-05-02T09:35:23.682Z,15.50
2023-05-02T09:37:48.653Z,15.50
2023-05-02T09:40:13.453Z,15.50
2023-05-02T09:42:37.573Z,15.60
2023-05-02T09:45:01.334Z,15.80
2023-05-02T09:47:27.686Z,15.70
2023-05-02T09:49:51.262Z,15.80
2023-05-02T09:52:16.724Z,15.70
2023-05-02T09:54:41.938Z,15.50
2023-05-02T09:57:07.364Z,15.30
2023-05-02T09:59:31.153Z,15.20
2023-05-02T10:01:59.110Z,15.20
2023-05-02T10:04:23.101Z,15.30
2023-05-02T10:06:47.532Z,15.40
2023-05-02T10:09:16.054Z,15.40
2023-05-02T10:11:45.700Z,15.30
2023-05-02T10:14:12.189Z,15.40
2023-05-02T10:16:41.389Z,15.50
2023-05-02T10:19:09.304Z,15.30
2023-05-02T10:21:33.640Z,15.20
2023-05-02T10:23:57.542Z,15.10
2023-05-02T10:26:23.325Z,15.00
2023-05-02T10:28:49.113Z,15.00
2023-05-02T10:31:12.988Z,14.90
2023-05-02T10:33:37.999Z,14.70
2023-05-02T10:36:01.716Z,14.50
2023-05-02T10:38:25.677Z,14.00
2023-05-02T10:40:56.074Z,14.10
2023-05-02T10:43:19.899Z,13.80
2023-05-02T10:45:44.898Z,13.90
2023-05-02T10:48:16.404Z,14.00
2023-05-02T10:50:51.447Z,14.00
2023-05-02T10:53:33.496Z,14.00
2023-05-02T10:56:18.679Z,13.90
2023-05-02T10:58:43.225Z,13.70
2023-05-02T11:01:40.081Z,13.80
2023-05-02T11:04:05.481Z,13.70
2023-05-02T11:06:31.034Z,13.70
2023-05-02T11:08:54.946Z,13.80
2023-05-02T11:11:43.806Z,13.90
2023-05-02T11:14:07.564Z,13.90
2023-05-02T11:17:11.193Z,14.10
2023-05-02T11:20:27.874Z,14.00
2023-05-02T11:22:52.578Z,14.30
2023-05-02T11:25:36.582Z,14.40
2023-05-02T11:28:00.343Z,14.40
2023-05-02T11:30:43.941Z,14.50
2023-05-02T11:33:17.899Z,14.50
2023-05-02T11:35:44.916Z,14.60
2023-05-02T11:38:12.640Z,14.90
2023-05-02T11:40:36.296Z,14.90
2023-05-02T11:43:01.785Z,14.90
2023-05-02T11:45:36.256Z,15.10
2023-05-02T11:48:00.158Z,15.30
2023-05-02T11:50:25.967Z,15.40
2023-05-02T11:52:49.618Z,15.30
2023-05-02T11:55:15.202Z,15.20
2023-05-02T11:57:39.601Z,15.30
2023-05-02T12:00:04.230Z,15.00
2023-05-02T12:02:40.335Z,15.10
2023-05-02T12:05:06.062Z,15.00
2023-05-02T12:07:38.819Z,15.30
2023-05-02T12:10:02.399Z,15.40
2023-05-02T12:12:26.543Z,15.60
2023-05-02T12:14:50.240Z,15.60
2023-05-02T12:17:14.090Z,15.80
2023-05-02T12:19:38.268Z,15.80
2023-05-02T12:22:01.837Z,15.60
2023-05-02T12:24:27.100Z,15.50
2023-05-02T12:26:53.064Z,15.30
2023-05-02T12:29:17.016Z,15.70
2023-05-02T12:31:40.601Z,15.80
2023-05-02T12:34:04.241Z,15.80
2023-05-02T12:36:29.543Z,15.60
2023-05-02T12:38:54.914Z,16.00
2023-05-02T12:41:20.912Z,16.10
2023-05-02T12:43:49.715Z,16.20
2023-05-02T12:46:13.811Z,15.90
2023-05-02T12:48:37.452Z,15.90
2023-05-02T12:51:01.235Z,15.60
2023-05-02T12:53:41.221Z,15.60
2023-05-02T12:56:05.331Z,15.50
2023-05-02T12:58:30.776Z,15.60
2023-05-02T13:00:54.437Z,15.40
2023-05-02T13:03:18.212Z,15.50
2023-05-02T13:05:42.035Z,15.50
2023-05-02T13:08:06.414Z,15.80
2023-05-02T13:10:30.258Z,15.80
2023-05-02T13:12:54.427Z,15.60
2023-05-02T13:15:20.068Z,16.10
2023-05-02T13:17:43.950Z,16.00
2023-05-02T13:20:09.395Z,15.70
2023-05-02T13:22:32.984Z,15.80
2023-05-02T13:24:56.783Z,15.80
2023-05-02T13:27:20.411Z,15.80
2023-05-02T13:29:43.997Z,15.80
2023-05-02T13:32:08.941Z,15.90
2023-05-02T13:34:32.521Z,15.80
2023-05-02T13:36:56.840Z,15.80
2023-05-02T13:39:21.147Z,16.00
2023-05-02T13:41:44.672Z,16.00
2023-05-02T13:44:09.338Z,15.80
2023-05-02T13:46:36.555Z,15.80
2023-05-02T13:49:02.538Z,15.70
2023-05-02T13:51:27.419Z,15.60
2023-05-02T13:53:51.044Z,15.40
2023-05-02T13:56:14.561Z,15.30
2023-05-02T13:58:38.656Z,15.10
2023-05-02T14:01:02.212Z,14.90
2023-05-02T14:03:26.216Z,14.70
2023-05-02T14:05:51.273Z,14.90
2023-05-02T14:08:18.405Z,14.70
2023-05-02T14:10:42.117Z,14.80
2023-05-02T14:13:05.834Z,14.90
2023-05-02T14:15:29.587Z,14.60
2023-05-02T14:17:53.391Z,14.30
2023-05-02T14:20:16.950Z,14.40
2023-05-02T14:22:42.036Z,14.30
2023-05-02T14:25:06.486Z,14.50
2023-05-02T14:27:30.114Z,14.50
2023-05-02T14:29:53.656Z,14.40
2023-05-02T14:32:17.319Z,14.00
2023-05-02T14:34:41.681Z,14.00
2023-05-02T14:37:05.382Z,13.90
2023-05-02T14:39:30.317Z,14.10
2023-05-02T14:41:53.893Z,14.00
2023-05-02T14:44:18.645Z,13.90
2023-05-02T14:46:42.438Z,13.60
2023-05-02T14:49:06.032Z,13.50
2023-05-02T14:51:29.598Z,13.50
2023-05-02T14:53:54.387Z,13.30
2023-05-02T14:56:19.485Z,13.20
2023-05-02T14:58:43.030Z,12.90
2023-05-02T15:01:06.760Z,13.00
2023-05-02T15:03:30.478Z,13.20
2023-05-02T15:05:54.144Z,13.20
2023-05-02T15:08:17.653Z,13.20
2023-05-02T15:10:41.579Z,13.30
2023-05-02T15:13:07.555Z,13.50
2023-05-02T15:15:31.257Z,13.40
2023-05-02T15:17:54.850Z,13.40
2023-05-02T15:20:18.630Z,13.40
2023-05-02T15:22:42.129Z,13.20
2023-05-02T15:25:06.931Z,13.10
2023-05-02T15:27:30.544Z,13.10
2023-05-02T15:29:55.516Z,13.00
2023-05-02T15:32:19.250Z,12.90
2023-05-02T15:34:42.845Z,12.90
2023-05-02T15:37:06.433Z,12.90
2023-05-02T15:39:29.991Z,12.90
2023-05-02T15:41:53.672Z,12.90
2023-05-02T15:44:17.327Z,12.80
2023-05-02T15:46:46.756Z,12.80
2023-05-02T15:49:10.917Z,12.90
2023-05-02T15:51:34.425Z,12.70
2023-05-02T15:53:58.531Z,12.70
2023-05-02T15:56:22.252Z,12.80
2023-05-02T15:58:46.374Z,12.80
2023-05-02T16:01:10.605Z,12.70
2023-05-02T16:03:35.781Z,12.70
2023-05-02T16:06:00.178Z,12.70
2023-05-02T16:08:23.938Z,12.70
2023-05-02T16:10:47.484Z,12.60
2023-05-02T16:13:11.188Z,12.60
2023-05-02T16:15:34.734Z,12.70
2023-05-02T16:17:58.463Z,12.70
2023-05-02T16:20:23.441Z,12.80
2023-05-02T16:22:48.261Z,12.80
2023-05-02T16:25:11.983Z,12.80
2023-05-02T16:27:35.575Z,12.80
2023-05-02T16:30:00.568Z,12.80
2023-05-02T16:32:24.471Z,12.80
2023-05-02T16:34:48.041Z,12.70
2023-05-02T16:37:13.706Z,12.80
2023-05-02T16:39:37.940Z,12.80
2023-05-02T16:42:01.871Z,12.80
2023-05-02T16:44:25.562Z,12.90
2023-05-02T16:46:49.157Z,13.00
2023-05-02T16:49:12.689Z,13.10
2023-05-02T16:51:36.296Z,13.00
2023-05-02T16:54:01.218Z,13.00
2023-05-02T16:56:24.831Z,13.10
2023-05-02T16:58:48.336Z,13.10
2023-05-02T17:01:12.067Z,13.00
2023-05-02T17:03:35.665Z,13.00
2023-05-02T17:06:02.937Z,12.90
2023-05-02T17:08:26.803Z,12.80
2023-05-02T17:10:52.550Z,12.80
2023-05-02T17:13:16.271Z,12.80
2023-05-02T17:15:40.004Z,12.90
2023-05-02T17:18:03.745Z,12.90
2023-05-02T17:20:27.410Z,12.90
2023-05-02T17:22:51.302Z,12.80
2023-05-02T17:25:15.627Z,12.80
2023-05-02T17:27:41.347Z,12.70
2023-05-02T17:30:06.109Z,12.70
2023-05-02T17:32:29.697Z,12.70
2023-05-02T17:34:53.307Z,12.80
2023-05-02T17:37:17.018Z,12.70
2023-05-02T17:39:40.627Z,12.70
2023-05-02T17:42:04.180Z,12.70
2023-05-02T17:44:31.189Z,12.80
2023-05-02T17:46:55.031Z,12.70
2023-05-02T17:49:18.595Z,12.70
2023-05-02T17:51:42.162Z,12.70
2023-05-02T17:54:05.896Z,12.70
2023-05-02T17:56:30.112Z,12.70
2023-05-02T17:58:53.838Z,12.60
2023-05-02T18:01:18.763Z,12.60
2023-05-02T18:03:42.759Z,12.50
2023-05-02T18:06:07.054Z,12.40
2023-05-02T18:08:31.308Z,12.40
2023-05-02T18:10:54.906Z,12.30
2023-05-02T18:13:18.543Z,12.30
2023-05-02T18:15:42.144Z,12.20
2023-05-02T18:18:07.474Z,12.20
2023-05-02T18:20:31.182Z,12.20
2023-05-02T18:22:59.104Z,12.10
2023-05-02T18:25:22.717Z,12.20
2023-05-02T18:27:46.396Z,12.10
2023-05-02T18:30:11.112Z,12.10
2023-05-02T18:32:35.705Z,12.10
2023-05-02T18:35:00.935Z,12.10
2023-05-02T18:37:31.161Z,12.00
2023-05-02T18:39:56.306Z,12.00
2023-05-02T18:42:19.927Z,11.90
2023-05-02T18:44:43.464Z,12.00
2023-05-02T18:47:07.114Z,11.90
2023-05-02T18:49:30.840Z,11.90
2023-05-02T18:51:56.937Z,11.90
2023-05-02T18:54:20.580Z,11.90
2023-05-02T18:56:44.519Z,11.90
2023-05-02T18:59:08.233Z,11.80
2023-05-02T19:01:31.851Z,11.80
2023-05-02T19:03:55.613Z,11.80
2023-05-02T19:06:20.314Z,11.80
2023-05-02T19:08:46.663Z,11.80
2023-05-02T19:11:10.221Z,11.80
2023-05-02T19:13:33.844Z,11.80
2023-05-02T19:15:57.368Z,11.70
2023-05-02T19:18:23.220Z,11.70
2023-05-02T19:20:46.743Z,11.70
2023-05-02T19:23:19.586Z,11.70
2023-05-02T19:25:45.041Z,11.60
2023-05-02T19:28:08.542Z,11.50
2023-05-02T19:30:32.146Z,11.50
2023-05-02T19:32:55.817Z,11.50
2023-05-02T19:35:19.536Z,11.40
2023-05-02T19:37:44.137Z,11.40
2023-05-02T19:40:10.975Z,11.40
2023-05-02T19:42:37.464Z,11.40
2023-05-02T19:45:01.244Z,11.40
2023-05-02T19:47:27.449Z,11.40
2023-05-02T19:49:52.727Z,11.40
2023-05-02T19:52:16.290Z,11.30
2023-05-02T19:54:39.875Z,11.30
2023-05-02T19:57:04.530Z,11.20
2023-05-02T19:59:29.585Z,11.20
2023-05-02T20:01:53.764Z,11.30
2023-05-02T20:04:17.535Z,11.20
2023-05-02T20:06:42.479Z,11.20
2023-05-02T20:09:06.696Z,11.20
2023-05-02T20:11:30.941Z,11.20
2023-05-02T20:13:55.436Z,11.10
2023-05-02T20:16:20.657Z,11.20
2023-05-02T20:18:44.387Z,11.10
2023-05-02T20:21:08.009Z,11.10
2023-05-02T20:23:31.664Z,11.00
2023-05-02T20:25:55.191Z,11.00
2023-05-02T20:28:18.883Z,10.90
2023-05-02T20:30:43.850Z,10.90
2023-05-02T20:33:15.489Z,10.90
2023-05-02T20:35:39.960Z,10.80
2023-05-02T20:38:04.457Z,10.70
2023-05-02T20:40:28.088Z,10.60
2023-05-02T20:42:51.651Z,10.60
2023-05-02T20:45:16.593Z,10.60
2023-05-02T20:47:40.272Z,10.60
2023-05-02T20:50:07.139Z,10.60
2023-05-02T20:52:31.723Z,10.60
2023-05-02T20:54:55.775Z,10.60
2023-05-02T20:57:19.297Z,10.60
2023-05-02T20:59:44.327Z,10.50
2023-05-02T21:02:08.972Z,10.60
2023-05-02T21:04:33.213Z,10.50
2023-05-02T21:06:58.667Z,10.50
2023-05-02T21:09:22.251Z,10.50
2023-05-02T21:11:46.101Z,10.40
2023-05-02T21:14:10.169Z,10.40
2023-05-02T21:16:33.824Z,10.40
2023-05-02T21:18:57.488Z,10.40
2023-05-02T21:21:21.073Z,10.40
2023-05-02T21:23:46.045Z,10.40
2023-05-02T21:26:09.627Z,10.40
2023-05-02T21:28:33.220Z,10.30
2023-05-02T21:30:56.821Z,10.50
2023-05-02T21:33:20.414Z,10.30
2023-05-02T21:35:44.004Z,10.30
2023-05-02T21:38:07.717Z,10.30
2023-05-02T21:40:34.818Z,10.30
2023-05-02T21:42:58.558Z,10.30
2023-05-02T21:45:22.158Z,10.30
2023-05-02T21:47:45.796Z,10.30
2023-05-02T21:50:10.163Z,10.30
2023-05-02T21:52:33.771Z,10.20
2023-05-02T21:54:58.732Z,10.20
2023-05-02T21:57:23.732Z,10.20
2023-05-02T21:59:47.537Z,10.20
2023-05-02T22:02:11.845Z,10.20
2023-05-02T22:04:35.511Z,10.20
2023-05-02T22:06:59.461Z,10.20
2023-05-02T22:09:23.271Z,10.20
2023-05-02T22:11:47.197Z,10.20
2023-05-02T22:14:12.698Z,10.10
2023-05-02T22:16:37.419Z,10.10
2023-05-02T22:19:01.303Z,10.10
2023-05-02T22:21:25.383Z,10.10
2023-05-02T22:23:48.929Z,10.10
2023-05-02T22:26:12.566Z,10.00
2023-05-02T22:28:36.712Z,10.00
2023-05-02T22:31:01.677Z,10.10
2023-05-02T22:33:25.409Z,10.10
2023-05-02T22:35:48.970Z,10.00
2023-05-02T22:38:16.512Z,10.10
2023-05-02T22:40:40.059Z,10.00
2023-05-02T22:43:03.810Z,10.00
2023-05-02T22:45:27.946Z,10.00
2023-05-02T22:47:53.128Z,9.90
2023-05-02T22:50:16.829Z,10.00
2023-05-02T22:52:40.903Z,10.00
2023-05-02T22:55:04.851Z,9.90
2023-05-02T22:57:28.364Z,9.90
2023-05-02T22:59:52.033Z,9.90
2023-05-02T23:02:15.683Z,9.90
2023-05-02T23:04:41.958Z,9.90
2023-05-02T23:07:06.075Z,9.80
2023-05-02T23:09:29.678Z,9.80
2023-05-02T23:11:53.230Z,9.80
2023-05-02T23:14:16.952Z,9.80
2023-05-02T23:16:40.892Z,9.80
2023-05-02T23:19:04.536Z,9.80
2023-05-02T23:21:29.491Z,9.80
2023-05-02T23:23:53.153Z,9.80
2023-05-02T23:26:16.663Z,9.80
2023-05-02T23:28:41.261Z,9.80
2023-05-02T23:31:05.195Z,9.80
2023-05-02T23:33:28.795Z,9.80
2023-05-02T23:35:52.401Z,9.70
2023-05-02T23:38:17.690Z,9.70
2023-05-02T23:40:41.189Z,9.70
2023-05-02T23:43:05.065Z,9.70
2023-05-02T23:45:28.716Z,9.70
2023-05-02T23:47:52.356Z,9.60
2023-05-02T23:50:16.151Z,9.60
2023-05-02T23:52:39.798Z,9.60
2023-05-02T23:55:10.194Z,9.60
2023-05-02T23:57:33.959Z,9.60
2023-05-02T23:59:57.534Z,9.60
