createdAt,value
2017-12-21T00:00:05.497Z,978.6
2017-12-21T00:15:05.007Z,979
2017-12-21T00:30:06.341Z,979.43
2017-12-21T00:45:04.722Z,979.25
2017-12-21T01:00:05.787Z,979.06
2017-12-21T01:15:07.918Z,979.19
2017-12-21T01:30:08.318Z,979.25
2017-12-21T01:45:15.742Z,979.19
2017-12-21T02:00:05.384Z,979.27
2017-12-21T02:15:08.005Z,979.27
2017-12-21T02:30:04.936Z,980.08
2017-12-21T02:45:05.377Z,979.83
2017-12-21T03:00:06.177Z,979.99
2017-12-21T03:15:05.193Z,979.78
2017-12-21T03:30:06.464Z,980.02
2017-12-21T03:45:04.626Z,980.56
2017-12-21T04:00:05.002Z,980.45
2017-12-21T04:15:04.531Z,979.97
2017-12-21T04:30:04.924Z,980.05
2017-12-21T04:45:11.605Z,979.89
2017-12-21T05:00:07.608Z,980.13
2017-12-21T05:15:05.564Z,979.83
2017-12-21T05:30:04.638Z,979.97
2017-12-21T05:45:06.012Z,980.16
2017-12-21T06:00:07.955Z,980.16
2017-12-21T06:15:04.503Z,980.13
2017-12-21T06:30:04.613Z,980.13
2017-12-21T06:45:08.222Z,979.91
2017-12-21T07:00:06.146Z,980.1
2017-12-21T07:15:05.049Z,980.34
2017-12-21T07:30:05.194Z,980.16
2017-12-21T07:45:05.078Z,980.32
2017-12-21T08:00:04.453Z,980.21
2017-12-21T08:15:04.379Z,980.16
2017-12-21T08:30:05.024Z,979.65
2017-12-21T08:45:04.935Z,979.11
2017-12-21T09:00:05.288Z,978.68
2017-12-21T09:15:05.175Z,985.09
2017-12-21T09:30:05.311Z,984.39
2017-12-21T09:45:04.663Z,984.66
2017-12-21T10:00:04.574Z,977.85
2017-12-21T10:15:05.040Z,978.15
2017-12-21T10:30:04.618Z,978.63
2017-12-21T10:45:04.987Z,977.69
2017-12-21T11:00:04.841Z,978.2
2017-12-21T11:15:04.747Z,978.25
2017-12-21T11:30:04.371Z,977.69
2017-12-21T11:45:05.269Z,977.91
2017-12-21T12:00:09.783Z,977.5
2017-12-21T12:15:04.724Z,984.55
2017-12-21T12:30:05.246Z,983.74
2017-12-21T12:45:05.171Z,982.17
2017-12-21T13:00:05.058Z,982.82
2017-12-21T13:15:04.996Z,982.01
2017-12-21T13:30:06.218Z,981.96
2017-12-21T13:45:07.692Z,981.93
2017-12-21T14:00:16.788Z,982.23
2017-12-21T14:15:04.628Z,982.66
2017-12-21T14:30:05.236Z,982.47
2017-12-21T14:45:06.210Z,982.28
2017-12-21T15:00:05.680Z,982.31
2017-12-21T15:15:05.148Z,982.93
2017-12-21T15:30:05.565Z,983.25
2017-12-21T15:45:04.963Z,983.5
2017-12-21T16:00:04.370Z,983.74
2017-12-21T16:15:05.267Z,984.33
2017-12-21T16:30:04.802Z,984.58
2017-12-21T16:45:04.669Z,977.18
2017-12-21T17:00:05.127Z,977.08
2017-12-21T17:15:04.615Z,977.32
2017-12-21T17:30:05.214Z,977.77
2017-12-21T17:45:04.685Z,978.28
2017-12-21T18:00:05.051Z,977.99
2017-12-21T18:15:04.978Z,978.33
2017-12-21T18:30:04.648Z,978.52
2017-12-21T18:45:04.610Z,978.41
2017-12-21T19:00:04.451Z,978.82
2017-12-21T19:15:05.811Z,978.84
2017-12-21T19:30:04.482Z,979.06
2017-12-21T19:45:04.353Z,978.9
2017-12-21T20:00:05.773Z,979.06
2017-12-21T20:15:05.861Z,979.11
2017-12-21T20:30:04.554Z,979.16
2017-12-21T20:45:05.587Z,979.83
2017-12-21T21:00:08.373Z,979.7
2017-12-21T21:15:08.295Z,979.62
2017-12-21T21:30:05.187Z,979.59
2017-12-21T21:45:05.398Z,979.54
2017-12-21T22:00:21.079Z,979.54
2017-12-21T22:15:04.646Z,979.14
2017-12-21T22:30:04.984Z,979.16
2017-12-21T22:45:05.069Z,979.06
2017-12-21T23:00:05.219Z,978.82
2017-12-21T23:15:04.710Z,978.6
2017-12-21T23:30:06.024Z,978.47
2017-12-21T23:45:04.610Z,978.25
