createdAt,value
2018-02-07T00:01:55.388Z,59.00
2018-02-07T00:04:22.974Z,65.40
2018-02-07T00:06:51.319Z,63.75
2018-02-07T00:09:18.858Z,66.53
2018-02-07T00:11:46.423Z,64.15
2018-02-07T00:14:14.105Z,64.62
2018-02-07T00:16:41.670Z,59.83
2018-02-07T00:19:09.985Z,70.55
2018-02-07T00:21:38.330Z,63.50
2018-02-07T00:24:06.033Z,64.50
2018-02-07T00:26:34.420Z,73.35
2018-02-07T00:29:02.049Z,72.22
2018-02-07T00:31:30.372Z,72.05
2018-02-07T00:33:58.050Z,69.95
2018-02-07T00:36:25.606Z,69.70
2018-02-07T00:38:53.155Z,69.12
2018-02-07T00:41:20.756Z,72.53
2018-02-07T00:43:48.355Z,65.75
2018-02-07T00:46:15.907Z,71.45
2018-02-07T00:48:43.548Z,71.28
2018-02-07T00:51:11.095Z,67.80
2018-02-07T00:53:38.640Z,71.65
2018-02-07T00:56:06.331Z,67.32
2018-02-07T00:58:33.933Z,76.95
2018-02-07T01:01:02.291Z,71.05
2018-02-07T01:03:29.885Z,68.97
2018-02-07T01:05:57.446Z,70.22
2018-02-07T01:08:24.996Z,72.07
2018-02-07T01:10:52.618Z,68.45
2018-02-07T01:13:20.170Z,76.60
2018-02-07T01:15:48.514Z,72.85
2018-02-07T01:18:16.871Z,77.03
2018-02-07T01:20:44.429Z,73.75
2018-02-07T01:23:11.990Z,83.40
2018-02-07T01:25:40.329Z,76.15
2018-02-07T01:28:08.752Z,73.85
2018-02-07T01:30:36.357Z,83.57
2018-02-07T01:33:03.918Z,67.28
2018-02-07T01:35:32.247Z,82.88
2018-02-07T01:38:00.607Z,78.72
2018-02-07T01:40:28.914Z,76.45
2018-02-07T01:42:56.463Z,75.68
2018-02-07T01:45:24.125Z,83.78
2018-02-07T01:47:51.657Z,72.43
2018-02-07T01:50:19.224Z,82.78
2018-02-07T01:52:47.598Z,76.85
2018-02-07T01:55:15.144Z,85.62
2018-02-07T01:57:42.697Z,82.12
2018-02-07T02:00:10.391Z,82.60
2018-02-07T02:02:37.970Z,86.15
2018-02-07T02:05:06.306Z,85.10
2018-02-07T02:07:34.695Z,83.45
2018-02-07T02:10:02.293Z,87.32
2018-02-07T02:12:29.854Z,81.05
2018-02-07T02:14:57.428Z,83.60
2018-02-07T02:17:24.966Z,83.87
2018-02-07T02:19:52.556Z,84.90
2018-02-07T02:22:20.099Z,81.80
2018-02-07T02:24:47.630Z,82.78
2018-02-07T02:27:15.233Z,85.38
2018-02-07T02:29:42.780Z,82.22
2018-02-07T02:32:10.371Z,86.47
2018-02-07T02:34:37.918Z,81.32
2018-02-07T02:37:05.466Z,82.35
2018-02-07T02:39:33.140Z,79.40
2018-02-07T02:42:00.707Z,82.80
2018-02-07T02:44:28.301Z,85.00
2018-02-07T02:46:55.993Z,86.28
2018-02-07T02:49:23.567Z,77.28
2018-02-07T02:51:51.133Z,99.55
2018-02-07T02:54:18.759Z,89.22
2018-02-07T02:56:46.313Z,80.30
2018-02-07T02:59:13.903Z,91.50
2018-02-07T03:01:41.571Z,84.95
2018-02-07T03:04:09.883Z,95.20
2018-02-07T03:06:37.569Z,91.72
2018-02-07T03:09:05.132Z,91.12
2018-02-07T03:11:32.692Z,89.20
2018-02-07T03:14:00.276Z,96.72
2018-02-07T03:16:27.879Z,91.50
2018-02-07T03:18:55.432Z,90.05
2018-02-07T03:21:23.007Z,88.85
2018-02-07T03:23:50.561Z,108.50
2018-02-07T03:26:18.875Z,91.20
2018-02-07T03:28:46.465Z,103.32
2018-02-07T03:31:14.033Z,84.82
2018-02-07T03:33:41.598Z,87.65
2018-02-07T03:36:09.179Z,103.82
2018-02-07T03:38:37.520Z,97.85
2018-02-07T03:41:05.874Z,110.93
2018-02-07T03:43:33.426Z,102.20
2018-02-07T03:46:00.975Z,109.70
2018-02-07T03:48:28.581Z,112.57
2018-02-07T03:50:56.144Z,115.95
2018-02-07T03:53:23.681Z,107.28
2018-02-07T03:55:51.277Z,105.55
2018-02-07T03:58:18.827Z,123.90
2018-02-07T04:00:46.397Z,110.50
2018-02-07T04:03:14.708Z,108.65
2018-02-07T04:05:42.311Z,119.95
2018-02-07T04:08:09.932Z,107.20
2018-02-07T04:10:37.482Z,109.60
2018-02-07T04:13:05.038Z,105.75
2018-02-07T04:15:32.647Z,109.05
2018-02-07T04:18:00.228Z,113.62
2018-02-07T04:20:27.770Z,118.40
2018-02-07T04:22:56.114Z,117.18
2018-02-07T04:25:24.480Z,131.05
2018-02-07T04:27:52.087Z,135.75
2018-02-07T04:30:19.639Z,110.78
2018-02-07T04:32:48.037Z,130.73
2018-02-07T04:35:15.659Z,134.90
2018-02-07T04:37:43.285Z,124.80
2018-02-07T04:40:10.833Z,133.60
2018-02-07T04:42:38.416Z,121.03
2018-02-07T04:45:05.972Z,131.25
2018-02-07T04:47:33.536Z,134.23
2018-02-07T04:50:02.034Z,123.65
2018-02-07T04:52:29.596Z,117.37
2018-02-07T04:54:57.142Z,128.85
2018-02-07T04:57:25.484Z,126.90
2018-02-07T04:59:53.950Z,134.90
2018-02-07T05:02:21.783Z,128.57
2018-02-07T05:04:49.384Z,135.27
2018-02-07T05:07:16.946Z,146.00
2018-02-07T05:09:44.514Z,134.30
2018-02-07T05:12:12.143Z,135.35
2018-02-07T05:14:39.708Z,139.85
2018-02-07T05:17:07.265Z,160.48
2018-02-07T05:19:35.767Z,140.82
2018-02-07T05:22:03.355Z,145.10
2018-02-07T05:24:30.891Z,153.93
2018-02-07T05:26:58.461Z,145.90
2018-02-07T05:29:26.059Z,131.60
2018-02-07T05:31:54.369Z,142.85
2018-02-07T05:34:21.958Z,152.90
2018-02-07T05:36:49.527Z,120.15
2018-02-07T05:39:17.094Z,136.05
2018-02-07T05:41:44.686Z,145.23
2018-02-07T05:44:13.013Z,151.32
2018-02-07T05:46:41.394Z,137.12
2018-02-07T05:49:08.976Z,146.50
2018-02-07T05:51:36.534Z,139.20
2018-02-07T05:54:04.104Z,148.30
2018-02-07T05:56:32.485Z,151.68
2018-02-07T05:59:00.062Z,149.50
2018-02-07T06:01:28.408Z,148.73
2018-02-07T06:03:56.782Z,132.27
2018-02-07T06:06:24.323Z,154.90
2018-02-07T06:08:51.882Z,136.20
2018-02-07T06:11:20.318Z,135.02
2018-02-07T06:13:48.637Z,132.15
2018-02-07T06:16:16.203Z,137.15
2018-02-07T06:18:43.779Z,126.10
2018-02-07T06:21:11.354Z,128.10
2018-02-07T06:23:38.947Z,118.35
2018-02-07T06:26:06.545Z,122.87
2018-02-07T06:28:34.943Z,133.18
2018-02-07T06:31:02.520Z,125.40
2018-02-07T06:33:30.100Z,120.37
2018-02-07T06:35:57.721Z,121.25
2018-02-07T06:38:25.286Z,124.65
2018-02-07T06:40:52.877Z,127.90
2018-02-07T06:43:21.991Z,125.72
2018-02-07T06:45:50.491Z,132.73
2018-02-07T06:48:18.825Z,123.75
2018-02-07T06:50:47.177Z,121.62
2018-02-07T06:53:14.771Z,123.50
2018-02-07T06:55:43.098Z,128.27
2018-02-07T06:58:10.724Z,128.65
2018-02-07T07:00:39.062Z,142.65
2018-02-07T07:03:06.760Z,128.50
2018-02-07T07:05:34.308Z,122.93
2018-02-07T07:08:02.633Z,129.87
2018-02-07T07:10:30.243Z,124.85
2018-02-07T07:12:57.813Z,111.75
2018-02-07T07:15:25.452Z,123.15
2018-02-07T07:17:53.002Z,124.78
2018-02-07T07:20:20.739Z,127.00
2018-02-07T07:22:49.135Z,118.20
2018-02-07T07:25:16.704Z,118.05
2018-02-07T07:27:45.060Z,117.53
2018-02-07T07:30:13.824Z,110.47
2018-02-07T07:32:41.425Z,126.87
2018-02-07T07:35:09.082Z,117.95
2018-02-07T07:37:36.846Z,122.97
2018-02-07T07:40:04.432Z,121.10
2018-02-07T07:42:31.991Z,118.37
2018-02-07T07:44:59.568Z,109.70
2018-02-07T07:47:27.165Z,110.20
2018-02-07T08:04:21.642Z,113.85
2018-02-07T08:06:49.200Z,130.55
2018-02-07T08:09:16.762Z,131.05
2018-02-07T08:11:44.432Z,113.45
2018-02-07T08:14:12.073Z,135.27
2018-02-07T08:16:39.667Z,125.28
2018-02-07T08:19:07.984Z,134.15
2018-02-07T08:21:36.354Z,124.97
2018-02-07T08:24:04.004Z,125.07
2018-02-07T08:26:31.575Z,115.80
2018-02-07T08:28:59.902Z,124.05
2018-02-07T08:31:28.293Z,112.62
2018-02-07T08:33:55.891Z,115.45
2018-02-07T08:36:23.510Z,123.32
2018-02-07T08:38:51.059Z,121.35
2018-02-07T08:41:18.684Z,119.25
2018-02-07T08:43:46.260Z,125.05
2018-02-07T08:46:14.577Z,122.68
2018-02-07T08:48:43.005Z,131.27
2018-02-07T08:51:10.607Z,124.90
2018-02-07T08:53:38.207Z,127.20
2018-02-07T08:56:05.812Z,129.43
2018-02-07T08:58:33.520Z,121.97
2018-02-07T09:01:01.835Z,120.95
2018-02-07T09:03:29.476Z,129.00
2018-02-07T09:05:57.823Z,129.30
2018-02-07T09:08:26.160Z,132.00
2018-02-07T09:10:54.805Z,125.93
2018-02-07T09:13:22.406Z,131.10
2018-02-07T09:15:50.775Z,130.55
2018-02-07T09:18:18.414Z,134.70
2018-02-07T09:20:46.060Z,132.93
2018-02-07T09:23:13.729Z,139.12
2018-02-07T09:25:42.091Z,130.85
2018-02-07T09:28:09.891Z,123.60
2018-02-07T09:30:38.257Z,125.95
2018-02-07T09:33:06.056Z,130.65
2018-02-07T09:35:34.390Z,132.77
2018-02-07T09:38:02.764Z,116.12
2018-02-07T09:40:30.798Z,131.70
2018-02-07T09:42:58.385Z,130.80
2018-02-07T09:45:26.131Z,120.47
2018-02-07T09:47:53.692Z,123.32
2018-02-07T09:50:22.330Z,130.25
2018-02-07T09:52:49.909Z,116.65
2018-02-07T09:55:17.513Z,131.77
2018-02-07T09:57:45.079Z,129.57
2018-02-07T10:00:12.638Z,133.55
2018-02-07T10:02:40.233Z,125.78
2018-02-07T10:05:09.562Z,122.13
2018-02-07T10:07:38.093Z,123.70
2018-02-07T10:10:05.735Z,130.95
2018-02-07T10:12:33.403Z,122.20
2018-02-07T10:15:00.961Z,126.40
2018-02-07T10:17:28.827Z,118.37
2018-02-07T10:19:56.427Z,126.62
2018-02-07T10:22:24.175Z,117.60
2018-02-07T10:24:52.350Z,128.32
2018-02-07T10:27:19.966Z,108.35
2018-02-07T10:29:48.352Z,122.32
2018-02-07T10:32:16.283Z,114.93
2018-02-07T10:34:43.881Z,118.72
2018-02-07T10:37:11.418Z,118.07
2018-02-07T10:39:39.083Z,121.53
2018-02-07T10:42:06.680Z,105.60
2018-02-07T10:44:34.232Z,115.70
2018-02-07T10:47:02.582Z,117.28
2018-02-07T10:49:30.190Z,115.12
2018-02-07T10:51:57.744Z,109.47
2018-02-07T10:54:26.085Z,118.65
2018-02-07T10:56:54.505Z,117.05
2018-02-07T10:59:22.065Z,115.25
2018-02-07T11:01:49.684Z,110.22
2018-02-07T11:04:17.254Z,120.87
2018-02-07T11:06:45.020Z,119.80
2018-02-07T11:09:12.635Z,117.55
2018-02-07T11:11:40.241Z,110.70
2018-02-07T11:14:07.883Z,125.72
2018-02-07T11:16:35.512Z,118.28
2018-02-07T11:19:03.116Z,112.50
2018-02-07T11:21:30.726Z,112.03
2018-02-07T11:23:58.348Z,117.35
2018-02-07T11:26:25.975Z,117.22
2018-02-07T11:28:53.569Z,123.72
2018-02-07T11:31:21.132Z,119.72
2018-02-07T11:33:48.826Z,122.72
2018-02-07T11:36:16.372Z,125.87
2018-02-07T11:38:43.981Z,128.50
2018-02-07T11:41:11.546Z,120.47
2018-02-07T11:43:39.295Z,120.37
2018-02-07T11:46:06.874Z,115.70
2018-02-07T11:48:35.075Z,126.20
2018-02-07T11:51:03.482Z,119.78
2018-02-07T11:53:31.158Z,123.30
2018-02-07T11:55:58.762Z,130.70
2018-02-07T11:58:26.321Z,135.95
2018-02-07T12:00:54.735Z,126.75
2018-02-07T12:03:22.965Z,121.03
2018-02-07T12:05:50.528Z,119.80
2018-02-07T12:08:18.103Z,120.60
2018-02-07T12:10:45.703Z,125.38
2018-02-07T12:13:13.265Z,120.53
2018-02-07T12:15:46.701Z,129.80
2018-02-07T12:18:14.657Z,136.62
2018-02-07T12:20:42.226Z,133.37
2018-02-07T12:23:10.682Z,131.75
2018-02-07T12:25:38.236Z,133.63
2018-02-07T12:28:05.848Z,128.18
2018-02-07T12:30:34.323Z,124.38
2018-02-07T12:33:01.917Z,121.85
2018-02-07T12:35:29.481Z,135.65
2018-02-07T12:37:57.091Z,137.27
2018-02-07T12:40:24.649Z,142.02
2018-02-07T12:42:52.260Z,127.47
2018-02-07T12:45:22.139Z,124.28
2018-02-07T12:47:50.500Z,130.52
2018-02-07T12:50:18.115Z,143.02
2018-02-07T12:52:45.719Z,122.60
2018-02-07T12:55:13.372Z,143.05
2018-02-07T12:57:41.027Z,134.30
2018-02-07T13:00:08.882Z,142.43
2018-02-07T13:02:36.561Z,135.10
2018-02-07T13:05:04.348Z,131.10
2018-02-07T13:07:32.407Z,135.07
2018-02-07T13:10:00.759Z,125.20
2018-02-07T13:12:28.390Z,127.97
2018-02-07T13:14:55.939Z,124.97
2018-02-07T13:17:24.413Z,124.18
2018-02-07T13:19:51.968Z,134.68
2018-02-07T13:22:19.519Z,119.50
2018-02-07T13:24:47.121Z,129.63
2018-02-07T13:27:14.886Z,128.02
2018-02-07T13:29:42.435Z,128.05
2018-02-07T13:32:10.888Z,125.45
2018-02-07T13:34:38.492Z,137.73
2018-02-07T13:37:06.936Z,137.37
2018-02-07T13:39:34.635Z,119.72
2018-02-07T13:42:02.276Z,124.12
2018-02-07T13:44:29.882Z,111.07
2018-02-07T13:46:58.280Z,135.18
2018-02-07T13:49:25.855Z,130.20
2018-02-07T13:51:53.430Z,122.78
2018-02-07T13:54:21.961Z,114.82
2018-02-07T13:56:50.349Z,107.87
2018-02-07T13:59:17.921Z,109.37
2018-02-07T14:01:45.499Z,111.53
2018-02-07T14:04:13.047Z,125.72
2018-02-07T14:06:40.760Z,116.30
2018-02-07T14:09:08.330Z,112.82
2018-02-07T14:11:36.660Z,114.22
2018-02-07T14:14:04.450Z,117.95
2018-02-07T14:16:32.357Z,106.32
2018-02-07T14:19:00.675Z,105.85
2018-02-07T14:21:28.442Z,107.05
2018-02-07T14:23:56.028Z,100.55
2018-02-07T14:26:24.349Z,104.80
2018-02-07T14:28:51.994Z,109.05
2018-02-07T14:31:20.484Z,109.12
2018-02-07T14:33:48.084Z,117.93
2018-02-07T14:36:15.646Z,122.78
2018-02-07T14:38:43.365Z,109.75
2018-02-07T14:41:10.997Z,120.78
2018-02-07T14:43:38.597Z,106.65
2018-02-07T14:46:06.151Z,114.10
2018-02-07T14:48:34.495Z,107.50
2018-02-07T14:51:02.824Z,112.03
2018-02-07T14:53:30.491Z,115.85
2018-02-07T14:55:58.090Z,123.82
2018-02-07T14:58:25.670Z,108.20
2018-02-07T15:00:53.248Z,119.28
2018-02-07T15:03:20.956Z,106.03
2018-02-07T15:05:48.508Z,108.28
2018-02-07T15:08:16.726Z,108.65
2018-02-07T15:10:44.361Z,115.72
2018-02-07T15:13:11.938Z,112.85
2018-02-07T15:15:39.483Z,106.28
2018-02-07T15:18:07.984Z,119.18
2018-02-07T15:20:35.614Z,126.78
2018-02-07T15:23:03.967Z,125.95
2018-02-07T15:25:32.327Z,104.78
2018-02-07T15:28:00.008Z,109.82
2018-02-07T15:30:29.424Z,109.95
2018-02-07T15:32:57.064Z,112.68
2018-02-07T15:35:25.498Z,117.72
2018-02-07T15:37:54.006Z,122.68
2018-02-07T15:40:22.294Z,118.82
2018-02-07T15:42:50.394Z,120.25
2018-02-07T15:45:17.985Z,115.97
2018-02-07T15:47:46.156Z,115.82
2018-02-07T15:50:16.343Z,118.55
2018-02-07T15:52:44.030Z,129.65
2018-02-07T15:55:11.784Z,116.28
2018-02-07T15:57:40.023Z,129.38
2018-02-07T16:00:07.687Z,133.57
2018-02-07T16:02:35.803Z,118.18
2018-02-07T16:05:05.156Z,132.73
2018-02-07T16:07:35.675Z,123.80
2018-02-07T16:10:04.895Z,126.32
2018-02-07T16:12:32.885Z,132.12
2018-02-07T16:15:02.216Z,131.02
2018-02-07T16:17:30.958Z,128.52
2018-02-07T16:19:59.689Z,134.25
2018-02-07T16:22:31.027Z,129.55
2018-02-07T16:24:59.642Z,137.12
2018-02-07T16:27:27.683Z,137.30
2018-02-07T16:29:55.396Z,135.98
2018-02-07T16:32:23.228Z,122.07
2018-02-07T16:34:50.943Z,113.85
2018-02-07T16:37:19.878Z,116.80
2018-02-07T16:39:47.605Z,122.72
2018-02-07T16:42:15.343Z,127.70
2018-02-07T16:44:42.896Z,137.20
2018-02-07T16:47:10.709Z,127.18
2018-02-07T16:49:38.295Z,124.28
2018-02-07T16:52:07.584Z,120.32
2018-02-07T16:54:35.331Z,128.40
2018-02-07T16:57:02.918Z,118.32
2018-02-07T16:59:31.304Z,112.78
2018-02-07T17:02:01.544Z,116.05
2018-02-07T17:04:29.989Z,128.68
2018-02-07T17:06:57.569Z,122.80
2018-02-07T17:09:25.147Z,109.35
2018-02-07T17:11:52.741Z,131.12
2018-02-07T17:14:21.072Z,119.18
2018-02-07T17:16:49.672Z,127.38
2018-02-07T17:19:18.212Z,124.50
2018-02-07T17:21:45.912Z,137.88
2018-02-07T17:24:13.479Z,125.43
2018-02-07T17:26:41.944Z,144.40
2018-02-07T17:29:10.250Z,132.10
2018-02-07T17:31:38.859Z,126.03
2018-02-07T17:34:06.772Z,130.75
2018-02-07T17:36:34.403Z,150.05
2018-02-07T17:39:02.003Z,133.68
2018-02-07T17:41:30.811Z,136.77
2018-02-07T17:43:58.390Z,121.07
2018-02-07T17:46:25.957Z,131.32
2018-02-07T17:48:53.770Z,110.18
2018-02-07T17:51:21.379Z,115.28
2018-02-07T17:53:49.159Z,124.57
2018-02-07T17:56:16.776Z,137.23
2018-02-07T17:58:45.078Z,141.62
2018-02-07T18:01:12.730Z,130.30
2018-02-07T18:03:41.099Z,149.15
2018-02-07T18:06:08.671Z,130.23
2018-02-07T18:08:36.292Z,131.80
2018-02-07T18:11:04.009Z,135.93
2018-02-07T18:13:31.607Z,144.23
2018-02-07T18:15:59.203Z,130.98
2018-02-07T18:18:26.804Z,138.02
2018-02-07T18:20:54.382Z,139.52
2018-02-07T18:23:22.805Z,142.15
2018-02-07T18:25:50.416Z,144.32
2018-02-07T18:28:17.968Z,135.77
2018-02-07T18:30:46.366Z,138.50
2018-02-07T18:33:14.718Z,146.68
2018-02-07T18:35:42.327Z,141.48
2018-02-07T18:38:09.899Z,149.77
2018-02-07T18:40:37.572Z,141.35
2018-02-07T18:43:05.127Z,142.25
2018-02-07T18:45:33.445Z,140.30
2018-02-07T18:48:01.090Z,134.23
2018-02-07T18:50:29.489Z,143.40
2018-02-07T18:52:57.955Z,140.65
2018-02-07T18:55:25.515Z,146.62
2018-02-07T18:57:53.076Z,149.02
2018-02-07T19:00:21.651Z,136.20
2018-02-07T19:02:49.234Z,151.82
2018-02-07T19:05:16.884Z,140.52
2018-02-07T19:07:44.525Z,167.48
2018-02-07T19:10:12.075Z,158.82
2018-02-07T19:12:39.647Z,142.20
2018-02-07T19:15:07.229Z,159.23
2018-02-07T19:17:34.793Z,147.27
2018-02-07T19:20:02.755Z,161.75
2018-02-07T19:22:30.307Z,155.05
2018-02-07T19:24:59.268Z,147.62
2018-02-07T19:27:26.933Z,156.25
2018-02-07T19:29:56.319Z,137.93
2018-02-07T19:32:25.278Z,144.43
2018-02-07T19:34:52.952Z,146.23
2018-02-07T19:37:21.492Z,144.82
2018-02-07T19:39:49.326Z,144.75
2018-02-07T19:42:17.866Z,167.95
2018-02-07T19:44:45.477Z,144.93
2018-02-07T19:47:13.048Z,146.10
2018-02-07T19:49:40.655Z,155.52
2018-02-07T19:52:09.112Z,148.30
2018-02-07T19:54:36.672Z,141.98
2018-02-07T19:57:04.259Z,157.62
2018-02-07T19:59:31.849Z,151.82
2018-02-07T20:02:00.232Z,153.52
2018-02-07T20:04:27.856Z,143.40
2018-02-07T20:06:55.515Z,147.10
2018-02-07T20:09:24.177Z,161.37
2018-02-07T20:11:52.762Z,139.68
2018-02-07T20:14:20.405Z,136.52
2018-02-07T20:16:48.561Z,146.80
2018-02-07T20:19:17.005Z,141.57
2018-02-07T20:21:45.424Z,141.82
2018-02-07T20:24:13.009Z,137.75
2018-02-07T20:26:40.560Z,142.98
2018-02-07T20:29:08.167Z,150.57
2018-02-07T20:31:36.566Z,143.52
2018-02-07T20:34:06.080Z,188.68
2018-02-07T20:36:33.876Z,141.57
2018-02-07T20:39:01.529Z,152.62
2018-02-07T20:41:30.138Z,141.25
2018-02-07T20:43:57.912Z,137.35
2018-02-07T20:46:26.341Z,151.82
2018-02-07T20:48:54.909Z,146.13
2018-02-07T20:51:22.747Z,153.68
2018-02-07T20:53:51.133Z,144.00
2018-02-07T20:56:19.858Z,140.62
2018-02-07T20:58:48.221Z,128.45
2018-02-07T21:01:16.670Z,143.15
2018-02-07T21:03:44.292Z,136.45
2018-02-07T21:06:12.643Z,151.70
2018-02-07T21:08:41.211Z,148.15
2018-02-07T21:11:09.572Z,133.50
2018-02-07T21:13:37.177Z,146.73
2018-02-07T21:16:05.564Z,129.35
2018-02-07T21:18:33.927Z,134.77
2018-02-07T21:21:01.537Z,136.05
2018-02-07T21:23:29.643Z,136.70
2018-02-07T21:25:57.285Z,132.70
2018-02-07T21:28:25.155Z,137.77
2018-02-07T21:30:52.764Z,146.85
2018-02-07T21:33:20.474Z,143.30
2018-02-07T21:35:48.748Z,122.40
2018-02-07T21:38:17.217Z,120.80
2018-02-07T21:40:44.858Z,122.93
2018-02-07T21:43:12.495Z,147.30
2018-02-07T21:45:40.929Z,123.62
2018-02-07T21:48:09.391Z,128.40
2018-02-07T21:50:37.787Z,132.40
2018-02-07T21:53:06.538Z,124.40
2018-02-07T21:55:34.151Z,123.85
2018-02-07T21:58:06.268Z,126.05
2018-02-07T22:00:33.857Z,128.00
2018-02-07T22:03:02.609Z,121.97
2018-02-07T22:05:30.955Z,132.05
2018-02-07T22:07:58.544Z,125.10
2018-02-07T22:10:27.157Z,125.18
2018-02-07T22:12:54.780Z,128.62
2018-02-07T22:15:22.363Z,141.48
2018-02-07T22:17:49.973Z,118.97
2018-02-07T22:20:17.595Z,129.48
2018-02-07T22:22:45.189Z,121.95
2018-02-07T22:25:12.813Z,119.50
2018-02-07T22:27:41.238Z,116.28
2018-02-07T22:30:08.856Z,124.68
2018-02-07T22:32:36.504Z,110.43
2018-02-07T22:35:04.106Z,117.00
2018-02-07T22:37:32.508Z,131.45
2018-02-07T22:40:00.090Z,120.97
2018-02-07T22:42:27.688Z,111.68
2018-02-07T22:44:56.126Z,120.90
2018-02-07T22:47:23.700Z,108.53
2018-02-07T22:49:51.298Z,113.18
2018-02-07T22:52:18.931Z,111.47
2018-02-07T22:54:46.599Z,108.50
2018-02-07T22:57:14.815Z,117.05
2018-02-07T22:59:42.442Z,110.97
2018-02-07T23:02:10.044Z,113.28
2018-02-07T23:04:37.617Z,109.90
2018-02-07T23:07:05.251Z,103.60
2018-02-07T23:09:32.850Z,102.15
2018-02-07T23:12:01.221Z,102.65
2018-02-07T23:14:30.447Z,108.25
2018-02-07T23:16:58.012Z,96.00
2018-02-07T23:19:25.670Z,105.40
2018-02-07T23:21:54.015Z,95.55
2018-02-07T23:24:21.656Z,103.22
2018-02-07T23:26:50.182Z,94.95
2018-02-07T23:29:17.848Z,93.28
2018-02-07T23:31:46.318Z,88.18
2018-02-07T23:34:14.082Z,93.37
2018-02-07T23:36:41.683Z,97.28
2018-02-07T23:39:09.276Z,106.82
2018-02-07T23:41:36.865Z,90.47
2018-02-07T23:44:04.519Z,108.05
2018-02-07T23:46:32.123Z,97.22
2018-02-07T23:48:59.713Z,100.40
2018-02-07T23:51:27.331Z,101.32
2018-02-07T23:53:54.925Z,97.90
2018-02-07T23:56:22.572Z,102.57
2018-02-07T23:58:50.166Z,105.35
