createdAt,value
2022-08-05T00:01:36.168Z,1.17
2022-08-05T00:04:17.005Z,1.40
2022-08-05T00:06:47.539Z,1.60
2022-08-05T00:09:19.924Z,1.27
2022-08-05T00:11:49.287Z,1.60
2022-08-05T00:14:28.931Z,1.40
2022-08-05T00:16:57.486Z,1.53
2022-08-05T00:19:33.745Z,1.53
2022-08-05T00:22:11.218Z,1.10
2022-08-05T00:24:42.429Z,1.20
2022-08-05T00:27:14.090Z,1.53
2022-08-05T00:29:44.665Z,1.43
2022-08-05T00:32:14.953Z,1.50
2022-08-05T00:35:03.941Z,1.50
2022-08-05T00:37:51.394Z,1.30
2022-08-05T00:40:26.827Z,1.47
2022-08-05T00:42:57.061Z,1.67
2022-08-05T00:45:37.869Z,1.43
2022-08-05T00:48:07.993Z,1.53
2022-08-05T00:50:35.898Z,1.67
2022-08-05T00:53:09.632Z,2.00
2022-08-05T00:55:53.361Z,2.00
2022-08-05T00:58:21.117Z,1.70
2022-08-05T01:00:56.446Z,1.77
2022-08-05T01:03:24.588Z,1.67
2022-08-05T01:05:58.989Z,1.77
2022-08-05T01:08:40.068Z,1.97
2022-08-05T01:11:22.175Z,2.00
2022-08-05T01:14:01.220Z,1.97
2022-08-05T01:16:33.945Z,1.77
2022-08-05T01:19:11.210Z,1.97
2022-08-05T01:22:06.492Z,2.30
2022-08-05T01:25:01.292Z,1.90
2022-08-05T01:27:56.493Z,2.30
2022-08-05T01:30:34.894Z,2.33
2022-08-05T01:33:08.200Z,1.93
2022-08-05T01:35:53.187Z,1.87
2022-08-05T01:38:27.468Z,2.03
2022-08-05T01:40:59.725Z,1.73
2022-08-05T01:43:31.701Z,1.83
2022-08-05T01:46:07.324Z,1.73
2022-08-05T01:48:49.811Z,1.87
2022-08-05T01:51:19.103Z,1.80
2022-08-05T01:53:57.545Z,1.77
2022-08-05T01:58:11.959Z,1.60
2022-08-05T01:59:22.925Z,1.60
2022-08-05T02:01:55.625Z,1.67
2022-08-05T02:04:30.029Z,1.93
2022-08-05T02:06:59.169Z,1.70
2022-08-05T02:09:28.158Z,1.50
2022-08-05T02:12:04.486Z,1.50
2022-08-05T02:14:35.760Z,1.50
2022-08-05T02:17:07.913Z,1.60
2022-08-05T02:19:50.035Z,1.77
2022-08-05T02:22:26.730Z,1.67
2022-08-05T02:25:07.463Z,1.90
2022-08-05T02:27:58.121Z,1.63
2022-08-05T02:30:36.588Z,1.30
2022-08-05T02:33:06.808Z,1.47
2022-08-05T02:35:50.987Z,1.50
2022-08-05T02:38:27.051Z,1.47
2022-08-05T02:41:06.359Z,1.30
2022-08-05T02:44:05.863Z,1.70
2022-08-05T02:46:43.844Z,1.53
2022-08-05T02:49:22.362Z,1.53
2022-08-05T02:52:03.483Z,1.40
2022-08-05T02:54:35.727Z,1.30
2022-08-05T02:57:10.177Z,1.60
2022-08-05T02:59:55.177Z,1.40
2022-08-05T03:02:30.805Z,1.23
2022-08-05T03:04:59.617Z,1.33
2022-08-05T03:07:59.436Z,1.47
2022-08-05T03:10:24.579Z,1.23
2022-08-05T03:12:53.512Z,1.20
2022-08-05T03:15:23.704Z,1.20
2022-08-05T03:17:55.764Z,1.10
2022-08-05T03:20:24.456Z,1.23
2022-08-05T03:22:53.215Z,1.37
2022-08-05T03:25:33.445Z,1.30
2022-08-05T03:28:13.945Z,1.30
2022-08-05T03:30:42.699Z,1.20
2022-08-05T03:33:12.185Z,1.00
2022-08-05T03:35:41.888Z,1.23
2022-08-05T03:38:14.532Z,1.20
2022-08-05T03:40:45.327Z,1.00
2022-08-05T03:44:08.789Z,1.27
2022-08-05T03:46:04.285Z,0.90
2022-08-05T03:48:35.392Z,1.23
2022-08-05T03:52:38.945Z,1.00
2022-08-05T03:55:00.288Z,1.10
2022-08-05T03:56:52.737Z,1.20
2022-08-05T03:59:26.104Z,1.07
2022-08-05T04:01:59.674Z,1.20
2022-08-05T04:04:30.482Z,1.23
2022-08-05T04:07:00.160Z,1.17
2022-08-05T04:09:28.342Z,1.30
2022-08-05T04:11:57.141Z,1.20
2022-08-05T04:14:30.421Z,1.20
2022-08-05T04:16:59.883Z,1.07
2022-08-05T04:19:29.764Z,0.90
2022-08-05T04:22:09.390Z,1.10
2022-08-05T04:24:43.970Z,1.20
2022-08-05T04:27:13.775Z,1.23
2022-08-05T04:29:41.592Z,1.20
2022-08-05T04:32:10.675Z,1.07
2022-08-05T04:34:43.104Z,1.63
2022-08-05T04:37:11.484Z,1.50
2022-08-05T04:39:40.667Z,1.60
2022-08-05T04:42:09.498Z,1.20
2022-08-05T04:44:37.514Z,1.30
2022-08-05T04:47:08.760Z,1.27
2022-08-05T04:50:01.495Z,1.37
2022-08-05T04:52:27.975Z,1.37
2022-08-05T04:54:56.946Z,1.30
2022-08-05T04:57:28.931Z,1.40
2022-08-05T04:59:57.361Z,1.20
2022-08-05T05:02:37.433Z,1.23
2022-08-05T05:05:26.221Z,1.27
2022-08-05T05:08:01.587Z,1.20
2022-08-05T05:10:30.150Z,1.30
2022-08-05T05:12:58.041Z,1.30
2022-08-05T05:15:56.241Z,1.20
2022-08-05T05:18:15.288Z,1.30
2022-08-05T05:20:58.496Z,1.13
2022-08-05T05:23:26.556Z,1.20
2022-08-05T05:25:54.319Z,1.20
2022-08-05T05:28:22.196Z,1.20
2022-08-05T05:30:52.749Z,0.97
2022-08-05T05:33:23.347Z,1.10
2022-08-05T05:35:51.811Z,1.20
2022-08-05T05:38:27.163Z,0.80
2022-08-05T05:40:56.910Z,1.00
2022-08-05T05:43:57.548Z,1.00
2022-08-05T05:46:17.598Z,1.00
2022-08-05T05:48:47.794Z,0.70
2022-08-05T05:51:22.480Z,1.00
2022-08-05T05:53:58.099Z,0.70
2022-08-05T05:56:32.749Z,0.93
2022-08-05T05:59:05.123Z,0.70
2022-08-05T06:01:37.627Z,0.70
2022-08-05T06:04:07.033Z,0.87
2022-08-05T06:06:35.645Z,0.70
2022-08-05T06:09:05.849Z,0.47
2022-08-05T06:11:35.707Z,0.50
2022-08-05T06:14:07.391Z,0.73
2022-08-05T06:16:37.126Z,0.57
2022-08-05T06:19:07.432Z,0.50
2022-08-05T06:21:38.316Z,0.50
2022-08-05T06:24:11.427Z,0.50
2022-08-05T06:26:51.316Z,0.63
2022-08-05T06:29:23.610Z,0.70
2022-08-05T06:31:54.517Z,0.73
2022-08-05T06:34:22.245Z,0.43
2022-08-05T06:36:57.816Z,0.80
2022-08-05T06:39:28.578Z,0.70
2022-08-05T06:42:01.342Z,0.60
2022-08-05T06:44:31.967Z,0.50
2022-08-05T06:47:02.419Z,0.60
2022-08-05T06:50:01.717Z,0.60
2022-08-05T06:52:37.410Z,0.50
2022-08-05T06:55:08.597Z,0.50
2022-08-05T06:57:57.981Z,0.50
2022-08-05T07:00:25.533Z,0.40
2022-08-05T07:02:54.283Z,0.50
2022-08-05T07:05:36.878Z,0.50
2022-08-05T07:08:05.914Z,0.53
2022-08-05T07:10:52.953Z,0.37
2022-08-05T07:13:59.296Z,0.40
2022-08-05T07:17:59.114Z,0.53
2022-08-05T07:20:31.717Z,0.47
2022-08-05T07:22:28.943Z,0.50
2022-08-05T07:24:58.896Z,0.40
2022-08-05T07:27:58.421Z,0.50
2022-08-05T07:30:27.435Z,0.40
2022-08-05T07:32:58.897Z,0.43
2022-08-05T07:36:04.136Z,0.40
2022-08-05T07:38:32.321Z,0.40
2022-08-05T07:41:16.674Z,0.37
2022-08-05T07:43:52.589Z,0.40
2022-08-05T07:46:24.984Z,0.50
2022-08-05T07:49:02.554Z,0.40
2022-08-05T07:51:48.916Z,0.40
2022-08-05T07:54:23.314Z,0.30
2022-08-05T07:57:01.662Z,0.40
2022-08-05T07:59:42.885Z,0.30
2022-08-05T08:02:15.737Z,0.50
2022-08-05T08:04:49.678Z,0.40
2022-08-05T08:07:18.559Z,0.50
2022-08-05T08:09:52.053Z,0.30
2022-08-05T08:12:35.457Z,0.40
2022-08-05T08:15:09.646Z,0.30
2022-08-05T08:17:49.726Z,0.40
2022-08-05T08:20:43.729Z,0.37
2022-08-05T08:23:07.543Z,0.40
2022-08-05T08:26:00.720Z,0.50
2022-08-05T08:28:36.410Z,0.30
2022-08-05T08:31:15.124Z,0.53
2022-08-05T08:33:46.918Z,0.50
2022-08-05T08:36:38.450Z,0.57
2022-08-05T08:39:15.201Z,0.30
2022-08-05T08:41:52.115Z,0.33
2022-08-05T08:45:18.160Z,0.60
2022-08-05T08:48:06.003Z,0.40
2022-08-05T08:50:31.793Z,0.30
2022-08-05T08:53:12.004Z,0.40
2022-08-05T08:56:03.948Z,0.37
2022-08-05T08:58:43.174Z,0.50
2022-08-05T09:01:16.960Z,0.30
2022-08-05T09:03:48.211Z,0.40
2022-08-05T09:06:21.219Z,0.40
2022-08-05T09:08:56.178Z,0.50
2022-08-05T09:11:52.416Z,0.23
2022-08-05T09:14:57.274Z,0.40
2022-08-05T09:17:00.927Z,0.30
2022-08-05T09:19:36.882Z,0.40
2022-08-05T09:22:31.151Z,0.50
2022-08-05T09:25:01.064Z,0.40
2022-08-05T09:28:05.175Z,0.30
2022-08-05T09:30:23.731Z,0.20
2022-08-05T09:32:53.002Z,0.30
2022-08-05T09:35:26.429Z,0.30
2022-08-05T09:38:17.389Z,0.20
2022-08-05T09:40:53.897Z,0.47
2022-08-05T09:43:41.816Z,0.30
2022-08-05T09:46:27.968Z,0.20
2022-08-05T09:49:07.234Z,0.40
2022-08-05T09:51:48.899Z,0.30
2022-08-05T09:54:30.382Z,0.20
2022-08-05T09:57:01.576Z,0.27
2022-08-05T09:59:37.067Z,0.30
2022-08-05T10:02:05.111Z,0.37
2022-08-05T10:04:38.485Z,0.40
2022-08-05T10:07:20.082Z,0.40
2022-08-05T10:10:14.313Z,0.40
2022-08-05T10:12:49.899Z,0.37
2022-08-05T10:15:21.735Z,0.30
2022-08-05T10:18:11.158Z,0.20
2022-08-05T10:20:47.596Z,0.30
2022-08-05T10:23:22.136Z,0.60
2022-08-05T10:26:14.219Z,0.10
2022-08-05T10:28:43.760Z,0.40
2022-08-05T10:32:47.137Z,0.30
2022-08-05T10:34:01.753Z,0.20
2022-08-05T10:36:30.929Z,0.30
2022-08-05T10:39:10.466Z,0.60
2022-08-05T10:41:57.881Z,0.30
2022-08-05T10:44:30.554Z,0.30
2022-08-05T10:46:59.032Z,0.30
2022-08-05T10:49:33.187Z,0.40
2022-08-05T10:52:05.110Z,0.20
2022-08-05T10:54:56.225Z,0.30
2022-08-05T10:57:31.780Z,0.20
2022-08-05T11:00:19.632Z,0.30
2022-08-05T11:03:25.563Z,0.20
2022-08-05T11:06:06.337Z,0.23
2022-08-05T11:08:39.277Z,0.50
2022-08-05T11:11:52.474Z,0.40
2022-08-05T11:14:56.246Z,0.27
2022-08-05T11:17:57.401Z,0.40
2022-08-05T11:20:41.459Z,0.27
2022-08-05T11:24:02.964Z,0.43
2022-08-05T11:26:29.223Z,0.30
2022-08-05T11:29:12.756Z,0.30
2022-08-05T11:31:54.322Z,0.30
2022-08-05T11:34:51.804Z,0.40
2022-08-05T11:38:29.412Z,0.40
2022-08-05T11:41:35.685Z,0.33
2022-08-05T11:44:04.349Z,0.40
2022-08-05T11:46:37.782Z,0.30
2022-08-05T11:49:25.360Z,0.20
2022-08-05T11:51:54.405Z,0.47
2022-08-05T11:54:33.897Z,0.30
2022-08-05T11:57:08.661Z,0.30
2022-08-05T11:59:51.812Z,0.30
2022-08-05T12:02:31.485Z,0.30
2022-08-05T12:05:01.195Z,0.30
2022-08-05T12:08:03.468Z,0.20
2022-08-05T12:10:43.753Z,0.40
2022-08-05T12:13:18.800Z,0.30
2022-08-05T12:16:03.495Z,0.60
2022-08-05T12:18:49.542Z,0.37
2022-08-05T12:21:24.048Z,0.67
2022-08-05T12:24:00.178Z,1.13
2022-08-05T12:26:33.380Z,0.80
2022-08-05T12:29:01.446Z,0.30
2022-08-05T12:31:41.509Z,0.40
2022-08-05T12:34:21.716Z,0.33
2022-08-05T12:36:53.698Z,0.43
2022-08-05T12:39:22.104Z,0.30
2022-08-05T12:41:57.994Z,0.30
2022-08-05T12:44:33.266Z,0.40
2022-08-05T12:47:02.517Z,0.40
2022-08-05T12:50:03.507Z,0.33
2022-08-05T12:52:39.425Z,0.30
2022-08-05T12:55:22.092Z,0.30
2022-08-05T12:58:49.880Z,0.30
2022-08-05T13:02:02.756Z,0.30
2022-08-05T13:03:32.191Z,0.30
2022-08-05T13:06:02.737Z,0.43
2022-08-05T13:08:32.269Z,0.30
2022-08-05T13:11:01.397Z,0.30
2022-08-05T13:14:04.724Z,0.30
2022-08-05T13:16:19.590Z,0.40
2022-08-05T13:18:58.870Z,0.40
2022-08-05T13:21:47.985Z,0.30
2022-08-05T13:24:36.248Z,0.40
2022-08-05T13:27:04.825Z,0.40
2022-08-05T13:29:37.755Z,0.40
2022-08-05T13:32:06.512Z,0.40
2022-08-05T13:34:34.863Z,0.30
2022-08-05T13:37:07.108Z,0.50
2022-08-05T13:40:14.978Z,0.50
2022-08-05T13:42:25.330Z,0.40
2022-08-05T13:44:58.975Z,0.37
2022-08-05T13:47:35.541Z,0.50
2022-08-05T13:50:06.879Z,0.50
2022-08-05T13:52:41.750Z,0.60
2022-08-05T13:55:11.996Z,0.50
2022-08-05T13:57:59.789Z,0.30
2022-08-05T14:00:28.039Z,0.40
2022-08-05T14:02:57.513Z,0.30
2022-08-05T14:05:48.230Z,0.57
2022-08-05T14:08:21.263Z,0.50
2022-08-05T14:10:59.738Z,0.70
2022-08-05T14:13:36.053Z,0.50
2022-08-05T14:16:10.892Z,0.43
2022-08-05T14:18:41.283Z,0.20
2022-08-05T14:22:07.729Z,0.40
2022-08-05T14:24:00.631Z,0.33
2022-08-05T14:26:36.795Z,0.40
2022-08-05T14:29:15.909Z,0.30
2022-08-05T14:32:03.641Z,0.40
2022-08-05T14:34:35.502Z,0.50
2022-08-05T14:37:04.087Z,0.60
2022-08-05T14:39:49.907Z,0.40
2022-08-05T14:42:23.346Z,0.60
2022-08-05T14:44:53.011Z,0.50
2022-08-05T14:47:58.341Z,0.40
2022-08-05T14:50:18.293Z,0.43
2022-08-05T14:52:56.935Z,0.50
2022-08-05T14:55:39.513Z,0.37
2022-08-05T14:58:11.002Z,0.57
2022-08-05T15:00:58.459Z,0.40
2022-08-05T15:03:33.325Z,0.60
2022-08-05T15:06:15.283Z,0.60
2022-08-05T15:09:01.107Z,0.70
2022-08-05T15:11:52.407Z,0.60
2022-08-05T15:14:35.585Z,0.60
2022-08-05T15:17:14.721Z,0.30
2022-08-05T15:19:56.959Z,0.57
2022-08-05T15:22:27.168Z,0.70
2022-08-05T15:24:55.731Z,0.60
2022-08-05T15:27:25.782Z,0.67
2022-08-05T15:29:56.650Z,0.60
2022-08-05T15:32:28.667Z,0.67
2022-08-05T15:34:56.923Z,0.57
2022-08-05T15:38:33.086Z,0.50
2022-08-05T15:41:01.708Z,0.43
2022-08-05T15:43:09.399Z,0.60
2022-08-05T15:45:47.924Z,0.50
2022-08-05T15:48:29.830Z,0.60
2022-08-05T15:50:58.299Z,0.50
2022-08-05T15:53:38.360Z,0.57
2022-08-05T15:56:19.027Z,0.70
2022-08-05T15:58:48.829Z,0.37
2022-08-05T16:01:18.753Z,0.50
2022-08-05T16:03:50.798Z,0.60
2022-08-05T16:06:20.411Z,0.60
2022-08-05T16:08:51.242Z,0.60
2022-08-05T16:11:40.028Z,0.57
2022-08-05T16:14:17.210Z,0.70
2022-08-05T16:16:46.175Z,0.40
2022-08-05T16:19:18.838Z,0.47
2022-08-05T16:21:59.326Z,0.60
2022-08-05T16:24:39.738Z,0.50
2022-08-05T16:27:09.971Z,0.47
2022-08-05T16:29:51.054Z,0.40
2022-08-05T16:32:23.212Z,0.70
2022-08-05T16:34:56.743Z,0.37
2022-08-05T16:38:03.609Z,0.73
2022-08-05T16:40:24.722Z,0.30
2022-08-05T16:42:53.413Z,0.60
2022-08-05T16:46:06.669Z,0.60
2022-08-05T16:48:11.214Z,0.70
2022-08-05T16:50:53.891Z,0.83
2022-08-05T16:53:32.145Z,0.90
2022-08-05T16:56:14.504Z,0.50
2022-08-05T16:58:42.383Z,0.50
2022-08-05T17:01:12.263Z,0.53
2022-08-05T17:03:40.195Z,0.60
2022-08-05T17:06:08.881Z,0.60
2022-08-05T17:08:53.095Z,0.57
2022-08-05T17:11:23.899Z,0.50
2022-08-05T17:14:00.369Z,0.50
2022-08-05T17:16:36.158Z,0.43
2022-08-05T17:19:07.381Z,0.67
2022-08-05T17:21:37.479Z,0.60
2022-08-05T17:24:14.189Z,0.40
2022-08-05T17:26:55.395Z,0.50
2022-08-05T17:29:34.043Z,0.60
2022-08-05T17:32:17.158Z,0.63
2022-08-05T17:34:47.526Z,0.60
2022-08-05T17:37:41.004Z,0.47
2022-08-05T17:40:05.869Z,0.50
2022-08-05T17:42:41.830Z,0.37
2022-08-05T17:45:21.131Z,0.57
2022-08-05T17:47:55.017Z,0.60
2022-08-05T17:50:28.976Z,0.45
2022-08-05T17:53:00.042Z,0.40
2022-08-05T17:55:37.146Z,0.50
2022-08-05T17:58:09.842Z,0.70
2022-08-05T18:00:45.562Z,0.70
2022-08-05T18:03:56.083Z,0.80
2022-08-05T18:06:15.034Z,0.30
2022-08-05T18:08:45.871Z,0.70
2022-08-05T18:11:23.701Z,0.50
2022-08-05T18:13:54.331Z,0.50
2022-08-05T18:16:23.203Z,0.50
2022-08-05T18:18:52.842Z,0.50
2022-08-05T18:21:22.749Z,0.40
2022-08-05T18:23:54.302Z,0.50
2022-08-05T18:26:23.733Z,0.40
2022-08-05T18:28:57.689Z,0.47
2022-08-05T18:31:33.067Z,0.60
2022-08-05T18:34:03.915Z,0.60
2022-08-05T18:36:35.334Z,0.60
2022-08-05T18:39:03.622Z,0.70
2022-08-05T18:41:53.902Z,0.50
2022-08-05T18:44:32.992Z,0.60
2022-08-05T18:47:03.781Z,0.70
2022-08-05T18:49:58.316Z,0.50
2022-08-05T18:52:35.890Z,0.50
2022-08-05T18:55:10.403Z,0.70
2022-08-05T18:57:43.115Z,0.47
2022-08-05T19:00:20.361Z,0.50
2022-08-05T19:02:48.790Z,0.67
2022-08-05T19:06:11.821Z,0.97
2022-08-05T19:08:13.415Z,0.50
2022-08-05T19:10:41.992Z,0.47
2022-08-05T19:13:16.048Z,0.70
2022-08-05T19:16:00.144Z,0.40
2022-08-05T19:18:33.452Z,0.40
2022-08-05T19:21:04.761Z,0.40
2022-08-05T19:24:05.608Z,0.40
2022-08-05T19:26:23.998Z,0.33
2022-08-05T19:28:53.184Z,0.40
2022-08-05T19:31:21.538Z,0.40
2022-08-05T19:33:56.336Z,0.30
2022-08-05T19:36:26.732Z,0.23
2022-08-05T19:38:55.140Z,0.50
2022-08-05T19:42:05.452Z,0.47
2022-08-05T19:44:18.797Z,0.53
2022-08-05T19:46:46.844Z,0.60
2022-08-05T19:49:16.969Z,0.70
2022-08-05T19:52:05.302Z,0.60
2022-08-05T19:54:36.925Z,0.70
2022-08-05T19:57:08.663Z,0.50
2022-08-05T19:59:55.786Z,0.40
2022-08-05T20:02:27.003Z,0.47
2022-08-05T20:04:55.492Z,0.67
2022-08-05T20:07:46.397Z,0.60
2022-08-05T20:10:22.411Z,0.50
2022-08-05T20:12:52.403Z,0.70
2022-08-05T20:15:48.027Z,0.47
2022-08-05T20:18:34.042Z,0.57
2022-08-05T20:21:01.810Z,0.60
2022-08-05T20:23:39.619Z,0.70
2022-08-05T20:26:26.088Z,0.50
2022-08-05T20:28:56.262Z,0.50
2022-08-05T20:31:36.794Z,0.43
2022-08-05T20:34:13.285Z,0.53
2022-08-05T20:36:43.471Z,0.50
2022-08-05T20:39:13.554Z,0.50
2022-08-05T20:41:48.074Z,0.70
2022-08-05T20:44:29.968Z,0.50
2022-08-05T20:46:59.169Z,0.70
2022-08-05T20:49:27.737Z,0.53
2022-08-05T20:51:58.690Z,0.50
2022-08-05T20:54:43.052Z,0.60
2022-08-05T20:57:42.002Z,0.80
2022-08-05T21:00:19.813Z,0.57
2022-08-05T21:02:57.670Z,0.67
2022-08-05T21:05:38.064Z,0.50
2022-08-05T21:08:16.022Z,0.60
2022-08-05T21:10:48.638Z,0.60
2022-08-05T21:13:26.508Z,0.60
2022-08-05T21:16:05.154Z,0.60
2022-08-05T21:18:34.189Z,0.70
2022-08-05T21:21:03.619Z,0.60
2022-08-05T21:23:37.378Z,0.53
2022-08-05T21:26:14.341Z,0.43
2022-08-05T21:28:47.916Z,0.47
2022-08-05T21:31:19.456Z,0.50
2022-08-05T21:33:49.379Z,0.50
2022-08-05T21:36:27.547Z,0.80
2022-08-05T21:38:58.516Z,0.67
2022-08-05T21:41:32.990Z,0.90
2022-08-05T21:44:04.101Z,0.70
2022-08-05T21:46:34.284Z,0.57
2022-08-05T21:49:02.559Z,0.57
2022-08-05T21:52:22.948Z,0.70
2022-08-05T21:54:27.847Z,0.90
2022-08-05T22:00:03.361Z,0.80
2022-08-05T22:02:33.429Z,0.87
2022-08-05T22:05:01.363Z,0.83
2022-08-05T22:07:39.864Z,0.97
2022-08-05T22:10:18.552Z,0.80
2022-08-05T22:12:57.192Z,0.97
2022-08-05T22:15:56.505Z,0.83
2022-08-05T22:18:15.633Z,0.60
2022-08-05T22:20:47.434Z,1.03
2022-08-05T22:24:01.075Z,1.00
2022-08-05T22:26:42.119Z,1.10
2022-08-05T22:29:26.231Z,0.93
2022-08-05T22:31:55.309Z,1.20
2022-08-05T22:34:28.812Z,1.40
2022-08-05T22:36:58.776Z,0.97
2022-08-05T22:39:30.960Z,0.90
2022-08-05T22:42:09.740Z,0.97
2022-08-05T22:44:53.833Z,1.20
2022-08-05T22:47:28.937Z,0.80
2022-08-05T22:50:20.484Z,0.83
2022-08-05T22:52:47.324Z,1.10
2022-08-05T22:55:18.994Z,0.90
2022-08-05T22:57:49.017Z,0.93
2022-08-05T23:00:20.956Z,1.40
2022-08-05T23:02:50.080Z,0.93
2022-08-05T23:05:18.947Z,1.30
2022-08-05T23:07:50.307Z,1.07
2022-08-05T23:10:20.108Z,1.10
2022-08-05T23:12:51.251Z,1.17
2022-08-05T23:15:26.879Z,1.10
2022-08-05T23:18:00.485Z,0.90
2022-08-05T23:20:31.217Z,0.90
2022-08-05T23:23:00.178Z,0.93
2022-08-05T23:25:53.157Z,1.17
2022-08-05T23:28:18.984Z,0.93
2022-08-05T23:30:53.623Z,1.17
2022-08-05T23:33:26.434Z,0.70
2022-08-05T23:36:10.908Z,0.97
2022-08-05T23:38:41.553Z,1.00
2022-08-05T23:41:10.866Z,0.93
2022-08-05T23:44:05.119Z,1.07
2022-08-05T23:46:27.733Z,0.70
2022-08-05T23:49:00.942Z,0.70
2022-08-05T23:51:53.954Z,0.80
2022-08-05T23:54:25.508Z,0.90
2022-08-05T23:56:55.465Z,0.90
2022-08-05T23:59:37.307Z,0.93
