createdAt,value
2022-10-30T00:02:17.344Z,16.40
2022-10-30T00:06:45.428Z,16.40
2022-10-30T00:10:54.660Z,16.40
2022-10-30T00:15:04.140Z,16.40
2022-10-30T00:19:12.741Z,16.40
2022-10-30T00:23:21.473Z,16.40
2022-10-30T00:27:30.202Z,16.40
2022-10-30T00:31:38.728Z,16.40
2022-10-30T00:35:50.636Z,16.40
2022-10-30T00:39:59.773Z,16.40
2022-10-30T00:44:44.038Z,16.30
2022-10-30T00:49:13.489Z,16.30
2022-10-30T00:53:23.416Z,16.20
2022-10-30T00:57:32.555Z,16.20
2022-10-30T01:01:44.125Z,16.20
2022-10-30T01:06:13.694Z,16.20
2022-10-30T01:10:23.296Z,16.20
2022-10-30T01:14:32.773Z,16.10
2022-10-30T01:18:50.416Z,16.10
2022-10-30T01:23:04.781Z,16.10
2022-10-30T01:27:51.092Z,16.00
2022-10-30T01:32:17.945Z,16.00
2022-10-30T01:36:35.378Z,16.00
2022-10-30T01:40:48.104Z,15.90
2022-10-30T01:44:57.022Z,15.90
2022-10-30T01:49:40.587Z,15.80
2022-10-30T01:54:11.851Z,15.80
2022-10-30T01:58:29.244Z,15.70
2022-10-30T02:02:38.303Z,15.70
2022-10-30T02:07:06.506Z,15.60
2022-10-30T02:11:15.451Z,15.50
2022-10-30T02:15:24.407Z,15.40
2022-10-30T02:19:33.008Z,15.40
2022-10-30T02:23:41.600Z,15.30
2022-10-30T02:27:50.367Z,15.30
2022-10-30T02:31:58.996Z,15.20
2022-10-30T02:36:08.004Z,15.20
2022-10-30T02:40:17.523Z,15.10
2022-10-30T02:44:26.079Z,15.10
2022-10-30T02:48:35.865Z,15.10
2022-10-30T02:52:44.392Z,15.10
2022-10-30T02:56:53.227Z,15.10
2022-10-30T03:01:13.749Z,15.00
2022-10-30T03:05:22.464Z,15.00
2022-10-30T03:09:30.993Z,15.00
2022-10-30T03:13:43.612Z,14.90
2022-10-30T03:17:52.845Z,14.90
2022-10-30T03:22:01.692Z,14.80
2022-10-30T03:26:12.024Z,14.80
2022-10-30T03:30:22.326Z,14.70
2022-10-30T03:34:30.882Z,14.70
2022-10-30T03:38:50.091Z,14.70
2022-10-30T03:42:58.932Z,14.70
2022-10-30T03:47:27.358Z,14.70
2022-10-30T03:51:35.881Z,14.60
2022-10-30T03:55:45.465Z,14.60
2022-10-30T03:59:54.078Z,14.60
2022-10-30T04:04:02.690Z,14.50
2022-10-30T04:08:15.547Z,14.50
2022-10-30T04:12:24.107Z,14.50
2022-10-30T04:16:33.811Z,14.50
2022-10-30T04:20:42.736Z,14.40
2022-10-30T04:24:51.379Z,14.40
2022-10-30T04:28:59.958Z,14.40
2022-10-30T04:33:28.734Z,14.40
2022-10-30T04:37:37.424Z,14.30
2022-10-30T04:41:46.009Z,14.20
2022-10-30T04:45:55.500Z,14.20
2022-10-30T04:50:04.742Z,14.20
2022-10-30T04:54:13.377Z,14.10
2022-10-30T04:58:22.003Z,14.10
2022-10-30T05:02:30.717Z,14.00
2022-10-30T05:06:39.814Z,14.00
2022-10-30T05:10:48.500Z,13.90
2022-10-30T05:14:57.131Z,13.90
2022-10-30T05:19:05.641Z,13.90
2022-10-30T05:23:14.293Z,13.90
2022-10-30T05:27:22.913Z,13.80
2022-10-30T05:31:31.439Z,13.80
2022-10-30T05:35:40.322Z,13.70
2022-10-30T05:39:50.911Z,13.60
2022-10-30T05:44:34.287Z,13.60
2022-10-30T05:48:30.120Z,13.60
2022-10-30T05:52:50.859Z,13.60
2022-10-30T05:56:59.462Z,13.60
2022-10-30T06:01:09.113Z,13.60
2022-10-30T06:05:18.461Z,13.50
2022-10-30T06:09:27.064Z,13.50
2022-10-30T06:13:35.701Z,13.40
2022-10-30T06:17:44.261Z,13.40
2022-10-30T06:21:54.479Z,13.40
2022-10-30T06:26:03.131Z,13.40
2022-10-30T06:30:12.438Z,13.40
2022-10-30T06:34:21.106Z,13.40
2022-10-30T06:38:49.091Z,13.30
2022-10-30T06:42:58.612Z,13.30
2022-10-30T06:47:07.575Z,13.30
2022-10-30T06:51:17.629Z,13.30
2022-10-30T06:55:26.228Z,13.30
2022-10-30T06:59:54.152Z,13.30
2022-10-30T07:04:03.144Z,13.30
2022-10-30T07:08:12.251Z,13.30
2022-10-30T07:12:40.207Z,13.30
2022-10-30T07:16:48.835Z,13.30
2022-10-30T07:20:57.667Z,13.30
2022-10-30T07:25:06.883Z,13.30
2022-10-30T07:29:15.640Z,13.30
2022-10-30T07:33:24.278Z,13.30
2022-10-30T07:37:32.898Z,13.30
2022-10-30T07:41:45.942Z,13.30
2022-10-30T07:45:51.795Z,13.30
2022-10-30T07:50:00.423Z,13.40
2022-10-30T07:54:08.980Z,13.50
2022-10-30T07:58:17.703Z,13.60
2022-10-30T08:02:26.481Z,13.70
2022-10-30T08:06:35.554Z,13.80
2022-10-30T08:10:44.180Z,13.90
2022-10-30T08:15:12.469Z,14.10
2022-10-30T08:19:21.099Z,14.20
2022-10-30T08:23:29.625Z,14.40
2022-10-30T08:27:38.183Z,14.60
2022-10-30T08:31:51.799Z,14.70
2022-10-30T08:36:02.141Z,14.90
2022-10-30T08:40:30.367Z,15.00
2022-10-30T08:44:58.341Z,15.20
2022-10-30T08:49:06.965Z,15.30
2022-10-30T08:53:16.953Z,15.50
2022-10-30T08:57:25.662Z,15.70
2022-10-30T09:01:34.307Z,15.80
2022-10-30T09:05:43.017Z,15.90
2022-10-30T09:09:51.575Z,16.10
2022-10-30T09:14:00.217Z,16.10
2022-10-30T09:18:09.724Z,16.10
2022-10-30T09:22:18.965Z,16.20
2022-10-30T09:26:27.491Z,16.30
2022-10-30T09:30:36.046Z,16.40
2022-10-30T09:34:55.264Z,16.50
2022-10-30T09:39:03.924Z,16.50
2022-10-30T09:43:49.212Z,16.70
2022-10-30T09:48:22.008Z,16.70
2022-10-30T09:52:33.591Z,16.90
2022-10-30T09:56:47.968Z,17.00
2022-10-30T10:01:19.322Z,17.10
2022-10-30T10:05:45.904Z,17.20
2022-10-30T10:09:57.755Z,17.20
2022-10-30T10:14:09.412Z,17.30
2022-10-30T10:18:29.706Z,17.40
2022-10-30T10:22:41.349Z,17.50
2022-10-30T10:27:10.290Z,17.60
2022-10-30T10:31:33.777Z,17.70
2022-10-30T10:35:54.654Z,17.80
2022-10-30T10:40:18.048Z,18.00
2022-10-30T10:44:45.016Z,18.10
2022-10-30T10:49:16.175Z,18.10
2022-10-30T10:53:28.527Z,18.20
2022-10-30T10:57:40.488Z,18.20
2022-10-30T11:02:01.220Z,18.30
2022-10-30T11:06:16.139Z,18.30
2022-10-30T11:10:26.355Z,18.40
2022-10-30T11:14:34.917Z,18.40
2022-10-30T11:18:44.833Z,18.50
2022-10-30T11:22:53.460Z,18.50
2022-10-30T11:27:20.457Z,18.50
2022-10-30T11:31:38.576Z,18.60
2022-10-30T11:35:47.205Z,18.70
2022-10-30T11:40:14.270Z,18.70
2022-10-30T11:44:25.357Z,18.70
2022-10-30T11:48:35.312Z,18.80
2022-10-30T11:52:45.285Z,18.80
2022-10-30T11:56:54.216Z,18.90
2022-10-30T12:01:06.018Z,19.00
2022-10-30T12:05:30.000Z,19.10
2022-10-30T12:09:47.447Z,19.20
2022-10-30T12:14:19.830Z,19.20
2022-10-30T12:22:38.865Z,19.40
2022-10-30T12:26:50.378Z,19.50
2022-10-30T12:31:08.158Z,19.50
2022-10-30T12:35:51.605Z,19.50
2022-10-30T12:40:19.691Z,19.50
2022-10-30T12:44:40.195Z,19.40
2022-10-30T12:48:54.867Z,19.40
2022-10-30T12:53:24.702Z,19.40
2022-10-30T12:57:51.446Z,19.40
2022-10-30T13:02:36.533Z,19.40
2022-10-30T13:06:51.220Z,19.40
2022-10-30T13:11:30.493Z,19.40
2022-10-30T13:15:44.610Z,19.40
2022-10-30T13:19:53.158Z,19.40
2022-10-30T13:24:04.807Z,19.40
2022-10-30T13:28:16.454Z,19.40
2022-10-30T13:32:40.395Z,19.40
2022-10-30T13:36:54.840Z,19.30
2022-10-30T13:41:38.301Z,19.40
2022-10-30T13:46:08.259Z,19.40
2022-10-30T13:50:40.991Z,19.50
2022-10-30T13:55:04.640Z,19.50
2022-10-30T13:59:29.340Z,19.60
2022-10-30T14:04:12.577Z,19.60
2022-10-30T14:08:43.733Z,19.60
2022-10-30T14:13:01.928Z,19.60
2022-10-30T14:17:30.587Z,19.60
2022-10-30T14:21:44.440Z,19.60
2022-10-30T14:26:08.425Z,19.50
2022-10-30T14:30:21.428Z,19.50
2022-10-30T14:34:45.856Z,19.40
2022-10-30T14:39:12.793Z,19.30
2022-10-30T14:43:49.090Z,19.20
2022-10-30T14:48:21.794Z,19.10
2022-10-30T14:52:36.244Z,19.10
2022-10-30T14:56:54.148Z,19.10
2022-10-30T15:01:11.754Z,19.00
2022-10-30T15:05:40.251Z,19.00
2022-10-30T15:10:01.044Z,18.90
2022-10-30T15:14:20.947Z,18.90
2022-10-30T15:18:30.583Z,18.80
2022-10-30T15:22:37.359Z,18.70
2022-10-30T15:26:48.963Z,18.70
2022-10-30T15:31:22.651Z,18.70
2022-10-30T15:35:50.501Z,18.70
2022-10-30T15:40:19.909Z,18.60
2022-10-30T15:44:31.458Z,18.50
2022-10-30T15:48:42.565Z,18.40
2022-10-30T15:52:53.084Z,18.40
2022-10-30T15:57:42.673Z,18.30
2022-10-30T16:01:15.556Z,18.20
2022-10-30T16:05:25.100Z,18.20
2022-10-30T16:09:57.065Z,18.10
2022-10-30T16:14:11.765Z,18.00
2022-10-30T16:18:35.800Z,17.90
2022-10-30T16:22:44.434Z,17.80
2022-10-30T16:27:05.249Z,17.70
2022-10-30T16:31:15.913Z,17.50
2022-10-30T16:35:26.093Z,17.50
2022-10-30T16:39:36.443Z,17.40
2022-10-30T16:43:49.164Z,17.30
2022-10-30T16:48:08.371Z,17.20
2022-10-30T16:52:15.193Z,17.10
2022-10-30T16:56:29.703Z,17.00
2022-10-30T17:00:40.204Z,17.00
2022-10-30T17:04:55.340Z,16.90
2022-10-30T17:09:03.648Z,16.80
2022-10-30T17:13:39.817Z,16.80
2022-10-30T17:17:51.780Z,16.70
2022-10-30T17:22:04.392Z,16.60
2022-10-30T17:26:14.357Z,16.60
2022-10-30T17:30:38.174Z,16.50
2022-10-30T17:34:47.381Z,16.50
2022-10-30T17:38:56.009Z,16.50
2022-10-30T17:43:04.597Z,16.40
2022-10-30T17:47:20.313Z,16.40
2022-10-30T17:51:29.476Z,16.40
2022-10-30T17:55:39.329Z,16.40
2022-10-30T17:59:48.108Z,16.30
2022-10-30T18:03:57.027Z,16.30
2022-10-30T18:08:05.935Z,16.20
2022-10-30T18:12:16.748Z,16.20
2022-10-30T18:16:44.654Z,16.10
2022-10-30T18:20:53.257Z,16.10
2022-10-30T18:25:02.419Z,16.10
2022-10-30T18:29:11.854Z,16.00
2022-10-30T18:33:21.437Z,16.00
2022-10-30T18:37:30.024Z,16.00
2022-10-30T18:41:41.212Z,16.00
2022-10-30T18:45:49.843Z,16.00
2022-10-30T18:49:58.370Z,16.00
2022-10-30T18:54:17.413Z,16.00
2022-10-30T18:58:26.002Z,16.00
2022-10-30T19:02:34.643Z,16.00
2022-10-30T19:06:43.331Z,15.90
2022-10-30T19:15:02.127Z,15.90
2022-10-30T19:19:10.750Z,15.90
2022-10-30T19:23:25.078Z,15.90
2022-10-30T19:27:33.742Z,15.80
2022-10-30T19:31:42.369Z,15.80
2022-10-30T19:35:56.432Z,15.80
2022-10-30T19:40:27.710Z,15.80
2022-10-30T19:44:56.098Z,15.80
2022-10-30T19:49:21.192Z,15.70
2022-10-30T19:53:29.821Z,15.70
2022-10-30T19:57:58.732Z,15.60
2022-10-30T20:02:07.712Z,15.60
2022-10-30T20:06:16.662Z,15.60
2022-10-30T20:10:25.369Z,15.50
2022-10-30T20:14:34.060Z,15.50
2022-10-30T20:18:42.588Z,15.40
2022-10-30T20:22:51.098Z,15.40
2022-10-30T20:26:59.741Z,15.40
2022-10-30T20:31:09.467Z,15.30
2022-10-30T20:35:19.859Z,15.30
2022-10-30T20:39:28.494Z,15.20
2022-10-30T20:43:40.911Z,15.20
2022-10-30T20:47:49.963Z,15.20
2022-10-30T20:51:58.578Z,15.20
2022-10-30T20:56:07.412Z,15.10
2022-10-30T21:00:16.423Z,15.10
2022-10-30T21:04:25.002Z,15.20
2022-10-30T21:08:35.130Z,15.20
2022-10-30T21:12:43.774Z,15.30
2022-10-30T21:16:52.411Z,15.30
2022-10-30T21:21:05.635Z,15.30
2022-10-30T21:25:14.366Z,15.30
2022-10-30T21:29:22.953Z,15.30
2022-10-30T21:33:32.771Z,15.30
2022-10-30T21:37:42.402Z,15.30
2022-10-30T21:42:10.285Z,15.30
2022-10-30T21:46:19.452Z,15.30
2022-10-30T21:50:28.056Z,15.30
2022-10-30T21:54:36.680Z,15.30
2022-10-30T21:58:45.975Z,15.30
2022-10-30T22:02:56.402Z,15.30
2022-10-30T22:07:05.025Z,15.30
2022-10-30T22:11:14.066Z,15.40
2022-10-30T22:15:22.918Z,15.40
2022-10-30T22:19:31.529Z,15.40
2022-10-30T22:23:41.382Z,15.30
2022-10-30T22:28:09.739Z,15.30
2022-10-30T22:32:18.506Z,15.30
2022-10-30T22:36:29.697Z,15.30
2022-10-30T22:40:38.360Z,15.20
2022-10-30T22:44:46.955Z,15.20
2022-10-30T22:48:56.435Z,15.20
2022-10-30T22:53:05.001Z,15.20
2022-10-30T22:57:13.575Z,15.10
2022-10-30T23:01:27.932Z,15.10
2022-10-30T23:05:36.534Z,15.10
2022-10-30T23:09:45.156Z,15.10
2022-10-30T23:13:54.144Z,15.10
2022-10-30T23:18:02.906Z,15.00
2022-10-30T23:22:11.676Z,15.00
2022-10-30T23:26:26.608Z,15.00
2022-10-30T23:30:36.124Z,14.90
2022-10-30T23:35:15.891Z,14.90
2022-10-30T23:39:17.422Z,14.90
2022-10-30T23:43:45.280Z,14.80
2022-10-30T23:47:53.830Z,14.80
2022-10-30T23:52:02.458Z,14.80
2022-10-30T23:56:11.291Z,14.80
