createdAt,value
2023-05-23T00:02:48.734Z,1.55
2023-05-23T00:05:52.908Z,1.60
2023-05-23T00:08:56.124Z,1.90
2023-05-23T00:12:39.462Z,1.75
2023-05-23T00:15:43.825Z,2.03
2023-05-23T00:18:47.102Z,1.60
2023-05-23T00:21:50.950Z,1.40
2023-05-23T00:24:57.885Z,1.33
2023-05-23T00:28:02.470Z,1.75
2023-05-23T00:31:06.003Z,1.95
2023-05-23T00:34:09.297Z,1.80
2023-05-23T00:37:12.851Z,1.30
2023-05-23T00:40:16.442Z,1.52
2023-05-23T00:43:22.646Z,1.20
2023-05-23T00:46:26.442Z,1.58
2023-05-23T00:49:30.214Z,1.67
2023-05-23T00:52:33.935Z,1.88
2023-05-23T00:55:37.085Z,1.35
2023-05-23T00:58:41.991Z,1.45
2023-05-23T01:01:47.737Z,1.80
2023-05-23T01:04:54.222Z,2.03
2023-05-23T01:07:57.527Z,1.80
2023-05-23T01:11:05.641Z,1.58
2023-05-23T01:14:16.591Z,1.77
2023-05-23T01:17:25.466Z,1.70
2023-05-23T01:20:32.291Z,2.10
2023-05-23T01:24:16.508Z,1.70
2023-05-23T01:27:31.820Z,1.70
2023-05-23T01:30:41.791Z,2.03
2023-05-23T01:33:45.390Z,1.63
2023-05-23T01:36:51.419Z,1.67
2023-05-23T01:39:54.638Z,2.28
2023-05-23T01:42:58.235Z,1.70
2023-05-23T01:46:04.326Z,1.88
2023-05-23T01:49:10.684Z,1.77
2023-05-23T01:52:15.893Z,1.63
2023-05-23T01:55:22.802Z,1.80
2023-05-23T01:58:27.212Z,2.00
2023-05-23T02:04:36.187Z,1.67
2023-05-23T02:07:39.713Z,1.17
2023-05-23T02:10:43.062Z,1.75
2023-05-23T02:13:46.807Z,2.10
2023-05-23T02:16:52.771Z,2.08
2023-05-23T02:19:56.755Z,1.70
2023-05-23T02:22:59.892Z,1.90
2023-05-23T02:26:03.422Z,1.65
2023-05-23T02:29:06.851Z,2.20
2023-05-23T02:32:11.910Z,2.50
2023-05-23T02:35:15.141Z,1.63
2023-05-23T02:38:19.828Z,1.98
2023-05-23T02:41:23.060Z,1.90
2023-05-23T02:44:26.709Z,1.67
2023-05-23T02:47:32.438Z,1.80
2023-05-23T02:50:35.887Z,2.13
2023-05-23T02:53:39.415Z,2.37
2023-05-23T02:56:42.488Z,2.33
2023-05-23T02:59:45.989Z,1.90
2023-05-23T03:02:51.034Z,2.10
2023-05-23T03:05:54.184Z,2.08
2023-05-23T03:08:57.612Z,2.10
2023-05-23T03:12:01.689Z,2.03
2023-05-23T03:18:10.162Z,2.13
2023-05-23T03:21:13.448Z,1.63
2023-05-23T03:24:16.716Z,2.40
2023-05-23T03:27:20.220Z,1.70
2023-05-23T03:30:23.546Z,1.63
2023-05-23T03:33:28.415Z,2.17
2023-05-23T03:36:33.295Z,2.38
2023-05-23T03:39:39.413Z,1.88
2023-05-23T03:42:43.110Z,2.30
2023-05-23T03:45:46.520Z,2.27
2023-05-23T03:48:51.498Z,2.00
2023-05-23T03:51:55.159Z,2.03
2023-05-23T03:54:58.414Z,2.03
2023-05-23T03:58:01.683Z,1.95
2023-05-23T04:01:06.484Z,2.15
2023-05-23T04:04:33.175Z,1.98
2023-05-23T04:07:37.711Z,2.05
2023-05-23T04:10:40.977Z,2.00
2023-05-23T04:13:44.443Z,2.00
2023-05-23T04:16:48.282Z,1.97
2023-05-23T04:19:53.351Z,2.00
2023-05-23T04:22:56.496Z,1.98
2023-05-23T04:26:00.308Z,1.70
2023-05-23T04:29:03.638Z,2.28
2023-05-23T04:32:07.211Z,1.70
2023-05-23T04:35:14.306Z,2.45
2023-05-23T04:38:18.063Z,1.95
2023-05-23T04:41:24.225Z,1.80
2023-05-23T04:44:30.265Z,1.90
2023-05-23T04:47:36.971Z,2.20
2023-05-23T04:50:42.957Z,1.73
2023-05-23T04:53:46.796Z,2.05
2023-05-23T04:56:50.176Z,2.03
2023-05-23T04:59:53.416Z,1.90
2023-05-23T05:02:56.520Z,1.65
2023-05-23T05:06:01.919Z,2.33
2023-05-23T05:09:05.168Z,2.05
2023-05-23T05:12:08.455Z,2.15
2023-05-23T05:15:12.875Z,2.20
2023-05-23T05:18:16.774Z,2.40
2023-05-23T05:21:21.163Z,2.80
2023-05-23T05:24:24.505Z,2.08
2023-05-23T05:27:27.964Z,2.40
2023-05-23T05:30:31.160Z,2.22
2023-05-23T05:33:36.210Z,2.50
2023-05-23T05:36:45.736Z,2.08
2023-05-23T05:39:48.977Z,2.50
2023-05-23T05:42:52.120Z,2.20
2023-05-23T05:45:55.239Z,2.20
2023-05-23T05:48:58.287Z,2.13
2023-05-23T05:52:02.904Z,2.60
2023-05-23T05:55:07.219Z,2.17
2023-05-23T05:58:11.744Z,2.53
2023-05-23T06:01:15.093Z,2.30
2023-05-23T06:04:18.300Z,2.53
2023-05-23T06:07:22.815Z,2.20
2023-05-23T06:10:25.930Z,2.60
2023-05-23T06:13:28.867Z,2.22
2023-05-23T06:16:32.084Z,2.72
2023-05-23T06:19:35.429Z,2.53
2023-05-23T06:22:39.888Z,2.37
2023-05-23T06:25:42.947Z,2.30
2023-05-23T06:28:46.066Z,2.65
2023-05-23T06:31:49.186Z,2.45
2023-05-23T06:34:52.366Z,2.50
2023-05-23T06:37:56.941Z,2.60
2023-05-23T06:41:00.186Z,1.88
2023-05-23T06:44:03.300Z,2.07
2023-05-23T06:47:06.992Z,1.80
2023-05-23T06:50:10.885Z,1.95
2023-05-23T06:53:18.849Z,1.88
2023-05-23T06:56:22.500Z,1.73
2023-05-23T06:59:27.949Z,2.05
2023-05-23T07:02:30.925Z,2.17
2023-05-23T07:05:34.472Z,2.10
2023-05-23T07:08:39.089Z,1.83
2023-05-23T07:12:34.088Z,2.22
2023-05-23T07:15:38.169Z,2.50
2023-05-23T07:18:41.299Z,2.07
2023-05-23T07:21:44.539Z,2.03
2023-05-23T07:24:47.524Z,2.47
2023-05-23T07:27:54.694Z,1.83
2023-05-23T07:30:58.724Z,1.88
2023-05-23T07:37:07.478Z,2.10
2023-05-23T07:40:11.630Z,2.50
2023-05-23T07:43:16.078Z,2.20
2023-05-23T07:46:19.147Z,2.42
2023-05-23T07:49:22.428Z,2.33
2023-05-23T07:52:25.600Z,2.23
2023-05-23T07:55:28.609Z,2.42
2023-05-23T07:58:33.254Z,2.15
2023-05-23T08:01:37.604Z,2.35
2023-05-23T08:04:41.268Z,2.35
2023-05-23T08:07:44.480Z,2.30
2023-05-23T08:13:53.461Z,2.72
2023-05-23T08:16:57.370Z,2.53
2023-05-23T08:20:02.396Z,2.67
2023-05-23T08:23:05.671Z,2.40
2023-05-23T08:26:08.953Z,2.20
2023-05-23T08:29:13.533Z,2.53
2023-05-23T08:32:16.811Z,2.70
2023-05-23T08:35:19.951Z,2.43
2023-05-23T08:38:24.114Z,2.55
2023-05-23T08:44:32.637Z,2.70
2023-05-23T08:47:38.873Z,2.97
2023-05-23T08:50:47.110Z,2.15
2023-05-23T08:53:52.989Z,2.25
2023-05-23T08:56:56.226Z,2.50
2023-05-23T09:00:02.780Z,2.78
2023-05-23T09:03:07.770Z,2.05
2023-05-23T09:06:11.678Z,2.10
2023-05-23T09:09:14.924Z,2.15
2023-05-23T09:12:18.360Z,3.27
2023-05-23T09:15:24.122Z,2.37
2023-05-23T09:18:27.875Z,2.70
2023-05-23T09:21:33.125Z,2.58
2023-05-23T09:24:37.077Z,2.58
2023-05-23T09:27:40.396Z,3.13
2023-05-23T09:30:45.061Z,2.50
2023-05-23T09:33:49.139Z,2.47
2023-05-23T09:36:52.239Z,2.90
2023-05-23T09:39:55.407Z,2.65
2023-05-23T09:43:03.918Z,3.20
2023-05-23T09:46:12.669Z,3.10
2023-05-23T09:49:18.126Z,2.47
2023-05-23T09:52:21.326Z,2.95
2023-05-23T09:55:24.693Z,3.42
2023-05-23T09:58:29.157Z,3.60
2023-05-23T10:01:34.488Z,2.88
2023-05-23T10:04:39.788Z,3.20
2023-05-23T10:07:43.650Z,2.78
2023-05-23T10:11:43.561Z,3.08
2023-05-23T10:14:53.126Z,3.13
2023-05-23T10:18:09.135Z,2.30
2023-05-23T10:21:16.371Z,2.92
2023-05-23T10:24:20.616Z,2.42
2023-05-23T10:27:23.731Z,3.08
2023-05-23T10:30:27.386Z,3.40
2023-05-23T10:33:37.683Z,3.15
2023-05-23T10:36:48.456Z,2.90
2023-05-23T10:40:00.329Z,3.15
2023-05-23T10:43:09.137Z,2.30
2023-05-23T10:46:14.283Z,3.15
2023-05-23T10:49:18.890Z,2.30
2023-05-23T10:52:27.138Z,2.80
2023-05-23T10:55:33.394Z,2.85
2023-05-23T10:58:39.673Z,2.40
2023-05-23T11:01:43.192Z,3.08
2023-05-23T11:04:51.222Z,2.83
2023-05-23T11:08:11.696Z,2.67
2023-05-23T11:11:14.938Z,3.30
2023-05-23T11:14:17.976Z,2.90
2023-05-23T11:17:33.518Z,3.10
2023-05-23T11:20:39.236Z,3.15
2023-05-23T11:23:43.293Z,3.22
2023-05-23T11:26:54.613Z,3.30
2023-05-23T11:30:03.829Z,2.83
2023-05-23T11:33:12.471Z,3.30
2023-05-23T11:36:56.944Z,3.25
2023-05-23T11:40:02.043Z,3.53
2023-05-23T11:43:06.677Z,3.97
2023-05-23T11:46:10.249Z,3.63
2023-05-23T11:49:13.564Z,3.63
2023-05-23T11:52:18.032Z,3.57
2023-05-23T11:55:22.387Z,3.10
2023-05-23T11:58:28.458Z,3.40
2023-05-23T12:01:33.394Z,3.22
2023-05-23T12:04:37.752Z,3.28
2023-05-23T12:07:42.995Z,3.05
2023-05-23T12:10:58.658Z,2.85
2023-05-23T12:14:06.285Z,3.03
2023-05-23T12:17:09.646Z,2.88
2023-05-23T12:20:13.454Z,2.57
2023-05-23T12:23:21.049Z,2.60
2023-05-23T12:26:24.060Z,2.63
2023-05-23T12:29:33.655Z,1.95
2023-05-23T12:32:41.035Z,1.98
2023-05-23T12:35:45.188Z,1.40
2023-05-23T12:42:14.633Z,1.63
2023-05-23T12:45:18.050Z,1.50
2023-05-23T12:48:21.089Z,1.33
2023-05-23T12:51:24.382Z,2.35
2023-05-23T12:54:27.684Z,1.73
2023-05-23T12:57:32.362Z,2.97
2023-05-23T13:00:35.373Z,2.20
2023-05-23T13:03:38.592Z,1.63
2023-05-23T13:06:41.821Z,1.20
2023-05-23T13:09:44.911Z,1.20
2023-05-23T13:12:49.289Z,1.30
2023-05-23T13:16:26.207Z,1.02
2023-05-23T13:19:29.535Z,1.35
2023-05-23T13:22:33.334Z,1.20
2023-05-23T13:25:36.951Z,0.80
2023-05-23T13:28:40.041Z,0.80
2023-05-23T13:31:44.838Z,1.15
2023-05-23T13:34:48.046Z,1.13
2023-05-23T13:37:51.531Z,0.85
2023-05-23T13:40:55.302Z,1.10
2023-05-23T13:43:58.367Z,1.20
2023-05-23T13:47:13.398Z,1.20
2023-05-23T13:50:16.799Z,0.75
2023-05-23T13:53:21.431Z,0.97
2023-05-23T13:56:25.382Z,0.60
2023-05-23T13:59:28.986Z,0.82
2023-05-23T14:02:33.375Z,1.20
2023-05-23T14:05:37.475Z,1.00
2023-05-23T14:11:43.996Z,1.33
2023-05-23T14:14:47.209Z,1.83
2023-05-23T14:17:55.284Z,2.22
2023-05-23T14:20:59.092Z,2.50
2023-05-23T14:24:02.179Z,2.53
2023-05-23T14:27:05.570Z,2.92
2023-05-23T14:30:09.697Z,3.30
2023-05-23T14:36:18.366Z,3.58
2023-05-23T14:39:21.733Z,3.10
2023-05-23T14:42:25.116Z,4.07
2023-05-23T14:45:28.289Z,2.87
2023-05-23T14:48:32.901Z,3.38
2023-05-23T14:54:45.474Z,2.78
2023-05-23T14:57:48.540Z,3.08
2023-05-23T15:00:52.153Z,2.95
2023-05-23T15:03:56.975Z,3.03
2023-05-23T15:07:00.788Z,3.08
2023-05-23T15:10:04.455Z,2.58
2023-05-23T15:13:07.655Z,2.65
2023-05-23T15:16:10.944Z,2.90
2023-05-23T15:19:15.998Z,3.00
2023-05-23T15:22:35.192Z,2.50
2023-05-23T15:25:49.446Z,3.40
2023-05-23T15:28:53.301Z,2.75
2023-05-23T15:31:56.647Z,3.20
2023-05-23T15:35:01.335Z,2.80
2023-05-23T15:38:04.400Z,2.95
2023-05-23T15:41:07.591Z,3.03
2023-05-23T15:44:14.074Z,2.50
2023-05-23T15:47:18.653Z,2.83
2023-05-23T15:50:23.142Z,4.22
2023-05-23T15:53:26.198Z,3.40
2023-05-23T15:56:29.699Z,2.63
2023-05-23T15:59:32.770Z,3.60
2023-05-23T16:02:35.911Z,2.78
2023-05-23T16:05:41.108Z,2.47
2023-05-23T16:08:44.382Z,2.65
2023-05-23T16:11:47.752Z,2.72
2023-05-23T16:14:50.905Z,2.83
2023-05-23T16:17:53.984Z,2.90
2023-05-23T16:20:58.915Z,2.70
2023-05-23T16:24:01.973Z,2.90
2023-05-23T16:27:05.775Z,2.47
2023-05-23T16:30:09.994Z,3.50
2023-05-23T16:33:13.059Z,2.17
2023-05-23T16:36:17.879Z,2.30
2023-05-23T16:39:21.390Z,2.42
2023-05-23T16:42:48.034Z,2.25
2023-05-23T16:45:51.355Z,2.75
2023-05-23T16:48:55.931Z,2.13
2023-05-23T16:51:59.392Z,2.45
2023-05-23T16:55:02.487Z,1.90
2023-05-23T16:58:06.923Z,2.25
2023-05-23T17:01:10.199Z,2.28
2023-05-23T17:04:13.378Z,1.77
2023-05-23T17:07:17.120Z,1.98
2023-05-23T17:10:20.531Z,2.20
2023-05-23T17:13:25.467Z,2.45
2023-05-23T17:16:33.031Z,2.47
2023-05-23T17:19:37.257Z,1.60
2023-05-23T17:22:40.847Z,1.98
2023-05-23T17:25:44.023Z,1.85
2023-05-23T17:28:48.673Z,2.37
2023-05-23T17:31:51.939Z,2.03
2023-05-23T17:34:55.128Z,1.92
2023-05-23T17:37:58.377Z,1.85
2023-05-23T17:41:23.882Z,1.80
2023-05-23T17:44:26.975Z,1.60
2023-05-23T17:47:30.848Z,1.73
2023-05-23T17:50:34.559Z,1.70
2023-05-23T17:53:41.072Z,1.73
2023-05-23T17:56:45.961Z,2.00
2023-05-23T17:59:49.054Z,1.38
2023-05-23T18:02:52.238Z,1.75
2023-05-23T18:05:55.233Z,2.03
2023-05-23T18:08:58.357Z,1.77
2023-05-23T18:12:04.267Z,1.67
2023-05-23T18:15:08.738Z,1.73
2023-05-23T18:18:12.147Z,1.50
2023-05-23T18:21:18.008Z,1.77
2023-05-23T18:24:21.790Z,1.75
2023-05-23T18:27:49.202Z,1.73
2023-05-23T18:30:52.387Z,2.08
2023-05-23T18:33:55.671Z,1.58
2023-05-23T18:36:59.212Z,1.87
2023-05-23T18:40:02.735Z,1.50
2023-05-23T18:43:07.186Z,2.15
2023-05-23T18:46:10.468Z,1.30
2023-05-23T18:49:13.647Z,2.20
2023-05-23T18:52:16.754Z,1.52
2023-05-23T18:55:20.185Z,2.38
2023-05-23T18:58:25.206Z,2.03
2023-05-23T19:01:28.394Z,1.88
2023-05-23T19:04:31.527Z,2.10
2023-05-23T19:07:34.718Z,1.60
2023-05-23T19:10:37.779Z,1.88
2023-05-23T19:13:42.453Z,1.93
2023-05-23T19:16:46.403Z,1.88
2023-05-23T19:19:49.742Z,2.40
2023-05-23T19:22:53.069Z,2.47
2023-05-23T19:25:56.231Z,2.43
2023-05-23T19:29:01.440Z,2.37
2023-05-23T19:32:04.755Z,1.95
2023-05-23T19:35:08.830Z,3.00
2023-05-23T19:38:12.228Z,2.13
2023-05-23T19:41:15.534Z,2.10
2023-05-23T19:44:19.926Z,2.13
2023-05-23T19:47:23.002Z,1.92
2023-05-23T19:50:26.279Z,2.38
2023-05-23T19:53:29.419Z,2.20
2023-05-23T19:56:34.219Z,2.58
2023-05-23T19:59:38.558Z,2.10
2023-05-23T20:02:42.466Z,2.60
2023-05-23T20:05:46.132Z,2.47
2023-05-23T20:08:49.188Z,2.17
2023-05-23T20:11:52.207Z,2.67
2023-05-23T20:14:57.392Z,2.13
2023-05-23T20:18:00.720Z,2.83
2023-05-23T20:21:05.377Z,2.13
2023-05-23T20:24:08.908Z,2.00
2023-05-23T20:27:11.954Z,2.50
2023-05-23T20:30:16.613Z,2.63
2023-05-23T20:33:20.509Z,1.90
2023-05-23T20:36:23.869Z,2.65
2023-05-23T20:39:27.154Z,2.40
2023-05-23T20:42:31.813Z,2.80
2023-05-23T20:45:36.344Z,1.98
2023-05-23T20:48:39.375Z,2.53
2023-05-23T20:51:42.885Z,2.65
2023-05-23T20:54:48.246Z,2.07
2023-05-23T20:57:51.285Z,2.17
2023-05-23T21:00:56.215Z,2.10
2023-05-23T21:03:59.364Z,1.85
2023-05-23T21:07:02.380Z,2.95
2023-05-23T21:10:06.353Z,2.55
2023-05-23T21:13:09.388Z,2.38
2023-05-23T21:16:14.651Z,2.80
2023-05-23T21:19:18.176Z,2.45
2023-05-23T21:22:21.273Z,2.93
2023-05-23T21:25:24.428Z,2.80
2023-05-23T21:28:27.541Z,2.40
2023-05-23T21:31:41.054Z,2.40
2023-05-23T21:34:45.085Z,2.50
2023-05-23T21:37:48.145Z,2.93
2023-05-23T21:40:51.368Z,2.50
2023-05-23T21:43:54.539Z,2.77
2023-05-23T21:46:59.125Z,2.35
2023-05-23T21:50:04.091Z,2.45
2023-05-23T21:53:07.108Z,2.50
2023-05-23T21:56:10.405Z,2.10
2023-05-23T21:59:13.537Z,2.47
2023-05-23T22:02:18.411Z,2.45
2023-05-23T22:05:21.870Z,3.00
2023-05-23T22:08:25.287Z,2.37
2023-05-23T22:11:33.690Z,1.87
2023-05-23T22:14:36.936Z,2.40
2023-05-23T22:17:43.871Z,3.25
2023-05-23T22:20:48.202Z,2.70
2023-05-23T22:26:54.553Z,2.58
2023-05-23T22:29:58.057Z,2.88
2023-05-23T22:33:02.874Z,3.03
2023-05-23T22:36:06.991Z,1.95
2023-05-23T22:39:10.388Z,2.75
2023-05-23T22:42:13.539Z,3.07
2023-05-23T22:45:16.800Z,3.22
2023-05-23T22:48:21.290Z,2.90
2023-05-23T22:51:24.956Z,3.03
2023-05-23T22:54:28.183Z,3.42
2023-05-23T22:57:31.214Z,2.77
2023-05-23T23:00:34.461Z,2.97
2023-05-23T23:03:38.936Z,2.92
2023-05-23T23:06:44.422Z,2.65
2023-05-23T23:09:47.545Z,3.15
2023-05-23T23:12:50.889Z,3.33
2023-05-23T23:15:54.395Z,3.23
2023-05-23T23:18:59.372Z,2.53
2023-05-23T23:22:03.079Z,3.00
2023-05-23T23:25:10.234Z,2.40
2023-05-23T23:28:13.356Z,2.70
2023-05-23T23:31:16.373Z,2.72
2023-05-23T23:34:20.874Z,2.53
2023-05-23T23:37:24.050Z,3.13
2023-05-23T23:40:26.999Z,2.50
2023-05-23T23:43:30.897Z,2.88
2023-05-23T23:46:33.967Z,3.17
2023-05-23T23:49:38.480Z,2.75
2023-05-23T23:52:42.337Z,3.53
2023-05-23T23:55:45.881Z,2.67
2023-05-23T23:58:48.949Z,3.10
