createdAt,value
2019-02-27T00:01:45.247Z,6.47
2019-02-27T00:04:16.611Z,4.17
2019-02-27T00:06:48.003Z,10.00
2019-02-27T00:09:18.035Z,3.63
2019-02-27T00:11:48.267Z,4.13
2019-02-27T00:14:18.814Z,4.30
2019-02-27T00:16:51.594Z,4.43
2019-02-27T00:19:22.118Z,3.77
2019-02-27T00:21:52.872Z,4.20
2019-02-27T00:24:23.395Z,4.23
2019-02-27T00:26:53.919Z,3.50
2019-02-27T00:29:23.943Z,3.63
2019-02-27T00:31:54.375Z,5.50
2019-02-27T00:34:25.348Z,3.50
2019-02-27T00:36:56.550Z,7.33
2019-02-27T00:39:30.828Z,5.57
2019-02-27T00:41:58.676Z,5.33
2019-02-27T00:44:28.471Z,2.57
2019-02-27T00:46:59.191Z,6.23
2019-02-27T00:49:32.349Z,3.70
2019-02-27T00:52:03.499Z,2.40
2019-02-27T00:54:35.611Z,4.43
2019-02-27T00:57:05.260Z,4.27
2019-02-27T00:59:36.287Z,4.20
2019-02-27T01:02:06.779Z,2.73
2019-02-27T01:04:37.375Z,3.50
2019-02-27T01:07:07.932Z,4.53
2019-02-27T01:09:39.514Z,2.80
2019-02-27T01:12:09.628Z,3.33
2019-02-27T01:14:40.259Z,3.53
2019-02-27T01:17:12.114Z,1.40
2019-02-27T01:19:43.068Z,4.13
2019-02-27T01:22:14.110Z,3.30
2019-02-27T01:24:44.280Z,3.70
2019-02-27T01:27:14.357Z,4.60
2019-02-27T01:29:44.539Z,5.17
2019-02-27T01:32:14.491Z,5.33
2019-02-27T01:34:45.084Z,2.43
2019-02-27T01:37:15.779Z,6.00
2019-02-27T01:39:45.612Z,1.97
2019-02-27T01:42:15.667Z,2.67
2019-02-27T01:44:46.685Z,2.87
2019-02-27T01:47:17.929Z,6.90
2019-02-27T01:49:49.125Z,1.80
2019-02-27T01:52:19.501Z,5.40
2019-02-27T01:54:49.763Z,3.27
2019-02-27T01:57:20.356Z,5.10
2019-02-27T01:59:51.040Z,4.67
2019-02-27T02:02:21.608Z,3.43
2019-02-27T02:04:53.737Z,4.67
2019-02-27T02:07:23.700Z,5.43
2019-02-27T02:09:55.816Z,6.53
2019-02-27T02:12:27.633Z,2.73
2019-02-27T02:15:15.704Z,3.30
2019-02-27T02:18:22.851Z,3.10
2019-02-27T02:21:32.021Z,3.60
2019-02-27T02:24:26.991Z,2.57
2019-02-27T02:27:03.291Z,2.97
2019-02-27T02:29:38.080Z,3.27
2019-02-27T02:32:18.151Z,5.80
2019-02-27T02:35:19.489Z,3.03
2019-02-27T02:38:12.121Z,6.53
2019-02-27T02:41:07.950Z,3.10
2019-02-27T02:43:43.440Z,4.13
2019-02-27T02:46:16.651Z,2.37
2019-02-27T02:49:06.273Z,3.67
2019-02-27T02:51:52.993Z,4.43
2019-02-27T02:55:00.791Z,4.47
2019-02-27T02:58:01.771Z,2.20
2019-02-27T03:00:44.552Z,4.00
2019-02-27T03:03:39.373Z,4.47
2019-02-27T03:06:34.401Z,4.43
2019-02-27T03:09:12.691Z,4.83
2019-02-27T03:11:46.420Z,2.80
2019-02-27T03:14:54.158Z,4.03
2019-02-27T03:17:36.544Z,5.73
2019-02-27T03:20:44.289Z,2.47
2019-02-27T03:23:32.195Z,5.60
2019-02-27T03:26:23.727Z,5.13
2019-02-27T03:29:15.731Z,2.40
2019-02-27T03:32:07.212Z,2.10
2019-02-27T03:35:08.962Z,3.50
2019-02-27T03:37:51.405Z,2.70
2019-02-27T03:40:55.681Z,2.93
2019-02-27T03:43:50.977Z,3.47
2019-02-27T03:46:27.107Z,4.73
2019-02-27T03:49:16.876Z,1.77
2019-02-27T03:51:50.511Z,3.33
2019-02-27T03:54:30.687Z,3.10
2019-02-27T03:57:22.283Z,3.10
2019-02-27T04:00:19.386Z,4.30
2019-02-27T04:03:06.872Z,4.30
2019-02-27T04:06:05.597Z,5.97
2019-02-27T04:08:55.852Z,4.83
2019-02-27T04:11:26.205Z,3.07
2019-02-27T04:14:03.380Z,2.83
2019-02-27T04:16:30.506Z,3.27
2019-02-27T04:19:04.499Z,2.93
2019-02-27T04:21:34.278Z,3.63
2019-02-27T04:24:04.357Z,3.93
2019-02-27T04:26:41.505Z,6.00
2019-02-27T04:29:08.506Z,4.73
2019-02-27T04:31:38.783Z,4.07
2019-02-27T04:34:09.220Z,4.13
2019-02-27T04:36:39.312Z,4.87
2019-02-27T04:39:09.435Z,5.23
2019-02-27T04:41:40.417Z,5.50
2019-02-27T04:44:10.937Z,5.97
2019-02-27T04:46:42.079Z,3.77
2019-02-27T04:49:12.579Z,4.80
2019-02-27T04:51:43.577Z,4.30
2019-02-27T04:54:13.972Z,4.73
2019-02-27T04:56:44.139Z,4.47
2019-02-27T04:59:18.263Z,5.07
2019-02-27T05:01:48.961Z,3.07
2019-02-27T05:04:18.760Z,5.23
2019-02-27T05:06:49.214Z,5.30
2019-02-27T05:09:19.209Z,8.40
2019-02-27T05:11:49.666Z,6.80
2019-02-27T05:14:20.200Z,5.90
2019-02-27T05:16:50.617Z,7.90
2019-02-27T05:19:20.844Z,7.97
2019-02-27T05:21:52.442Z,5.20
2019-02-27T05:24:24.373Z,6.90
2019-02-27T05:26:54.681Z,8.37
2019-02-27T05:29:24.929Z,6.50
2019-02-27T05:31:54.797Z,7.50
2019-02-27T05:34:25.245Z,6.80
2019-02-27T05:36:56.187Z,6.90
2019-02-27T05:39:27.190Z,8.40
2019-02-27T05:41:57.980Z,8.20
2019-02-27T05:44:29.017Z,5.93
2019-02-27T05:46:59.449Z,8.50
2019-02-27T05:49:39.893Z,8.50
2019-02-27T05:52:11.884Z,7.93
2019-02-27T05:54:42.458Z,8.30
2019-02-27T05:57:12.933Z,10.43
2019-02-27T05:59:43.455Z,7.23
2019-02-27T06:02:14.034Z,7.70
2019-02-27T06:04:43.681Z,9.33
2019-02-27T06:07:14.046Z,10.53
2019-02-27T06:09:44.551Z,7.77
2019-02-27T06:12:15.241Z,10.17
2019-02-27T06:14:46.142Z,9.77
2019-02-27T06:17:15.638Z,9.67
2019-02-27T06:19:45.987Z,11.13
2019-02-27T06:22:15.885Z,12.03
2019-02-27T06:24:46.409Z,13.03
2019-02-27T06:27:16.476Z,12.63
2019-02-27T06:29:46.817Z,9.90
2019-02-27T06:32:17.019Z,13.07
2019-02-27T06:34:48.351Z,11.30
2019-02-27T06:37:18.004Z,14.73
2019-02-27T06:39:47.977Z,14.43
2019-02-27T06:42:18.527Z,14.47
2019-02-27T06:44:48.318Z,15.60
2019-02-27T06:47:18.301Z,13.53
2019-02-27T06:49:49.007Z,14.30
2019-02-27T06:52:20.229Z,17.00
2019-02-27T06:54:52.278Z,16.90
2019-02-27T06:57:24.440Z,19.40
2019-02-27T06:59:57.136Z,23.67
2019-02-27T07:02:29.892Z,16.20
2019-02-27T07:05:00.303Z,21.70
2019-02-27T07:07:33.021Z,18.93
2019-02-27T07:10:05.069Z,18.73
2019-02-27T07:12:35.581Z,21.57
2019-02-27T07:15:06.013Z,21.73
2019-02-27T07:17:35.657Z,20.87
2019-02-27T07:20:08.782Z,20.33
2019-02-27T07:22:38.430Z,22.10
2019-02-27T07:25:09.082Z,21.50
2019-02-27T07:27:39.273Z,19.80
2019-02-27T07:30:10.600Z,22.40
2019-02-27T07:32:40.600Z,22.43
2019-02-27T07:35:11.354Z,19.67
2019-02-27T07:37:41.941Z,16.67
2019-02-27T07:40:13.445Z,22.50
2019-02-27T07:42:44.565Z,19.57
2019-02-27T07:45:15.534Z,21.80
2019-02-27T07:47:48.612Z,20.47
2019-02-27T07:50:18.597Z,21.73
2019-02-27T07:52:48.972Z,21.60
2019-02-27T07:55:23.000Z,22.80
2019-02-27T07:57:50.893Z,20.33
2019-02-27T08:00:22.622Z,22.17
2019-02-27T08:02:52.639Z,21.07
2019-02-27T08:05:22.353Z,17.77
2019-02-27T08:07:52.173Z,21.47
2019-02-27T08:10:21.961Z,21.00
2019-02-27T08:12:55.502Z,21.87
2019-02-27T08:15:25.494Z,22.03
2019-02-27T08:17:58.010Z,21.27
2019-02-27T08:20:28.301Z,22.67
2019-02-27T08:22:59.234Z,21.93
2019-02-27T08:25:29.173Z,23.10
2019-02-27T08:27:59.413Z,22.00
2019-02-27T08:30:28.907Z,22.20
2019-02-27T08:33:00.525Z,22.00
2019-02-27T08:35:30.281Z,22.07
2019-02-27T08:38:02.828Z,21.97
2019-02-27T08:40:32.273Z,19.73
2019-02-27T08:43:02.013Z,19.43
2019-02-27T08:45:32.149Z,17.33
2019-02-27T08:48:02.127Z,20.27
2019-02-27T08:50:32.357Z,18.97
2019-02-27T08:53:02.320Z,21.03
2019-02-27T08:55:32.747Z,19.27
2019-02-27T08:58:02.525Z,18.37
2019-02-27T09:00:32.989Z,20.83
2019-02-27T09:03:03.727Z,22.50
2019-02-27T09:05:33.802Z,18.67
2019-02-27T09:08:03.685Z,16.20
2019-02-27T09:10:33.438Z,20.20
2019-02-27T09:13:05.903Z,19.87
2019-02-27T09:15:35.871Z,17.80
2019-02-27T09:18:05.909Z,19.63
2019-02-27T09:20:37.247Z,18.10
2019-02-27T09:23:08.281Z,17.67
2019-02-27T09:25:37.598Z,22.27
2019-02-27T09:28:09.311Z,16.67
2019-02-27T09:30:40.969Z,17.30
2019-02-27T09:33:11.197Z,16.33
2019-02-27T09:35:42.109Z,14.63
2019-02-27T09:38:13.190Z,16.90
2019-02-27T09:40:43.082Z,15.20
2019-02-27T09:43:13.470Z,22.90
2019-02-27T09:45:46.544Z,19.73
2019-02-27T09:48:16.209Z,12.60
2019-02-27T09:50:48.438Z,18.17
2019-02-27T09:53:18.537Z,18.47
2019-02-27T09:55:53.310Z,18.17
2019-02-27T09:58:20.342Z,16.60
2019-02-27T10:00:59.220Z,23.37
2019-02-27T10:03:27.314Z,15.70
2019-02-27T10:05:57.089Z,15.80
2019-02-27T10:08:27.425Z,13.40
2019-02-27T10:10:57.183Z,17.33
2019-02-27T10:13:27.649Z,17.13
2019-02-27T10:16:00.422Z,18.43
2019-02-27T10:18:29.657Z,16.00
2019-02-27T10:21:00.009Z,22.77
2019-02-27T10:23:31.347Z,16.70
2019-02-27T10:26:01.285Z,15.83
2019-02-27T10:28:31.105Z,14.33
2019-02-27T10:31:00.995Z,22.83
2019-02-27T10:33:31.497Z,14.10
2019-02-27T10:36:03.645Z,13.30
2019-02-27T10:38:33.278Z,29.47
2019-02-27T10:41:03.461Z,13.33
2019-02-27T10:43:33.833Z,15.07
2019-02-27T10:46:04.058Z,17.27
2019-02-27T10:48:36.810Z,18.50
2019-02-27T10:51:09.565Z,14.60
2019-02-27T10:53:39.705Z,13.87
2019-02-27T10:56:09.381Z,12.77
2019-02-27T10:58:41.357Z,20.60
2019-02-27T11:01:11.757Z,11.17
2019-02-27T11:03:41.782Z,14.27
2019-02-27T11:06:12.317Z,10.20
2019-02-27T11:08:43.685Z,10.33
2019-02-27T11:11:16.438Z,11.00
2019-02-27T11:13:44.847Z,8.63
2019-02-27T11:16:15.544Z,10.40
2019-02-27T11:18:45.882Z,7.40
2019-02-27T11:21:17.501Z,9.10
2019-02-27T11:23:47.902Z,14.27
2019-02-27T11:26:17.949Z,11.67
2019-02-27T11:28:48.362Z,14.10
2019-02-27T11:31:31.434Z,12.47
2019-02-27T11:34:05.070Z,12.03
2019-02-27T11:36:34.954Z,9.30
2019-02-27T11:39:05.981Z,9.93
2019-02-27T11:41:35.817Z,9.77
2019-02-27T11:44:05.710Z,8.67
2019-02-27T11:46:38.225Z,7.83
2019-02-27T11:49:07.694Z,8.10
2019-02-27T11:51:37.878Z,9.37
2019-02-27T11:56:43.435Z,9.17
2019-02-27T11:59:13.590Z,5.87
2019-02-27T12:01:44.665Z,8.83
2019-02-27T12:04:19.289Z,8.33
2019-02-27T12:06:46.737Z,5.23
2019-02-27T12:09:17.269Z,10.73
2019-02-27T12:11:48.701Z,6.27
2019-02-27T12:14:19.112Z,5.00
2019-02-27T12:16:51.757Z,6.23
2019-02-27T12:19:21.524Z,7.70
2019-02-27T12:21:51.409Z,10.57
2019-02-27T12:24:21.929Z,7.07
2019-02-27T12:26:52.145Z,7.73
2019-02-27T12:29:24.203Z,6.47
2019-02-27T12:31:54.153Z,13.93
2019-02-27T12:34:25.220Z,6.07
2019-02-27T12:36:55.145Z,8.10
2019-02-27T12:39:25.137Z,10.07
2019-02-27T12:41:55.056Z,8.53
2019-02-27T12:44:24.849Z,6.67
2019-02-27T12:46:56.567Z,7.47
2019-02-27T12:49:26.640Z,11.53
2019-02-27T12:51:56.217Z,8.63
2019-02-27T12:54:26.843Z,7.83
2019-02-27T12:56:57.789Z,13.80
2019-02-27T12:59:27.681Z,18.93
2019-02-27T13:01:57.632Z,17.10
2019-02-27T13:04:27.259Z,13.03
2019-02-27T13:06:58.172Z,16.27
2019-02-27T13:09:28.717Z,7.50
2019-02-27T13:11:58.581Z,10.00
2019-02-27T13:14:33.150Z,14.90
2019-02-27T13:17:00.313Z,9.37
2019-02-27T13:19:30.544Z,10.57
2019-02-27T13:22:00.965Z,9.10
2019-02-27T13:24:34.183Z,14.40
2019-02-27T13:27:08.761Z,9.37
2019-02-27T13:29:36.073Z,10.03
2019-02-27T13:32:06.484Z,8.13
2019-02-27T13:34:36.929Z,6.80
2019-02-27T13:37:10.075Z,8.20
2019-02-27T13:39:39.098Z,12.30
2019-02-27T13:42:10.170Z,8.77
2019-02-27T13:44:40.071Z,13.10
2019-02-27T13:47:09.994Z,13.60
2019-02-27T13:49:39.899Z,16.57
2019-02-27T13:52:13.744Z,14.00
2019-02-27T13:54:44.113Z,20.83
2019-02-27T13:57:14.085Z,13.13
2019-02-27T13:59:45.676Z,11.27
2019-02-27T14:02:15.551Z,14.47
2019-02-27T14:04:45.310Z,15.53
2019-02-27T14:07:18.239Z,12.53
2019-02-27T14:09:48.453Z,16.17
2019-02-27T14:12:18.868Z,17.83
2019-02-27T14:14:52.374Z,10.37
2019-02-27T14:17:20.813Z,12.13
2019-02-27T14:19:50.435Z,8.30
2019-02-27T14:22:21.685Z,9.60
2019-02-27T14:24:54.845Z,17.73
2019-02-27T14:27:23.520Z,16.03
2019-02-27T14:29:53.384Z,7.93
2019-02-27T14:32:24.140Z,9.07
2019-02-27T14:34:54.469Z,14.03
2019-02-27T14:37:24.829Z,8.10
2019-02-27T14:39:54.761Z,12.63
2019-02-27T14:42:26.924Z,6.77
2019-02-27T14:44:56.637Z,8.27
2019-02-27T14:47:27.030Z,17.03
2019-02-27T14:49:59.386Z,9.67
2019-02-27T14:52:28.981Z,6.20
2019-02-27T14:55:03.476Z,7.67
2019-02-27T14:57:33.264Z,13.23
2019-02-27T15:00:05.675Z,6.27
2019-02-27T15:02:34.864Z,5.73
2019-02-27T15:05:08.291Z,11.73
2019-02-27T15:07:38.187Z,7.13
2019-02-27T15:10:09.976Z,7.27
2019-02-27T15:12:39.825Z,8.10
2019-02-27T15:15:11.529Z,8.37
2019-02-27T15:17:41.744Z,10.73
2019-02-27T15:20:11.964Z,6.63
2019-02-27T15:22:42.298Z,8.37
2019-02-27T15:25:13.540Z,8.37
2019-02-27T15:27:43.644Z,8.43
2019-02-27T15:30:14.469Z,6.63
2019-02-27T15:32:44.545Z,4.87
2019-02-27T15:35:15.608Z,9.93
2019-02-27T15:37:45.594Z,8.37
2019-02-27T15:40:16.709Z,5.97
2019-02-27T15:42:47.537Z,9.70
2019-02-27T15:45:19.772Z,9.30
2019-02-27T15:47:51.129Z,6.53
2019-02-27T15:50:22.918Z,4.57
2019-02-27T15:52:53.980Z,18.40
2019-02-27T15:55:23.906Z,8.07
2019-02-27T15:57:54.171Z,8.87
2019-02-27T16:00:24.764Z,5.93
2019-02-27T16:02:55.168Z,10.93
2019-02-27T16:05:29.866Z,9.30
2019-02-27T16:07:57.464Z,7.53
2019-02-27T16:10:27.233Z,10.80
2019-02-27T16:13:01.321Z,7.00
2019-02-27T16:15:31.077Z,4.70
2019-02-27T16:18:04.412Z,8.87
2019-02-27T16:20:33.169Z,9.10
2019-02-27T16:23:05.049Z,10.03
2019-02-27T16:25:35.704Z,13.20
2019-02-27T16:28:11.132Z,7.90
2019-02-27T16:30:39.736Z,8.00
2019-02-27T16:33:10.169Z,4.63
2019-02-27T16:35:42.045Z,6.83
2019-02-27T16:38:13.083Z,3.47
2019-02-27T16:40:42.947Z,7.27
2019-02-27T16:43:14.328Z,13.37
2019-02-27T16:45:44.404Z,5.53
2019-02-27T16:48:14.181Z,8.87
2019-02-27T16:50:45.664Z,13.13
2019-02-27T16:53:19.510Z,6.70
2019-02-27T16:55:50.877Z,12.20
2019-02-27T16:58:21.722Z,8.67
2019-02-27T17:00:55.219Z,7.90
2019-02-27T17:03:24.465Z,6.77
2019-02-27T17:05:54.811Z,8.07
2019-02-27T17:08:24.621Z,8.20
2019-02-27T17:10:55.249Z,41.90
2019-02-27T17:13:25.316Z,5.37
2019-02-27T17:15:55.593Z,11.10
2019-02-27T17:18:28.345Z,16.00
2019-02-27T17:20:57.582Z,12.40
2019-02-27T17:23:28.310Z,5.50
2019-02-27T17:26:03.269Z,8.77
2019-02-27T17:28:30.229Z,14.33
2019-02-27T17:31:01.876Z,13.07
2019-02-27T17:33:35.179Z,5.63
2019-02-27T17:36:04.630Z,12.17
2019-02-27T17:38:35.082Z,5.20
2019-02-27T17:41:08.966Z,7.23
2019-02-27T17:43:42.268Z,8.13
2019-02-27T17:46:12.465Z,6.63
2019-02-27T17:48:43.252Z,9.63
2019-02-27T17:51:14.961Z,5.83
2019-02-27T17:53:47.098Z,4.90
2019-02-27T17:56:17.493Z,5.83
2019-02-27T17:58:47.487Z,4.10
2019-02-27T18:01:24.891Z,17.43
2019-02-27T18:03:52.129Z,7.97
2019-02-27T18:06:22.645Z,5.73
2019-02-27T18:08:52.449Z,8.97
2019-02-27T18:11:23.046Z,8.03
2019-02-27T18:13:52.925Z,8.50
2019-02-27T18:16:24.616Z,3.70
2019-02-27T18:18:56.125Z,3.93
2019-02-27T18:21:33.366Z,8.20
2019-02-27T18:24:01.206Z,8.07
2019-02-27T18:26:31.473Z,5.37
2019-02-27T18:29:04.317Z,9.60
2019-02-27T18:31:34.954Z,4.97
2019-02-27T18:34:04.821Z,9.50
2019-02-27T18:36:42.557Z,8.97
2019-02-27T18:39:08.377Z,5.37
2019-02-27T18:41:39.779Z,3.50
2019-02-27T18:44:12.990Z,4.50
2019-02-27T18:46:44.066Z,3.73
2019-02-27T18:49:15.244Z,8.87
2019-02-27T18:51:48.017Z,8.37
2019-02-27T18:54:28.894Z,6.03
2019-02-27T18:56:58.650Z,9.50
2019-02-27T18:59:29.564Z,3.10
2019-02-27T19:02:00.074Z,6.53
2019-02-27T19:04:35.019Z,3.37
2019-02-27T19:07:02.048Z,3.70
2019-02-27T19:09:33.884Z,7.33
2019-02-27T19:12:03.637Z,3.20
2019-02-27T19:14:36.734Z,5.07
2019-02-27T19:17:05.080Z,5.20
2019-02-27T19:19:35.609Z,4.73
2019-02-27T19:22:08.015Z,8.23
2019-02-27T19:24:37.509Z,6.53
2019-02-27T19:27:07.493Z,7.20
2019-02-27T19:29:39.247Z,5.63
2019-02-27T19:32:09.898Z,4.93
2019-02-27T19:34:41.464Z,3.63
2019-02-27T19:37:12.149Z,5.23
2019-02-27T19:39:41.441Z,4.77
2019-02-27T19:42:13.150Z,5.77
2019-02-27T19:44:44.832Z,2.60
2019-02-27T19:47:14.766Z,5.27
2019-02-27T19:49:45.189Z,4.93
2019-02-27T19:52:15.085Z,4.53
2019-02-27T19:54:45.185Z,5.63
2019-02-27T19:57:15.545Z,5.27
2019-02-27T19:59:45.995Z,3.33
2019-02-27T20:02:15.977Z,3.37
2019-02-27T20:04:46.442Z,6.00
2019-02-27T20:07:16.348Z,4.73
2019-02-27T20:09:46.313Z,4.80
2019-02-27T20:12:16.520Z,5.50
2019-02-27T20:14:46.892Z,5.07
2019-02-27T20:17:16.729Z,5.07
2019-02-27T20:19:46.634Z,2.43
2019-02-27T20:22:18.964Z,5.00
2019-02-27T20:24:49.300Z,3.70
2019-02-27T20:27:19.232Z,3.80
2019-02-27T20:29:49.406Z,5.27
2019-02-27T20:32:20.000Z,3.73
2019-02-27T20:34:51.485Z,6.23
2019-02-27T20:37:21.501Z,6.37
2019-02-27T20:39:52.069Z,6.60
2019-02-27T20:42:24.110Z,5.50
2019-02-27T20:44:55.609Z,4.87
2019-02-27T20:47:25.582Z,7.53
2019-02-27T20:49:55.930Z,3.87
2019-02-27T20:52:27.392Z,4.37
2019-02-27T20:54:58.891Z,3.43
2019-02-27T20:57:29.945Z,6.67
2019-02-27T21:00:02.729Z,4.63
2019-02-27T21:02:34.677Z,5.93
2019-02-27T21:05:06.732Z,4.73
2019-02-27T21:07:36.017Z,7.87
2019-02-27T21:10:08.273Z,5.80
2019-02-27T21:12:40.667Z,2.57
2019-02-27T21:15:10.729Z,4.67
2019-02-27T21:17:40.340Z,7.73
2019-02-27T21:20:11.935Z,2.90
2019-02-27T21:22:43.001Z,3.97
2019-02-27T21:25:15.041Z,5.07
2019-02-27T21:27:45.173Z,7.90
2019-02-27T21:30:18.890Z,5.20
2019-02-27T21:32:48.245Z,3.80
2019-02-27T21:35:18.869Z,7.63
2019-02-27T21:37:50.917Z,2.13
2019-02-27T21:40:21.071Z,7.43
2019-02-27T21:42:51.995Z,4.00
2019-02-27T21:45:22.046Z,4.03
2019-02-27T21:47:52.727Z,3.97
2019-02-27T21:50:23.865Z,5.67
2019-02-27T21:52:55.631Z,3.07
2019-02-27T21:55:27.285Z,5.90
2019-02-27T21:57:58.267Z,2.33
2019-02-27T22:00:30.575Z,3.40
2019-02-27T22:03:03.997Z,2.40
2019-02-27T22:05:33.426Z,3.70
2019-02-27T22:08:05.432Z,3.83
2019-02-27T22:10:36.193Z,2.43
2019-02-27T22:13:09.961Z,5.00
2019-02-27T22:15:38.479Z,2.73
2019-02-27T22:18:11.802Z,3.77
2019-02-27T22:20:39.856Z,2.97
2019-02-27T22:23:12.756Z,2.83
2019-02-27T22:25:42.257Z,3.10
2019-02-27T22:28:12.828Z,6.90
2019-02-27T22:30:42.746Z,2.53
2019-02-27T22:33:13.658Z,5.80
2019-02-27T22:35:43.289Z,2.90
2019-02-27T22:38:15.761Z,2.57
2019-02-27T22:40:46.201Z,3.80
2019-02-27T22:43:16.085Z,2.53
2019-02-27T22:45:46.526Z,3.80
2019-02-27T22:48:16.388Z,4.47
2019-02-27T22:50:46.413Z,4.93
2019-02-27T22:53:16.102Z,6.13
2019-02-27T22:55:45.884Z,7.90
2019-02-27T22:58:15.660Z,6.07
2019-02-27T23:01:06.693Z,2.40
2019-02-27T23:03:39.413Z,5.00
2019-02-27T23:06:12.268Z,9.70
2019-02-27T23:08:43.065Z,4.10
2019-02-27T23:11:15.763Z,3.83
2019-02-27T23:13:48.409Z,5.67
2019-02-27T23:16:19.491Z,5.57
2019-02-27T23:18:50.241Z,4.20
2019-02-27T23:21:19.933Z,5.10
2019-02-27T23:23:49.678Z,4.47
2019-02-27T23:26:20.927Z,2.53
2019-02-27T23:28:51.541Z,2.20
2019-02-27T23:31:23.389Z,2.97
2019-02-27T23:33:54.137Z,3.87
2019-02-27T23:36:24.552Z,6.23
2019-02-27T23:38:54.876Z,3.33
2019-02-27T23:41:24.249Z,3.90
2019-02-27T23:43:53.958Z,2.20
2019-02-27T23:46:23.967Z,4.83
2019-02-27T23:48:54.553Z,4.87
2019-02-27T23:51:25.469Z,4.20
2019-02-27T23:53:58.586Z,3.93
2019-02-27T23:56:28.197Z,3.43
2019-02-27T23:59:02.316Z,2.97
