createdAt,value
2017-07-27T19:26:01.521Z,0.00
2017-07-27T19:28:27.418Z,0.00
2017-07-27T19:30:53.310Z,0.00
2017-07-27T19:44:47.125Z,75.88
2017-07-27T19:47:12.999Z,78.21
2017-07-27T19:49:38.907Z,79.70
2017-07-27T19:52:04.987Z,80.64
2017-07-27T19:54:30.870Z,79.90
2017-07-27T19:56:56.815Z,78.39
2017-07-27T19:59:22.724Z,77.91
2017-07-27T20:01:48.606Z,77.61
2017-07-27T20:04:14.438Z,77.74
2017-07-27T20:06:40.495Z,78.84
2017-07-27T20:09:06.540Z,80.43
2017-07-27T20:11:32.416Z,80.25
2017-07-27T20:13:58.259Z,80.69
2017-07-27T20:16:24.077Z,80.17
2017-07-27T20:18:49.904Z,80.11
2017-07-27T20:21:15.753Z,79.73
2017-07-27T20:23:41.780Z,79.87
2017-07-27T20:26:07.624Z,79.48
2017-07-27T20:28:33.561Z,79.88
2017-07-27T20:30:59.455Z,79.86
2017-07-27T20:33:25.294Z,80.26
2017-07-27T20:35:51.319Z,80.82
2017-07-27T20:38:17.291Z,81.07
2017-07-27T20:40:43.152Z,82.02
2017-07-27T20:43:09.092Z,83.62
2017-07-27T20:45:35.005Z,84.38
2017-07-27T20:48:00.943Z,85.13
2017-07-27T20:50:26.765Z,86.45
2017-07-27T20:52:52.646Z,87.64
2017-07-27T20:55:18.731Z,87.41
2017-07-27T20:57:44.596Z,85.74
2017-07-27T21:00:10.590Z,89.13
2017-07-27T21:02:36.457Z,89.87
2017-07-27T21:05:02.376Z,91.83
2017-07-27T21:07:28.332Z,89.79
2017-07-27T21:09:54.170Z,90.77
2017-07-27T21:12:20.061Z,90.15
2017-07-27T21:14:45.979Z,90.68
2017-07-27T21:17:11.794Z,89.97
2017-07-27T21:19:37.672Z,90.42
2017-07-27T21:22:03.617Z,90.21
2017-07-27T21:24:29.502Z,90.88
2017-07-27T21:26:55.402Z,90.54
2017-07-27T21:29:21.275Z,90.61
2017-07-27T21:31:47.168Z,90.71
2017-07-27T21:34:12.992Z,90.13
2017-07-27T21:36:39.032Z,90.92
2017-07-27T21:39:05.020Z,89.89
2017-07-27T21:41:30.886Z,90.71
2017-07-27T21:43:56.785Z,90.66
2017-07-27T21:46:23.012Z,90.11
2017-07-27T21:48:48.873Z,89.96
2017-07-27T21:51:14.715Z,90.29
2017-07-27T21:53:40.593Z,90.48
2017-07-27T21:56:06.512Z,90.56
2017-07-27T21:58:32.399Z,90.26
2017-07-27T22:00:58.429Z,91.82
2017-07-27T22:03:24.384Z,90.27
2017-07-27T22:05:50.263Z,90.55
2017-07-27T22:08:16.096Z,90.49
2017-07-27T22:10:42.022Z,91.09
2017-07-27T22:13:07.879Z,91.83
2017-07-27T22:15:33.779Z,90.77
2017-07-27T22:17:59.750Z,90.99
2017-07-27T22:20:25.583Z,91.96
2017-07-27T22:22:51.402Z,91.94
2017-07-27T22:25:17.237Z,92.70
2017-07-27T22:27:43.183Z,91.86
2017-07-27T22:30:09.059Z,92.14
2017-07-27T22:32:34.916Z,92.45
2017-07-27T22:35:00.833Z,91.47
2017-07-27T22:37:26.892Z,90.48
2017-07-27T22:39:52.717Z,91.10
2017-07-27T22:42:18.538Z,91.38
2017-07-27T22:44:44.378Z,89.87
2017-07-27T22:47:10.212Z,89.70
2017-07-27T22:49:36.037Z,89.26
2017-07-27T22:52:01.983Z,89.26
2017-07-27T22:54:27.836Z,89.23
2017-07-27T22:56:53.699Z,89.14
2017-07-27T22:59:19.608Z,89.21
2017-07-27T23:01:45.462Z,89.39
2017-07-27T23:04:11.302Z,88.70
2017-07-27T23:06:37.153Z,89.26
2017-07-27T23:09:03.120Z,88.70
2017-07-27T23:11:31.767Z,89.23
2017-07-27T23:13:57.611Z,88.81
2017-07-27T23:16:23.515Z,89.13
2017-07-27T23:18:49.318Z,88.70
2017-07-27T23:21:15.137Z,89.80
2017-07-27T23:23:40.991Z,88.16
2017-07-27T23:26:06.907Z,89.32
2017-07-27T23:28:32.733Z,90.32
2017-07-27T23:30:58.622Z,89.97
2017-07-27T23:33:24.439Z,87.72
2017-07-27T23:35:50.282Z,88.07
2017-07-27T23:38:16.346Z,88.79
2017-07-27T23:40:42.208Z,89.43
2017-07-27T23:43:08.035Z,89.78
2017-07-27T23:45:33.934Z,89.64
2017-07-27T23:47:59.877Z,89.60
2017-07-27T23:50:25.788Z,90.31
2017-07-27T23:52:51.646Z,90.46
2017-07-27T23:55:17.539Z,90.60
2017-07-27T23:57:43.369Z,90.73
