createdAt,value
2022-12-11T00:00:44.710Z,21.05
2022-12-11T00:03:53.073Z,17.75
2022-12-11T00:07:01.216Z,23.25
2022-12-11T00:10:09.992Z,16.67
2022-12-11T00:13:19.526Z,23.00
2022-12-11T00:16:27.688Z,21.50
2022-12-11T00:19:35.734Z,16.55
2022-12-11T00:22:43.951Z,18.45
2022-12-11T00:25:51.833Z,14.93
2022-12-11T00:29:01.342Z,14.65
2022-12-11T00:32:09.660Z,13.05
2022-12-11T00:35:17.661Z,17.90
2022-12-11T00:38:25.761Z,20.02
2022-12-11T00:41:34.041Z,12.55
2022-12-11T00:44:43.685Z,12.38
2022-12-11T00:47:51.567Z,13.60
2022-12-11T00:50:59.774Z,11.05
2022-12-11T00:54:07.977Z,14.23
2022-12-11T00:57:15.936Z,8.20
2022-12-11T01:00:25.554Z,16.55
2022-12-11T01:03:33.798Z,10.48
2022-12-11T01:06:41.986Z,8.20
2022-12-11T01:10:07.777Z,10.77
2022-12-11T01:13:16.448Z,8.20
2022-12-11T01:16:26.303Z,11.05
2022-12-11T01:19:34.672Z,12.45
2022-12-11T01:22:42.749Z,8.38
2022-12-11T01:25:51.032Z,8.68
2022-12-11T01:28:59.150Z,6.60
2022-12-11T01:32:08.739Z,6.13
2022-12-11T01:35:16.694Z,6.28
2022-12-11T01:38:24.927Z,7.72
2022-12-11T01:41:32.901Z,6.93
2022-12-11T01:45:27.468Z,8.63
2022-12-11T01:48:41.939Z,9.15
2022-12-11T01:51:53.652Z,4.90
2022-12-11T01:55:02.254Z,7.45
2022-12-11T01:58:10.184Z,6.72
2022-12-11T02:01:20.592Z,7.07
2022-12-11T02:04:29.914Z,5.97
2022-12-11T02:07:40.172Z,5.07
2022-12-11T02:10:57.319Z,6.03
2022-12-11T02:14:07.361Z,6.63
2022-12-11T02:17:16.912Z,4.60
2022-12-11T02:20:29.467Z,5.05
2022-12-11T02:23:49.388Z,4.30
2022-12-11T02:27:10.862Z,5.25
2022-12-11T02:30:20.292Z,4.85
2022-12-11T02:33:34.492Z,6.53
2022-12-11T02:36:44.649Z,5.15
2022-12-11T02:39:53.834Z,5.72
2022-12-11T02:43:02.872Z,5.55
2022-12-11T02:46:12.280Z,4.65
2022-12-11T02:49:20.440Z,4.15
2022-12-11T02:52:28.756Z,5.35
2022-12-11T02:55:36.890Z,3.83
2022-12-11T02:58:47.637Z,4.78
2022-12-11T03:01:57.348Z,4.78
2022-12-11T03:05:06.021Z,3.53
2022-12-11T03:08:18.519Z,6.25
2022-12-11T03:11:26.794Z,3.20
2022-12-11T03:14:35.164Z,4.20
2022-12-11T03:17:48.636Z,3.88
2022-12-11T03:20:59.334Z,4.57
2022-12-11T03:24:09.214Z,3.83
2022-12-11T03:27:18.927Z,4.97
2022-12-11T03:30:27.338Z,2.80
2022-12-11T03:33:37.843Z,3.33
2022-12-11T03:36:46.017Z,3.35
2022-12-11T03:40:03.663Z,3.53
2022-12-11T03:43:12.356Z,4.10
2022-12-11T03:46:20.919Z,3.90
2022-12-11T03:49:32.460Z,4.53
2022-12-11T03:52:45.589Z,3.60
2022-12-11T03:55:54.012Z,4.53
2022-12-11T03:59:01.998Z,2.35
2022-12-11T04:02:11.819Z,3.15
2022-12-11T04:05:21.393Z,3.90
2022-12-11T04:08:29.540Z,3.40
2022-12-11T04:11:38.200Z,4.25
2022-12-11T04:15:04.276Z,2.97
2022-12-11T04:18:29.872Z,2.65
2022-12-11T04:21:56.915Z,3.30
2022-12-11T04:25:06.495Z,3.75
2022-12-11T04:28:14.352Z,4.05
2022-12-11T04:31:23.140Z,2.50
2022-12-11T04:34:31.237Z,3.20
2022-12-11T04:37:40.529Z,3.65
2022-12-11T04:40:48.558Z,5.43
2022-12-11T04:43:56.719Z,3.97
2022-12-11T04:47:05.017Z,3.17
2022-12-11T04:50:14.238Z,2.58
2022-12-11T04:53:24.025Z,3.08
2022-12-11T04:56:32.097Z,2.35
2022-12-11T04:59:40.105Z,2.40
2022-12-11T05:02:48.085Z,2.78
2022-12-11T05:05:56.264Z,2.70
2022-12-11T05:09:05.831Z,2.08
2022-12-11T05:12:13.859Z,2.60
2022-12-11T05:15:22.035Z,3.15
2022-12-11T05:18:30.243Z,2.83
2022-12-11T05:21:38.332Z,3.28
2022-12-11T05:24:47.745Z,2.78
2022-12-11T05:27:55.707Z,2.42
2022-12-11T05:31:05.040Z,4.35
2022-12-11T05:34:12.958Z,3.65
2022-12-11T05:37:21.173Z,2.60
2022-12-11T05:40:30.847Z,2.53
2022-12-11T05:43:38.885Z,2.33
2022-12-11T05:46:47.223Z,2.40
2022-12-11T05:49:55.659Z,2.70
2022-12-11T05:53:05.259Z,3.08
2022-12-11T05:56:16.069Z,2.95
2022-12-11T05:59:24.133Z,2.00
2022-12-11T06:02:32.360Z,1.98
2022-12-11T06:05:40.542Z,4.45
2022-12-11T06:08:50.372Z,2.17
2022-12-11T06:11:59.799Z,2.63
2022-12-11T06:15:09.487Z,2.08
2022-12-11T06:18:17.697Z,3.22
2022-12-11T06:21:26.566Z,2.20
2022-12-11T06:24:34.577Z,1.88
2022-12-11T06:27:44.252Z,2.08
2022-12-11T06:30:52.326Z,2.25
2022-12-11T06:34:00.282Z,2.10
2022-12-11T06:37:08.591Z,2.22
2022-12-11T06:40:16.810Z,1.92
2022-12-11T06:43:26.292Z,2.20
2022-12-11T06:46:34.701Z,1.67
2022-12-11T06:49:43.075Z,3.83
2022-12-11T06:52:51.325Z,2.15
2022-12-11T06:56:03.534Z,1.70
2022-12-11T06:59:14.043Z,3.10
2022-12-11T07:02:22.254Z,1.92
2022-12-11T07:05:30.077Z,2.03
2022-12-11T07:08:38.292Z,2.08
2022-12-11T07:11:46.398Z,1.98
2022-12-11T07:14:55.969Z,2.30
2022-12-11T07:18:04.281Z,2.35
2022-12-11T07:21:13.621Z,3.50
2022-12-11T07:24:22.033Z,2.25
2022-12-11T07:27:30.569Z,4.45
2022-12-11T07:30:40.899Z,2.40
2022-12-11T07:33:48.911Z,1.52
2022-12-11T07:36:57.332Z,1.70
2022-12-11T07:40:06.098Z,1.60
2022-12-11T07:43:13.942Z,1.98
2022-12-11T07:46:25.659Z,1.58
2022-12-11T07:49:33.365Z,3.33
2022-12-11T07:52:41.872Z,1.73
2022-12-11T07:55:50.173Z,1.52
2022-12-11T07:59:00.131Z,1.88
2022-12-11T08:02:10.668Z,1.85
2022-12-11T08:05:18.518Z,1.63
2022-12-11T08:08:26.826Z,2.15
2022-12-11T08:11:34.809Z,2.17
2022-12-11T08:14:43.447Z,1.80
2022-12-11T08:17:52.754Z,2.13
2022-12-11T08:21:00.625Z,1.80
2022-12-11T08:24:09.118Z,1.73
2022-12-11T08:27:17.084Z,1.83
2022-12-11T08:30:25.181Z,2.40
2022-12-11T08:33:34.710Z,1.63
2022-12-11T08:36:43.859Z,3.10
2022-12-11T08:39:52.277Z,3.03
2022-12-11T08:43:00.233Z,2.25
2022-12-11T08:46:08.683Z,1.83
2022-12-11T08:49:18.212Z,1.30
2022-12-11T08:52:26.690Z,1.67
2022-12-11T08:55:34.978Z,1.23
2022-12-11T08:58:43.227Z,2.13
2022-12-11T09:01:51.234Z,1.77
2022-12-11T09:05:00.564Z,3.78
2022-12-11T09:08:08.785Z,1.40
2022-12-11T09:11:17.607Z,2.38
2022-12-11T09:14:25.616Z,1.40
2022-12-11T09:17:34.746Z,1.75
2022-12-11T09:20:44.381Z,6.15
2022-12-11T09:23:54.083Z,7.25
2022-12-11T09:27:01.933Z,4.30
2022-12-11T09:30:10.444Z,4.03
2022-12-11T09:33:18.658Z,6.63
2022-12-11T09:36:28.098Z,3.58
2022-12-11T09:39:36.153Z,3.75
2022-12-11T09:42:50.781Z,2.88
2022-12-11T09:45:58.791Z,4.20
2022-12-11T09:49:10.925Z,2.65
2022-12-11T09:52:21.543Z,2.73
2022-12-11T09:55:33.025Z,2.80
2022-12-11T09:58:43.872Z,2.45
2022-12-11T10:01:54.724Z,8.55
2022-12-11T10:05:07.483Z,3.92
2022-12-11T10:08:19.238Z,2.38
2022-12-11T10:11:41.262Z,9.55
2022-12-11T10:14:57.038Z,5.00
2022-12-11T10:18:07.065Z,3.38
2022-12-11T10:21:15.415Z,3.15
2022-12-11T10:25:05.639Z,3.60
2022-12-11T10:27:57.533Z,4.25
2022-12-11T10:31:11.969Z,2.75
2022-12-11T10:34:22.129Z,2.45
2022-12-11T10:37:30.520Z,7.07
2022-12-11T10:40:41.394Z,4.50
2022-12-11T10:43:50.544Z,1.95
2022-12-11T10:47:06.203Z,3.33
2022-12-11T10:50:23.330Z,3.58
2022-12-11T10:53:31.487Z,4.93
2022-12-11T10:56:40.924Z,4.32
2022-12-11T10:59:50.107Z,2.22
2022-12-11T11:02:58.005Z,3.10
2022-12-11T11:06:07.340Z,2.38
2022-12-11T11:09:29.634Z,3.80
2022-12-11T11:12:41.342Z,1.90
2022-12-11T11:15:49.687Z,3.92
2022-12-11T11:18:58.123Z,3.72
2022-12-11T11:22:07.414Z,2.65
2022-12-11T11:25:20.646Z,4.45
2022-12-11T11:28:30.556Z,2.10
2022-12-11T11:31:38.841Z,2.25
2022-12-11T11:34:47.013Z,2.28
2022-12-11T11:38:17.218Z,1.77
2022-12-11T11:41:27.173Z,1.95
2022-12-11T11:44:39.322Z,1.67
2022-12-11T11:47:52.228Z,1.90
2022-12-11T11:54:22.178Z,1.83
2022-12-11T11:57:33.736Z,1.88
2022-12-11T12:00:43.666Z,2.00
2022-12-11T12:03:51.463Z,1.95
2022-12-11T12:07:06.476Z,2.65
2022-12-11T12:10:17.934Z,2.45
2022-12-11T12:13:49.093Z,1.83
2022-12-11T12:17:05.859Z,2.38
2022-12-11T12:20:17.986Z,2.22
2022-12-11T12:23:53.865Z,2.25
2022-12-11T12:27:02.721Z,2.30
2022-12-11T12:30:15.038Z,1.90
2022-12-11T12:33:33.099Z,2.40
2022-12-11T12:36:44.495Z,2.38
2022-12-11T12:39:56.709Z,2.63
2022-12-11T12:43:07.242Z,2.15
2022-12-11T12:46:21.164Z,2.35
2022-12-11T12:49:37.052Z,2.22
2022-12-11T12:52:45.346Z,2.20
2022-12-11T12:55:53.623Z,1.98
2022-12-11T12:59:01.617Z,2.85
2022-12-11T13:02:14.604Z,2.22
2022-12-11T13:05:24.753Z,2.03
2022-12-11T13:08:35.705Z,2.00
2022-12-11T13:11:44.242Z,2.38
2022-12-11T13:14:57.758Z,2.42
2022-12-11T13:18:07.893Z,2.33
2022-12-11T13:21:29.729Z,3.03
2022-12-11T13:24:46.244Z,3.83
2022-12-11T13:27:54.131Z,2.30
2022-12-11T13:31:04.601Z,1.90
2022-12-11T13:34:17.053Z,2.10
2022-12-11T13:37:28.523Z,2.50
2022-12-11T13:40:39.795Z,2.70
2022-12-11T13:43:48.529Z,2.97
2022-12-11T13:46:57.615Z,6.43
2022-12-11T13:50:15.035Z,5.15
2022-12-11T13:53:24.535Z,5.18
2022-12-11T13:56:32.381Z,7.57
2022-12-11T13:59:43.861Z,4.07
2022-12-11T14:02:51.868Z,5.57
2022-12-11T14:05:59.882Z,5.13
2022-12-11T14:09:09.480Z,4.13
2022-12-11T14:12:18.496Z,3.85
2022-12-11T14:15:26.645Z,3.30
2022-12-11T14:18:36.445Z,4.18
2022-12-11T14:21:44.722Z,5.95
2022-12-11T14:24:55.078Z,3.95
2022-12-11T14:28:03.758Z,3.38
2022-12-11T14:31:14.361Z,3.95
2022-12-11T14:34:24.310Z,2.30
2022-12-11T14:37:32.061Z,3.33
2022-12-11T14:40:42.471Z,2.28
2022-12-11T14:43:52.740Z,2.22
2022-12-11T14:47:03.411Z,2.75
2022-12-11T14:50:15.654Z,2.50
2022-12-11T14:53:25.507Z,2.67
2022-12-11T14:56:35.188Z,2.65
2022-12-11T14:59:46.586Z,2.13
2022-12-11T15:03:02.615Z,2.55
2022-12-11T15:06:23.837Z,2.60
2022-12-11T15:09:40.666Z,2.97
2022-12-11T15:12:50.257Z,2.45
2022-12-11T15:15:58.385Z,2.53
2022-12-11T15:19:06.597Z,1.90
2022-12-11T15:22:14.724Z,3.75
2022-12-11T15:25:23.549Z,3.13
2022-12-11T15:28:34.761Z,2.10
2022-12-11T15:31:43.266Z,2.13
2022-12-11T15:34:52.097Z,2.67
2022-12-11T15:38:00.372Z,3.70
2022-12-11T15:41:10.643Z,2.50
2022-12-11T15:44:21.897Z,2.58
2022-12-11T15:47:30.999Z,2.38
2022-12-11T15:50:38.969Z,2.35
2022-12-11T15:53:47.049Z,2.80
2022-12-11T15:56:54.818Z,2.92
2022-12-11T16:00:06.430Z,2.40
2022-12-11T16:03:15.951Z,2.50
2022-12-11T16:06:23.940Z,3.25
2022-12-11T16:09:34.528Z,3.78
2022-12-11T16:12:43.396Z,2.80
2022-12-11T16:15:53.762Z,3.22
2022-12-11T16:19:01.816Z,3.10
2022-12-11T16:21:49.681Z,2.55
2022-12-11T16:24:38.164Z,2.63
2022-12-11T16:27:26.018Z,2.85
2022-12-11T16:30:14.992Z,2.45
2022-12-11T16:33:10.191Z,2.65
2022-12-11T16:36:00.342Z,3.65
2022-12-11T16:38:53.114Z,2.65
2022-12-11T16:41:41.287Z,2.40
2022-12-11T16:44:29.121Z,3.17
2022-12-11T16:47:16.870Z,2.40
2022-12-11T16:50:06.311Z,2.20
2022-12-11T16:52:54.228Z,4.20
2022-12-11T16:55:42.376Z,3.72
2022-12-11T16:58:30.305Z,3.78
2022-12-11T17:01:18.009Z,2.20
2022-12-11T17:04:05.819Z,2.40
2022-12-11T17:06:54.725Z,2.25
2022-12-11T17:09:42.826Z,2.95
2022-12-11T17:12:30.700Z,3.85
2022-12-11T17:15:18.556Z,8.18
2022-12-11T17:18:06.271Z,37.78
2022-12-11T17:21:16.834Z,32.28
2022-12-11T17:24:28.975Z,23.08
2022-12-11T17:27:37.076Z,22.98
2022-12-11T17:30:46.783Z,31.13
2022-12-11T17:33:54.864Z,20.63
2022-12-11T17:37:02.843Z,14.55
2022-12-11T17:40:13.264Z,11.10
2022-12-11T17:43:21.324Z,23.77
2022-12-11T17:46:29.598Z,23.73
2022-12-11T17:49:37.841Z,17.50
2022-12-11T17:52:46.045Z,14.27
2022-12-11T17:55:55.897Z,15.27
2022-12-11T17:59:03.919Z,19.15
2022-12-11T18:02:11.803Z,25.48
2022-12-11T18:05:20.009Z,36.97
2022-12-11T18:08:29.940Z,24.77
2022-12-11T18:11:40.376Z,22.45
2022-12-11T18:14:48.534Z,30.48
2022-12-11T18:17:58.130Z,22.63
2022-12-11T18:21:06.631Z,17.42
2022-12-11T18:24:14.698Z,23.90
2022-12-11T18:27:24.290Z,18.73
2022-12-11T18:30:32.231Z,23.67
2022-12-11T18:33:41.130Z,20.38
2022-12-11T18:36:49.246Z,17.17
2022-12-11T18:39:57.189Z,11.77
2022-12-11T18:43:06.732Z,18.13
2022-12-11T18:46:16.960Z,14.10
2022-12-11T18:49:24.998Z,15.57
2022-12-11T18:52:33.043Z,14.27
2022-12-11T18:55:44.680Z,14.40
2022-12-11T18:58:54.139Z,11.05
2022-12-11T19:02:02.562Z,14.30
2022-12-11T19:05:11.309Z,13.93
2022-12-11T19:08:19.531Z,10.32
2022-12-11T19:11:31.516Z,11.73
2022-12-11T19:14:40.834Z,11.77
2022-12-11T19:17:48.874Z,10.18
2022-12-11T19:21:06.785Z,12.65
2022-12-11T19:24:17.732Z,10.10
2022-12-11T19:27:27.653Z,13.85
2022-12-11T19:30:37.144Z,13.95
2022-12-11T19:33:46.714Z,11.18
2022-12-11T19:36:55.068Z,7.60
2022-12-11T19:40:03.215Z,8.02
2022-12-11T19:43:11.354Z,9.60
2022-12-11T19:46:21.090Z,9.38
2022-12-11T19:49:30.568Z,8.35
2022-12-11T19:52:44.501Z,9.93
2022-12-11T19:55:54.151Z,6.38
2022-12-11T19:59:03.004Z,8.95
2022-12-11T20:02:13.023Z,9.88
2022-12-11T20:05:21.039Z,4.53
2022-12-11T20:08:44.246Z,7.72
2022-12-11T20:11:53.377Z,5.68
2022-12-11T20:15:01.557Z,7.00
2022-12-11T20:18:16.877Z,5.95
2022-12-11T20:21:27.541Z,5.90
2022-12-11T20:24:35.887Z,5.63
2022-12-11T20:27:43.750Z,4.60
2022-12-11T20:30:51.960Z,4.40
2022-12-11T20:34:01.231Z,6.82
2022-12-11T20:37:09.103Z,12.00
2022-12-11T20:40:17.080Z,6.10
2022-12-11T20:43:25.205Z,16.25
2022-12-11T20:46:33.308Z,5.00
2022-12-11T20:49:43.629Z,6.47
2022-12-11T20:52:51.788Z,8.57
2022-12-11T20:56:00.031Z,5.05
2022-12-11T20:59:08.262Z,7.18
2022-12-11T21:02:16.693Z,7.82
2022-12-11T21:05:26.172Z,3.33
2022-12-11T21:08:34.097Z,7.85
2022-12-11T21:11:42.329Z,8.77
2022-12-11T21:14:50.538Z,4.40
2022-12-11T21:17:58.550Z,3.42
2022-12-11T21:21:08.076Z,4.43
2022-12-11T21:24:17.976Z,3.30
2022-12-11T21:27:25.907Z,5.32
2022-12-11T21:30:35.295Z,3.72
2022-12-11T21:33:43.417Z,3.03
2022-12-11T21:36:56.397Z,4.35
2022-12-11T21:40:05.186Z,3.92
2022-12-11T21:43:13.418Z,5.25
2022-12-11T21:46:23.435Z,4.75
2022-12-11T21:49:31.710Z,6.10
2022-12-11T21:52:41.099Z,4.65
2022-12-11T21:55:48.889Z,4.75
2022-12-11T21:58:56.998Z,2.67
2022-12-11T22:02:05.001Z,2.85
2022-12-11T22:05:13.416Z,4.10
2022-12-11T22:08:23.253Z,2.63
2022-12-11T22:11:34.139Z,3.22
2022-12-11T22:14:42.197Z,2.63
2022-12-11T22:17:50.470Z,2.97
2022-12-11T22:20:58.995Z,3.28
2022-12-11T22:24:08.713Z,2.67
2022-12-11T22:27:21.978Z,2.85
2022-12-11T22:30:32.134Z,3.60
2022-12-11T22:33:40.435Z,4.82
2022-12-11T22:36:48.748Z,3.63
2022-12-11T22:39:58.381Z,2.85
2022-12-11T22:43:06.268Z,3.28
2022-12-11T22:46:15.820Z,3.47
2022-12-11T22:49:24.024Z,2.90
2022-12-11T22:52:32.089Z,3.00
2022-12-11T22:55:42.549Z,4.15
2022-12-11T22:58:50.441Z,2.15
2022-12-11T23:01:58.557Z,4.18
2022-12-11T23:05:07.216Z,3.38
2022-12-11T23:08:15.149Z,2.55
2022-12-11T23:11:25.810Z,2.83
2022-12-11T23:14:33.873Z,2.83
2022-12-11T23:17:43.337Z,2.92
2022-12-11T23:20:51.452Z,2.90
2022-12-11T23:23:59.653Z,3.45
2022-12-11T23:27:09.251Z,4.80
2022-12-11T23:30:18.684Z,2.63
2022-12-11T23:33:26.740Z,4.57
2022-12-11T23:36:35.398Z,2.50
2022-12-11T23:39:43.213Z,2.00
2022-12-11T23:42:52.769Z,3.25
2022-12-11T23:46:00.683Z,2.80
2022-12-11T23:49:09.400Z,2.97
2022-12-11T23:52:17.693Z,1.80
2022-12-11T23:55:27.348Z,2.33
2022-12-11T23:58:38.456Z,2.40
