createdAt,value
2023-05-08T00:00:59.508Z,740.35
2023-05-08T00:01:59.409Z,740.23
2023-05-08T00:02:59.450Z,740.55
2023-05-08T00:03:59.623Z,740.19
2023-05-08T00:04:59.520Z,739.85
2023-05-08T00:05:59.334Z,739.63
2023-05-08T00:06:59.320Z,739.46
2023-05-08T00:07:59.291Z,739.23
2023-05-08T00:08:59.267Z,739.25
2023-05-08T00:09:59.288Z,739.44
2023-05-08T00:10:59.252Z,739.14
2023-05-08T00:11:59.254Z,739.37
2023-05-08T00:12:59.310Z,739.45
2023-05-08T00:13:59.287Z,739.40
2023-05-08T00:14:59.193Z,739.47
2023-05-08T00:15:59.216Z,740.07
2023-05-08T00:16:59.226Z,740.23
2023-05-08T00:17:59.239Z,740.02
2023-05-08T00:18:59.207Z,740.08
2023-05-08T00:19:59.160Z,739.91
2023-05-08T00:20:59.129Z,739.74
2023-05-08T00:21:59.115Z,739.58
2023-05-08T00:22:59.101Z,739.91
2023-05-08T00:23:59.107Z,740.02
2023-05-08T00:24:59.134Z,740.17
2023-05-08T00:25:59.083Z,739.97
2023-05-08T00:26:59.068Z,740.09
2023-05-08T00:27:59.069Z,740.19
2023-05-08T00:28:59.058Z,740.12
2023-05-08T00:29:59.046Z,740.01
2023-05-08T00:30:59.019Z,739.75
2023-05-08T00:31:59.070Z,739.62
2023-05-08T00:32:59.075Z,739.70
2023-05-08T00:33:58.997Z,739.72
2023-05-08T00:34:58.965Z,739.67
2023-05-08T00:35:58.947Z,739.70
2023-05-08T00:36:58.946Z,739.30
2023-05-08T00:37:59.005Z,738.93
2023-05-08T00:38:58.923Z,738.53
2023-05-08T00:39:58.895Z,738.74
2023-05-08T00:40:58.883Z,738.56
2023-05-08T00:41:58.943Z,738.46
2023-05-08T00:42:58.869Z,738.58
2023-05-08T00:43:58.850Z,738.50
2023-05-08T00:44:58.857Z,738.74
2023-05-08T00:46:01.725Z,738.87
2023-05-08T00:46:58.841Z,739.07
2023-05-08T00:47:58.850Z,739.15
2023-05-08T00:48:58.807Z,739.11
2023-05-08T00:49:58.785Z,738.72
2023-05-08T00:50:58.768Z,738.95
2023-05-08T00:51:58.789Z,738.92
2023-05-08T00:52:58.761Z,738.68
2023-05-08T00:53:58.730Z,738.75
2023-05-08T00:54:58.735Z,738.70
2023-05-08T00:55:58.765Z,738.87
2023-05-08T00:56:58.716Z,738.76
2023-05-08T00:57:58.682Z,738.64
2023-05-08T00:58:58.692Z,738.62
2023-05-08T00:59:58.775Z,738.35
2023-05-08T01:00:58.692Z,738.48
2023-05-08T01:01:58.711Z,738.74
2023-05-08T01:02:58.721Z,739.33
2023-05-08T01:03:58.667Z,739.44
2023-05-08T01:04:58.635Z,739.95
2023-05-08T01:05:58.657Z,739.88
2023-05-08T01:06:58.616Z,739.90
2023-05-08T01:07:58.602Z,739.91
2023-05-08T01:08:58.570Z,739.62
2023-05-08T01:09:58.572Z,738.91
2023-05-08T01:10:58.588Z,738.43
2023-05-08T01:11:58.535Z,738.24
2023-05-08T01:12:58.560Z,738.25
2023-05-08T01:13:58.505Z,738.52
2023-05-08T01:14:58.505Z,739.20
2023-05-08T01:15:58.516Z,739.44
2023-05-08T01:16:58.519Z,738.95
2023-05-08T01:17:58.550Z,738.50
2023-05-08T01:18:58.452Z,738.47
2023-05-08T01:19:58.466Z,738.32
2023-05-08T01:20:58.419Z,738.46
2023-05-08T01:21:58.427Z,738.78
2023-05-08T01:22:58.705Z,738.49
2023-05-08T01:23:58.421Z,738.43
2023-05-08T01:24:58.406Z,738.42
2023-05-08T01:25:58.375Z,738.18
2023-05-08T01:26:58.374Z,737.98
2023-05-08T01:27:58.356Z,737.69
2023-05-08T01:28:58.349Z,737.87
2023-05-08T01:29:58.330Z,737.92
2023-05-08T01:30:58.305Z,737.65
2023-05-08T01:31:58.341Z,737.37
2023-05-08T01:32:58.464Z,737.62
2023-05-08T01:33:58.329Z,737.50
2023-05-08T01:34:58.274Z,737.29
2023-05-08T01:35:58.242Z,737.17
2023-05-08T01:36:58.290Z,737.43
2023-05-08T01:37:58.218Z,738.27
2023-05-08T01:38:58.219Z,738.72
2023-05-08T01:39:58.212Z,738.48
2023-05-08T01:40:58.208Z,738.00
2023-05-08T01:41:58.196Z,737.92
2023-05-08T01:42:58.200Z,738.04
2023-05-08T01:43:58.159Z,738.49
2023-05-08T01:44:58.137Z,738.57
2023-05-08T01:45:58.152Z,738.69
2023-05-08T01:46:58.162Z,738.70
2023-05-08T01:47:58.147Z,738.79
2023-05-08T01:48:58.127Z,738.70
2023-05-08T01:49:58.117Z,738.67
2023-05-08T01:50:58.088Z,739.18
2023-05-08T01:51:58.082Z,739.22
2023-05-08T01:52:58.066Z,739.25
2023-05-08T01:53:58.067Z,739.56
2023-05-08T01:56:29.621Z,741.28
2023-05-08T01:57:29.620Z,740.45
2023-05-08T01:58:29.616Z,740.49
2023-05-08T01:59:29.652Z,741.12
2023-05-08T02:00:29.639Z,741.44
2023-05-08T02:01:29.610Z,741.47
2023-05-08T02:02:29.685Z,741.37
2023-05-08T02:03:29.656Z,741.31
2023-05-08T02:04:30.810Z,741.69
2023-05-08T02:05:29.552Z,741.90
2023-05-08T02:06:29.562Z,742.47
2023-05-08T02:07:29.512Z,742.93
2023-05-08T02:08:29.492Z,742.95
2023-05-08T02:09:29.505Z,742.60
2023-05-08T02:10:29.481Z,742.45
2023-05-08T02:11:29.476Z,742.28
2023-05-08T02:12:29.474Z,742.77
2023-05-08T02:13:29.460Z,743.41
2023-05-08T02:14:29.416Z,743.58
2023-05-08T02:15:29.483Z,743.62
2023-05-08T02:16:29.436Z,743.86
2023-05-08T02:17:29.427Z,744.01
2023-05-08T02:18:29.398Z,743.91
2023-05-08T02:19:29.360Z,743.93
2023-05-08T02:20:29.374Z,744.04
2023-05-08T02:21:29.346Z,744.12
2023-05-08T02:22:29.318Z,743.47
2023-05-08T02:23:29.352Z,743.34
2023-05-08T02:24:29.318Z,743.03
2023-05-08T02:25:29.347Z,742.80
2023-05-08T02:26:29.314Z,742.74
2023-05-08T02:27:29.316Z,742.63
2023-05-08T02:28:29.290Z,742.52
2023-05-08T02:29:29.262Z,742.92
2023-05-08T02:30:29.268Z,743.20
2023-05-08T02:31:29.281Z,743.54
2023-05-08T02:32:29.266Z,743.51
2023-05-08T02:33:29.214Z,743.47
2023-05-08T02:34:29.223Z,743.26
2023-05-08T02:35:29.204Z,743.81
2023-05-08T02:36:29.183Z,744.22
2023-05-08T02:37:29.176Z,744.58
2023-05-08T02:38:29.173Z,744.88
2023-05-08T02:39:29.154Z,744.70
2023-05-08T02:40:29.151Z,744.58
2023-05-08T02:41:29.117Z,744.37
2023-05-08T02:42:29.155Z,744.41
2023-05-08T02:43:29.092Z,744.58
2023-05-08T02:44:29.144Z,744.57
2023-05-08T02:45:29.044Z,744.81
2023-05-08T02:46:29.104Z,745.05
2023-05-08T02:47:29.054Z,744.91
2023-05-08T02:48:29.042Z,744.78
2023-05-08T02:49:29.047Z,744.49
2023-05-08T02:50:29.020Z,744.26
2023-05-08T02:51:28.979Z,744.51
2023-05-08T02:52:28.984Z,744.73
2023-05-08T02:53:29.000Z,745.36
2023-05-08T02:54:28.978Z,745.85
2023-05-08T02:55:28.926Z,746.28
2023-05-08T02:56:28.921Z,746.40
2023-05-08T02:57:28.936Z,746.80
2023-05-08T02:58:28.919Z,747.15
2023-05-08T02:59:28.906Z,747.31
2023-05-08T03:00:28.866Z,746.96
2023-05-08T03:01:28.977Z,747.04
2023-05-08T03:02:28.957Z,746.69
2023-05-08T03:03:28.955Z,746.02
2023-05-08T03:04:28.824Z,745.92
2023-05-08T03:05:28.835Z,745.85
2023-05-08T03:06:28.843Z,745.89
2023-05-08T03:07:28.814Z,746.03
2023-05-08T03:08:28.783Z,746.01
2023-05-08T03:09:28.763Z,746.17
2023-05-08T03:10:28.762Z,745.86
2023-05-08T03:11:28.778Z,745.71
2023-05-08T03:12:28.735Z,745.89
2023-05-08T03:13:28.779Z,745.99
2023-05-08T03:14:28.717Z,746.18
2023-05-08T03:15:28.704Z,746.15
2023-05-08T03:16:28.714Z,746.68
2023-05-08T03:17:28.690Z,746.98
2023-05-08T03:18:28.688Z,747.25
2023-05-08T03:19:28.687Z,747.58
2023-05-08T03:20:28.690Z,747.82
2023-05-08T03:21:28.645Z,748.31
2023-05-08T03:22:28.653Z,748.62
2023-05-08T03:23:28.631Z,748.80
2023-05-08T03:24:28.628Z,748.95
2023-05-08T03:25:28.605Z,748.71
2023-05-08T03:26:28.568Z,748.51
2023-05-08T03:27:28.607Z,748.51
2023-05-08T03:28:28.596Z,747.93
2023-05-08T03:29:28.534Z,747.65
2023-05-08T03:30:28.528Z,747.51
2023-05-08T03:31:28.600Z,747.52
2023-05-08T03:32:28.552Z,747.57
2023-05-08T03:33:28.489Z,747.39
2023-05-08T03:34:36.509Z,747.40
2023-05-08T03:35:28.461Z,747.61
2023-05-08T03:36:28.473Z,747.99
2023-05-08T03:37:28.504Z,748.17
2023-05-08T03:38:28.454Z,748.17
2023-05-08T03:39:28.430Z,748.33
2023-05-08T03:40:28.409Z,748.58
2023-05-08T03:41:28.708Z,748.15
2023-05-08T03:42:28.402Z,747.82
2023-05-08T03:43:28.364Z,747.80
2023-05-08T03:44:28.381Z,747.96
2023-05-08T03:45:28.347Z,748.25
2023-05-08T03:46:28.344Z,748.51
2023-05-08T03:47:28.375Z,749.11
2023-05-08T03:48:28.314Z,749.29
2023-05-08T03:49:28.295Z,749.76
2023-05-08T03:50:28.327Z,749.75
2023-05-08T03:51:28.302Z,749.88
2023-05-08T03:52:28.286Z,750.18
2023-05-08T03:53:28.270Z,750.43
2023-05-08T03:54:28.246Z,750.52
2023-05-08T03:55:28.250Z,750.70
2023-05-08T03:56:28.242Z,750.54
2023-05-08T03:57:29.906Z,750.51
2023-05-08T03:58:28.225Z,750.71
2023-05-08T03:59:28.196Z,750.39
2023-05-08T04:00:28.197Z,750.27
2023-05-08T04:01:28.209Z,750.38
2023-05-08T04:02:28.281Z,750.15
2023-05-08T04:03:28.262Z,750.04
2023-05-08T04:04:28.132Z,749.98
2023-05-08T04:05:28.146Z,750.20
2023-05-08T04:06:30.742Z,749.38
2023-05-08T04:07:28.106Z,749.05
2023-05-08T04:08:28.094Z,748.73
2023-05-08T04:09:28.067Z,747.96
2023-05-08T04:10:28.095Z,747.84
2023-05-08T04:11:28.080Z,747.97
2023-05-08T04:12:28.059Z,747.86
2023-05-08T04:13:28.096Z,747.49
2023-05-08T04:14:28.974Z,747.49
2023-05-08T04:15:28.010Z,747.63
2023-05-08T04:16:28.060Z,747.34
2023-05-08T04:17:28.033Z,747.43
2023-05-08T04:18:27.968Z,747.54
2023-05-08T04:19:27.960Z,747.36
2023-05-08T04:20:27.967Z,747.52
2023-05-08T04:21:27.940Z,747.33
2023-05-08T04:22:27.947Z,747.28
2023-05-08T04:23:27.921Z,746.95
2023-05-08T04:24:27.911Z,746.73
2023-05-08T04:25:27.877Z,746.86
2023-05-08T04:26:29.684Z,747.14
2023-05-08T04:27:27.903Z,746.97
2023-05-08T04:28:27.873Z,747.45
2023-05-08T04:29:27.828Z,747.85
2023-05-08T04:30:27.893Z,748.57
2023-05-08T04:31:27.937Z,748.43
2023-05-08T04:32:27.842Z,748.33
2023-05-08T04:33:27.870Z,747.94
2023-05-08T04:34:27.823Z,747.86
2023-05-08T04:35:27.792Z,747.46
2023-05-08T04:36:27.779Z,747.65
2023-05-08T04:37:27.753Z,747.80
2023-05-08T04:38:27.749Z,748.12
2023-05-08T04:39:27.731Z,748.27
2023-05-08T04:40:27.742Z,748.74
2023-05-08T04:41:27.718Z,749.03
2023-05-08T04:42:27.708Z,749.28
2023-05-08T04:43:27.693Z,749.75
2023-05-08T04:44:27.648Z,749.89
2023-05-08T04:45:27.693Z,750.52
2023-05-08T04:46:27.679Z,751.29
2023-05-08T04:47:27.723Z,751.32
2023-05-08T04:48:27.617Z,751.41
2023-05-08T04:49:27.620Z,751.13
2023-05-08T04:50:27.583Z,751.06
2023-05-08T04:51:27.632Z,751.03
2023-05-08T04:52:27.649Z,751.01
2023-05-08T04:53:27.575Z,750.86
2023-05-08T04:54:27.585Z,750.52
2023-05-08T04:55:27.578Z,749.90
2023-05-08T04:56:27.536Z,750.13
2023-05-08T04:57:27.543Z,751.02
2023-05-08T04:58:27.547Z,751.74
2023-05-08T04:59:27.512Z,752.12
2023-05-08T05:00:27.504Z,752.39
2023-05-08T05:01:27.545Z,753.22
2023-05-08T05:02:30.397Z,754.03
2023-05-08T05:03:27.496Z,754.65
2023-05-08T05:04:27.450Z,755.38
2023-05-08T05:05:27.432Z,756.10
2023-05-08T05:06:27.406Z,756.54
2023-05-08T05:07:27.394Z,756.66
2023-05-08T05:08:27.440Z,757.12
2023-05-08T05:09:27.377Z,757.47
2023-05-08T05:10:27.357Z,758.57
2023-05-08T05:11:27.390Z,758.90
2023-05-08T05:12:27.353Z,758.14
2023-05-08T05:13:27.347Z,757.62
2023-05-08T05:14:27.311Z,757.81
2023-05-08T05:15:27.352Z,758.00
2023-05-08T05:16:27.452Z,758.74
2023-05-08T05:17:27.293Z,760.33
2023-05-08T05:18:27.269Z,761.74
2023-05-08T05:19:27.534Z,762.67
2023-05-08T05:20:29.236Z,763.53
2023-05-08T05:21:27.261Z,764.35
2023-05-08T05:22:27.215Z,765.29
2023-05-08T05:23:27.210Z,765.49
2023-05-08T05:24:27.234Z,765.37
2023-05-08T05:25:27.177Z,764.93
2023-05-08T05:26:27.176Z,765.77
2023-05-08T05:27:27.180Z,766.90
2023-05-08T05:28:27.211Z,767.66
2023-05-08T05:29:27.135Z,768.13
2023-05-08T05:30:27.267Z,769.43
2023-05-08T05:31:27.172Z,770.63
2023-05-08T05:32:27.185Z,771.57
2023-05-08T05:33:27.078Z,772.86
2023-05-08T05:34:27.082Z,773.88
2023-05-08T05:35:27.066Z,774.44
2023-05-08T05:36:27.067Z,774.56
2023-05-08T05:37:27.030Z,774.53
2023-05-08T05:38:27.050Z,774.82
2023-05-08T05:39:27.079Z,774.74
2023-05-08T05:40:28.011Z,775.12
2023-05-08T05:41:26.997Z,776.65
2023-05-08T05:42:26.987Z,777.89
2023-05-08T05:43:27.008Z,777.82
2023-05-08T05:44:27.252Z,777.69
2023-05-08T05:45:26.953Z,777.66
2023-05-08T05:46:26.989Z,777.25
2023-05-08T05:47:26.978Z,777.94
2023-05-08T05:48:26.927Z,778.74
2023-05-08T05:49:26.889Z,779.40
2023-05-08T05:50:26.919Z,779.81
2023-05-08T05:51:28.725Z,781.05
2023-05-08T05:52:26.870Z,780.89
2023-05-08T05:53:26.876Z,781.75
2023-05-08T05:54:26.833Z,782.55
2023-05-08T05:55:26.856Z,783.32
2023-05-08T05:56:26.826Z,784.27
2023-05-08T05:57:26.812Z,784.96
2023-05-08T05:58:26.815Z,785.29
2023-05-08T05:59:26.815Z,785.40
2023-05-08T06:00:26.820Z,786.41
2023-05-08T06:01:27.799Z,786.46
2023-05-08T06:02:26.905Z,786.26
2023-05-08T06:03:27.014Z,786.77
2023-05-08T06:04:26.859Z,786.34
2023-05-08T06:05:26.789Z,786.76
2023-05-08T06:06:26.694Z,786.48
2023-05-08T06:07:26.733Z,785.91
2023-05-08T06:08:26.680Z,786.44
2023-05-08T06:09:26.677Z,786.49
2023-05-08T06:10:29.455Z,786.47
2023-05-08T06:11:27.503Z,787.57
2023-05-08T06:12:26.669Z,789.85
2023-05-08T06:13:26.723Z,794.62
2023-05-08T06:14:26.646Z,799.88
2023-05-08T06:15:26.597Z,806.90
2023-05-08T06:16:26.648Z,813.52
2023-05-08T06:17:26.588Z,820.60
2023-05-08T06:18:26.569Z,824.68
2023-05-08T06:19:26.586Z,824.34
2023-05-08T06:20:26.761Z,821.79
2023-05-08T06:21:28.425Z,817.72
2023-05-08T06:22:26.517Z,811.63
2023-05-08T06:23:26.534Z,806.66
2023-05-08T06:24:26.500Z,805.15
2023-05-08T06:25:26.505Z,798.95
2023-05-08T06:26:26.481Z,794.81
2023-05-08T06:27:26.455Z,793.30
2023-05-08T06:28:26.473Z,791.66
2023-05-08T06:29:26.544Z,788.54
2023-05-08T06:30:26.462Z,784.07
2023-05-08T06:31:28.138Z,779.19
2023-05-08T06:32:26.703Z,776.79
2023-05-08T06:33:27.103Z,774.90
2023-05-08T06:34:26.368Z,773.80
2023-05-08T06:35:26.378Z,772.66
2023-05-08T06:36:26.368Z,771.73
2023-05-08T06:37:26.343Z,774.49
2023-05-08T06:38:26.376Z,777.37
2023-05-08T06:39:26.329Z,778.11
2023-05-08T06:40:31.301Z,777.30
2023-05-08T06:41:26.320Z,776.92
2023-05-08T06:42:26.321Z,777.10
2023-05-08T06:43:26.281Z,774.22
2023-05-08T06:44:26.275Z,771.10
2023-05-08T06:45:26.266Z,769.12
2023-05-08T06:46:26.293Z,767.75
2023-05-08T06:47:26.269Z,766.77
2023-05-08T06:48:26.233Z,766.52
2023-05-08T06:49:26.203Z,766.84
2023-05-08T06:50:26.216Z,767.89
2023-05-08T06:51:26.884Z,769.24
2023-05-08T06:52:26.185Z,769.84
2023-05-08T06:53:26.171Z,768.73
2023-05-08T06:54:26.223Z,768.91
2023-05-08T06:55:26.150Z,769.28
2023-05-08T06:56:26.135Z,770.97
2023-05-08T06:57:26.114Z,772.68
2023-05-08T06:58:26.149Z,772.65
2023-05-08T06:59:26.088Z,773.50
2023-05-08T07:00:26.152Z,773.49
2023-05-08T07:01:27.876Z,773.72
2023-05-08T07:02:26.091Z,772.76
2023-05-08T07:03:27.248Z,772.48
2023-05-08T07:04:26.066Z,772.69
2023-05-08T07:05:26.072Z,772.30
2023-05-08T07:06:26.020Z,771.43
2023-05-08T07:07:28.776Z,770.52
2023-05-08T07:08:26.048Z,769.94
2023-05-08T07:09:25.982Z,768.94
2023-05-08T07:10:25.972Z,768.53
2023-05-08T07:11:26.042Z,768.02
2023-05-08T07:12:25.993Z,767.99
2023-05-08T07:13:26.007Z,767.27
2023-05-08T07:14:25.987Z,767.79
2023-05-08T07:15:26.919Z,769.05
2023-05-08T07:16:25.934Z,769.21
2023-05-08T07:17:25.921Z,770.28
2023-05-08T07:18:25.904Z,770.62
2023-05-08T07:19:25.919Z,771.12
2023-05-08T07:20:25.912Z,771.13
2023-05-08T07:21:25.841Z,771.76
2023-05-08T07:22:25.904Z,772.34
2023-05-08T07:23:25.817Z,774.24
2023-05-08T07:24:25.812Z,777.82
2023-05-08T07:25:25.796Z,781.54
2023-05-08T07:26:25.829Z,785.00
2023-05-08T07:27:25.779Z,789.05
2023-05-08T07:28:25.792Z,792.53
2023-05-08T07:29:25.774Z,797.57
2023-05-08T07:30:25.741Z,802.33
2023-05-08T07:31:25.740Z,805.97
2023-05-08T07:32:25.798Z,807.28
2023-05-08T07:33:25.718Z,807.62
2023-05-08T07:34:25.712Z,807.03
2023-05-08T07:35:25.689Z,807.86
2023-05-08T07:36:25.692Z,810.47
2023-05-08T07:37:25.662Z,815.04
2023-05-08T07:38:28.464Z,819.76
2023-05-08T07:39:25.706Z,825.31
2023-05-08T07:40:25.624Z,830.95
2023-05-08T07:41:25.802Z,841.30
2023-05-08T07:42:25.622Z,849.61
2023-05-08T07:43:25.603Z,855.41
2023-05-08T07:44:25.612Z,860.01
2023-05-08T07:45:25.582Z,864.92
2023-05-08T07:46:25.600Z,870.73
2023-05-08T07:47:25.580Z,876.74
2023-05-08T07:48:25.535Z,880.06
2023-05-08T07:49:25.566Z,880.79
2023-05-08T07:50:29.398Z,878.31
2023-05-08T07:51:26.251Z,868.75
2023-05-08T07:52:29.217Z,849.12
2023-05-08T07:53:27.165Z,822.04
2023-05-08T07:54:28.471Z,801.78
2023-05-08T07:55:25.472Z,790.01
2023-05-08T07:56:25.481Z,781.90
2023-05-08T07:57:25.461Z,775.63
2023-05-08T07:58:25.457Z,772.30
2023-05-08T07:59:25.513Z,768.84
2023-05-08T08:00:25.418Z,767.50
2023-05-08T08:01:25.402Z,767.34
2023-05-08T08:02:25.441Z,769.33
2023-05-08T08:03:25.421Z,772.46
2023-05-08T08:04:25.431Z,776.63
2023-05-08T08:05:25.377Z,783.09
2023-05-08T08:06:25.615Z,792.56
2023-05-08T08:07:25.341Z,802.63
2023-05-08T08:08:25.312Z,809.47
2023-05-08T08:09:25.416Z,817.60
2023-05-08T08:10:25.293Z,830.38
2023-05-08T08:11:25.289Z,849.36
2023-05-08T08:12:25.269Z,871.55
2023-05-08T08:13:25.307Z,880.02
2023-05-08T08:14:26.996Z,882.98
2023-05-08T08:15:25.249Z,884.20
2023-05-08T08:16:26.034Z,882.04
2023-05-08T08:17:26.906Z,877.07
2023-05-08T08:18:25.210Z,872.17
2023-05-08T08:19:25.213Z,864.93
2023-05-08T08:20:25.171Z,853.04
2023-05-08T08:21:25.180Z,843.03
2023-05-08T08:22:25.301Z,834.55
2023-05-08T08:23:25.232Z,826.68
2023-05-08T08:24:25.143Z,825.81
2023-05-08T08:25:25.133Z,839.82
2023-05-08T08:26:25.113Z,853.15
2023-05-08T08:27:25.125Z,868.77
2023-05-08T08:28:25.137Z,885.67
2023-05-08T08:29:25.100Z,896.63
2023-05-08T08:30:25.090Z,901.49
2023-05-08T08:31:25.146Z,901.95
2023-05-08T08:32:25.084Z,896.88
2023-05-08T08:33:25.052Z,892.88
2023-05-08T08:34:25.031Z,886.30
2023-05-08T08:35:25.062Z,877.82
2023-05-08T08:36:25.006Z,869.44
2023-05-08T08:37:24.996Z,856.52
2023-05-08T08:38:24.978Z,852.31
2023-05-08T08:39:24.972Z,848.15
2023-05-08T08:40:24.959Z,843.21
2023-05-08T08:41:24.932Z,837.31
2023-05-08T08:42:24.984Z,826.51
2023-05-08T08:43:24.911Z,816.86
2023-05-08T08:44:24.919Z,805.36
2023-05-08T08:45:24.897Z,792.15
2023-05-08T08:46:24.938Z,783.28
2023-05-08T08:47:24.910Z,777.77
2023-05-08T08:48:25.817Z,775.16
2023-05-08T08:49:24.876Z,769.85
2023-05-08T08:50:24.847Z,764.33
2023-05-08T08:51:25.775Z,760.83
2023-05-08T08:52:24.826Z,759.31
2023-05-08T08:53:24.804Z,757.78
2023-05-08T08:54:24.780Z,755.63
2023-05-08T08:55:24.829Z,753.90
2023-05-08T08:56:24.761Z,754.67
2023-05-08T08:57:24.764Z,754.82
2023-05-08T08:58:24.743Z,755.06
2023-05-08T08:59:24.737Z,755.79
2023-05-08T09:00:24.748Z,755.52
2023-05-08T09:01:24.877Z,754.40
2023-05-08T09:02:24.779Z,755.38
2023-05-08T09:03:24.742Z,759.28
2023-05-08T09:04:24.864Z,761.91
2023-05-08T09:05:24.677Z,763.19
2023-05-08T09:06:24.671Z,763.47
2023-05-08T09:07:24.668Z,764.55
2023-05-08T09:08:24.627Z,766.70
2023-05-08T09:09:24.624Z,769.48
2023-05-08T09:10:24.615Z,770.89
2023-05-08T09:11:24.644Z,773.00
2023-05-08T09:12:24.591Z,777.26
2023-05-08T09:13:24.634Z,784.14
2023-05-08T09:14:24.554Z,792.39
2023-05-08T09:15:24.572Z,802.01
2023-05-08T09:16:24.578Z,810.51
2023-05-08T09:17:24.611Z,813.11
2023-05-08T09:18:24.507Z,812.95
2023-05-08T09:19:26.340Z,812.67
2023-05-08T09:20:24.493Z,811.92
2023-05-08T09:21:24.486Z,808.55
2023-05-08T09:22:24.472Z,801.96
2023-05-08T09:23:24.470Z,795.38
2023-05-08T09:24:24.510Z,791.19
2023-05-08T09:25:24.517Z,784.56
2023-05-08T09:26:24.403Z,778.24
2023-05-08T09:27:24.414Z,774.46
2023-05-08T09:28:24.430Z,768.95
2023-05-08T09:29:24.576Z,763.96
2023-05-08T09:30:24.374Z,763.69
2023-05-08T09:31:24.426Z,764.18
2023-05-08T09:32:24.384Z,766.44
2023-05-08T09:33:24.360Z,769.83
2023-05-08T09:34:24.350Z,771.29
2023-05-08T09:35:24.306Z,769.47
2023-05-08T09:36:24.314Z,763.81
2023-05-08T09:37:24.281Z,758.04
2023-05-08T09:38:24.292Z,753.62
2023-05-08T09:39:24.277Z,749.11
2023-05-08T09:40:24.256Z,744.45
2023-05-08T09:41:24.236Z,741.28
2023-05-08T09:42:24.222Z,739.87
2023-05-08T09:43:24.218Z,737.32
2023-05-08T09:44:24.229Z,735.47
2023-05-08T09:45:24.188Z,733.61
2023-05-08T09:46:24.322Z,732.08
2023-05-08T09:47:24.335Z,731.08
2023-05-08T09:48:24.225Z,729.45
2023-05-08T09:49:24.141Z,727.63
2023-05-08T09:50:24.119Z,726.30
2023-05-08T09:51:24.129Z,725.17
2023-05-08T09:52:24.140Z,723.90
2023-05-08T09:53:24.099Z,722.84
2023-05-08T09:54:24.078Z,722.94
2023-05-08T09:55:24.063Z,722.45
2023-05-08T09:56:24.074Z,722.60
2023-05-08T09:57:24.068Z,723.69
2023-05-08T09:58:24.054Z,724.82
2023-05-08T09:59:24.016Z,725.68
2023-05-08T10:00:24.042Z,726.96
2023-05-08T10:01:24.129Z,727.69
2023-05-08T10:02:24.017Z,728.69
2023-05-08T10:03:24.274Z,729.83
2023-05-08T10:04:23.970Z,730.60
2023-05-08T10:05:24.030Z,731.74
2023-05-08T10:06:23.948Z,732.00
2023-05-08T10:07:23.953Z,731.98
2023-05-08T10:08:23.930Z,733.46
2023-05-08T10:09:23.979Z,733.47
2023-05-08T10:10:23.905Z,732.89
2023-05-08T10:11:23.929Z,732.62
2023-05-08T10:12:23.937Z,732.03
2023-05-08T10:13:23.916Z,731.83
2023-05-08T10:14:23.863Z,731.15
2023-05-08T10:15:23.844Z,731.01
2023-05-08T10:16:23.892Z,730.76
2023-05-08T10:17:23.872Z,730.40
2023-05-08T10:18:23.808Z,729.97
2023-05-08T10:19:23.828Z,729.37
2023-05-08T10:20:23.841Z,730.55
2023-05-08T10:21:23.807Z,730.97
2023-05-08T10:22:23.802Z,730.69
2023-05-08T10:23:23.763Z,730.46
2023-05-08T10:24:23.764Z,730.09
2023-05-08T10:25:23.757Z,729.82
2023-05-08T10:26:23.740Z,731.09
2023-05-08T10:27:23.712Z,731.39
2023-05-08T10:28:23.704Z,731.78
2023-05-08T10:29:23.704Z,733.37
2023-05-08T10:30:23.710Z,734.75
2023-05-08T10:31:23.696Z,736.83
2023-05-08T10:32:23.703Z,741.03
2023-05-08T10:33:23.645Z,743.85
2023-05-08T10:34:23.644Z,745.40
2023-05-08T10:35:24.781Z,747.46
2023-05-08T10:36:23.628Z,749.03
2023-05-08T10:37:23.618Z,749.99
2023-05-08T10:38:23.691Z,749.77
2023-05-08T10:39:23.594Z,752.02
2023-05-08T10:40:23.596Z,754.72
2023-05-08T10:41:23.596Z,758.46
2023-05-08T10:42:23.539Z,762.10
2023-05-08T10:43:23.569Z,765.95
2023-05-08T10:44:23.529Z,770.99
2023-05-08T10:45:23.509Z,777.48
2023-05-08T10:46:23.502Z,785.58
2023-05-08T10:47:23.591Z,797.89
2023-05-08T10:48:23.497Z,810.18
2023-05-08T10:49:23.479Z,816.09
2023-05-08T10:50:23.455Z,812.91
2023-05-08T10:51:23.478Z,806.12
2023-05-08T10:52:23.439Z,796.83
2023-05-08T10:53:23.443Z,788.81
2023-05-08T10:54:23.401Z,783.13
2023-05-08T10:55:23.419Z,783.44
2023-05-08T10:56:25.142Z,785.25
2023-05-08T10:57:23.379Z,794.34
2023-05-08T10:58:23.371Z,804.23
2023-05-08T10:59:23.341Z,814.68
2023-05-08T11:00:23.332Z,823.50
2023-05-08T11:01:23.344Z,831.79
2023-05-08T11:02:23.346Z,833.68
2023-05-08T11:03:31.386Z,826.24
2023-05-08T11:04:24.376Z,818.57
2023-05-08T11:05:23.307Z,810.13
2023-05-08T11:06:23.256Z,806.78
2023-05-08T11:07:23.256Z,804.84
2023-05-08T11:08:23.238Z,801.17
2023-05-08T11:09:23.263Z,796.35
2023-05-08T11:10:23.925Z,796.44
2023-05-08T11:11:23.203Z,798.28
2023-05-08T11:12:24.295Z,801.60
2023-05-08T11:13:23.340Z,798.31
2023-05-08T11:14:23.160Z,790.74
2023-05-08T11:15:24.745Z,783.45
2023-05-08T11:16:23.198Z,776.73
2023-05-08T11:17:23.274Z,774.04
2023-05-08T11:18:26.318Z,772.43
2023-05-08T11:19:23.122Z,772.98
2023-05-08T11:20:23.241Z,776.96
2023-05-08T11:21:23.958Z,781.31
2023-05-08T11:22:23.133Z,785.75
2023-05-08T11:23:23.148Z,793.21
2023-05-08T11:24:24.015Z,802.66
2023-05-08T11:25:25.116Z,812.59
2023-05-08T11:26:23.057Z,818.53
2023-05-08T11:27:23.011Z,824.34
2023-05-08T11:28:23.018Z,826.50
2023-05-08T11:29:22.996Z,827.04
2023-05-08T11:30:23.024Z,828.13
2023-05-08T11:31:23.071Z,829.38
2023-05-08T11:32:22.970Z,829.22
2023-05-08T11:33:22.997Z,833.54
2023-05-08T11:34:22.946Z,842.31
2023-05-08T11:35:22.939Z,855.42
2023-05-08T11:36:22.954Z,875.99
2023-05-08T11:37:22.904Z,895.68
2023-05-08T11:38:22.938Z,909.36
2023-05-08T11:39:22.878Z,917.95
2023-05-08T11:40:22.912Z,926.97
2023-05-08T11:41:22.841Z,931.69
2023-05-08T11:42:22.844Z,934.23
2023-05-08T11:43:22.829Z,936.14
2023-05-08T11:44:22.834Z,938.36
2023-05-08T11:45:22.819Z,941.75
2023-05-08T11:46:22.875Z,946.20
2023-05-08T11:47:22.988Z,950.79
2023-05-08T11:48:22.766Z,955.59
2023-05-08T11:49:26.866Z,960.76
2023-05-08T11:50:23.795Z,966.57
2023-05-08T11:51:22.763Z,971.70
2023-05-08T11:52:22.710Z,976.49
2023-05-08T11:53:22.710Z,979.39
2023-05-08T11:54:22.699Z,981.68
2023-05-08T11:55:23.486Z,982.96
2023-05-08T11:56:22.658Z,983.34
2023-05-08T11:57:22.690Z,985.27
2023-05-08T11:58:22.680Z,985.80
2023-05-08T11:59:27.573Z,985.92
2023-05-08T12:00:23.472Z,985.86
2023-05-08T12:01:22.616Z,985.30
2023-05-08T12:02:22.761Z,982.08
2023-05-08T12:03:23.225Z,978.61
2023-05-08T12:04:22.776Z,974.60
2023-05-08T12:05:22.697Z,969.63
2023-05-08T12:06:22.555Z,964.57
2023-05-08T12:07:22.625Z,962.22
2023-05-08T12:08:22.621Z,966.28
2023-05-08T12:09:22.538Z,974.53
2023-05-08T12:10:22.513Z,977.94
2023-05-08T12:11:22.516Z,981.56
2023-05-08T12:12:24.429Z,984.01
2023-05-08T12:13:22.537Z,983.24
2023-05-08T12:14:22.500Z,981.07
2023-05-08T12:15:22.469Z,979.55
2023-05-08T12:16:22.493Z,976.89
2023-05-08T12:17:22.746Z,971.84
2023-05-08T12:18:22.747Z,971.64
2023-05-08T12:19:22.484Z,968.02
2023-05-08T12:20:22.443Z,960.80
2023-05-08T12:21:22.387Z,958.56
2023-05-08T12:22:22.401Z,958.19
2023-05-08T12:23:22.386Z,957.63
2023-05-08T12:24:22.640Z,960.72
2023-05-08T12:25:22.336Z,960.34
2023-05-08T12:26:22.360Z,962.29
2023-05-08T12:27:22.322Z,960.39
2023-05-08T12:28:22.304Z,961.50
2023-05-08T12:29:22.661Z,969.46
2023-05-08T12:30:22.851Z,972.15