createdAt,value
2023-01-17T00:02:27.004Z,4.00
2023-01-17T00:05:13.751Z,4.00
2023-01-17T00:08:00.367Z,4.00
2023-01-17T00:10:29.816Z,4.00
2023-01-17T00:13:00.137Z,4.00
2023-01-17T00:15:29.836Z,4.00
2023-01-17T00:17:58.336Z,3.90
2023-01-17T00:20:47.932Z,3.90
2023-01-17T00:23:43.114Z,3.90
2023-01-17T00:26:15.259Z,3.90
2023-01-17T00:28:44.518Z,3.90
2023-01-17T00:31:15.757Z,3.80
2023-01-17T00:33:43.875Z,3.80
2023-01-17T00:36:12.706Z,3.70
2023-01-17T00:38:41.711Z,3.80
2023-01-17T00:41:15.257Z,3.80
2023-01-17T00:44:02.256Z,3.70
2023-01-17T00:46:48.916Z,3.70
2023-01-17T00:49:35.453Z,3.60
2023-01-17T00:52:21.843Z,3.60
2023-01-17T00:55:17.087Z,3.60
2023-01-17T00:58:03.937Z,3.50
2023-01-17T01:00:50.673Z,3.50
2023-01-17T01:03:37.281Z,3.50
2023-01-17T01:06:27.037Z,3.40
2023-01-17T01:09:14.298Z,3.40
2023-01-17T01:12:04.857Z,3.30
2023-01-17T01:14:51.326Z,3.30
2023-01-17T01:17:37.929Z,3.20
2023-01-17T01:20:25.024Z,3.30
2023-01-17T01:23:15.019Z,3.30
2023-01-17T01:26:01.657Z,3.30
2023-01-17T01:28:48.274Z,3.40
2023-01-17T01:31:34.708Z,3.40
2023-01-17T01:34:02.812Z,3.40
2023-01-17T01:36:30.766Z,3.40
2023-01-17T01:38:58.793Z,3.40
2023-01-17T01:41:29.486Z,3.40
2023-01-17T01:43:58.186Z,3.40
2023-01-17T01:46:41.955Z,3.40
2023-01-17T01:49:21.906Z,3.50
2023-01-17T01:52:02.290Z,3.50
2023-01-17T01:54:45.583Z,3.50
2023-01-17T01:57:19.838Z,3.50
2023-01-17T01:59:52.267Z,3.50
2023-01-17T02:02:23.503Z,3.60
2023-01-17T02:04:54.752Z,3.60
2023-01-17T02:07:28.429Z,3.60
2023-01-17T02:09:56.541Z,3.60
2023-01-17T02:12:25.233Z,3.50
2023-01-17T02:14:53.267Z,3.50
2023-01-17T02:17:54.534Z,3.50
2023-01-17T02:20:54.797Z,3.50
2023-01-17T02:23:29.016Z,3.50
2023-01-17T02:26:38.795Z,3.50
2023-01-17T02:29:24.807Z,3.50
2023-01-17T02:32:06.217Z,3.40
2023-01-17T02:34:42.381Z,3.40
2023-01-17T02:37:23.310Z,3.40
2023-01-17T02:40:07.523Z,3.40
2023-01-17T02:42:53.280Z,3.40
2023-01-17T02:45:22.569Z,3.30
2023-01-17T02:47:50.514Z,3.30
2023-01-17T02:50:25.173Z,3.20
2023-01-17T02:53:31.524Z,3.20
2023-01-17T02:56:10.517Z,3.10
2023-01-17T02:58:44.292Z,3.10
2023-01-17T03:01:25.195Z,3.10
2023-01-17T03:04:00.948Z,3.00
2023-01-17T03:06:41.196Z,3.00
2023-01-17T03:09:11.361Z,3.00
2023-01-17T03:11:45.063Z,2.90
2023-01-17T03:14:15.462Z,2.90
2023-01-17T03:16:47.408Z,2.90
2023-01-17T03:19:17.201Z,2.80
2023-01-17T03:21:48.505Z,2.80
2023-01-17T03:24:16.458Z,2.80
2023-01-17T03:26:53.340Z,2.80
2023-01-17T03:29:24.022Z,2.80
2023-01-17T03:31:52.052Z,2.90
2023-01-17T03:34:19.987Z,2.90
2023-01-17T03:36:48.003Z,2.90
2023-01-17T03:39:15.920Z,2.80
2023-01-17T03:41:43.950Z,2.80
2023-01-17T03:44:12.025Z,2.80
2023-01-17T03:46:40.044Z,2.70
2023-01-17T03:49:07.992Z,2.70
2023-01-17T03:51:35.946Z,2.70
2023-01-17T03:54:03.994Z,2.60
2023-01-17T03:56:34.582Z,2.60
2023-01-17T03:59:02.545Z,2.60
2023-01-17T04:01:30.536Z,2.60
2023-01-17T04:03:58.513Z,2.60
2023-01-17T04:06:26.610Z,2.60
2023-01-17T04:08:54.653Z,2.60
2023-01-17T04:11:22.624Z,2.60
2023-01-17T04:13:51.992Z,2.60
2023-01-17T04:16:21.614Z,2.60
2023-01-17T04:18:49.678Z,2.60
2023-01-17T04:21:17.620Z,2.50
2023-01-17T04:23:45.537Z,2.50
2023-01-17T04:26:13.676Z,2.50
2023-01-17T04:28:41.798Z,2.50
2023-01-17T04:31:17.004Z,2.40
2023-01-17T04:33:45.090Z,2.40
2023-01-17T04:36:13.074Z,2.40
2023-01-17T04:38:41.080Z,2.30
2023-01-17T04:41:09.093Z,2.30
2023-01-17T04:43:37.212Z,2.30
2023-01-17T04:46:11.013Z,2.20
2023-01-17T04:48:39.435Z,2.20
2023-01-17T04:51:07.749Z,2.20
2023-01-17T04:53:35.737Z,2.20
2023-01-17T04:56:04.115Z,2.20
2023-01-17T04:58:32.601Z,2.20
2023-01-17T05:01:20.893Z,2.20
2023-01-17T05:03:49.066Z,2.10
2023-01-17T05:06:17.251Z,2.10
2023-01-17T05:08:45.210Z,2.00
2023-01-17T05:11:13.106Z,2.10
2023-01-17T05:13:41.129Z,2.10
2023-01-17T05:16:09.278Z,2.10
2023-01-17T05:18:37.251Z,2.00
2023-01-17T05:21:05.978Z,2.00
2023-01-17T05:23:34.166Z,2.00
2023-01-17T05:26:03.485Z,2.00
2023-01-17T05:28:31.431Z,2.00
2023-01-17T05:30:59.453Z,2.00
2023-01-17T05:33:27.411Z,2.00
2023-01-17T05:35:55.307Z,2.10
2023-01-17T05:38:24.719Z,2.10
2023-01-17T05:40:52.659Z,2.10
2023-01-17T05:43:22.146Z,2.10
2023-01-17T05:45:51.099Z,2.10
2023-01-17T05:48:22.170Z,2.10
2023-01-17T05:50:50.271Z,2.10
2023-01-17T05:53:18.268Z,2.20
2023-01-17T05:55:46.576Z,2.20
2023-01-17T05:58:17.761Z,2.30
2023-01-17T06:00:46.562Z,2.30
2023-01-17T06:03:15.302Z,2.30
2023-01-17T06:05:43.560Z,2.30
2023-01-17T06:08:12.004Z,2.30
2023-01-17T06:10:40.146Z,2.20
2023-01-17T06:13:13.723Z,2.20
2023-01-17T06:15:42.370Z,2.00
2023-01-17T06:18:13.441Z,2.00
2023-01-17T06:20:41.646Z,1.90
2023-01-17T06:23:13.025Z,1.80
2023-01-17T06:25:48.789Z,1.80
2023-01-17T06:28:19.551Z,1.80
2023-01-17T06:30:47.559Z,1.80
2023-01-17T06:33:18.938Z,1.80
2023-01-17T06:35:53.875Z,1.80
2023-01-17T06:38:22.452Z,1.70
2023-01-17T06:40:50.486Z,1.70
2023-01-17T06:43:18.547Z,1.80
2023-01-17T06:45:46.559Z,1.80
2023-01-17T06:48:14.762Z,1.80
2023-01-17T06:50:43.102Z,1.80
2023-01-17T06:53:11.381Z,1.90
2023-01-17T06:55:41.331Z,1.90
2023-01-17T06:58:10.709Z,1.90
2023-01-17T07:00:40.729Z,1.90
2023-01-17T07:03:23.132Z,1.80
2023-01-17T07:05:51.289Z,1.80
2023-01-17T07:08:20.382Z,1.70
2023-01-17T07:10:49.744Z,1.70
2023-01-17T07:13:17.736Z,1.80
2023-01-17T07:15:45.701Z,1.70
2023-01-17T07:18:13.586Z,1.70
2023-01-17T07:20:44.379Z,1.70
2023-01-17T07:23:12.315Z,1.70
2023-01-17T07:25:48.053Z,1.70
2023-01-17T07:28:15.948Z,1.60
2023-01-17T07:30:44.714Z,1.60
2023-01-17T07:33:12.909Z,1.40
2023-01-17T07:35:41.212Z,1.40
2023-01-17T07:38:12.607Z,1.40
2023-01-17T07:40:42.416Z,1.40
2023-01-17T07:43:15.209Z,1.50
2023-01-17T07:45:48.062Z,1.50
2023-01-17T07:48:19.035Z,1.50
2023-01-17T07:50:52.203Z,1.50
2023-01-17T07:53:20.126Z,1.50
2023-01-17T07:55:48.064Z,1.50
2023-01-17T07:58:16.490Z,1.50
2023-01-17T08:00:45.935Z,1.50
2023-01-17T08:03:16.156Z,1.60
2023-01-17T08:08:42.581Z,1.90
2023-01-17T08:11:10.816Z,2.70
2023-01-17T08:13:38.735Z,3.60
2023-01-17T08:16:07.311Z,4.50
2023-01-17T08:18:35.207Z,4.90
2023-01-17T08:21:03.210Z,4.90
2023-01-17T08:23:32.630Z,4.80
2023-01-17T08:26:03.407Z,4.50
2023-01-17T08:28:31.349Z,4.30
2023-01-17T08:30:59.339Z,4.10
2023-01-17T08:33:27.316Z,3.80
2023-01-17T08:35:56.283Z,3.70
2023-01-17T08:38:24.859Z,3.60
2023-01-17T08:40:52.770Z,3.50
2023-01-17T08:43:20.852Z,3.40
2023-01-17T08:45:51.062Z,3.30
2023-01-17T08:48:22.291Z,3.30
2023-01-17T08:50:50.947Z,3.40
2023-01-17T08:53:24.396Z,3.40
2023-01-17T08:56:00.366Z,3.40
2023-01-17T08:58:30.779Z,3.40
2023-01-17T09:01:04.179Z,3.60
2023-01-17T09:03:33.169Z,3.70
2023-01-17T09:06:06.407Z,3.70
2023-01-17T09:08:37.870Z,3.50
2023-01-17T09:11:17.473Z,3.50
2023-01-17T09:13:45.833Z,3.40
2023-01-17T09:16:13.992Z,3.30
2023-01-17T09:18:41.926Z,3.40
2023-01-17T09:21:15.320Z,3.50
2023-01-17T09:23:43.680Z,3.50
2023-01-17T09:26:23.257Z,3.50
2023-01-17T09:28:51.927Z,3.50
2023-01-17T09:31:22.479Z,3.60
2023-01-17T09:33:51.925Z,3.70
2023-01-17T09:36:20.660Z,3.70
2023-01-17T09:38:48.621Z,3.70
2023-01-17T09:41:23.093Z,3.70
2023-01-17T09:43:56.485Z,3.70
2023-01-17T09:46:32.283Z,3.60
2023-01-17T09:49:55.756Z,3.50
2023-01-17T09:52:25.673Z,3.40
2023-01-17T09:54:54.323Z,3.50
2023-01-17T09:57:54.773Z,3.50
2023-01-17T10:01:00.343Z,3.50
2023-01-17T10:04:13.274Z,3.50
2023-01-17T10:06:50.371Z,3.50
2023-01-17T10:09:35.861Z,3.50
2023-01-17T10:12:31.034Z,3.60
2023-01-17T10:15:23.258Z,3.80
2023-01-17T10:18:01.189Z,3.80
2023-01-17T10:20:47.204Z,3.70
2023-01-17T10:23:39.347Z,3.80
2023-01-17T10:26:15.330Z,3.90
2023-01-17T10:28:52.149Z,4.10
2023-01-17T10:31:27.761Z,4.20
2023-01-17T10:33:57.582Z,4.30
2023-01-17T10:36:32.585Z,4.20
2023-01-17T10:39:14.150Z,4.20
2023-01-17T10:41:47.846Z,4.10
2023-01-17T10:44:42.297Z,4.00
2023-01-17T10:47:13.256Z,4.10
2023-01-17T10:49:46.672Z,4.30
2023-01-17T10:53:00.115Z,4.20
2023-01-17T10:55:36.603Z,4.20
2023-01-17T10:58:04.588Z,4.20
2023-01-17T11:00:56.343Z,4.10
2023-01-17T11:03:25.824Z,4.10
2023-01-17T11:06:23.239Z,4.10
2023-01-17T11:08:56.461Z,4.10
2023-01-17T11:11:32.154Z,4.20
2023-01-17T11:14:02.759Z,4.20
2023-01-17T11:16:32.778Z,4.20
2023-01-17T11:19:23.026Z,4.00
2023-01-17T11:21:58.698Z,3.90
2023-01-17T11:24:49.431Z,3.90
2023-01-17T11:27:29.590Z,3.90
2023-01-17T11:30:17.942Z,4.00
2023-01-17T11:33:02.508Z,4.00
2023-01-17T11:35:32.750Z,3.90
2023-01-17T11:38:03.387Z,3.80
2023-01-17T11:40:46.666Z,3.80
2023-01-17T11:43:21.779Z,3.80
2023-01-17T11:46:20.046Z,3.80
2023-01-17T11:48:52.473Z,3.90
2023-01-17T11:51:42.797Z,4.00
2023-01-17T11:54:23.751Z,4.10
2023-01-17T11:56:58.846Z,4.10
2023-01-17T11:59:32.842Z,4.10
2023-01-17T12:02:38.564Z,4.10
2023-01-17T12:05:35.448Z,4.00
2023-01-17T12:08:37.499Z,4.00
2023-01-17T12:12:03.235Z,4.10
2023-01-17T12:15:00.294Z,4.20
2023-01-17T12:18:00.250Z,4.20
2023-01-17T12:21:02.668Z,4.20
2023-01-17T12:23:51.550Z,4.20
2023-01-17T12:26:39.034Z,4.20
2023-01-17T12:29:07.111Z,4.20
2023-01-17T12:31:37.734Z,4.20
2023-01-17T12:34:29.018Z,4.20
2023-01-17T12:37:01.442Z,4.10
2023-01-17T12:39:42.133Z,4.00
2023-01-17T12:42:15.511Z,4.00
2023-01-17T12:44:59.756Z,4.00
2023-01-17T12:47:27.793Z,4.00
2023-01-17T12:50:22.573Z,4.00
2023-01-17T12:53:20.492Z,4.00
2023-01-17T12:56:13.049Z,4.00
2023-01-17T12:58:48.416Z,4.00
2023-01-17T13:01:40.665Z,4.10
2023-01-17T13:04:21.113Z,4.10
2023-01-17T13:07:01.075Z,4.10
2023-01-17T13:09:52.713Z,4.10
2023-01-17T13:12:28.337Z,4.10
2023-01-17T13:14:58.394Z,4.00
2023-01-17T13:17:38.720Z,3.90
2023-01-17T13:20:33.009Z,3.90
2023-01-17T13:23:28.936Z,3.90
2023-01-17T13:26:00.134Z,4.00
2023-01-17T13:28:35.311Z,4.00
2023-01-17T13:31:28.962Z,4.00
2023-01-17T13:34:15.112Z,4.00
2023-01-17T13:37:11.036Z,4.00
2023-01-17T13:39:42.131Z,4.00
2023-01-17T13:42:25.235Z,4.10
2023-01-17T13:44:53.317Z,4.00
2023-01-17T13:47:23.761Z,4.00
2023-01-17T13:49:57.263Z,3.90
2023-01-17T13:52:25.197Z,4.00
2023-01-17T13:54:56.752Z,4.00
2023-01-17T13:57:27.898Z,4.00
2023-01-17T13:59:58.583Z,4.10
2023-01-17T14:02:40.249Z,4.10
2023-01-17T14:05:22.345Z,4.10
2023-01-17T14:08:04.963Z,4.10
2023-01-17T14:10:39.762Z,4.00
2023-01-17T14:13:40.858Z,4.00
2023-01-17T14:16:23.913Z,4.00
2023-01-17T14:18:53.443Z,4.00
2023-01-17T14:21:33.619Z,4.00
2023-01-17T14:24:27.690Z,4.10
2023-01-17T14:27:15.437Z,4.00
2023-01-17T14:29:51.810Z,4.00
2023-01-17T14:32:24.334Z,4.00
2023-01-17T14:34:53.993Z,4.00
2023-01-17T14:37:24.896Z,4.00
2023-01-17T14:39:52.947Z,3.90
2023-01-17T14:42:24.046Z,3.80
2023-01-17T14:45:07.918Z,3.80
2023-01-17T14:47:40.430Z,3.80
2023-01-17T14:50:29.750Z,3.70
2023-01-17T14:53:12.735Z,3.70
2023-01-17T14:55:49.705Z,3.60
2023-01-17T14:58:23.501Z,3.60
2023-01-17T15:01:01.168Z,3.60
2023-01-17T15:03:55.050Z,3.60
2023-01-17T15:06:42.366Z,3.50
2023-01-17T15:09:18.358Z,3.50
2023-01-17T15:11:48.854Z,3.50
2023-01-17T15:14:33.404Z,3.50
2023-01-17T15:17:21.886Z,3.40
2023-01-17T15:19:57.892Z,3.40
2023-01-17T15:22:27.417Z,3.30
2023-01-17T15:24:56.004Z,3.40
2023-01-17T15:27:25.761Z,3.30
2023-01-17T15:29:55.111Z,3.30
2023-01-17T15:32:25.749Z,3.20
2023-01-17T15:34:54.989Z,3.20
2023-01-17T15:37:30.399Z,3.10
2023-01-17T15:40:17.824Z,3.00
2023-01-17T15:42:48.850Z,3.00
2023-01-17T15:45:23.313Z,3.00
2023-01-17T15:47:51.336Z,3.00
2023-01-17T15:50:29.003Z,2.90
2023-01-17T15:53:03.078Z,2.90
2023-01-17T15:55:37.090Z,2.80
2023-01-17T15:58:22.244Z,2.70
2023-01-17T16:00:50.411Z,2.70
2023-01-17T16:03:21.796Z,2.70
2023-01-17T16:05:50.914Z,2.60
2023-01-17T16:08:29.930Z,2.60
2023-01-17T16:11:03.142Z,2.60
2023-01-17T16:13:33.003Z,2.60
2023-01-17T16:16:17.901Z,2.50
2023-01-17T16:18:47.621Z,2.50
2023-01-17T16:21:19.840Z,2.50
2023-01-17T16:23:48.331Z,2.50
2023-01-17T16:26:17.047Z,2.50
2023-01-17T16:28:45.074Z,2.40
2023-01-17T16:31:13.262Z,2.40
2023-01-17T16:33:43.488Z,2.40
2023-01-17T16:36:14.623Z,2.40
2023-01-17T16:38:43.530Z,2.40
2023-01-17T16:41:11.810Z,2.40
2023-01-17T16:43:39.880Z,2.30
2023-01-17T16:46:08.379Z,2.30
2023-01-17T16:48:38.814Z,2.30
2023-01-17T16:51:08.329Z,2.30
2023-01-17T16:53:37.110Z,2.30
2023-01-17T16:56:13.044Z,2.30
2023-01-17T16:58:41.997Z,2.30
2023-01-17T17:01:18.416Z,2.30
2023-01-17T17:03:46.537Z,2.30
2023-01-17T17:06:16.023Z,2.30
2023-01-17T17:08:44.316Z,2.20
2023-01-17T17:11:19.713Z,2.20
2023-01-17T17:13:52.494Z,2.20
2023-01-17T17:16:31.007Z,2.20
2023-01-17T17:19:01.241Z,2.10
2023-01-17T17:21:30.422Z,2.10
2023-01-17T17:23:59.974Z,2.10
2023-01-17T17:26:35.216Z,2.10
2023-01-17T17:29:04.778Z,2.10
2023-01-17T17:31:32.915Z,2.10
2023-01-17T17:34:02.199Z,2.10
2023-01-17T17:36:30.959Z,2.10
2023-01-17T17:38:59.811Z,2.10
2023-01-17T17:41:30.441Z,2.10
2023-01-17T17:43:59.263Z,2.10
2023-01-17T17:46:38.067Z,2.10
2023-01-17T17:49:07.794Z,2.10
2023-01-17T17:51:38.494Z,2.00
2023-01-17T17:54:16.802Z,2.00
2023-01-17T17:56:47.695Z,2.00
2023-01-17T17:59:19.302Z,1.90
2023-01-17T18:01:47.658Z,1.90
2023-01-17T18:04:16.046Z,1.80
2023-01-17T18:06:44.142Z,1.80
2023-01-17T18:09:13.350Z,1.80
2023-01-17T18:11:43.149Z,1.70
2023-01-17T18:14:15.626Z,1.60
2023-01-17T18:16:46.148Z,1.60
2023-01-17T18:19:19.817Z,1.50
2023-01-17T18:21:53.773Z,1.50
2023-01-17T18:24:25.045Z,1.50
2023-01-17T18:27:51.999Z,1.50
2023-01-17T18:29:54.285Z,1.60
2023-01-17T18:32:24.325Z,1.60
2023-01-17T18:35:01.397Z,1.60
2023-01-17T18:37:39.668Z,1.50
2023-01-17T18:40:09.303Z,1.60
2023-01-17T18:42:37.258Z,1.60
2023-01-17T18:45:06.281Z,1.60
2023-01-17T18:47:34.331Z,1.60
2023-01-17T18:50:02.887Z,1.60
2023-01-17T18:52:40.035Z,1.60
2023-01-17T18:55:08.527Z,1.50
2023-01-17T18:57:36.541Z,1.50
2023-01-17T19:00:05.351Z,1.50
2023-01-17T19:02:33.204Z,1.40
2023-01-17T19:05:02.875Z,1.50
2023-01-17T19:07:33.572Z,1.50
2023-01-17T19:10:01.663Z,1.50
2023-01-17T19:12:31.787Z,1.50
2023-01-17T19:14:59.743Z,1.40
2023-01-17T19:17:30.648Z,1.40
2023-01-17T19:20:02.389Z,1.40
2023-01-17T19:22:31.775Z,1.50
2023-01-17T19:24:59.670Z,1.50
2023-01-17T19:27:27.566Z,1.40
2023-01-17T19:29:55.454Z,1.40
2023-01-17T19:32:23.379Z,1.40
2023-01-17T19:34:51.292Z,1.40
2023-01-17T19:37:19.189Z,1.40
2023-01-17T19:39:47.139Z,1.30
2023-01-17T19:42:16.649Z,1.20
2023-01-17T19:44:44.655Z,1.10
2023-01-17T19:47:13.172Z,1.10
2023-01-17T19:49:42.394Z,1.10
2023-01-17T19:52:10.362Z,1.20
2023-01-17T19:54:38.265Z,1.20
2023-01-17T19:57:06.228Z,1.30
2023-01-17T19:59:34.091Z,1.40
2023-01-17T20:02:02.356Z,1.40
2023-01-17T20:04:30.388Z,1.40
2023-01-17T20:06:58.314Z,1.50
2023-01-17T20:09:26.238Z,1.50
2023-01-17T20:11:54.583Z,1.50
2023-01-17T20:14:22.856Z,1.50
2023-01-17T20:16:50.818Z,1.50
2023-01-17T20:19:18.856Z,1.50
2023-01-17T20:21:47.084Z,1.50
2023-01-17T20:24:15.367Z,1.40
2023-01-17T20:26:45.124Z,1.40
2023-01-17T20:29:15.971Z,1.40
2023-01-17T20:31:45.782Z,1.50
2023-01-17T20:34:15.176Z,1.50
2023-01-17T20:36:43.443Z,1.50
2023-01-17T20:39:14.347Z,1.60
2023-01-17T20:41:44.187Z,1.60
2023-01-17T20:44:15.831Z,1.60
2023-01-17T20:46:44.374Z,1.60
2023-01-17T20:49:18.150Z,1.70
2023-01-17T20:51:49.530Z,1.70
2023-01-17T20:54:22.289Z,1.70
2023-01-17T20:56:50.584Z,1.70
2023-01-17T20:59:20.648Z,1.70
2023-01-17T21:01:50.104Z,1.70
2023-01-17T21:04:19.033Z,1.70
2023-01-17T21:06:47.044Z,1.70
2023-01-17T21:09:16.319Z,1.70
2023-01-17T21:11:44.494Z,1.70
2023-01-17T21:14:12.461Z,1.70
2023-01-17T21:16:40.986Z,1.70
2023-01-17T21:19:12.891Z,1.70
2023-01-17T21:21:40.990Z,1.70
2023-01-17T21:24:09.061Z,1.70
2023-01-17T21:26:39.843Z,1.70
2023-01-17T21:29:08.187Z,1.70
2023-01-17T21:31:37.767Z,1.70
2023-01-17T21:34:08.519Z,1.70
2023-01-17T21:36:41.651Z,1.80
2023-01-17T21:39:14.199Z,1.80
2023-01-17T21:41:42.915Z,1.80
2023-01-17T21:44:16.871Z,1.80
2023-01-17T21:46:45.015Z,1.70
2023-01-17T21:49:13.259Z,1.80
2023-01-17T21:51:56.794Z,1.80
2023-01-17T21:54:45.843Z,1.70
2023-01-17T21:57:34.348Z,1.80
2023-01-17T22:00:02.328Z,1.80
2023-01-17T22:02:39.625Z,1.80
2023-01-17T22:05:08.820Z,1.70
2023-01-17T22:07:36.731Z,1.70
2023-01-17T22:10:04.745Z,1.70
2023-01-17T22:12:33.527Z,1.80
2023-01-17T22:15:09.526Z,1.80
2023-01-17T22:17:42.157Z,1.80
2023-01-17T22:20:11.423Z,1.80
2023-01-17T22:22:39.329Z,1.90
2023-01-17T22:25:07.626Z,1.90
2023-01-17T22:27:36.263Z,1.90
2023-01-17T22:30:04.244Z,1.90
2023-01-17T22:32:32.129Z,1.90
2023-01-17T22:35:00.027Z,1.90
2023-01-17T22:37:28.037Z,1.90
2023-01-17T22:39:55.904Z,1.90
2023-01-17T22:42:23.838Z,1.90
2023-01-17T22:44:51.790Z,1.90
2023-01-17T22:47:19.643Z,1.90
2023-01-17T22:49:47.563Z,1.90
2023-01-17T22:52:15.518Z,2.00
2023-01-17T22:54:43.480Z,2.00
2023-01-17T22:57:11.348Z,2.00
2023-01-17T22:59:39.578Z,2.00
2023-01-17T23:02:07.542Z,1.90
2023-01-17T23:04:35.480Z,1.90
2023-01-17T23:07:03.363Z,1.90
2023-01-17T23:09:31.281Z,1.90
2023-01-17T23:11:59.165Z,1.90
2023-01-17T23:14:53.858Z,2.00
2023-01-17T23:17:42.064Z,2.00
2023-01-17T23:20:11.310Z,2.00
2023-01-17T23:22:39.384Z,2.00
2023-01-17T23:25:13.208Z,2.00
2023-01-17T23:28:04.616Z,2.00
2023-01-17T23:30:38.526Z,2.00
2023-01-17T23:33:11.796Z,1.90
2023-01-17T23:35:42.456Z,1.90
2023-01-17T23:38:27.244Z,1.90
2023-01-17T23:41:21.629Z,2.00
2023-01-17T23:43:57.793Z,1.90
2023-01-17T23:46:26.806Z,1.90
2023-01-17T23:48:55.978Z,1.90
2023-01-17T23:51:24.235Z,1.90
2023-01-17T23:53:58.289Z,1.90
2023-01-17T23:56:26.216Z,1.90
2023-01-17T23:58:54.343Z,1.80
