createdAt,value
2023-01-03T00:02:21.435Z,6.50
2023-01-03T00:04:50.002Z,6.90
2023-01-03T00:07:34.470Z,6.82
2023-01-03T00:10:07.343Z,6.95
2023-01-03T00:12:33.966Z,7.28
2023-01-03T00:15:01.252Z,6.88
2023-01-03T00:17:29.415Z,6.45
2023-01-03T00:19:56.115Z,6.22
2023-01-03T00:22:22.795Z,5.55
2023-01-03T00:24:49.945Z,5.15
2023-01-03T00:27:16.801Z,4.93
2023-01-03T00:29:43.469Z,4.60
2023-01-03T00:32:10.389Z,4.07
2023-01-03T00:34:37.162Z,3.70
2023-01-03T00:37:03.726Z,3.50
2023-01-03T00:39:30.358Z,3.50
2023-01-03T00:41:57.271Z,3.75
2023-01-03T00:44:23.891Z,3.90
2023-01-03T00:46:50.473Z,3.90
2023-01-03T00:49:17.153Z,3.88
2023-01-03T00:51:44.277Z,4.15
2023-01-03T00:54:12.719Z,4.20
2023-01-03T00:56:41.906Z,3.90
2023-01-03T00:59:09.454Z,4.20
2023-01-03T01:01:46.573Z,4.20
2023-01-03T01:04:24.377Z,4.13
2023-01-03T01:06:53.878Z,3.88
2023-01-03T01:09:26.842Z,4.15
2023-01-03T01:11:53.815Z,4.50
2023-01-03T01:14:22.499Z,4.00
2023-01-03T01:17:00.904Z,4.32
2023-01-03T01:19:30.666Z,4.53
2023-01-03T01:21:58.129Z,4.78
2023-01-03T01:24:25.219Z,4.38
2023-01-03T01:26:52.403Z,4.28
2023-01-03T01:29:20.013Z,4.75
2023-01-03T01:31:47.707Z,4.40
2023-01-03T01:34:15.101Z,4.18
2023-01-03T01:36:43.472Z,4.13
2023-01-03T01:39:16.487Z,4.50
2023-01-03T01:42:03.332Z,4.88
2023-01-03T01:44:56.221Z,4.60
2023-01-03T01:47:34.598Z,4.38
2023-01-03T01:50:18.074Z,4.53
2023-01-03T01:53:02.780Z,4.20
2023-01-03T01:55:42.120Z,4.57
2023-01-03T01:58:09.552Z,4.30
2023-01-03T02:00:37.797Z,4.85
2023-01-03T02:03:04.887Z,4.57
2023-01-03T02:05:34.120Z,4.97
2023-01-03T02:08:01.560Z,4.45
2023-01-03T02:10:56.371Z,5.18
2023-01-03T02:13:37.700Z,4.90
2023-01-03T02:16:28.046Z,5.43
2023-01-03T02:19:42.594Z,5.18
2023-01-03T02:22:26.991Z,5.72
2023-01-03T02:25:17.765Z,5.68
2023-01-03T02:28:07.281Z,5.35
2023-01-03T02:30:38.778Z,6.32
2023-01-03T02:33:18.285Z,6.00
2023-01-03T02:36:03.077Z,6.10
2023-01-03T02:39:01.588Z,6.20
2023-01-03T02:41:51.228Z,6.32
2023-01-03T02:44:28.169Z,6.45
2023-01-03T02:47:01.538Z,5.63
2023-01-03T02:49:35.091Z,6.00
2023-01-03T02:52:06.490Z,6.20
2023-01-03T02:54:40.290Z,6.75
2023-01-03T02:57:11.375Z,6.40
2023-01-03T02:59:43.978Z,6.55
2023-01-03T03:02:12.451Z,6.35
2023-01-03T03:04:40.702Z,7.13
2023-01-03T03:07:19.731Z,6.65
2023-01-03T03:10:05.108Z,5.78
2023-01-03T03:12:52.131Z,5.78
2023-01-03T03:15:23.060Z,5.57
2023-01-03T03:17:54.086Z,5.25
2023-01-03T03:20:39.163Z,5.43
2023-01-03T03:23:32.624Z,5.50
2023-01-03T03:26:06.113Z,4.40
2023-01-03T03:28:37.032Z,4.00
2023-01-03T03:31:12.601Z,4.60
2023-01-03T03:33:47.290Z,4.43
2023-01-03T03:36:25.453Z,3.97
2023-01-03T03:38:52.269Z,3.95
2023-01-03T03:42:01.854Z,3.85
2023-01-03T03:45:00.933Z,4.18
2023-01-03T03:47:40.649Z,4.28
2023-01-03T03:50:22.188Z,3.78
2023-01-03T03:52:53.237Z,4.47
2023-01-03T03:55:25.710Z,3.95
2023-01-03T03:57:58.827Z,3.22
2023-01-03T04:00:31.553Z,3.45
2023-01-03T04:03:01.132Z,3.60
2023-01-03T04:05:34.419Z,3.55
2023-01-03T04:08:01.033Z,3.60
2023-01-03T04:10:30.221Z,3.50
2023-01-03T04:13:00.638Z,3.95
2023-01-03T04:15:27.166Z,4.05
2023-01-03T04:17:53.721Z,3.47
2023-01-03T04:20:20.334Z,3.65
2023-01-03T04:22:46.962Z,3.55
2023-01-03T04:25:13.623Z,3.30
2023-01-03T04:27:40.201Z,3.10
2023-01-03T04:30:08.763Z,3.70
2023-01-03T04:32:35.331Z,3.45
2023-01-03T04:35:01.865Z,3.53
2023-01-03T04:37:28.435Z,4.10
2023-01-03T04:39:54.977Z,3.40
2023-01-03T04:42:39.995Z,3.88
2023-01-03T04:45:07.329Z,4.03
2023-01-03T04:47:33.938Z,4.13
2023-01-03T04:50:00.488Z,3.65
2023-01-03T04:52:29.642Z,4.18
2023-01-03T04:54:56.296Z,3.42
2023-01-03T04:57:22.875Z,4.00
2023-01-03T04:59:49.452Z,3.80
2023-01-03T05:02:16.140Z,3.92
2023-01-03T05:04:42.866Z,4.43
2023-01-03T05:07:09.509Z,3.65
2023-01-03T05:09:35.984Z,3.85
2023-01-03T05:12:02.547Z,3.83
2023-01-03T05:14:29.014Z,3.88
2023-01-03T05:16:55.607Z,3.97
2023-01-03T05:19:22.220Z,4.22
2023-01-03T05:22:07.272Z,3.83
2023-01-03T05:24:56.473Z,4.28
2023-01-03T05:27:23.544Z,4.10
2023-01-03T05:29:52.762Z,4.20
2023-01-03T05:32:19.365Z,4.43
2023-01-03T05:34:45.929Z,4.18
2023-01-03T05:37:12.707Z,4.50
2023-01-03T05:39:39.337Z,4.20
2023-01-03T05:42:06.042Z,4.57
2023-01-03T05:44:34.228Z,3.88
2023-01-03T05:47:03.290Z,5.50
2023-01-03T05:49:29.909Z,5.38
2023-01-03T05:51:56.501Z,5.43
2023-01-03T05:54:23.066Z,5.93
2023-01-03T05:56:51.294Z,6.75
2023-01-03T05:59:18.799Z,7.28
2023-01-03T06:01:45.349Z,6.78
2023-01-03T06:04:11.979Z,5.50
2023-01-03T06:06:38.498Z,5.30
2023-01-03T06:09:05.528Z,4.35
2023-01-03T06:11:32.062Z,4.70
2023-01-03T06:14:00.089Z,4.10
2023-01-03T06:16:45.052Z,4.40
2023-01-03T06:19:12.166Z,4.05
2023-01-03T06:21:38.773Z,4.18
2023-01-03T06:24:05.686Z,4.22
2023-01-03T06:26:32.242Z,4.07
2023-01-03T06:28:59.063Z,4.20
2023-01-03T06:31:26.106Z,4.90
2023-01-03T06:33:52.718Z,3.95
2023-01-03T06:36:20.893Z,4.05
2023-01-03T06:38:48.742Z,4.15
2023-01-03T06:41:16.192Z,4.03
2023-01-03T06:43:42.747Z,4.43
2023-01-03T06:46:29.973Z,3.85
2023-01-03T06:49:15.292Z,3.95
2023-01-03T06:52:00.509Z,3.97
2023-01-03T06:54:29.944Z,3.95
2023-01-03T06:56:56.982Z,4.38
2023-01-03T06:59:23.908Z,4.20
2023-01-03T07:01:51.902Z,4.35
2023-01-03T07:04:19.607Z,4.53
2023-01-03T07:06:46.419Z,4.13
2023-01-03T07:09:13.399Z,3.83
2023-01-03T07:11:41.178Z,4.25
2023-01-03T07:14:09.536Z,4.20
2023-01-03T07:16:39.334Z,4.68
2023-01-03T07:19:07.782Z,4.70
2023-01-03T07:21:36.689Z,5.13
2023-01-03T07:24:05.773Z,4.57
2023-01-03T07:26:34.118Z,4.28
2023-01-03T07:29:03.100Z,4.25
2023-01-03T07:31:29.680Z,4.43
2023-01-03T07:33:57.235Z,4.68
2023-01-03T07:36:23.805Z,4.35
2023-01-03T07:38:50.571Z,4.40
2023-01-03T07:41:18.100Z,4.68
2023-01-03T07:43:47.184Z,4.95
2023-01-03T07:46:18.316Z,4.75
2023-01-03T07:48:47.072Z,4.90
2023-01-03T07:51:16.182Z,4.72
2023-01-03T07:53:45.312Z,5.22
2023-01-03T07:56:15.158Z,5.22
2023-01-03T07:58:43.367Z,4.50
2023-01-03T08:01:15.293Z,5.55
2023-01-03T08:03:42.802Z,5.30
2023-01-03T08:06:11.641Z,4.88
2023-01-03T08:08:38.877Z,4.90
2023-01-03T08:11:24.613Z,4.97
2023-01-03T08:13:53.971Z,5.75
2023-01-03T08:16:20.564Z,5.35
2023-01-03T08:18:47.124Z,5.00
2023-01-03T08:21:15.619Z,5.03
2023-01-03T08:23:43.080Z,5.07
2023-01-03T08:26:12.598Z,5.22
2023-01-03T08:28:40.684Z,5.35
2023-01-03T08:31:22.384Z,5.78
2023-01-03T08:33:54.875Z,5.35
2023-01-03T08:36:23.623Z,5.20
2023-01-03T08:38:58.120Z,5.53
2023-01-03T08:41:28.652Z,5.70
2023-01-03T08:43:55.864Z,5.20
2023-01-03T08:46:22.792Z,5.30
2023-01-03T08:48:49.614Z,4.75
2023-01-03T08:51:16.303Z,5.57
2023-01-03T08:53:42.851Z,5.03
2023-01-03T08:56:09.375Z,5.03
2023-01-03T08:58:36.106Z,5.07
2023-01-03T09:01:03.990Z,4.88
2023-01-03T09:03:30.817Z,4.85
2023-01-03T09:06:01.892Z,4.72
2023-01-03T09:08:32.894Z,4.53
2023-01-03T09:11:03.781Z,5.25
2023-01-03T09:13:30.298Z,4.82
2023-01-03T09:16:05.091Z,4.93
2023-01-03T09:18:31.752Z,5.53
2023-01-03T09:20:59.966Z,5.03
2023-01-03T09:23:26.547Z,4.82
2023-01-03T09:25:53.210Z,4.90
2023-01-03T09:28:19.789Z,4.85
2023-01-03T09:30:46.347Z,4.22
2023-01-03T09:33:12.936Z,4.68
2023-01-03T09:35:39.585Z,5.43
2023-01-03T09:38:06.516Z,5.05
2023-01-03T09:40:38.161Z,4.90
2023-01-03T09:43:19.897Z,4.68
2023-01-03T09:45:52.241Z,4.63
2023-01-03T09:48:25.522Z,4.32
2023-01-03T09:51:17.024Z,4.80
2023-01-03T09:54:00.289Z,5.05
2023-01-03T09:56:45.271Z,4.80
2023-01-03T09:59:36.549Z,4.60
2023-01-03T10:02:54.206Z,4.70
2023-01-03T10:05:33.077Z,5.22
2023-01-03T10:08:21.456Z,5.22
2023-01-03T10:11:00.070Z,5.15
2023-01-03T10:13:39.476Z,4.80
2023-01-03T10:16:17.740Z,4.65
2023-01-03T10:19:03.465Z,5.03
2023-01-03T10:21:45.644Z,4.63
2023-01-03T10:24:20.939Z,3.85
2023-01-03T10:26:51.781Z,4.33
2023-01-03T10:29:19.244Z,4.28
2023-01-03T10:32:21.059Z,4.40
2023-01-03T10:35:20.336Z,3.92
2023-01-03T10:37:47.949Z,3.90
2023-01-03T10:40:14.998Z,4.13
2023-01-03T10:42:42.880Z,3.92
2023-01-03T10:45:16.888Z,3.83
2023-01-03T10:47:43.939Z,3.47
2023-01-03T10:50:21.994Z,3.40
2023-01-03T10:52:59.978Z,3.53
2023-01-03T10:55:27.530Z,3.53
2023-01-03T10:57:59.120Z,3.35
2023-01-03T11:00:31.583Z,3.90
2023-01-03T11:03:20.992Z,3.45
2023-01-03T11:05:56.776Z,5.40
2023-01-03T11:08:38.373Z,4.25
2023-01-03T11:11:04.874Z,3.60
2023-01-03T11:13:41.761Z,3.30
2023-01-03T11:16:17.810Z,5.97
2023-01-03T11:21:26.697Z,3.90
2023-01-03T11:24:15.018Z,3.70
2023-01-03T11:27:08.473Z,3.60
2023-01-03T11:29:48.115Z,3.58
2023-01-03T11:32:29.510Z,3.10
2023-01-03T11:35:23.531Z,3.65
2023-01-03T11:38:06.986Z,3.30
2023-01-03T11:40:36.534Z,3.53
2023-01-03T11:43:27.443Z,3.10
2023-01-03T11:46:08.346Z,3.20
2023-01-03T11:48:53.512Z,10.13
2023-01-03T11:51:25.786Z,4.47
2023-01-03T11:54:09.218Z,3.40
2023-01-03T11:56:43.259Z,3.50
2023-01-03T11:59:37.524Z,3.83
2023-01-03T12:02:38.024Z,3.58
2023-01-03T12:05:36.244Z,3.47
2023-01-03T12:08:11.685Z,3.80
2023-01-03T12:11:15.115Z,3.45
2023-01-03T12:14:06.589Z,3.38
2023-01-03T12:16:43.987Z,3.60
2023-01-03T12:19:34.153Z,3.80
2023-01-03T12:22:16.841Z,3.90
2023-01-03T12:24:52.642Z,3.60
2023-01-03T12:27:41.588Z,3.72
2023-01-03T12:30:25.753Z,3.85
2023-01-03T12:33:01.809Z,3.70
2023-01-03T12:35:37.658Z,3.45
2023-01-03T12:38:06.030Z,3.75
2023-01-03T12:40:51.800Z,3.67
2023-01-03T12:43:27.257Z,3.30
2023-01-03T12:46:02.400Z,3.50
2023-01-03T12:49:04.846Z,4.07
2023-01-03T12:51:31.538Z,3.10
2023-01-03T12:54:33.118Z,3.45
2023-01-03T12:57:37.507Z,3.60
2023-01-03T13:00:05.210Z,3.60
2023-01-03T13:02:43.840Z,3.67
2023-01-03T13:05:18.632Z,3.28
2023-01-03T13:07:53.776Z,3.75
2023-01-03T13:10:25.457Z,3.40
2023-01-03T13:12:55.403Z,3.40
2023-01-03T13:15:36.779Z,3.38
2023-01-03T13:18:22.060Z,3.60
2023-01-03T13:20:53.778Z,3.75
2023-01-03T13:23:53.637Z,3.80
2023-01-03T13:26:26.284Z,3.90
2023-01-03T13:29:13.431Z,3.72
2023-01-03T13:31:40.848Z,3.95
2023-01-03T13:34:25.722Z,4.22
2023-01-03T13:37:07.408Z,4.00
2023-01-03T13:39:52.226Z,3.67
2023-01-03T13:42:27.299Z,3.97
2023-01-03T13:45:15.677Z,4.50
2023-01-03T13:47:45.577Z,4.65
2023-01-03T13:50:24.667Z,4.70
2023-01-03T13:53:05.410Z,4.55
2023-01-03T13:55:35.060Z,4.55
2023-01-03T13:58:02.096Z,4.32
2023-01-03T14:00:30.596Z,4.25
2023-01-03T14:03:14.427Z,4.75
2023-01-03T14:06:12.967Z,5.32
2023-01-03T14:09:07.675Z,5.05
2023-01-03T14:12:03.793Z,5.60
2023-01-03T14:14:36.186Z,5.15
2023-01-03T14:17:04.164Z,5.03
2023-01-03T14:19:40.562Z,4.18
2023-01-03T14:22:28.023Z,4.50
2023-01-03T14:24:58.078Z,4.25
2023-01-03T14:27:32.459Z,4.38
2023-01-03T14:29:59.137Z,4.50
2023-01-03T14:32:33.992Z,4.32
2023-01-03T14:35:02.280Z,4.18
2023-01-03T14:37:28.864Z,4.00
2023-01-03T14:40:00.997Z,4.05
2023-01-03T14:42:28.130Z,3.65
2023-01-03T14:45:03.275Z,4.68
2023-01-03T14:47:37.559Z,4.82
2023-01-03T14:50:06.719Z,6.07
2023-01-03T14:52:40.412Z,5.35
2023-01-03T14:55:12.912Z,5.22
2023-01-03T14:57:40.448Z,5.63
2023-01-03T15:00:11.793Z,5.97
2023-01-03T15:02:41.000Z,6.88
2023-01-03T15:05:30.151Z,8.20
2023-01-03T15:08:14.991Z,8.82
2023-01-03T15:10:59.750Z,8.13
2023-01-03T15:13:42.391Z,7.32
2023-01-03T15:16:23.539Z,6.55
2023-01-03T15:18:50.311Z,6.13
2023-01-03T15:21:21.802Z,6.43
2023-01-03T15:23:50.073Z,6.15
2023-01-03T15:26:40.807Z,6.05
2023-01-03T15:29:24.307Z,6.22
2023-01-03T15:31:53.925Z,6.30
2023-01-03T15:34:35.749Z,6.40
2023-01-03T15:37:14.726Z,7.03
2023-01-03T15:39:48.632Z,7.32
2023-01-03T15:42:49.151Z,7.25
2023-01-03T15:45:27.816Z,7.60
2023-01-03T15:47:58.414Z,8.23
2023-01-03T15:50:36.446Z,7.90
2023-01-03T15:53:02.951Z,8.27
2023-01-03T15:55:29.438Z,8.00
2023-01-03T15:57:56.406Z,8.73
2023-01-03T16:00:24.354Z,8.70
2023-01-03T16:02:51.222Z,9.77
2023-01-03T16:05:22.616Z,9.18
2023-01-03T16:07:50.343Z,8.95
2023-01-03T16:10:17.047Z,8.07
2023-01-03T16:12:44.221Z,8.65
2023-01-03T16:15:18.977Z,8.93
2023-01-03T16:17:46.054Z,8.15
2023-01-03T16:20:18.006Z,8.98
2023-01-03T16:22:57.335Z,8.63
2023-01-03T16:25:27.267Z,8.43
2023-01-03T16:27:53.873Z,8.07
2023-01-03T16:30:20.410Z,8.30
2023-01-03T16:32:46.968Z,8.68
2023-01-03T16:35:18.469Z,8.70
2023-01-03T16:37:45.159Z,8.32
2023-01-03T16:40:20.377Z,9.27
2023-01-03T16:42:48.010Z,8.97
2023-01-03T16:45:15.229Z,17.08
2023-01-03T16:47:43.121Z,17.27
2023-01-03T16:50:16.431Z,15.55
2023-01-03T16:52:54.592Z,14.52
2023-01-03T16:55:30.269Z,10.90
2023-01-03T16:57:57.477Z,10.95
2023-01-03T17:00:27.007Z,12.32
2023-01-03T17:02:59.451Z,11.32
2023-01-03T17:05:28.212Z,10.10
2023-01-03T17:08:05.175Z,10.38
2023-01-03T17:10:39.021Z,10.07
2023-01-03T17:13:12.486Z,10.70
2023-01-03T17:15:40.628Z,10.85
2023-01-03T17:18:17.800Z,11.85
2023-01-03T17:20:44.355Z,13.02
2023-01-03T17:23:11.157Z,12.63
2023-01-03T17:25:39.843Z,15.35
2023-01-03T17:28:06.407Z,13.48
2023-01-03T17:30:33.714Z,12.43
2023-01-03T17:33:01.443Z,12.43
2023-01-03T17:35:28.192Z,12.60
2023-01-03T17:38:24.604Z,13.65
2023-01-03T17:40:45.480Z,14.27
2023-01-03T17:43:18.690Z,13.95
2023-01-03T17:46:04.248Z,16.20
2023-01-03T17:48:49.246Z,14.63
2023-01-03T17:51:15.924Z,14.85
2023-01-03T17:53:43.636Z,15.48
2023-01-03T17:56:14.726Z,16.83
2023-01-03T17:58:42.077Z,21.48
2023-01-03T18:01:08.900Z,17.83
2023-01-03T18:03:36.711Z,17.17
2023-01-03T18:06:22.299Z,21.15
2023-01-03T18:08:50.512Z,27.67
2023-01-03T18:11:20.048Z,24.17
2023-01-03T18:13:48.634Z,21.33
2023-01-03T18:16:18.675Z,21.50
2023-01-03T18:18:45.766Z,21.52
2023-01-03T18:21:24.615Z,25.08
2023-01-03T18:23:56.164Z,17.42
2023-01-03T18:26:25.248Z,22.30
2023-01-03T18:28:51.764Z,33.00
2023-01-03T18:31:19.524Z,27.35
2023-01-03T18:33:46.316Z,33.53
2023-01-03T18:36:29.658Z,28.02
2023-01-03T18:39:01.759Z,25.90
2023-01-03T18:41:30.973Z,35.08
2023-01-03T18:43:58.173Z,38.50
2023-01-03T18:46:28.161Z,34.20
2023-01-03T18:48:54.921Z,35.72
2023-01-03T18:51:26.709Z,34.03
2023-01-03T18:53:58.052Z,36.13
2023-01-03T18:56:36.431Z,28.95
2023-01-03T18:59:11.451Z,25.08
2023-01-03T19:01:38.044Z,25.95
2023-01-03T19:04:04.771Z,27.35
2023-01-03T19:06:33.595Z,29.95
2023-01-03T19:09:06.278Z,31.27
2023-01-03T19:11:38.059Z,35.08
2023-01-03T19:14:04.624Z,52.72
2023-01-03T19:16:34.604Z,55.00
2023-01-03T19:19:03.311Z,51.53
2023-01-03T19:21:37.951Z,50.72
2023-01-03T19:24:17.247Z,43.67
2023-01-03T19:26:46.884Z,38.50
2023-01-03T19:29:20.604Z,39.45
2023-01-03T19:31:49.142Z,45.92
2023-01-03T19:34:20.935Z,43.17
2023-01-03T19:36:47.625Z,47.45
2023-01-03T19:39:15.521Z,35.42
2023-01-03T19:42:10.814Z,47.25
2023-01-03T19:44:37.596Z,41.65
2023-01-03T19:47:06.895Z,39.35
2023-01-03T19:49:33.463Z,40.53
2023-01-03T19:51:59.957Z,34.70
2023-01-03T19:54:26.513Z,28.08
2023-01-03T19:56:58.144Z,30.15
2023-01-03T19:59:28.715Z,20.80
2023-01-03T20:04:43.749Z,16.90
2023-01-03T20:07:14.260Z,23.02
2023-01-03T20:09:40.755Z,26.20
2023-01-03T20:12:13.450Z,28.33
2023-01-03T20:14:41.756Z,29.75
2023-01-03T20:17:28.506Z,29.70
2023-01-03T20:23:03.638Z,27.55
2023-01-03T20:25:33.137Z,28.08
2023-01-03T20:28:01.199Z,30.33
2023-01-03T20:30:31.077Z,23.35
2023-01-03T20:32:57.788Z,22.65
2023-01-03T20:36:08.337Z,24.45
2023-01-03T20:38:16.979Z,26.67
2023-01-03T20:40:43.612Z,24.52
2023-01-03T20:43:13.750Z,25.92
2023-01-03T20:45:40.814Z,25.90
2023-01-03T20:48:15.811Z,28.52
2023-01-03T20:50:46.084Z,27.55
2023-01-03T20:53:22.098Z,25.13
2023-01-03T20:55:49.757Z,27.63
2023-01-03T20:58:18.407Z,23.75
2023-01-03T21:00:45.221Z,26.38
2023-01-03T21:03:12.128Z,24.52
2023-01-03T21:05:39.390Z,25.63
2023-01-03T21:08:25.558Z,24.15
2023-01-03T21:10:55.151Z,25.77
2023-01-03T21:13:22.526Z,27.13
2023-01-03T21:15:49.809Z,26.48
2023-01-03T21:18:17.273Z,25.25
2023-01-03T21:20:44.713Z,24.23
2023-01-03T21:23:22.828Z,24.33
2023-01-03T21:25:49.995Z,24.33
2023-01-03T21:28:16.481Z,30.73
2023-01-03T21:30:43.569Z,28.52
2023-01-03T21:33:17.116Z,26.33
2023-01-03T21:35:43.658Z,25.90
2023-01-03T21:38:11.030Z,25.38
2023-01-03T21:40:37.589Z,29.58
2023-01-03T21:43:05.261Z,26.10
2023-01-03T21:45:41.295Z,26.27
2023-01-03T21:48:13.759Z,29.15
2023-01-03T21:50:45.636Z,34.60
2023-01-03T21:53:14.490Z,31.58
2023-01-03T21:55:41.369Z,30.15
2023-01-03T21:58:08.132Z,27.55
2023-01-03T22:00:34.726Z,24.20
2023-01-03T22:03:19.867Z,22.17
2023-01-03T22:05:46.436Z,24.65
2023-01-03T22:08:13.009Z,28.77
2023-01-03T22:10:42.184Z,27.13
2023-01-03T22:13:10.622Z,26.42
2023-01-03T22:15:39.037Z,27.40
2023-01-03T22:18:07.741Z,29.10
2023-01-03T22:20:38.523Z,29.17
2023-01-03T22:23:06.750Z,30.75
2023-01-03T22:25:33.343Z,28.38
2023-01-03T22:28:00.409Z,31.13
2023-01-03T22:30:27.240Z,31.38
2023-01-03T22:32:58.669Z,37.45
2023-01-03T22:35:25.313Z,34.17
2023-01-03T22:37:51.839Z,33.65
2023-01-03T22:40:18.425Z,32.97
2023-01-03T22:42:44.947Z,36.65
2023-01-03T22:45:12.093Z,34.35
2023-01-03T22:47:38.956Z,34.78
2023-01-03T22:50:07.634Z,34.00
2023-01-03T22:52:39.547Z,33.88
2023-01-03T22:55:08.792Z,36.17
2023-01-03T22:57:35.388Z,38.92
2023-01-03T23:00:02.325Z,37.85
2023-01-03T23:02:29.803Z,53.22
2023-01-03T23:04:57.262Z,46.17
2023-01-03T23:07:23.827Z,48.40
2023-01-03T23:09:50.371Z,41.28
2023-01-03T23:12:35.434Z,56.80
2023-01-03T23:15:02.438Z,47.13
2023-01-03T23:17:47.527Z,55.58
2023-01-03T23:20:14.086Z,42.92
2023-01-03T23:22:40.674Z,38.60
2023-01-03T23:25:08.016Z,41.10
2023-01-03T23:27:34.751Z,40.08
2023-01-03T23:30:01.555Z,40.05
2023-01-03T23:32:28.071Z,36.83
2023-01-03T23:34:54.599Z,39.72
2023-01-03T23:37:21.099Z,32.17
2023-01-03T23:39:47.609Z,35.25
2023-01-03T23:42:14.088Z,36.35
2023-01-03T23:44:41.364Z,36.05
2023-01-03T23:47:12.253Z,38.55
2023-01-03T23:49:39.414Z,35.33
2023-01-03T23:52:05.946Z,37.58
2023-01-03T23:54:32.612Z,35.45
2023-01-03T23:56:59.138Z,33.92
2023-01-03T23:59:25.615Z,32.67
