createdAt,value
2019-04-04T00:01:30.086Z,3.60
2019-04-04T00:03:58.879Z,3.60
2019-04-04T00:06:27.746Z,3.60
2019-04-04T00:08:56.221Z,3.60
2019-04-04T00:11:24.939Z,3.50
2019-04-04T00:13:53.594Z,3.50
2019-04-04T00:16:21.867Z,3.50
2019-04-04T00:18:50.369Z,3.40
2019-04-04T00:21:19.043Z,3.40
2019-04-04T00:23:47.307Z,3.50
2019-04-04T00:26:16.030Z,3.40
2019-04-04T00:28:46.092Z,3.40
2019-04-04T00:31:14.903Z,3.40
2019-04-04T00:33:44.749Z,3.30
2019-04-04T00:36:13.602Z,3.30
2019-04-04T00:38:43.000Z,3.30
2019-04-04T00:41:12.976Z,3.30
2019-04-04T00:43:41.211Z,3.20
2019-04-04T00:46:09.367Z,3.20
2019-04-04T00:48:40.217Z,3.20
2019-04-04T00:51:08.760Z,3.20
2019-04-04T00:53:36.994Z,3.10
2019-04-04T00:56:07.701Z,3.10
2019-04-04T00:58:38.321Z,3.10
2019-04-04T01:01:08.482Z,3.10
2019-04-04T01:03:36.909Z,3.00
2019-04-04T01:06:06.026Z,3.00
2019-04-04T01:08:34.232Z,3.00
2019-04-04T01:11:03.085Z,3.00
2019-04-04T01:13:33.295Z,3.00
2019-04-04T01:16:02.917Z,3.00
2019-04-04T01:18:32.350Z,3.00
2019-04-04T01:21:00.686Z,2.90
2019-04-04T01:23:29.287Z,2.90
2019-04-04T01:25:57.963Z,2.90
2019-04-04T01:28:26.647Z,2.80
2019-04-04T01:30:55.353Z,2.90
2019-04-04T01:33:24.006Z,2.80
2019-04-04T01:35:54.090Z,2.80
2019-04-04T01:38:22.301Z,2.80
2019-04-04T01:40:50.585Z,2.80
2019-04-04T01:43:19.056Z,2.70
2019-04-04T01:45:47.667Z,2.70
2019-04-04T01:48:18.538Z,2.70
2019-04-04T01:50:46.869Z,2.70
2019-04-04T01:53:15.566Z,2.70
2019-04-04T01:55:44.329Z,2.60
2019-04-04T01:58:12.925Z,2.60
2019-04-04T02:00:41.643Z,2.60
2019-04-04T02:03:10.280Z,2.60
2019-04-04T02:05:38.970Z,2.60
2019-04-04T02:08:07.708Z,2.60
2019-04-04T02:10:36.717Z,2.50
2019-04-04T02:13:05.231Z,2.50
2019-04-04T02:15:34.116Z,2.60
2019-04-04T02:18:02.501Z,2.50
2019-04-04T02:20:31.299Z,2.50
2019-04-04T02:23:01.550Z,2.50
2019-04-04T02:25:32.033Z,2.50
2019-04-04T02:28:00.594Z,2.50
2019-04-04T02:30:29.419Z,2.50
2019-04-04T02:33:00.845Z,2.50
2019-04-04T02:35:29.394Z,2.50
2019-04-04T02:37:58.056Z,2.40
2019-04-04T02:40:26.761Z,2.50
2019-04-04T02:42:55.604Z,2.40
2019-04-04T02:45:24.294Z,2.40
2019-04-04T02:47:55.354Z,2.40
2019-04-04T02:50:24.325Z,2.40
2019-04-04T02:52:53.037Z,2.40
2019-04-04T02:55:21.721Z,2.40
2019-04-04T02:57:50.580Z,2.40
2019-04-04T03:00:18.981Z,2.30
2019-04-04T03:02:47.773Z,2.30
2019-04-04T03:05:19.208Z,2.30
2019-04-04T03:07:48.121Z,2.20
2019-04-04T03:10:16.921Z,2.30
2019-04-04T03:12:45.970Z,2.30
2019-04-04T03:15:14.716Z,2.30
2019-04-04T03:17:43.550Z,2.30
2019-04-04T03:20:16.362Z,2.30
2019-04-04T03:22:42.810Z,2.20
2019-04-04T03:25:14.234Z,2.20
2019-04-04T03:27:41.777Z,2.20
2019-04-04T03:30:14.352Z,2.20
2019-04-04T03:32:40.907Z,2.20
2019-04-04T03:35:09.842Z,2.20
2019-04-04T03:37:41.019Z,2.20
2019-04-04T03:40:08.787Z,2.20
2019-04-04T03:42:37.264Z,2.20
2019-04-04T03:45:05.989Z,2.20
2019-04-04T03:47:34.735Z,2.10
2019-04-04T03:50:03.655Z,2.20
2019-04-04T03:52:32.356Z,2.10
2019-04-04T03:55:01.005Z,2.10
2019-04-04T03:57:30.723Z,2.10
2019-04-04T03:59:59.237Z,2.10
2019-04-04T04:02:27.575Z,2.10
2019-04-04T04:05:00.575Z,2.10
2019-04-04T04:07:26.714Z,2.10
2019-04-04T04:09:59.369Z,2.10
2019-04-04T04:12:25.713Z,2.10
2019-04-04T04:14:55.201Z,2.10
2019-04-04T04:17:23.940Z,2.10
2019-04-04T04:19:52.574Z,2.00
2019-04-04T04:22:21.188Z,2.00
2019-04-04T04:24:49.951Z,2.00
2019-04-04T04:27:18.889Z,2.00
2019-04-04T04:30:07.994Z,2.00
2019-04-04T04:32:37.410Z,2.00
2019-04-04T04:35:08.736Z,2.00
2019-04-04T04:37:36.525Z,2.00
2019-04-04T04:40:05.098Z,2.00
2019-04-04T04:42:34.932Z,2.00
2019-04-04T04:45:03.593Z,2.00
2019-04-04T04:47:32.286Z,2.00
2019-04-04T04:50:00.686Z,1.90
2019-04-04T04:52:29.446Z,1.90
2019-04-04T04:54:58.111Z,1.90
2019-04-04T04:57:29.886Z,2.00
2019-04-04T04:59:57.158Z,1.90
2019-04-04T05:02:25.519Z,1.90
2019-04-04T05:04:54.324Z,1.90
2019-04-04T05:07:23.022Z,1.90
2019-04-04T05:09:51.671Z,1.90
2019-04-04T05:12:21.780Z,1.90
2019-04-04T05:14:50.666Z,1.90
2019-04-04T05:17:19.144Z,1.80
2019-04-04T05:19:48.186Z,1.90
2019-04-04T05:22:19.173Z,1.90
2019-04-04T05:25:06.971Z,1.90
2019-04-04T05:27:18.407Z,1.90
2019-04-04T05:29:46.781Z,1.90
2019-04-04T05:32:15.608Z,1.80
2019-04-04T05:34:43.838Z,1.80
2019-04-04T05:37:13.966Z,1.80
2019-04-04T05:39:42.956Z,1.80
2019-04-04T05:42:11.750Z,1.90
2019-04-04T05:44:41.615Z,1.80
2019-04-04T05:47:10.990Z,1.80
2019-04-04T05:49:39.669Z,1.80
2019-04-04T05:52:09.129Z,1.80
2019-04-04T05:54:39.190Z,1.90
2019-04-04T05:57:08.913Z,1.80
2019-04-04T05:59:37.498Z,1.80
2019-04-04T06:02:15.726Z,1.80
2019-04-04T06:04:55.422Z,1.80
2019-04-04T06:07:29.226Z,1.90
2019-04-04T06:10:05.166Z,1.90
2019-04-04T06:12:42.479Z,1.90
2019-04-04T06:15:21.376Z,1.90
2019-04-04T06:18:02.508Z,2.00
2019-04-04T06:20:40.033Z,2.00
2019-04-04T06:23:26.897Z,2.00
2019-04-04T06:26:01.844Z,2.00
2019-04-04T06:28:38.730Z,2.10
2019-04-04T06:31:17.914Z,2.20
2019-04-04T06:33:57.369Z,2.30
2019-04-04T06:36:33.811Z,2.30
2019-04-04T06:39:12.374Z,2.40
2019-04-04T06:41:55.773Z,2.50
2019-04-04T06:44:38.317Z,2.50
2019-04-04T06:47:17.438Z,2.60
2019-04-04T06:49:55.317Z,2.60
2019-04-04T06:52:32.509Z,2.70
2019-04-04T06:55:08.554Z,2.70
2019-04-04T06:57:51.315Z,2.80
2019-04-04T07:00:29.903Z,2.90
2019-04-04T07:03:05.135Z,3.00
2019-04-04T07:05:49.125Z,3.20
2019-04-04T07:08:33.703Z,3.30
2019-04-04T07:11:20.863Z,3.40
2019-04-04T07:13:50.359Z,3.50
2019-04-04T07:16:36.937Z,3.60
2019-04-04T07:19:14.997Z,3.70
2019-04-04T07:21:52.030Z,3.80
2019-04-04T07:24:29.046Z,3.90
2019-04-04T07:27:06.512Z,4.10
2019-04-04T07:29:41.044Z,4.20
2019-04-04T07:32:16.587Z,4.30
2019-04-04T07:35:03.945Z,4.50
2019-04-04T07:37:39.376Z,4.70
2019-04-04T07:40:20.270Z,4.80
2019-04-04T07:43:00.192Z,4.90
2019-04-04T07:45:36.454Z,5.00
2019-04-04T07:48:18.112Z,5.10
2019-04-04T07:50:58.538Z,5.20
2019-04-04T07:53:36.459Z,5.30
2019-04-04T07:56:14.234Z,5.30
2019-04-04T07:58:52.807Z,5.40
2019-04-04T08:01:32.679Z,5.50
2019-04-04T08:04:16.197Z,5.70
2019-04-04T08:06:52.272Z,5.80
2019-04-04T08:09:26.287Z,6.10
2019-04-04T08:12:05.959Z,6.30
2019-04-04T08:14:48.942Z,6.60
2019-04-04T08:17:29.794Z,6.70
2019-04-04T08:20:06.447Z,6.80
2019-04-04T08:22:40.988Z,6.80
2019-04-04T08:25:18.345Z,6.80
2019-04-04T08:28:06.573Z,6.80
2019-04-04T08:30:53.367Z,6.90
2019-04-04T08:33:34.574Z,6.90
2019-04-04T08:36:09.868Z,7.00
2019-04-04T08:38:43.610Z,7.10
2019-04-04T08:41:20.074Z,7.20
2019-04-04T08:43:54.551Z,7.30
2019-04-04T08:46:35.616Z,7.40
2019-04-04T08:49:10.369Z,7.50
2019-04-04T08:51:44.276Z,7.60
2019-04-04T08:54:25.068Z,7.80
2019-04-04T08:57:00.777Z,7.90
2019-04-04T08:59:42.460Z,8.00
2019-04-04T09:02:18.935Z,8.10
2019-04-04T09:04:54.859Z,8.20
2019-04-04T09:07:31.247Z,8.40
2019-04-04T09:10:12.964Z,8.50
2019-04-04T09:12:42.547Z,8.70
2019-04-04T09:15:21.386Z,8.80
2019-04-04T09:18:01.491Z,9.00
2019-04-04T09:20:34.478Z,9.10
2019-04-04T09:23:17.391Z,9.20
2019-04-04T09:26:04.953Z,9.30
2019-04-04T09:28:31.998Z,9.30
2019-04-04T09:31:11.380Z,9.20
2019-04-04T09:33:52.863Z,9.20
2019-04-04T09:36:32.497Z,9.20
2019-04-04T09:39:11.688Z,9.30
2019-04-04T09:41:52.313Z,9.30
2019-04-04T09:44:32.667Z,9.40
2019-04-04T09:47:09.922Z,9.50
2019-04-04T09:49:52.896Z,9.50
2019-04-04T09:52:30.070Z,9.50
2019-04-04T09:55:09.847Z,9.50
2019-04-04T09:57:47.831Z,9.60
2019-04-04T10:00:18.642Z,9.70
2019-04-04T10:02:54.658Z,9.70
2019-04-04T10:05:30.364Z,9.70
2019-04-04T10:08:10.631Z,9.60
2019-04-04T10:10:50.230Z,9.50
2019-04-04T10:13:30.168Z,9.40
2019-04-04T10:16:05.495Z,9.20
2019-04-04T10:18:42.223Z,9.10
2019-04-04T10:21:18.268Z,9.00
2019-04-04T10:23:55.112Z,9.10
2019-04-04T10:26:32.920Z,9.20
2019-04-04T10:29:15.164Z,9.30
2019-04-04T10:31:58.183Z,9.50
2019-04-04T10:34:36.846Z,10.00
2019-04-04T10:37:15.113Z,10.50
2019-04-04T10:39:53.936Z,10.80
2019-04-04T10:42:38.848Z,10.90
2019-04-04T10:45:20.471Z,11.10
2019-04-04T10:47:52.034Z,11.20
2019-04-04T10:50:29.531Z,11.30
2019-04-04T10:53:10.888Z,11.40
2019-04-04T10:55:46.158Z,11.80
2019-04-04T10:58:28.522Z,12.50
2019-04-04T11:01:05.727Z,13.20
2019-04-04T11:03:40.922Z,13.80
2019-04-04T11:06:17.885Z,14.10
2019-04-04T11:08:56.043Z,14.10
2019-04-04T11:11:34.067Z,13.70
2019-04-04T11:14:10.555Z,13.60
2019-04-04T11:16:53.050Z,13.40
2019-04-04T11:19:32.118Z,13.60
2019-04-04T11:22:07.995Z,13.90
2019-04-04T11:24:46.562Z,14.00
2019-04-04T11:27:28.738Z,13.90
2019-04-04T11:30:10.409Z,13.90
2019-04-04T11:32:52.817Z,13.70
2019-04-04T11:35:29.195Z,13.60
2019-04-04T11:38:08.058Z,13.90
2019-04-04T11:40:46.494Z,14.30
2019-04-04T11:43:24.186Z,14.40
2019-04-04T11:46:02.687Z,14.80
2019-04-04T11:48:42.573Z,15.10
2019-04-04T11:51:31.792Z,15.40
2019-04-04T11:54:11.211Z,15.50
2019-04-04T11:56:50.860Z,15.60
2019-04-04T11:59:35.386Z,15.50
2019-04-04T12:02:15.552Z,15.40
2019-04-04T12:04:53.604Z,15.70
2019-04-04T12:07:24.385Z,15.60
2019-04-04T12:10:07.482Z,15.50
2019-04-04T12:12:40.818Z,15.40
2019-04-04T12:15:19.072Z,15.20
2019-04-04T12:17:54.283Z,14.80
2019-04-04T12:20:36.465Z,14.70
2019-04-04T12:23:13.427Z,14.50
2019-04-04T12:25:53.748Z,14.40
2019-04-04T12:28:22.034Z,14.30
2019-04-04T12:30:57.567Z,14.50
2019-04-04T12:33:34.293Z,14.50
2019-04-04T12:36:07.870Z,14.50
2019-04-04T12:38:46.412Z,14.50
2019-04-04T12:41:29.555Z,14.60
2019-04-04T12:44:05.129Z,14.50
2019-04-04T12:46:43.891Z,14.50
2019-04-04T12:49:23.307Z,14.50
2019-04-04T12:51:58.773Z,14.40
2019-04-04T12:54:37.328Z,14.40
2019-04-04T12:57:18.598Z,14.30
2019-04-04T12:59:53.570Z,14.30
2019-04-04T13:02:29.565Z,14.40
2019-04-04T13:05:05.150Z,14.40
2019-04-04T13:07:41.650Z,14.30
2019-04-04T13:10:16.526Z,14.20
2019-04-04T13:12:53.890Z,14.00
2019-04-04T13:15:35.145Z,14.10
2019-04-04T13:18:15.581Z,14.20
2019-04-04T13:20:48.107Z,14.20
2019-04-04T13:23:25.408Z,14.10
2019-04-04T13:26:06.505Z,14.10
2019-04-04T13:28:44.343Z,14.10
2019-04-04T13:31:18.965Z,14.10
2019-04-04T13:33:57.156Z,14.10
2019-04-04T13:36:37.877Z,14.10
2019-04-04T13:39:12.620Z,14.10
2019-04-04T13:41:52.857Z,14.10
2019-04-04T13:44:25.675Z,14.00
2019-04-04T13:46:58.577Z,13.90
2019-04-04T13:49:35.998Z,13.80
2019-04-04T13:52:19.232Z,13.80
2019-04-04T13:54:52.111Z,13.70
2019-04-04T13:57:32.416Z,13.60
2019-04-04T14:00:13.069Z,13.60
2019-04-04T14:02:44.749Z,13.60
2019-04-04T14:05:17.883Z,13.60
2019-04-04T14:08:00.176Z,13.70
2019-04-04T14:10:32.949Z,13.70
2019-04-04T14:13:05.354Z,13.70
2019-04-04T14:15:44.862Z,13.60
2019-04-04T14:18:38.945Z,13.50
2019-04-04T14:21:05.691Z,13.40
2019-04-04T14:23:45.165Z,13.20
2019-04-04T14:26:17.847Z,13.00
2019-04-04T14:28:58.452Z,12.80
2019-04-04T14:31:33.972Z,12.60
2019-04-04T14:34:11.683Z,12.50
2019-04-04T14:36:48.696Z,12.40
2019-04-04T14:39:28.146Z,12.40
2019-04-04T14:42:09.416Z,12.30
2019-04-04T14:44:53.694Z,12.10
2019-04-04T14:47:33.917Z,12.10
2019-04-04T14:50:12.967Z,12.00
2019-04-04T14:52:51.549Z,12.00
2019-04-04T14:55:29.261Z,12.00
2019-04-04T14:58:04.412Z,11.90
2019-04-04T15:00:38.961Z,11.90
2019-04-04T15:03:17.579Z,11.90
2019-04-04T15:05:59.372Z,11.90
2019-04-04T15:08:43.472Z,11.90
2019-04-04T15:11:24.179Z,11.90
2019-04-04T15:14:03.575Z,11.80
2019-04-04T15:16:47.413Z,11.80
2019-04-04T15:19:24.811Z,11.70
2019-04-04T15:22:02.420Z,11.60
2019-04-04T15:24:42.463Z,11.50
2019-04-04T15:27:20.331Z,11.50
2019-04-04T15:29:56.834Z,11.40
2019-04-04T15:32:32.892Z,11.30
2019-04-04T15:35:11.441Z,11.20
2019-04-04T15:37:44.989Z,11.20
2019-04-04T15:40:18.831Z,11.10
2019-04-04T15:42:55.467Z,10.90
2019-04-04T15:45:31.160Z,10.60
2019-04-04T15:48:08.165Z,10.40
2019-04-04T15:50:37.617Z,10.30
2019-04-04T15:53:06.097Z,10.30
2019-04-04T15:55:40.727Z,10.30
2019-04-04T15:58:28.861Z,10.30
2019-04-04T16:01:10.945Z,10.30
2019-04-04T16:03:47.564Z,10.30
2019-04-04T16:06:23.224Z,10.30
2019-04-04T16:09:09.011Z,10.30
2019-04-04T16:11:49.650Z,10.30
2019-04-04T16:14:21.171Z,10.30
2019-04-04T16:16:55.462Z,10.20
2019-04-04T16:19:34.214Z,10.20
2019-04-04T16:22:19.628Z,10.10
2019-04-04T16:24:56.812Z,10.10
2019-04-04T16:27:41.976Z,10.00
2019-04-04T16:30:20.037Z,10.00
2019-04-04T16:33:03.240Z,10.00
2019-04-04T16:35:38.390Z,10.00
2019-04-04T16:38:22.876Z,10.00
2019-04-04T16:41:02.201Z,9.90
2019-04-04T16:43:37.927Z,10.00
2019-04-04T16:46:11.791Z,9.90
2019-04-04T16:48:52.799Z,10.00
2019-04-04T16:51:36.262Z,9.90
2019-04-04T16:54:13.679Z,9.90
2019-04-04T16:56:54.867Z,9.90
2019-04-04T16:59:33.685Z,9.90
2019-04-04T17:02:09.608Z,9.90
2019-04-04T17:04:48.772Z,9.90
2019-04-04T17:07:24.908Z,9.90
2019-04-04T17:10:01.671Z,9.90
2019-04-04T17:12:43.503Z,9.90
2019-04-04T17:15:24.484Z,9.80
2019-04-04T17:18:07.985Z,9.80
2019-04-04T17:20:42.446Z,9.80
2019-04-04T17:23:20.368Z,9.80
2019-04-04T17:25:56.972Z,9.80
2019-04-04T17:28:32.206Z,9.70
2019-04-04T17:31:20.207Z,9.70
2019-04-04T17:34:03.205Z,9.70
2019-04-04T17:36:51.471Z,9.60
2019-04-04T17:39:26.953Z,9.60
2019-04-04T17:42:03.621Z,9.60
2019-04-04T17:44:43.260Z,9.50
2019-04-04T17:47:17.006Z,9.50
2019-04-04T17:49:48.239Z,9.50
2019-04-04T17:52:27.559Z,9.50
2019-04-04T17:55:04.326Z,9.40
2019-04-04T17:57:41.002Z,9.40
2019-04-04T18:00:22.539Z,9.40
2019-04-04T18:02:57.949Z,9.30
2019-04-04T18:05:34.252Z,9.30
2019-04-04T18:08:09.358Z,9.20
2019-04-04T18:10:44.628Z,9.20
2019-04-04T18:13:19.164Z,9.20
2019-04-04T18:16:01.462Z,9.10
2019-04-04T18:18:35.206Z,9.10
2019-04-04T18:21:21.293Z,9.10
2019-04-04T18:23:57.460Z,9.00
2019-04-04T18:26:39.080Z,9.00
2019-04-04T18:29:17.340Z,8.90
2019-04-04T18:31:55.348Z,8.90
2019-04-04T18:34:32.654Z,8.80
2019-04-04T18:37:16.415Z,8.80
2019-04-04T18:39:56.081Z,8.70
2019-04-04T18:42:32.657Z,8.70
2019-04-04T18:45:09.862Z,8.70
2019-04-04T18:47:47.207Z,8.60
2019-04-04T18:50:24.302Z,8.60
2019-04-04T18:52:58.345Z,8.60
2019-04-04T18:55:39.139Z,8.60
2019-04-04T18:58:16.885Z,8.50
2019-04-04T19:00:52.028Z,8.50
2019-04-04T19:03:24.850Z,8.50
2019-04-04T19:06:01.181Z,8.50
2019-04-04T19:08:38.138Z,8.40
2019-04-04T19:11:13.255Z,8.40
2019-04-04T19:13:46.633Z,8.40
2019-04-04T19:16:19.079Z,8.40
2019-04-04T19:18:55.831Z,8.40
2019-04-04T19:21:24.822Z,8.40
2019-04-04T19:23:53.841Z,8.40
2019-04-04T19:26:22.301Z,8.40
2019-04-04T19:28:52.551Z,8.40
2019-04-04T19:31:21.252Z,8.40
2019-04-04T19:33:49.921Z,8.30
2019-04-04T19:36:18.387Z,8.30
2019-04-04T19:38:47.862Z,8.30
2019-04-04T19:41:16.263Z,8.30
2019-04-04T19:43:44.843Z,8.40
2019-04-04T19:46:13.927Z,8.40
2019-04-04T19:48:42.822Z,8.30
2019-04-04T19:51:11.525Z,8.40
2019-04-04T19:53:40.220Z,8.40
2019-04-04T19:56:09.577Z,8.30
2019-04-04T19:58:37.970Z,8.40
2019-04-04T20:01:07.299Z,8.40
2019-04-04T20:03:35.942Z,8.30
2019-04-04T20:06:04.849Z,8.30
2019-04-04T20:08:33.831Z,8.30
2019-04-04T20:11:02.759Z,8.30
2019-04-04T20:13:31.835Z,8.30
2019-04-04T20:16:01.271Z,8.30
2019-04-04T20:18:29.918Z,8.30
2019-04-04T20:20:58.577Z,8.30
2019-04-04T20:23:27.299Z,8.30
2019-04-04T20:25:55.943Z,8.30
2019-04-04T20:28:24.471Z,8.20
2019-04-04T20:30:53.168Z,8.20
2019-04-04T20:33:21.829Z,8.20
2019-04-04T20:35:50.485Z,8.10
2019-04-04T20:38:19.238Z,8.10
2019-04-04T20:40:47.852Z,8.10
2019-04-04T20:43:16.550Z,8.10
2019-04-04T20:45:45.271Z,8.00
2019-04-04T20:48:13.623Z,8.00
2019-04-04T20:50:42.399Z,8.00
2019-04-04T20:53:11.114Z,8.00
2019-04-04T20:55:39.765Z,8.00
2019-04-04T20:58:08.634Z,8.00
2019-04-04T21:00:37.368Z,7.90
2019-04-04T21:03:06.030Z,7.90
2019-04-04T21:05:34.415Z,7.90
2019-04-04T21:08:03.240Z,7.90
2019-04-04T21:10:31.862Z,7.90
2019-04-04T21:13:00.563Z,7.90
2019-04-04T21:15:29.285Z,7.90
2019-04-04T21:17:58.520Z,7.90
2019-04-04T21:20:27.240Z,7.90
2019-04-04T21:22:55.757Z,7.80
2019-04-04T21:25:24.094Z,7.80
2019-04-04T21:27:53.609Z,7.90
2019-04-04T21:30:22.948Z,7.90
2019-04-04T21:32:51.300Z,7.90
2019-04-04T21:35:19.962Z,7.80
2019-04-04T21:37:48.478Z,7.90
2019-04-04T21:40:16.828Z,7.90
2019-04-04T21:42:45.608Z,7.80
2019-04-04T21:45:15.438Z,7.80
2019-04-04T21:47:44.419Z,7.80
2019-04-04T21:50:13.310Z,7.80
2019-04-04T21:52:42.447Z,7.80
2019-04-04T21:55:11.078Z,7.80
2019-04-04T21:57:44.627Z,7.80
2019-04-04T22:00:14.548Z,7.80
2019-04-04T22:02:44.997Z,7.80
2019-04-04T22:05:13.419Z,7.80
2019-04-04T22:07:42.079Z,7.80
2019-04-04T22:10:11.422Z,7.80
2019-04-04T22:12:40.387Z,7.80
2019-04-04T22:15:09.269Z,7.80
2019-04-04T22:17:37.797Z,7.80
2019-04-04T22:20:07.450Z,7.80
2019-04-04T22:22:36.252Z,7.80
2019-04-04T22:25:05.278Z,7.80
2019-04-04T22:27:33.819Z,7.80
2019-04-04T22:30:02.420Z,7.80
2019-04-04T22:32:31.035Z,7.80
2019-04-04T22:34:59.682Z,7.80
2019-04-04T22:37:28.370Z,7.80
2019-04-04T22:39:57.080Z,7.80
2019-04-04T22:42:25.749Z,7.80
2019-04-04T22:44:54.229Z,7.80
2019-04-04T22:47:22.745Z,7.80
2019-04-04T22:49:51.595Z,7.80
2019-04-04T22:52:20.273Z,7.80
2019-04-04T22:54:48.998Z,7.80
2019-04-04T22:57:17.642Z,7.80
2019-04-04T22:59:46.321Z,7.80
2019-04-04T23:02:15.052Z,7.80
2019-04-04T23:04:43.498Z,7.70
2019-04-04T23:07:11.881Z,7.80
2019-04-04T23:09:40.406Z,7.80
2019-04-04T23:12:08.931Z,7.70
2019-04-04T23:14:47.306Z,7.70
2019-04-04T23:17:08.790Z,7.70
2019-04-04T23:19:37.446Z,7.70
2019-04-04T23:22:05.723Z,7.70
2019-04-04T23:24:34.442Z,7.70
2019-04-04T23:27:03.104Z,7.70
2019-04-04T23:29:31.774Z,7.70
2019-04-04T23:32:00.490Z,7.60
2019-04-04T23:34:29.873Z,7.60
2019-04-04T23:36:58.689Z,7.60
2019-04-04T23:39:27.361Z,7.60
2019-04-04T23:41:57.653Z,7.60
2019-04-04T23:44:26.341Z,7.60
2019-04-04T23:46:55.786Z,7.60
2019-04-04T23:49:24.331Z,7.60
2019-04-04T23:51:59.971Z,7.60
2019-04-04T23:54:28.654Z,7.70
2019-04-04T23:56:57.345Z,7.60
2019-04-04T23:59:26.792Z,7.70
