createdAt,value
2019-05-26T00:00:10.377Z,8.70
2019-05-26T00:02:40.077Z,7.60
2019-05-26T00:05:09.690Z,8.20
2019-05-26T00:07:39.170Z,8.20
2019-05-26T00:10:09.468Z,7.87
2019-05-26T00:12:39.475Z,9.10
2019-05-26T00:15:09.249Z,8.53
2019-05-26T00:17:38.734Z,9.17
2019-05-26T00:20:08.715Z,8.37
2019-05-26T00:22:38.273Z,8.20
2019-05-26T00:25:08.727Z,8.03
2019-05-26T00:27:38.265Z,8.77
2019-05-26T00:30:08.816Z,8.60
2019-05-26T00:32:38.298Z,8.80
2019-05-26T00:35:08.756Z,9.17
2019-05-26T00:37:49.249Z,8.60
2019-05-26T00:40:10.466Z,9.63
2019-05-26T00:42:40.078Z,9.30
2019-05-26T00:45:09.988Z,9.30
2019-05-26T00:47:39.578Z,10.07
2019-05-26T00:50:09.684Z,8.77
2019-05-26T00:52:39.170Z,8.67
2019-05-26T00:55:09.131Z,9.80
2019-05-26T00:57:39.506Z,10.23
2019-05-26T01:00:09.339Z,9.47
2019-05-26T01:02:38.926Z,9.80
2019-05-26T01:05:09.561Z,10.43
2019-05-26T01:07:39.454Z,9.43
2019-05-26T01:10:09.985Z,10.10
2019-05-26T01:12:39.499Z,10.60
2019-05-26T01:15:09.395Z,11.30
2019-05-26T01:17:38.884Z,10.27
2019-05-26T01:20:08.790Z,11.37
2019-05-26T01:22:38.290Z,10.73
2019-05-26T01:25:08.355Z,12.50
2019-05-26T01:27:37.922Z,11.03
2019-05-26T01:30:08.289Z,11.73
2019-05-26T01:32:37.796Z,12.40
2019-05-26T01:35:07.396Z,12.40
2019-05-26T01:37:38.484Z,12.03
2019-05-26T01:40:08.483Z,12.07
2019-05-26T01:42:37.986Z,11.43
2019-05-26T01:45:07.626Z,12.00
2019-05-26T01:47:37.217Z,12.07
2019-05-26T01:50:07.083Z,11.60
2019-05-26T01:52:36.778Z,10.63
2019-05-26T01:55:06.862Z,11.90
2019-05-26T01:57:36.856Z,12.20
2019-05-26T02:00:06.780Z,11.33
2019-05-26T02:02:36.267Z,11.97
2019-05-26T02:05:05.909Z,12.30
2019-05-26T02:07:35.411Z,11.73
2019-05-26T02:10:05.671Z,12.20
2019-05-26T02:12:35.154Z,14.70
2019-05-26T02:15:05.348Z,12.47
2019-05-26T02:17:34.915Z,13.07
2019-05-26T02:20:05.303Z,14.00
2019-05-26T02:22:35.166Z,14.73
2019-05-26T02:25:05.059Z,13.93
2019-05-26T02:27:34.602Z,14.07
2019-05-26T02:30:04.667Z,13.60
2019-05-26T02:32:34.572Z,13.57
2019-05-26T02:35:04.497Z,14.37
2019-05-26T02:37:34.050Z,15.27
2019-05-26T02:40:03.544Z,15.27
2019-05-26T02:42:33.149Z,15.73
2019-05-26T02:45:02.666Z,14.40
2019-05-26T02:47:32.168Z,13.53
2019-05-26T02:50:01.882Z,15.70
2019-05-26T02:52:31.398Z,14.13
2019-05-26T02:55:00.919Z,15.37
2019-05-26T02:57:30.843Z,15.27
2019-05-26T03:00:00.396Z,16.20
2019-05-26T03:02:30.375Z,16.63
2019-05-26T03:04:59.891Z,17.90
2019-05-26T03:07:30.035Z,17.87
2019-05-26T03:10:01.108Z,17.83
2019-05-26T03:12:31.662Z,17.70
2019-05-26T03:15:03.311Z,17.73
2019-05-26T03:17:35.582Z,17.40
2019-05-26T03:20:06.719Z,17.73
2019-05-26T03:22:39.751Z,18.60
2019-05-26T03:25:09.258Z,19.50
2019-05-26T03:27:39.036Z,18.90
2019-05-26T03:30:08.875Z,19.13
2019-05-26T03:32:38.780Z,18.30
2019-05-26T03:35:09.646Z,17.67
2019-05-26T03:37:39.747Z,17.30
2019-05-26T03:40:10.702Z,17.93
2019-05-26T03:42:40.154Z,17.90
2019-05-26T03:45:10.043Z,17.20
2019-05-26T03:47:39.532Z,16.83
2019-05-26T03:50:09.472Z,15.80
2019-05-26T03:52:38.976Z,16.47
2019-05-26T03:55:08.489Z,16.90
2019-05-26T03:57:38.387Z,15.90
2019-05-26T04:00:08.410Z,15.03
2019-05-26T04:02:37.938Z,15.53
2019-05-26T04:05:08.299Z,16.47
2019-05-26T04:07:37.788Z,16.33
2019-05-26T04:10:07.646Z,15.13
2019-05-26T04:12:37.121Z,16.90
2019-05-26T04:15:06.833Z,16.10
2019-05-26T04:17:36.434Z,15.53
2019-05-26T04:20:06.626Z,16.23
2019-05-26T04:22:36.129Z,14.73
2019-05-26T04:25:06.843Z,15.47
2019-05-26T04:27:36.324Z,15.97
2019-05-26T04:30:06.947Z,14.80
2019-05-26T04:32:36.844Z,16.27
2019-05-26T04:35:06.678Z,16.33
2019-05-26T04:37:36.183Z,16.80
2019-05-26T04:40:25.128Z,16.90
2019-05-26T04:42:37.719Z,16.73
2019-05-26T04:45:07.254Z,16.83
2019-05-26T04:47:36.807Z,16.97
2019-05-26T04:50:06.603Z,17.90
2019-05-26T04:52:36.144Z,16.60
2019-05-26T04:55:06.496Z,18.60
2019-05-26T04:57:35.998Z,18.80
2019-05-26T05:00:05.903Z,20.47
2019-05-26T05:02:35.394Z,21.50
2019-05-26T05:05:05.499Z,21.07
2019-05-26T05:07:35.093Z,20.30
2019-05-26T05:10:04.893Z,20.77
2019-05-26T05:12:34.680Z,20.50
2019-05-26T05:15:04.546Z,20.07
2019-05-26T05:17:34.064Z,21.27
2019-05-26T05:20:03.602Z,20.60
2019-05-26T05:22:33.254Z,20.40
2019-05-26T05:25:07.398Z,20.37
2019-05-26T05:27:34.640Z,20.60
2019-05-26T05:30:04.946Z,21.77
2019-05-26T05:32:34.446Z,20.23
2019-05-26T05:35:04.258Z,20.93
2019-05-26T05:37:33.758Z,21.80
2019-05-26T05:40:03.286Z,20.57
2019-05-26T05:42:32.765Z,20.60
2019-05-26T05:45:02.454Z,20.10
2019-05-26T05:47:32.042Z,21.87
2019-05-26T05:50:02.637Z,18.80
2019-05-26T05:52:32.199Z,19.40
2019-05-26T05:55:01.719Z,20.70
2019-05-26T05:57:32.092Z,20.70
2019-05-26T06:00:02.126Z,20.57
2019-05-26T06:02:31.610Z,20.43
2019-05-26T06:05:01.162Z,19.00
2019-05-26T06:07:30.663Z,20.57
2019-05-26T06:10:00.895Z,20.23
2019-05-26T06:12:30.419Z,21.63
2019-05-26T06:14:59.907Z,21.43
2019-05-26T06:17:29.721Z,20.37
2019-05-26T06:19:59.315Z,20.33
2019-05-26T06:22:29.270Z,21.47
2019-05-26T06:24:58.800Z,21.33
2019-05-26T06:27:28.296Z,21.80
2019-05-26T06:29:59.321Z,21.80
2019-05-26T06:32:28.950Z,21.60
2019-05-26T06:34:58.442Z,21.50
2019-05-26T06:37:28.455Z,21.20
2019-05-26T06:39:57.955Z,22.90
2019-05-26T06:42:27.468Z,20.70
2019-05-26T06:44:57.003Z,22.43
2019-05-26T06:47:26.490Z,21.40
2019-05-26T06:49:55.988Z,21.87
2019-05-26T06:52:25.615Z,21.93
2019-05-26T06:54:55.204Z,21.13
2019-05-26T06:57:24.914Z,20.70
2019-05-26T06:59:54.530Z,21.63
2019-05-26T07:02:24.405Z,22.60
2019-05-26T07:04:54.007Z,21.80
2019-05-26T07:07:23.523Z,21.23
2019-05-26T07:09:53.115Z,23.30
2019-05-26T07:12:22.890Z,21.60
2019-05-26T07:14:52.370Z,22.10
2019-05-26T07:17:21.890Z,22.03
2019-05-26T07:19:51.405Z,20.90
2019-05-26T07:22:20.901Z,22.77
2019-05-26T07:24:50.590Z,23.17
2019-05-26T07:27:20.406Z,20.97
2019-05-26T07:29:49.958Z,23.00
2019-05-26T07:32:19.483Z,22.30
2019-05-26T07:34:49.032Z,21.93
2019-05-26T07:37:18.555Z,22.10
2019-05-26T07:39:48.144Z,21.50
2019-05-26T07:42:17.766Z,21.53
2019-05-26T07:44:47.357Z,20.33
2019-05-26T07:47:16.858Z,19.80
2019-05-26T07:49:46.788Z,21.70
2019-05-26T07:52:16.390Z,21.97
2019-05-26T07:54:45.903Z,20.40
2019-05-26T07:57:15.386Z,21.10
2019-05-26T07:59:44.934Z,20.90
2019-05-26T08:02:14.418Z,19.50
2019-05-26T08:04:43.922Z,19.93
2019-05-26T08:07:13.566Z,19.00
2019-05-26T08:09:43.349Z,20.27
2019-05-26T08:12:25.784Z,20.20
2019-05-26T08:14:45.798Z,19.30
2019-05-26T08:17:15.282Z,20.00
2019-05-26T08:19:45.086Z,19.90
2019-05-26T08:22:14.567Z,19.30
2019-05-26T08:24:44.198Z,18.63
2019-05-26T08:27:13.678Z,19.23
2019-05-26T08:29:43.179Z,17.50
2019-05-26T08:32:15.040Z,21.00
2019-05-26T08:34:43.958Z,19.07
2019-05-26T08:37:13.502Z,18.63
2019-05-26T08:39:43.374Z,19.00
2019-05-26T08:42:26.334Z,18.40
2019-05-26T08:44:44.447Z,19.17
2019-05-26T08:47:13.952Z,18.80
2019-05-26T08:49:43.786Z,18.87
2019-05-26T08:52:13.324Z,18.70
2019-05-26T08:54:42.907Z,19.33
2019-05-26T08:57:12.398Z,19.63
2019-05-26T08:59:42.030Z,19.30
2019-05-26T09:02:11.642Z,17.90
2019-05-26T09:04:41.160Z,18.60
2019-05-26T09:07:11.060Z,17.67
2019-05-26T09:09:41.094Z,18.40
2019-05-26T09:12:10.582Z,17.93
2019-05-26T09:14:40.483Z,17.03
2019-05-26T09:17:10.007Z,16.33
2019-05-26T09:19:39.909Z,17.17
2019-05-26T09:22:09.571Z,16.20
2019-05-26T09:24:39.134Z,15.63
2019-05-26T09:27:08.598Z,16.00
2019-05-26T09:29:38.122Z,17.40
2019-05-26T09:32:07.809Z,15.33
2019-05-26T09:34:37.287Z,14.80
2019-05-26T09:37:06.870Z,16.47
2019-05-26T09:39:36.450Z,14.50
2019-05-26T09:42:05.970Z,15.40
2019-05-26T09:44:35.471Z,14.97
2019-05-26T09:47:05.162Z,15.30
2019-05-26T09:49:37.343Z,14.30
2019-05-26T09:52:06.924Z,15.90
2019-05-26T09:54:37.247Z,13.37
2019-05-26T09:57:07.199Z,14.17
2019-05-26T09:59:36.758Z,13.00
2019-05-26T10:02:06.944Z,12.30
2019-05-26T10:04:36.881Z,12.00
2019-05-26T10:07:06.430Z,12.63
2019-05-26T10:09:35.914Z,11.43
2019-05-26T10:12:05.711Z,10.17
2019-05-26T10:14:36.122Z,11.23
2019-05-26T10:17:05.734Z,11.70
2019-05-26T10:19:35.642Z,11.10
2019-05-26T10:22:05.694Z,12.33
2019-05-26T10:24:35.586Z,12.23
2019-05-26T10:27:05.175Z,10.30
2019-05-26T10:29:34.718Z,11.37
2019-05-26T10:32:04.430Z,11.37
2019-05-26T10:34:33.971Z,11.03
2019-05-26T10:37:03.716Z,11.47
2019-05-26T10:39:34.647Z,11.20
2019-05-26T10:42:04.310Z,12.80
2019-05-26T10:44:34.082Z,12.23
2019-05-26T10:47:03.607Z,11.90
2019-05-26T10:49:33.098Z,14.10
2019-05-26T10:52:02.647Z,12.60
2019-05-26T10:54:32.159Z,11.77
2019-05-26T10:57:01.773Z,11.60
2019-05-26T10:59:31.712Z,11.60
2019-05-26T11:02:01.292Z,11.30
2019-05-26T11:04:31.649Z,10.57
2019-05-26T11:07:01.623Z,12.50
2019-05-26T11:09:31.170Z,11.60
2019-05-26T11:12:00.674Z,12.20
2019-05-26T11:14:30.166Z,12.03
2019-05-26T11:16:59.717Z,10.40
2019-05-26T11:19:29.210Z,10.80
2019-05-26T11:21:58.723Z,11.93
2019-05-26T11:24:28.294Z,11.77
2019-05-26T11:27:08.174Z,12.37
2019-05-26T11:29:29.467Z,11.87
2019-05-26T11:31:59.299Z,11.90
2019-05-26T11:34:28.838Z,13.83
2019-05-26T11:36:58.584Z,12.97
2019-05-26T11:39:28.847Z,13.30
2019-05-26T11:42:12.419Z,11.90
2019-05-26T11:44:29.907Z,12.30
2019-05-26T11:46:59.390Z,12.90
2019-05-26T11:49:28.921Z,12.70
2019-05-26T11:51:58.923Z,10.50
2019-05-26T11:54:28.447Z,10.30
2019-05-26T11:56:57.955Z,10.97
2019-05-26T11:59:28.207Z,11.07
2019-05-26T12:01:58.090Z,10.13
2019-05-26T12:04:27.642Z,11.10
2019-05-26T12:06:57.359Z,11.00
2019-05-26T12:09:26.842Z,11.07
2019-05-26T12:11:57.245Z,11.37
2019-05-26T12:14:34.834Z,12.03
2019-05-26T12:16:58.537Z,12.80
2019-05-26T12:19:28.078Z,11.77
2019-05-26T12:21:58.140Z,12.00
2019-05-26T12:24:28.063Z,10.43
2019-05-26T12:26:58.037Z,9.73
2019-05-26T12:29:27.561Z,11.33
2019-05-26T12:31:57.111Z,12.30
2019-05-26T12:34:27.158Z,10.87
2019-05-26T12:36:56.700Z,9.67
2019-05-26T12:39:26.570Z,10.10
2019-05-26T12:41:56.098Z,9.73
2019-05-26T12:44:29.045Z,9.90
2019-05-26T12:46:58.523Z,8.90
2019-05-26T12:49:28.410Z,9.20
2019-05-26T12:51:57.943Z,9.17
2019-05-26T12:54:27.451Z,8.93
2019-05-26T12:56:56.982Z,10.47
2019-05-26T12:59:26.511Z,8.73
2019-05-26T13:01:56.003Z,9.73
2019-05-26T13:04:25.486Z,8.47
2019-05-26T13:06:55.463Z,10.00
2019-05-26T13:09:24.958Z,8.87
2019-05-26T13:11:54.790Z,10.50
2019-05-26T13:14:24.337Z,8.83
2019-05-26T13:16:53.818Z,8.70
2019-05-26T13:19:23.668Z,9.10
2019-05-26T13:21:53.186Z,9.93
2019-05-26T13:24:22.727Z,9.90
2019-05-26T13:26:52.690Z,9.50
2019-05-26T13:29:25.460Z,10.63
2019-05-26T13:31:54.314Z,11.43
2019-05-26T13:34:23.812Z,10.30
2019-05-26T13:36:53.315Z,11.33
2019-05-26T13:39:22.829Z,10.63
2019-05-26T13:41:52.306Z,9.43
2019-05-26T13:44:21.859Z,10.03
2019-05-26T13:46:51.460Z,11.47
2019-05-26T13:49:20.967Z,11.63
2019-05-26T13:51:50.823Z,10.70
2019-05-26T13:54:20.310Z,11.53
2019-05-26T13:56:49.822Z,11.37
2019-05-26T13:59:19.472Z,11.80
2019-05-26T14:01:49.379Z,12.13
2019-05-26T14:04:18.882Z,11.90
2019-05-26T14:06:48.770Z,12.73
2019-05-26T14:09:18.409Z,12.20
2019-05-26T14:11:47.935Z,13.40
2019-05-26T14:14:17.852Z,11.97
2019-05-26T14:16:49.622Z,12.93
2019-05-26T14:19:21.178Z,12.90
2019-05-26T14:21:51.124Z,12.40
2019-05-26T14:24:20.654Z,11.77
2019-05-26T14:26:50.265Z,11.70
2019-05-26T14:29:19.946Z,12.53
2019-05-26T14:31:52.678Z,12.80
2019-05-26T14:34:20.933Z,13.13
2019-05-26T14:36:50.424Z,13.67
2019-05-26T14:39:19.939Z,13.90
2019-05-26T14:41:49.430Z,14.43
2019-05-26T14:44:18.947Z,14.87
2019-05-26T14:46:48.449Z,15.13
2019-05-26T14:49:18.076Z,15.03
2019-05-26T14:51:47.684Z,13.50
2019-05-26T14:54:17.278Z,15.27
2019-05-26T14:56:46.819Z,15.37
2019-05-26T14:59:16.299Z,14.67
2019-05-26T15:01:45.820Z,15.90
2019-05-26T15:04:15.982Z,15.97
2019-05-26T15:06:45.495Z,18.00
2019-05-26T15:09:24.874Z,17.33
2019-05-26T15:11:46.238Z,17.20
2019-05-26T15:14:15.735Z,16.57
2019-05-26T15:16:45.289Z,16.27
2019-05-26T15:19:14.764Z,16.30
2019-05-26T15:21:44.755Z,17.00
2019-05-26T15:24:14.614Z,16.70
2019-05-26T15:26:44.578Z,17.43
2019-05-26T15:29:14.584Z,17.87
2019-05-26T15:31:44.186Z,18.87
2019-05-26T15:34:14.040Z,18.80
2019-05-26T15:36:43.721Z,18.20
2019-05-26T15:39:13.550Z,18.00
2019-05-26T15:41:43.069Z,18.43
2019-05-26T15:44:13.035Z,18.40
2019-05-26T15:46:42.658Z,17.90
2019-05-26T15:49:12.399Z,18.10
2019-05-26T15:51:41.894Z,16.93
2019-05-26T15:54:11.408Z,18.03
2019-05-26T15:56:40.927Z,19.20
2019-05-26T15:59:10.438Z,17.13
2019-05-26T16:01:39.922Z,20.83
2019-05-26T16:04:09.449Z,19.00
2019-05-26T16:06:38.938Z,18.97
2019-05-26T16:09:08.474Z,21.07
2019-05-26T16:11:37.976Z,20.23
2019-05-26T16:14:07.605Z,19.73
2019-05-26T16:16:41.169Z,19.03
2019-05-26T16:19:08.546Z,19.10
2019-05-26T16:21:38.077Z,18.93
2019-05-26T16:24:07.667Z,18.33
2019-05-26T16:26:37.186Z,16.43
2019-05-26T16:29:06.702Z,16.70
2019-05-26T16:31:36.711Z,16.70
2019-05-26T16:34:06.206Z,17.47
2019-05-26T16:36:35.720Z,17.10
2019-05-26T16:39:07.203Z,17.23
2019-05-26T16:41:36.744Z,16.40
2019-05-26T16:44:06.247Z,15.80
2019-05-26T16:46:36.095Z,15.60
2019-05-26T16:49:05.859Z,16.77
2019-05-26T16:51:35.349Z,15.73
2019-05-26T16:54:04.876Z,16.77
2019-05-26T16:56:34.369Z,15.00
2019-05-26T16:59:04.027Z,15.07
2019-05-26T17:01:33.610Z,14.57
2019-05-26T17:04:03.188Z,13.80
2019-05-26T17:06:32.697Z,14.00
2019-05-26T17:09:02.222Z,14.73
2019-05-26T17:11:31.714Z,14.37
2019-05-26T17:14:01.631Z,14.83
2019-05-26T17:16:31.498Z,13.93
2019-05-26T17:19:01.019Z,13.37
2019-05-26T17:21:30.833Z,14.47
2019-05-26T17:24:01.199Z,13.30
2019-05-26T17:26:31.689Z,13.70
2019-05-26T17:29:01.362Z,13.00
2019-05-26T17:31:30.871Z,13.83
2019-05-26T17:34:00.827Z,13.37
2019-05-26T17:36:30.402Z,12.67
2019-05-26T17:39:00.566Z,11.90
2019-05-26T17:41:30.080Z,11.27
2019-05-26T17:43:59.575Z,11.73
2019-05-26T17:46:29.241Z,11.03
2019-05-26T17:48:59.089Z,11.13
2019-05-26T17:51:28.602Z,10.47
2019-05-26T17:53:58.090Z,11.80
2019-05-26T17:56:28.123Z,11.40
2019-05-26T17:58:57.626Z,10.70
2019-05-26T18:01:27.514Z,11.57
2019-05-26T18:03:57.115Z,10.33
2019-05-26T18:06:26.751Z,9.30
2019-05-26T18:08:56.477Z,10.40
2019-05-26T18:11:26.018Z,9.80
2019-05-26T18:13:55.642Z,9.60
2019-05-26T18:16:25.156Z,9.40
2019-05-26T18:18:55.006Z,9.10
2019-05-26T18:21:24.518Z,8.57
2019-05-26T18:23:54.903Z,8.30
2019-05-26T18:26:24.394Z,7.90
2019-05-26T18:28:53.917Z,8.53
2019-05-26T18:31:23.612Z,7.50
2019-05-26T18:33:53.104Z,6.57
2019-05-26T18:36:22.983Z,7.20
2019-05-26T18:38:52.599Z,7.30
2019-05-26T18:41:22.181Z,7.40
2019-05-26T18:43:51.854Z,8.10
2019-05-26T18:46:21.558Z,6.77
2019-05-26T18:48:51.574Z,7.23
2019-05-26T18:51:21.527Z,7.60
2019-05-26T18:53:51.016Z,7.13
2019-05-26T18:56:20.522Z,8.43
2019-05-26T18:58:50.414Z,8.07
2019-05-26T19:01:20.370Z,8.00
2019-05-26T19:03:49.933Z,8.40
2019-05-26T19:06:19.489Z,8.40
2019-05-26T19:08:49.307Z,8.40
2019-05-26T19:11:18.969Z,8.07
2019-05-26T19:13:48.514Z,8.60
2019-05-26T19:16:18.036Z,8.13
2019-05-26T19:18:47.842Z,7.73
2019-05-26T19:21:17.792Z,8.80
2019-05-26T19:23:47.558Z,7.70
2019-05-26T19:26:17.054Z,8.33
2019-05-26T19:28:46.642Z,8.47
2019-05-26T19:31:16.162Z,8.23
2019-05-26T19:33:46.279Z,8.93
2019-05-26T19:36:15.804Z,8.27
2019-05-26T19:38:45.734Z,8.60
2019-05-26T19:41:15.230Z,8.70
2019-05-26T19:43:44.737Z,7.50
2019-05-26T19:46:14.635Z,7.83
2019-05-26T19:48:44.120Z,7.43
2019-05-26T19:51:13.627Z,7.43
2019-05-26T19:53:43.182Z,7.53
2019-05-26T19:56:12.670Z,7.43
2019-05-26T19:58:42.161Z,7.43
2019-05-26T20:01:11.855Z,7.13
2019-05-26T20:03:41.346Z,7.33
2019-05-26T20:06:11.511Z,7.10
2019-05-26T20:08:41.031Z,7.70
2019-05-26T20:11:10.894Z,6.97
2019-05-26T20:13:40.519Z,6.60
2019-05-26T20:16:10.014Z,5.90
2019-05-26T20:18:39.502Z,5.83
2019-05-26T20:21:09.041Z,6.60
2019-05-26T20:23:38.538Z,6.10
2019-05-26T20:26:08.032Z,5.83
2019-05-26T20:28:38.342Z,4.90
2019-05-26T20:31:08.266Z,5.47
2019-05-26T20:33:37.778Z,5.57
2019-05-26T20:36:07.360Z,4.83
2019-05-26T20:38:36.848Z,5.20
2019-05-26T20:41:06.360Z,5.03
2019-05-26T20:43:35.837Z,4.73
2019-05-26T20:46:05.547Z,5.23
2019-05-26T20:48:35.073Z,6.20
2019-05-26T20:51:04.572Z,5.27
2019-05-26T20:53:34.110Z,5.33
2019-05-26T20:56:03.932Z,4.93
2019-05-26T20:58:33.426Z,4.40
2019-05-26T21:01:02.942Z,3.80
2019-05-26T21:03:32.499Z,3.90
2019-05-26T21:06:02.328Z,4.47
2019-05-26T21:08:32.214Z,4.50
2019-05-26T21:11:01.736Z,3.87
2019-05-26T21:13:31.239Z,3.67
2019-05-26T21:16:00.878Z,3.50
2019-05-26T21:18:30.716Z,3.70
2019-05-26T21:21:00.199Z,3.43
2019-05-26T21:23:29.849Z,3.60
2019-05-26T21:25:59.366Z,3.97
2019-05-26T21:28:28.875Z,4.07
2019-05-26T21:30:58.829Z,4.43
2019-05-26T21:33:28.382Z,4.60
2019-05-26T21:35:57.891Z,3.70
2019-05-26T21:38:27.767Z,4.07
2019-05-26T21:40:57.260Z,4.10
2019-05-26T21:43:26.885Z,4.77
2019-05-26T21:45:56.378Z,4.75
2019-05-26T21:48:27.278Z,4.30
2019-05-26T21:50:56.785Z,4.67
2019-05-26T21:53:26.319Z,3.80
2019-05-26T21:55:55.814Z,4.50
2019-05-26T21:58:25.678Z,4.30
2019-05-26T22:00:55.388Z,4.33
2019-05-26T22:03:24.879Z,4.37
2019-05-26T22:05:54.443Z,5.40
2019-05-26T22:08:23.922Z,4.67
2019-05-26T22:10:53.414Z,4.20
2019-05-26T22:13:22.931Z,4.30
2019-05-26T22:15:52.422Z,5.60
2019-05-26T22:18:22.312Z,5.20
2019-05-26T22:20:52.210Z,4.87
2019-05-26T22:23:22.063Z,5.30
2019-05-26T22:25:51.719Z,5.23
2019-05-26T22:28:22.562Z,5.67
2019-05-26T22:30:52.074Z,6.60
2019-05-26T22:33:21.728Z,6.40
2019-05-26T22:35:51.222Z,7.13
2019-05-26T22:38:21.078Z,6.87
2019-05-26T22:40:50.594Z,7.00
2019-05-26T22:43:20.515Z,6.90
2019-05-26T22:45:50.010Z,7.30
2019-05-26T22:48:19.530Z,8.10
2019-05-26T22:50:49.578Z,8.00
2019-05-26T22:53:19.084Z,8.20
2019-05-26T22:55:48.573Z,8.20
2019-05-26T22:58:18.203Z,9.70
2019-05-26T23:00:47.706Z,8.70
2019-05-26T23:03:17.208Z,10.17
2019-05-26T23:05:46.726Z,11.07
2019-05-26T23:08:16.230Z,10.83
2019-05-26T23:10:45.820Z,11.23
2019-05-26T23:13:15.330Z,11.20
2019-05-26T23:15:44.819Z,11.30
2019-05-26T23:18:14.444Z,11.37
2019-05-26T23:20:44.274Z,13.00
2019-05-26T23:23:13.778Z,12.40
2019-05-26T23:25:43.362Z,12.13
2019-05-26T23:28:12.870Z,12.93
2019-05-26T23:30:42.402Z,13.90
2019-05-26T23:33:11.926Z,12.73
2019-05-26T23:35:41.495Z,13.90
2019-05-26T23:38:10.991Z,13.80
2019-05-26T23:40:40.492Z,14.33
2019-05-26T23:43:10.030Z,13.10
2019-05-26T23:45:39.985Z,13.13
2019-05-26T23:48:09.980Z,12.07
2019-05-26T23:50:39.486Z,13.07
2019-05-26T23:53:08.996Z,12.40
2019-05-26T23:55:38.529Z,13.60
2019-05-26T23:58:08.378Z,13.30
