createdAt,value
2023-11-26T00:01:05.978Z,1010
2023-11-26T00:11:05.807Z,1010
2023-11-26T00:21:05.855Z,1010
2023-11-26T00:31:05.808Z,1010
2023-11-26T00:41:05.735Z,1010
2023-11-26T00:51:05.713Z,1010
2023-11-26T01:01:05.738Z,1010
2023-11-26T01:11:05.915Z,1010
2023-11-26T01:21:05.869Z,1011
2023-11-26T01:31:06.024Z,1010
2023-11-26T01:41:05.943Z,1011
2023-11-26T01:51:05.874Z,1011
2023-11-26T02:01:05.945Z,1011
2023-11-26T02:11:05.966Z,1011
2023-11-26T02:21:05.973Z,1011
2023-11-26T02:31:05.984Z,1011
2023-11-26T02:41:06.025Z,1011
2023-11-26T02:51:05.938Z,1011
2023-11-26T03:01:05.964Z,1012
2023-11-26T03:11:06.016Z,1012
2023-11-26T03:21:05.970Z,1012
2023-11-26T03:31:06.025Z,1012
2023-11-26T03:41:06.016Z,1012
2023-11-26T03:51:06.149Z,1012
2023-11-26T04:01:06.032Z,1012
2023-11-26T04:11:06.143Z,1012
2023-11-26T04:21:06.065Z,1012
2023-11-26T04:31:06.068Z,1012
2023-11-26T04:41:06.115Z,1013
2023-11-26T04:51:06.242Z,1013
2023-11-26T05:01:06.076Z,1013
2023-11-26T05:11:06.028Z,1013
2023-11-26T05:21:05.961Z,1013
2023-11-26T05:31:05.973Z,1013
2023-11-26T05:41:05.987Z,1013
2023-11-26T05:51:06.391Z,1013
2023-11-26T06:01:06.044Z,1014
2023-11-26T06:11:05.987Z,1014
2023-11-26T06:21:06.009Z,1014
2023-11-26T06:31:06.029Z,1014
2023-11-26T06:41:06.063Z,1014
2023-11-26T06:51:06.026Z,1014
2023-11-26T07:01:06.059Z,1014
2023-11-26T07:11:06.062Z,1015
2023-11-26T07:21:06.088Z,1015
2023-11-26T07:31:06.059Z,1015
2023-11-26T07:41:06.122Z,1015
2023-11-26T07:51:06.097Z,1015
2023-11-26T08:01:06.083Z,1015
2023-11-26T08:11:06.107Z,1015
2023-11-26T08:21:06.117Z,1015
2023-11-26T08:31:06.129Z,1015
2023-11-26T08:41:06.154Z,1015
2023-11-26T08:51:06.158Z,1015
2023-11-26T09:01:06.122Z,1015
2023-11-26T09:11:06.113Z,1015
2023-11-26T09:21:06.270Z,1015
2023-11-26T09:31:06.215Z,1015
2023-11-26T09:41:06.121Z,1015
2023-11-26T09:51:06.231Z,1015
2023-11-26T10:01:06.425Z,1015
2023-11-26T10:11:06.130Z,1015
2023-11-26T10:21:06.106Z,1015
2023-11-26T10:31:06.182Z,1015
2023-11-26T10:41:06.133Z,1015
2023-11-26T10:51:09.605Z,1015
2023-11-26T11:01:06.129Z,1015
2023-11-26T11:11:06.104Z,1015
2023-11-26T11:21:06.102Z,1015
2023-11-26T11:31:06.154Z,1015
2023-11-26T11:41:06.097Z,1015
2023-11-26T11:51:06.263Z,1015
2023-11-26T12:01:06.312Z,1015
2023-11-26T12:11:06.100Z,1015
2023-11-26T12:21:06.271Z,1015
2023-11-26T12:31:06.333Z,1015
2023-11-26T12:41:06.290Z,1015
2023-11-26T12:51:06.272Z,1015
2023-11-26T13:01:06.110Z,1015
2023-11-26T13:11:06.297Z,1015
2023-11-26T13:21:06.236Z,1015
2023-11-26T13:31:06.125Z,1015
2023-11-26T13:41:06.518Z,1015
2023-11-26T13:51:06.258Z,1015
2023-11-26T14:01:06.332Z,1015
2023-11-26T14:11:06.246Z,1015
2023-11-26T14:21:06.365Z,1016
2023-11-26T14:31:06.323Z,1016
2023-11-26T14:41:06.204Z,1016
2023-11-26T14:51:06.340Z,1016
2023-11-26T15:01:06.247Z,1016
2023-11-26T15:11:06.311Z,1016
2023-11-26T15:21:06.224Z,1016
2023-11-26T15:31:06.223Z,1016
2023-11-26T15:41:06.142Z,1017
2023-11-26T15:51:06.127Z,1017
2023-11-26T16:01:06.269Z,1017
2023-11-26T16:11:06.121Z,1017
2023-11-26T16:21:06.114Z,1017
2023-11-26T16:31:06.167Z,1017
2023-11-26T16:41:06.114Z,1018
2023-11-26T16:51:06.156Z,1018
2023-11-26T17:01:06.217Z,1018
2023-11-26T17:11:06.164Z,1018
2023-11-26T17:21:06.179Z,1018
2023-11-26T17:31:06.182Z,1018
2023-11-26T17:41:06.167Z,1019
2023-11-26T17:51:06.190Z,1019
2023-11-26T18:01:06.235Z,1019
2023-11-26T18:11:06.178Z,1019
2023-11-26T18:21:06.190Z,1019
2023-11-26T18:31:06.279Z,1019
2023-11-26T18:41:06.226Z,1019
2023-11-26T18:51:06.249Z,1019
2023-11-26T19:01:06.295Z,1019
2023-11-26T19:11:06.251Z,1019
2023-11-26T19:21:06.274Z,1019
2023-11-26T19:31:06.304Z,1019
2023-11-26T19:41:06.315Z,1019
2023-11-26T19:51:06.417Z,1019
2023-11-26T20:11:06.343Z,1020
2023-11-26T20:21:06.356Z,1020
2023-11-26T20:31:08.377Z,1020
2023-11-26T20:41:06.453Z,1020
2023-11-26T20:51:06.614Z,1020
2023-11-26T21:01:06.551Z,1020
2023-11-26T21:11:07.957Z,1020
2023-11-26T21:21:06.490Z,1020
2023-11-26T21:31:06.559Z,1020
2023-11-26T21:41:07.609Z,1020
2023-11-26T21:51:06.566Z,1020
2023-11-26T22:01:06.627Z,1020
2023-11-26T22:11:06.537Z,1020
2023-11-26T22:21:06.556Z,1020
2023-11-26T22:31:06.630Z,1020
2023-11-26T22:41:06.538Z,1020
2023-11-26T22:51:06.644Z,1020
2023-11-26T23:01:06.706Z,1020
2023-11-26T23:11:06.612Z,1020
2023-11-26T23:21:06.656Z,1019
2023-11-26T23:31:06.726Z,1020
2023-11-26T23:41:08.683Z,1019
2023-11-26T23:51:06.700Z,1019
