createdAt,value
2022-12-05T00:01:59.241Z,92.41
2022-12-05T00:04:26.875Z,92.38
2022-12-05T00:06:54.464Z,92.02
2022-12-05T00:09:21.942Z,92.21
2022-12-05T00:11:50.250Z,92.67
2022-12-05T00:14:19.210Z,91.88
2022-12-05T00:16:46.788Z,92.27
2022-12-05T00:19:15.552Z,92.19
2022-12-05T00:21:43.739Z,91.99
2022-12-05T00:24:13.455Z,92.83
2022-12-05T00:26:41.104Z,92.70
2022-12-05T00:29:08.640Z,92.94
2022-12-05T00:31:37.630Z,93.08
2022-12-05T00:34:05.392Z,92.89
2022-12-05T00:36:36.891Z,93.46
2022-12-05T00:39:06.406Z,93.33
2022-12-05T00:41:34.006Z,92.88
2022-12-05T00:44:02.519Z,92.39
2022-12-05T00:46:31.862Z,92.97
2022-12-05T00:49:01.598Z,92.88
2022-12-05T00:51:31.184Z,92.67
2022-12-05T00:53:59.618Z,92.65
2022-12-05T00:56:28.527Z,92.89
2022-12-05T00:58:57.164Z,92.95
2022-12-05T01:01:26.493Z,93.08
2022-12-05T01:03:55.530Z,94.06
2022-12-05T01:06:25.276Z,94.33
2022-12-05T01:08:54.301Z,95.70
2022-12-05T01:11:23.115Z,96.11
2022-12-05T01:13:50.897Z,96.45
2022-12-05T01:16:20.429Z,96.62
2022-12-05T01:18:48.112Z,96.88
2022-12-05T01:21:15.752Z,96.85
2022-12-05T01:23:44.711Z,96.97
2022-12-05T01:26:14.601Z,96.79
2022-12-05T01:28:42.459Z,95.38
2022-12-05T01:31:11.772Z,94.35
2022-12-05T01:33:39.463Z,93.13
2022-12-05T01:36:11.579Z,92.70
2022-12-05T01:38:39.890Z,92.88
2022-12-05T01:41:11.664Z,92.54
2022-12-05T01:43:55.071Z,92.48
2022-12-05T01:46:22.741Z,91.62
2022-12-05T01:48:50.705Z,92.00
2022-12-05T01:51:18.827Z,92.24
2022-12-05T01:53:46.752Z,92.39
2022-12-05T01:56:15.763Z,92.96
2022-12-05T01:58:43.704Z,93.53
2022-12-05T02:01:12.619Z,94.91
2022-12-05T02:03:41.824Z,96.59
2022-12-05T02:06:10.587Z,97.44
2022-12-05T02:08:38.673Z,97.81
2022-12-05T02:11:08.303Z,97.98
2022-12-05T02:13:46.602Z,98.48
2022-12-05T02:16:20.111Z,98.41
2022-12-05T02:18:55.405Z,98.53
2022-12-05T02:21:52.639Z,98.94
2022-12-05T02:24:41.011Z,99.28
2022-12-05T02:27:21.358Z,99.48
2022-12-05T02:30:09.485Z,99.53
2022-12-05T02:32:48.046Z,99.77
2022-12-05T02:35:22.775Z,99.77
2022-12-05T02:37:55.626Z,99.77
2022-12-05T02:40:25.598Z,99.97
2022-12-05T02:42:58.728Z,99.75
2022-12-05T02:45:29.622Z,99.57
2022-12-05T02:47:57.862Z,99.46
2022-12-05T02:50:27.139Z,99.45
2022-12-05T02:52:55.817Z,99.63
2022-12-05T02:55:24.320Z,99.45
2022-12-05T02:57:54.056Z,99.50
2022-12-05T03:00:21.791Z,99.17
2022-12-05T03:02:53.598Z,99.24
2022-12-05T03:05:24.381Z,99.83
2022-12-05T03:07:53.274Z,99.87
2022-12-05T03:10:23.424Z,99.95
2022-12-05T03:12:52.826Z,100.00
2022-12-05T03:15:24.500Z,100.00
2022-12-05T03:17:56.383Z,100.00
2022-12-05T03:20:28.690Z,100.00
2022-12-05T03:22:58.912Z,100.00
2022-12-05T03:25:31.329Z,100.00
2022-12-05T03:28:05.134Z,100.00
2022-12-05T03:30:35.974Z,100.00
2022-12-05T03:33:09.064Z,100.00
2022-12-05T03:35:38.456Z,100.00
2022-12-05T03:38:10.431Z,100.00
2022-12-05T03:40:41.803Z,100.00
2022-12-05T03:43:11.762Z,100.00
2022-12-05T03:45:45.197Z,100.00
2022-12-05T03:48:17.516Z,100.00
2022-12-05T03:50:47.655Z,100.00
2022-12-05T03:53:19.929Z,100.00
2022-12-05T03:55:50.433Z,100.00
2022-12-05T03:58:25.071Z,100.00
2022-12-05T04:00:54.051Z,100.00
2022-12-05T04:03:26.254Z,100.00
2022-12-05T04:05:56.342Z,100.00
2022-12-05T04:08:27.216Z,100.00
2022-12-05T04:10:56.798Z,100.00
2022-12-05T04:13:28.683Z,100.00
2022-12-05T04:16:16.758Z,100.00
2022-12-05T04:18:50.681Z,100.00
2022-12-05T04:21:36.970Z,100.00
2022-12-05T04:24:25.018Z,100.00
2022-12-05T04:26:56.933Z,100.00
2022-12-05T04:29:28.236Z,100.00
2022-12-05T04:31:59.669Z,100.00
2022-12-05T04:34:29.375Z,100.00
2022-12-05T04:37:00.727Z,100.00
2022-12-05T04:39:32.302Z,100.00
2022-12-05T04:42:01.724Z,100.00
2022-12-05T04:44:32.026Z,100.00
2022-12-05T04:47:02.784Z,100.00
2022-12-05T04:49:34.728Z,100.00
2022-12-05T04:52:03.879Z,100.00
2022-12-05T04:54:33.227Z,100.00
2022-12-05T04:57:08.136Z,100.00
2022-12-05T04:59:35.975Z,100.00
2022-12-05T05:02:08.062Z,100.00
2022-12-05T05:04:39.138Z,100.00
2022-12-05T05:07:08.289Z,100.00
2022-12-05T05:09:36.112Z,100.00
2022-12-05T05:12:03.728Z,100.00
2022-12-05T05:14:31.298Z,100.00
2022-12-05T05:16:59.023Z,100.00
2022-12-05T05:19:26.598Z,100.00
2022-12-05T05:21:55.440Z,100.00
2022-12-05T05:24:23.487Z,100.00
2022-12-05T05:26:56.969Z,100.00
2022-12-05T05:29:24.984Z,100.00
2022-12-05T05:31:52.553Z,100.00
2022-12-05T05:34:20.060Z,100.00
2022-12-05T05:36:52.466Z,100.00
2022-12-05T05:39:21.400Z,100.00
2022-12-05T05:41:48.910Z,100.00
2022-12-05T05:44:16.395Z,100.00
2022-12-05T05:46:43.981Z,100.00
2022-12-05T05:49:11.718Z,100.00
2022-12-05T05:51:39.240Z,100.00
2022-12-05T05:54:06.755Z,100.00
2022-12-05T05:56:35.628Z,100.00
2022-12-05T05:59:04.236Z,100.00
2022-12-05T06:01:31.905Z,100.00
2022-12-05T06:03:59.629Z,100.00
2022-12-05T06:06:27.556Z,100.00
2022-12-05T06:08:55.624Z,100.00
2022-12-05T06:11:26.773Z,100.00
2022-12-05T06:13:56.370Z,100.00
2022-12-05T06:16:24.057Z,100.00
2022-12-05T06:18:52.546Z,100.00
2022-12-05T06:21:20.498Z,100.00
2022-12-05T06:23:48.372Z,100.00
2022-12-05T06:26:17.596Z,100.00
2022-12-05T06:28:45.417Z,100.00
2022-12-05T06:31:15.565Z,100.00
2022-12-05T06:33:43.100Z,100.00
2022-12-05T06:36:12.989Z,100.00
2022-12-05T06:38:42.439Z,100.00
2022-12-05T06:41:11.720Z,100.00
2022-12-05T06:43:39.261Z,100.00
2022-12-05T06:46:07.659Z,100.00
2022-12-05T06:48:36.752Z,100.00
2022-12-05T06:51:06.847Z,100.00
2022-12-05T06:53:34.416Z,100.00
2022-12-05T06:56:03.472Z,100.00
2022-12-05T06:58:30.973Z,100.00
2022-12-05T07:01:16.090Z,100.00
2022-12-05T07:03:45.058Z,100.00
2022-12-05T07:06:12.595Z,100.00
2022-12-05T07:08:41.373Z,100.00
2022-12-05T07:11:09.343Z,100.00
2022-12-05T07:13:36.867Z,100.00
2022-12-05T07:16:07.036Z,100.00
2022-12-05T07:18:35.044Z,100.00
2022-12-05T07:21:13.825Z,100.00
2022-12-05T07:23:42.151Z,100.00
2022-12-05T07:26:11.268Z,100.00
2022-12-05T07:28:38.864Z,100.00
2022-12-05T07:31:08.177Z,100.00
2022-12-05T07:33:36.378Z,100.00
2022-12-05T07:36:07.205Z,100.00
2022-12-05T07:38:34.733Z,100.00
2022-12-05T07:41:10.213Z,100.00
2022-12-05T07:43:40.746Z,100.00
2022-12-05T07:46:09.563Z,100.00
2022-12-05T07:48:37.381Z,100.00
2022-12-05T07:51:09.933Z,100.00
2022-12-05T07:53:38.437Z,100.00
2022-12-05T07:56:07.798Z,100.00
2022-12-05T07:58:36.040Z,100.00
2022-12-05T08:01:07.358Z,100.00
2022-12-05T08:03:35.213Z,100.00
2022-12-05T08:06:04.448Z,100.00
2022-12-05T08:08:33.558Z,100.00
2022-12-05T08:11:04.677Z,100.00
2022-12-05T08:13:32.387Z,100.00
2022-12-05T08:16:02.982Z,100.00
2022-12-05T08:18:30.690Z,100.00
2022-12-05T08:21:02.858Z,100.00
2022-12-05T08:23:31.682Z,100.00
2022-12-05T08:26:04.031Z,100.00
2022-12-05T08:28:31.883Z,100.00
2022-12-05T08:31:16.499Z,100.00
2022-12-05T08:33:44.697Z,100.00
2022-12-05T08:36:15.334Z,100.00
2022-12-05T08:38:43.628Z,100.00
2022-12-05T08:41:14.349Z,100.00
2022-12-05T08:43:42.583Z,100.00
2022-12-05T08:46:10.453Z,100.00
2022-12-05T08:48:38.364Z,100.00
2022-12-05T08:51:08.289Z,100.00
2022-12-05T08:53:40.935Z,100.00
2022-12-05T08:56:11.993Z,100.00
2022-12-05T08:58:40.350Z,100.00
2022-12-05T09:01:09.666Z,100.00
2022-12-05T09:03:37.427Z,100.00
2022-12-05T09:06:09.581Z,100.00
2022-12-05T09:08:37.676Z,100.00
2022-12-05T09:11:08.629Z,100.00
2022-12-05T09:13:37.491Z,100.00
2022-12-05T09:16:08.956Z,100.00
2022-12-05T09:18:36.643Z,100.00
2022-12-05T09:21:07.691Z,100.00
2022-12-05T09:23:35.233Z,100.00
2022-12-05T09:26:02.994Z,100.00
2022-12-05T09:28:31.134Z,100.00
2022-12-05T09:31:01.765Z,100.00
2022-12-05T09:33:30.487Z,100.00
2022-12-05T09:35:58.513Z,100.00
2022-12-05T09:38:26.388Z,100.00
2022-12-05T09:41:01.745Z,100.00
2022-12-05T09:43:35.887Z,100.00
2022-12-05T09:46:13.659Z,100.00
2022-12-05T09:48:41.515Z,100.00
2022-12-05T09:51:10.700Z,100.00
2022-12-05T09:53:40.211Z,100.00
2022-12-05T09:56:14.908Z,100.00
2022-12-05T09:58:44.455Z,100.00
2022-12-05T10:01:29.555Z,100.00
2022-12-05T10:04:12.175Z,100.00
2022-12-05T10:06:42.768Z,100.00
2022-12-05T10:09:24.367Z,100.00
2022-12-05T10:11:57.756Z,99.97
2022-12-05T10:14:33.619Z,99.55
2022-12-05T10:17:08.579Z,100.00
2022-12-05T10:19:45.531Z,99.90
2022-12-05T10:22:20.459Z,100.00
2022-12-05T10:24:51.967Z,100.00
2022-12-05T10:27:27.207Z,99.97
2022-12-05T10:29:59.110Z,99.98
2022-12-05T10:32:33.596Z,99.30
2022-12-05T10:35:10.363Z,100.00
2022-12-05T10:37:39.373Z,99.07
2022-12-05T10:40:14.049Z,99.47
2022-12-05T10:42:41.828Z,99.53
2022-12-05T10:45:15.146Z,99.19
2022-12-05T10:47:45.473Z,99.26
2022-12-05T10:50:25.777Z,99.49
2022-12-05T10:52:54.757Z,98.47
2022-12-05T10:55:22.823Z,98.52
2022-12-05T10:57:52.411Z,98.59
2022-12-05T11:00:25.254Z,98.35
2022-12-05T11:02:55.227Z,97.27
2022-12-05T11:05:30.741Z,97.42
2022-12-05T11:08:00.060Z,97.44
2022-12-05T11:10:29.239Z,97.89
2022-12-05T11:12:57.826Z,97.96
2022-12-05T11:15:28.056Z,98.21
2022-12-05T11:17:59.077Z,97.64
2022-12-05T11:20:40.628Z,98.02
2022-12-05T11:23:22.125Z,98.11
2022-12-05T11:25:50.000Z,98.05
2022-12-05T11:28:29.403Z,97.90
2022-12-05T11:30:59.382Z,98.02
2022-12-05T11:33:29.079Z,97.94
2022-12-05T11:36:00.265Z,97.87
2022-12-05T11:38:32.229Z,98.18
2022-12-05T11:41:09.285Z,98.30
2022-12-05T11:44:13.423Z,98.85
2022-12-05T11:46:49.136Z,98.13
2022-12-05T11:49:29.379Z,97.77
2022-12-05T11:52:05.079Z,98.36
2022-12-05T11:55:06.269Z,98.98
2022-12-05T11:57:45.065Z,98.14
2022-12-05T12:00:22.423Z,98.77
2022-12-05T12:03:12.969Z,98.76
2022-12-05T12:05:46.075Z,99.78
2022-12-05T12:08:21.199Z,99.30
2022-12-05T12:10:56.516Z,99.12
2022-12-05T12:13:36.709Z,99.24
2022-12-05T12:16:11.480Z,99.21
2022-12-05T12:18:50.588Z,99.51
2022-12-05T12:21:20.696Z,99.26
2022-12-05T12:23:59.723Z,99.87
2022-12-05T12:26:36.577Z,100.00
2022-12-05T12:29:11.658Z,99.49
2022-12-05T12:31:55.336Z,99.10
2022-12-05T12:34:38.939Z,99.33
2022-12-05T12:37:15.067Z,98.98
2022-12-05T12:39:49.035Z,99.66
2022-12-05T12:42:23.012Z,99.25
2022-12-05T12:45:13.450Z,99.19
2022-12-05T12:47:48.448Z,99.00
2022-12-05T12:50:19.913Z,99.41
2022-12-05T12:53:12.849Z,99.32
2022-12-05T12:55:43.644Z,99.26
2022-12-05T12:58:21.986Z,99.22
2022-12-05T13:00:59.883Z,98.83
2022-12-05T13:03:32.030Z,98.59
2022-12-05T13:06:02.353Z,98.76
2022-12-05T13:08:35.880Z,98.20
2022-12-05T13:11:06.883Z,98.78
2022-12-05T13:13:38.308Z,98.88
2022-12-05T13:16:08.685Z,98.74
2022-12-05T13:18:36.537Z,98.51
2022-12-05T13:21:07.159Z,98.30
2022-12-05T13:23:42.179Z,98.56
2022-12-05T13:26:11.700Z,98.97
2022-12-05T13:28:42.119Z,98.54
2022-12-05T13:31:10.292Z,98.33
2022-12-05T13:33:43.915Z,98.94
2022-12-05T13:36:30.408Z,98.53
2022-12-05T13:39:18.491Z,99.37
2022-12-05T13:42:04.788Z,99.60
2022-12-05T13:44:37.596Z,99.67
2022-12-05T13:47:07.293Z,99.10
2022-12-05T13:49:43.520Z,99.96
2022-12-05T13:52:14.506Z,99.80
2022-12-05T13:54:45.848Z,99.95
2022-12-05T13:57:45.751Z,100.00
2022-12-05T14:00:31.939Z,99.60
2022-12-05T14:03:05.461Z,99.62
2022-12-05T14:05:44.455Z,100.00
2022-12-05T14:08:48.761Z,99.72
2022-12-05T14:11:18.027Z,99.77
2022-12-05T14:13:46.140Z,99.98
2022-12-05T14:16:46.909Z,100.00
2022-12-05T14:19:50.460Z,100.00
2022-12-05T14:22:39.004Z,100.00
2022-12-05T14:25:13.713Z,100.00
2022-12-05T14:27:47.985Z,100.00
2022-12-05T14:30:22.599Z,100.00
2022-12-05T14:32:51.723Z,100.00
2022-12-05T14:35:30.095Z,100.00
2022-12-05T14:37:58.738Z,100.00
2022-12-05T14:40:32.259Z,100.00
2022-12-05T14:43:03.730Z,100.00
2022-12-05T14:45:34.452Z,100.00
2022-12-05T14:48:03.143Z,100.00
2022-12-05T14:50:41.165Z,100.00
2022-12-05T14:53:37.799Z,100.00
2022-12-05T14:56:19.928Z,100.00
2022-12-05T14:58:51.879Z,100.00
2022-12-05T15:01:22.529Z,100.00
2022-12-05T15:04:06.769Z,100.00
2022-12-05T15:06:36.547Z,100.00
2022-12-05T15:09:35.995Z,100.00
2022-12-05T15:11:57.122Z,100.00
2022-12-05T15:14:31.300Z,100.00
2022-12-05T15:17:00.807Z,100.00
2022-12-05T15:19:30.886Z,100.00
2022-12-05T15:22:01.422Z,100.00
2022-12-05T15:24:29.016Z,100.00
2022-12-05T15:26:57.934Z,100.00
2022-12-05T15:29:29.090Z,100.00
2022-12-05T15:32:02.117Z,100.00
2022-12-05T15:34:31.596Z,100.00
2022-12-05T15:37:03.810Z,100.00
2022-12-05T15:39:51.466Z,100.00
2022-12-05T15:42:18.967Z,100.00
2022-12-05T15:44:47.823Z,100.00
2022-12-05T15:47:21.151Z,100.00
2022-12-05T15:49:48.836Z,100.00
2022-12-05T15:55:22.631Z,100.00
2022-12-05T15:58:12.825Z,100.00
2022-12-05T16:00:46.411Z,100.00
2022-12-05T16:03:17.089Z,100.00
2022-12-05T16:05:50.359Z,100.00
2022-12-05T16:08:18.345Z,100.00
2022-12-05T16:10:48.126Z,100.00
2022-12-05T16:13:16.863Z,100.00
2022-12-05T16:15:52.612Z,100.00
2022-12-05T16:18:27.502Z,100.00
2022-12-05T16:20:55.661Z,100.00
2022-12-05T16:23:26.683Z,100.00
2022-12-05T16:25:54.577Z,100.00
2022-12-05T16:28:24.173Z,100.00
2022-12-05T16:30:58.335Z,100.00
2022-12-05T16:33:26.878Z,100.00
2022-12-05T16:35:54.764Z,100.00
2022-12-05T16:38:25.658Z,100.00
2022-12-05T16:40:58.598Z,100.00
2022-12-05T16:43:29.151Z,100.00
2022-12-05T16:46:01.052Z,100.00
2022-12-05T16:48:30.220Z,100.00
2022-12-05T16:51:17.562Z,100.00
2022-12-05T16:53:48.661Z,100.00
2022-12-05T16:56:18.011Z,100.00
2022-12-05T16:58:45.960Z,100.00
2022-12-05T17:01:20.942Z,100.00
2022-12-05T17:03:48.947Z,100.00
2022-12-05T17:06:19.192Z,100.00
2022-12-05T17:08:46.840Z,100.00
2022-12-05T17:11:19.515Z,100.00
2022-12-05T17:13:48.549Z,100.00
2022-12-05T17:16:21.626Z,100.00
2022-12-05T17:19:28.530Z,100.00
2022-12-05T17:21:54.347Z,100.00
2022-12-05T17:24:22.240Z,100.00
2022-12-05T17:26:49.921Z,100.00
2022-12-05T17:29:17.596Z,100.00
2022-12-05T17:31:46.755Z,100.00
2022-12-05T17:34:18.542Z,100.00
2022-12-05T17:36:46.558Z,100.00
2022-12-05T17:39:14.568Z,100.00
2022-12-05T17:41:42.292Z,100.00
2022-12-05T17:44:16.018Z,100.00
2022-12-05T17:46:57.080Z,100.00
2022-12-05T17:49:26.181Z,100.00
2022-12-05T17:52:24.656Z,100.00
2022-12-05T17:54:42.368Z,100.00
2022-12-05T17:57:10.046Z,100.00
2022-12-05T17:59:38.164Z,100.00
2022-12-05T18:02:07.567Z,100.00
2022-12-05T18:04:35.275Z,100.00
2022-12-05T18:07:03.118Z,100.00
2022-12-05T18:09:31.055Z,100.00
2022-12-05T18:11:58.686Z,100.00
2022-12-05T18:14:28.367Z,100.00
2022-12-05T18:16:56.471Z,100.00
2022-12-05T18:19:26.953Z,100.00
2022-12-05T18:21:54.712Z,100.00
2022-12-05T18:24:22.436Z,100.00
2022-12-05T18:26:50.045Z,100.00
2022-12-05T18:29:17.768Z,100.00
2022-12-05T18:31:45.525Z,100.00
2022-12-05T18:34:13.358Z,100.00
2022-12-05T18:36:42.454Z,100.00
2022-12-05T18:39:12.577Z,100.00
2022-12-05T18:41:40.212Z,100.00
2022-12-05T18:44:08.658Z,100.00
2022-12-05T18:46:37.994Z,100.00
2022-12-05T18:49:05.810Z,100.00
2022-12-05T18:51:33.590Z,100.00
2022-12-05T18:54:02.640Z,100.00
2022-12-05T18:56:40.015Z,100.00
2022-12-05T18:59:09.504Z,100.00
2022-12-05T19:01:38.856Z,100.00
2022-12-05T19:04:08.747Z,100.00
2022-12-05T19:06:40.120Z,100.00
2022-12-05T19:09:12.732Z,100.00
2022-12-05T19:11:47.017Z,100.00
2022-12-05T19:14:15.822Z,100.00
2022-12-05T19:16:43.574Z,100.00
2022-12-05T19:19:12.064Z,100.00
2022-12-05T19:21:39.661Z,100.00
2022-12-05T19:24:16.746Z,100.00
2022-12-05T19:26:46.496Z,100.00
2022-12-05T19:29:19.493Z,100.00
2022-12-05T19:31:49.697Z,100.00
2022-12-05T19:34:24.472Z,100.00
2022-12-05T19:36:53.777Z,100.00
2022-12-05T19:39:26.788Z,100.00
2022-12-05T19:41:57.885Z,100.00
2022-12-05T19:44:26.907Z,100.00
2022-12-05T19:46:55.050Z,100.00
2022-12-05T19:49:23.454Z,100.00
2022-12-05T19:51:52.623Z,100.00
2022-12-05T19:54:26.838Z,100.00
2022-12-05T19:57:00.827Z,100.00
2022-12-05T19:59:29.680Z,100.00
2022-12-05T20:02:01.114Z,100.00
2022-12-05T20:04:29.013Z,100.00
2022-12-05T20:06:58.875Z,99.61
2022-12-05T20:09:30.624Z,100.00
2022-12-05T20:12:03.961Z,100.00
2022-12-05T20:14:33.812Z,99.89
2022-12-05T20:17:13.601Z,100.00
2022-12-05T20:19:45.641Z,99.74
2022-12-05T20:22:13.403Z,100.00
2022-12-05T20:24:42.749Z,100.00
2022-12-05T20:27:11.938Z,100.00
2022-12-05T20:30:00.131Z,100.00
2022-12-05T20:32:28.255Z,100.00
2022-12-05T20:34:59.586Z,100.00
2022-12-05T20:37:29.926Z,100.00
2022-12-05T20:40:15.767Z,100.00
2022-12-05T20:42:46.757Z,100.00
2022-12-05T20:45:14.619Z,100.00
2022-12-05T20:47:42.307Z,100.00
2022-12-05T20:50:12.196Z,100.00
2022-12-05T20:52:46.609Z,100.00
2022-12-05T20:55:20.281Z,100.00
2022-12-05T20:57:49.268Z,100.00
2022-12-05T21:00:17.265Z,100.00
2022-12-05T21:02:46.421Z,100.00
2022-12-05T21:05:40.563Z,100.00
2022-12-05T21:08:08.379Z,100.00
2022-12-05T21:10:37.414Z,100.00
2022-12-05T21:13:07.676Z,100.00
2022-12-05T21:15:58.179Z,100.00
2022-12-05T21:18:25.869Z,100.00
2022-12-05T21:20:57.668Z,100.00
2022-12-05T21:23:25.393Z,100.00
2022-12-05T21:25:57.102Z,100.00
2022-12-05T21:28:24.965Z,100.00
2022-12-05T21:31:03.145Z,100.00
2022-12-05T21:33:30.998Z,100.00
2022-12-05T21:35:58.743Z,100.00
2022-12-05T21:38:28.701Z,100.00
2022-12-05T21:40:59.426Z,99.29
2022-12-05T21:43:28.489Z,99.85
2022-12-05T21:45:59.307Z,100.00
2022-12-05T21:48:30.029Z,100.00
2022-12-05T21:50:59.143Z,99.96
2022-12-05T21:53:30.421Z,99.50
2022-12-05T21:56:04.222Z,99.93
2022-12-05T21:58:36.848Z,99.62
2022-12-05T22:01:31.007Z,100.00
2022-12-05T22:04:05.414Z,100.00
2022-12-05T22:06:35.514Z,99.75
2022-12-05T22:09:03.266Z,100.00
2022-12-05T22:11:34.750Z,99.98
2022-12-05T22:14:06.993Z,100.00
2022-12-05T22:16:36.431Z,100.00
2022-12-05T22:19:04.446Z,100.00
2022-12-05T22:21:33.842Z,100.00
2022-12-05T22:24:01.884Z,100.00
2022-12-05T22:26:35.465Z,100.00
2022-12-05T22:29:06.506Z,100.00
2022-12-05T22:31:38.232Z,100.00
2022-12-05T22:34:11.890Z,100.00
2022-12-05T22:36:43.868Z,100.00
2022-12-05T22:39:15.130Z,100.00
2022-12-05T22:41:42.981Z,100.00
2022-12-05T22:44:12.149Z,100.00
2022-12-05T22:46:42.254Z,100.00
2022-12-05T22:49:12.544Z,100.00
2022-12-05T22:51:40.215Z,100.00
2022-12-05T22:54:08.646Z,100.00
2022-12-05T22:56:36.252Z,100.00
2022-12-05T22:59:04.068Z,100.00
2022-12-05T23:01:34.224Z,100.00
2022-12-05T23:04:03.487Z,100.00
2022-12-05T23:06:33.964Z,100.00
2022-12-05T23:09:02.046Z,100.00
2022-12-05T23:11:30.752Z,100.00
2022-12-05T23:14:02.165Z,100.00
2022-12-05T23:16:34.633Z,100.00
2022-12-05T23:19:04.008Z,100.00
2022-12-05T23:21:33.500Z,100.00
2022-12-05T23:24:04.777Z,100.00
2022-12-05T23:26:34.832Z,100.00
2022-12-05T23:29:15.173Z,100.00
2022-12-05T23:31:44.691Z,100.00
2022-12-05T23:34:14.509Z,100.00
2022-12-05T23:36:43.921Z,100.00
2022-12-05T23:39:11.750Z,100.00
2022-12-05T23:41:41.756Z,100.00
2022-12-05T23:44:12.012Z,100.00
2022-12-05T23:46:41.016Z,100.00
2022-12-05T23:49:10.465Z,100.00
2022-12-05T23:51:40.085Z,100.00
2022-12-05T23:54:10.656Z,100.00
2022-12-05T23:56:42.562Z,100.00
2022-12-05T23:59:10.750Z,100.00
