createdAt,value
2018-06-10T00:00:10.706Z,80.70
2018-06-10T00:01:06.292Z,80.70
2018-06-10T00:02:06.280Z,80.70
2018-06-10T00:03:11.033Z,81.10
2018-06-10T00:04:10.597Z,81.00
2018-06-10T00:05:10.888Z,80.90
2018-06-10T00:06:06.949Z,81.00
2018-06-10T00:07:08.560Z,81.00
2018-06-10T00:08:06.281Z,81.00
2018-06-10T00:09:06.699Z,81.20
2018-06-10T00:10:06.840Z,81.10
2018-06-10T00:11:05.670Z,81.70
2018-06-10T00:12:08.325Z,81.70
2018-06-10T00:13:10.600Z,81.80
2018-06-10T00:14:13.744Z,82.00
2018-06-10T00:15:06.221Z,82.00
2018-06-10T00:16:08.391Z,81.80
2018-06-10T00:17:08.487Z,81.70
2018-06-10T00:18:05.964Z,81.60
2018-06-10T00:19:05.580Z,82.00
2018-06-10T00:20:10.684Z,82.10
2018-06-10T00:21:11.204Z,82.10
2018-06-10T00:22:10.922Z,82.30
2018-06-10T00:23:10.460Z,82.30
2018-06-10T00:24:11.184Z,81.90
2018-06-10T00:25:05.932Z,81.90
2018-06-10T00:26:11.468Z,81.90
2018-06-10T00:27:08.674Z,81.90
2018-06-10T00:28:06.230Z,81.90
2018-06-10T00:29:06.586Z,82.50
2018-06-10T00:30:11.210Z,82.70
2018-06-10T00:31:05.848Z,82.50
2018-06-10T00:32:05.724Z,82.70
2018-06-10T00:33:06.733Z,82.60
2018-06-10T00:34:08.969Z,83.10
2018-06-10T00:35:05.610Z,83.00
2018-06-10T00:36:10.769Z,82.60
2018-06-10T00:37:11.136Z,82.60
2018-06-10T00:38:10.784Z,82.70
2018-06-10T00:39:06.347Z,82.70
2018-06-10T00:40:08.626Z,82.90
2018-06-10T00:41:05.466Z,82.90
2018-06-10T00:42:06.506Z,83.00
2018-06-10T00:43:08.358Z,82.90
2018-06-10T00:44:08.509Z,82.70
2018-06-10T00:45:06.006Z,82.70
2018-06-10T00:46:05.649Z,82.50
2018-06-10T00:47:06.032Z,82.30
2018-06-10T00:48:06.344Z,82.30
2018-06-10T00:49:06.115Z,82.10
2018-06-10T00:50:06.554Z,82.20
2018-06-10T00:51:08.616Z,82.50
2018-06-10T00:52:08.691Z,82.80
2018-06-10T00:53:06.437Z,82.80
2018-06-10T00:54:06.083Z,82.90
2018-06-10T00:55:11.104Z,82.80
2018-06-10T00:56:10.808Z,82.80
2018-06-10T00:57:11.507Z,82.70
2018-06-10T00:58:05.889Z,82.70
2018-06-10T00:59:10.713Z,82.50
2018-06-10T01:00:15.862Z,82.70
2018-06-10T01:01:06.773Z,82.70
2018-06-10T01:02:06.933Z,83.10
2018-06-10T01:03:10.573Z,83.00
2018-06-10T01:04:16.737Z,82.80
2018-06-10T01:05:06.466Z,82.80
2018-06-10T01:06:06.196Z,82.70
2018-06-10T01:07:06.017Z,82.70
2018-06-10T01:08:06.814Z,82.80
2018-06-10T01:09:05.836Z,83.00
2018-06-10T01:10:07.990Z,83.20
2018-06-10T01:11:05.833Z,83.20
2018-06-10T01:12:09.094Z,82.90
2018-06-10T01:13:06.010Z,82.80
2018-06-10T01:14:11.211Z,82.80
2018-06-10T01:15:10.794Z,82.70
2018-06-10T01:16:06.287Z,82.70
2018-06-10T01:17:11.001Z,82.60
2018-06-10T01:18:08.099Z,82.80
2018-06-10T01:19:08.248Z,82.70
2018-06-10T01:20:05.913Z,82.70
2018-06-10T01:21:08.259Z,82.80
2018-06-10T01:22:15.847Z,82.80
2018-06-10T01:23:08.979Z,82.70
2018-06-10T01:24:05.575Z,82.70
2018-06-10T01:25:05.634Z,82.70
2018-06-10T01:26:06.574Z,82.70
2018-06-10T01:27:08.799Z,82.80
2018-06-10T01:28:11.468Z,82.80
2018-06-10T01:29:11.459Z,82.80
2018-06-10T01:30:06.177Z,82.70
2018-06-10T01:31:05.835Z,82.70
2018-06-10T01:32:08.406Z,83.20
2018-06-10T01:33:10.700Z,83.20
2018-06-10T01:34:05.857Z,83.30
2018-06-10T01:35:10.543Z,83.10
2018-06-10T01:36:06.066Z,83.20
2018-06-10T01:37:05.731Z,83.20
2018-06-10T01:38:05.689Z,83.30
2018-06-10T01:39:06.708Z,83.20
2018-06-10T01:40:06.651Z,83.30
2018-06-10T01:41:06.129Z,83.20
2018-06-10T01:42:10.632Z,83.10
2018-06-10T01:43:08.510Z,83.10
2018-06-10T01:44:06.096Z,83.10
2018-06-10T01:45:06.790Z,83.00
2018-06-10T01:46:06.837Z,83.00
2018-06-10T01:47:05.638Z,83.20
2018-06-10T01:48:05.748Z,83.10
2018-06-10T01:49:10.784Z,83.50
2018-06-10T01:50:11.459Z,83.30
2018-06-10T01:51:06.108Z,83.20
2018-06-10T01:52:06.131Z,83.20
2018-06-10T01:53:10.730Z,83.00
2018-06-10T01:54:11.285Z,83.10
2018-06-10T01:55:05.715Z,83.20
2018-06-10T01:56:10.804Z,82.90
2018-06-10T01:57:11.287Z,83.00
2018-06-10T01:58:05.877Z,82.90
2018-06-10T01:59:05.904Z,83.10
2018-06-10T02:00:10.653Z,83.00
2018-06-10T02:01:09.865Z,82.80
2018-06-10T02:02:08.806Z,82.80
2018-06-10T02:03:06.352Z,82.80
2018-06-10T02:04:11.232Z,83.20
2018-06-10T02:05:06.313Z,83.20
2018-06-10T02:06:05.904Z,83.20
2018-06-10T02:07:05.913Z,83.40
2018-06-10T02:08:05.636Z,83.60
2018-06-10T02:09:06.693Z,83.50
2018-06-10T02:10:05.675Z,83.40
2018-06-10T02:11:06.365Z,83.30
2018-06-10T02:12:06.431Z,83.40
2018-06-10T02:13:06.462Z,83.70
2018-06-10T02:14:11.128Z,83.60
2018-06-10T02:15:05.748Z,83.70
2018-06-10T02:16:08.108Z,83.40
2018-06-10T02:17:10.735Z,83.40
2018-06-10T02:18:07.135Z,83.40
2018-06-10T02:19:05.730Z,83.50
2018-06-10T02:20:06.626Z,83.50
2018-06-10T02:21:06.512Z,83.50
2018-06-10T02:22:11.456Z,83.50
2018-06-10T02:23:06.325Z,83.40
2018-06-10T02:24:11.033Z,83.40
2018-06-10T02:25:10.993Z,83.40
2018-06-10T02:26:05.602Z,83.40
2018-06-10T02:27:05.614Z,83.40
2018-06-10T02:28:05.971Z,83.40
2018-06-10T02:29:10.722Z,83.50
2018-06-10T02:30:06.320Z,83.50
2018-06-10T02:31:05.657Z,83.70
2018-06-10T02:32:06.795Z,83.90
2018-06-10T02:33:09.103Z,83.90
2018-06-10T02:34:10.596Z,84.00
2018-06-10T02:35:08.546Z,84.00
2018-06-10T02:36:08.603Z,84.30
2018-06-10T02:37:13.695Z,84.40
2018-06-10T02:38:06.490Z,84.40
2018-06-10T02:39:11.171Z,84.10
2018-06-10T02:40:11.284Z,84.00
2018-06-10T02:41:11.387Z,83.90
2018-06-10T02:42:06.316Z,84.00
2018-06-10T02:43:06.436Z,84.20
2018-06-10T02:44:06.633Z,84.40
2018-06-10T02:45:11.482Z,84.30
2018-06-10T02:46:06.114Z,84.00
2018-06-10T02:47:08.299Z,84.20
2018-06-10T02:48:05.869Z,84.20
2018-06-10T02:49:06.310Z,84.00
2018-06-10T02:50:06.270Z,83.90
2018-06-10T02:51:06.293Z,84.10
2018-06-10T02:52:05.906Z,84.30
2018-06-10T02:53:05.855Z,84.20
2018-06-10T02:54:10.798Z,84.40
2018-06-10T02:55:06.773Z,84.40
2018-06-10T02:56:15.747Z,84.30
2018-06-10T02:57:08.866Z,84.20
2018-06-10T02:58:06.511Z,84.20
2018-06-10T02:59:06.406Z,84.00
2018-06-10T03:00:08.675Z,84.00
2018-06-10T03:01:08.909Z,84.10
2018-06-10T03:02:06.786Z,84.10
2018-06-10T03:03:06.466Z,84.40
2018-06-10T03:04:05.607Z,84.50
2018-06-10T03:05:08.455Z,84.80
2018-06-10T03:06:08.896Z,84.60
2018-06-10T03:07:05.439Z,84.50
2018-06-10T03:08:05.634Z,84.50
2018-06-10T03:09:06.793Z,84.70
2018-06-10T03:10:06.592Z,84.90
2018-06-10T03:11:08.912Z,84.90
2018-06-10T03:12:05.791Z,84.90
2018-06-10T03:13:06.970Z,84.70
2018-06-10T03:14:05.698Z,84.50
2018-06-10T03:15:06.894Z,84.40
2018-06-10T03:16:10.700Z,84.30
2018-06-10T03:17:06.555Z,84.20
2018-06-10T03:18:07.354Z,84.20
2018-06-10T03:19:06.283Z,84.20
2018-06-10T03:20:06.255Z,84.30
2018-06-10T03:21:08.491Z,84.20
2018-06-10T03:22:06.176Z,84.10
2018-06-10T03:23:08.486Z,84.10
2018-06-10T03:24:12.133Z,84.20
2018-06-10T03:25:06.027Z,84.10
2018-06-10T03:26:06.137Z,84.10
2018-06-10T03:27:08.844Z,84.10
2018-06-10T03:28:06.875Z,84.10
2018-06-10T03:29:06.346Z,84.10
2018-06-10T03:30:06.337Z,84.20
2018-06-10T03:31:06.077Z,84.30
2018-06-10T03:32:10.897Z,84.70
2018-06-10T03:33:06.721Z,84.70
2018-06-10T03:34:06.612Z,84.90
2018-06-10T03:35:06.774Z,85.30
2018-06-10T03:36:06.476Z,85.20
2018-06-10T03:37:11.106Z,85.00
2018-06-10T03:38:08.953Z,85.50
2018-06-10T03:39:05.787Z,85.60
2018-06-10T03:40:05.973Z,85.70
2018-06-10T03:41:10.889Z,85.40
2018-06-10T03:42:06.884Z,85.20
2018-06-10T03:43:06.474Z,85.40
2018-06-10T03:44:08.867Z,85.50
2018-06-10T03:45:11.412Z,85.50
2018-06-10T03:46:06.099Z,85.60
2018-06-10T03:47:08.547Z,85.50
2018-06-10T03:48:08.681Z,85.30
2018-06-10T03:49:06.130Z,85.30
2018-06-10T03:50:08.344Z,85.00
2018-06-10T03:51:10.974Z,85.00
2018-06-10T03:52:06.426Z,85.00
2018-06-10T03:53:06.277Z,84.90
2018-06-10T03:54:05.976Z,84.80
2018-06-10T03:55:08.207Z,85.00
2018-06-10T03:56:10.854Z,85.10
2018-06-10T03:57:14.019Z,85.20
2018-06-10T03:58:08.218Z,85.00
2018-06-10T03:59:08.391Z,85.00
2018-06-10T04:00:10.962Z,85.00
2018-06-10T04:01:05.539Z,85.00
2018-06-10T04:02:10.846Z,85.00
2018-06-10T04:03:08.495Z,84.90
2018-06-10T04:04:08.984Z,85.10
2018-06-10T04:05:11.284Z,85.10
2018-06-10T04:06:08.356Z,85.00
2018-06-10T04:07:05.919Z,85.00
2018-06-10T04:08:05.811Z,84.90
2018-06-10T04:09:05.929Z,84.90
2018-06-10T04:10:09.503Z,85.00
2018-06-10T04:11:06.212Z,85.00
2018-06-10T04:12:05.963Z,85.10
2018-06-10T04:13:06.768Z,85.20
2018-06-10T04:14:06.705Z,85.10
2018-06-10T04:15:06.103Z,85.10
2018-06-10T04:16:06.009Z,85.00
2018-06-10T04:17:06.641Z,85.00
2018-06-10T04:18:06.387Z,85.00
2018-06-10T04:19:06.551Z,85.10
2018-06-10T04:20:14.075Z,85.00
2018-06-10T04:21:06.482Z,85.00
2018-06-10T04:22:06.052Z,85.00
2018-06-10T04:23:10.715Z,84.90
2018-06-10T04:24:11.193Z,84.90
2018-06-10T04:25:13.867Z,84.90
2018-06-10T04:26:09.082Z,84.80
2018-06-10T04:27:08.217Z,84.80
2018-06-10T04:28:08.288Z,84.80
2018-06-10T04:29:05.824Z,84.80
2018-06-10T04:30:05.926Z,84.80
2018-06-10T04:31:10.698Z,84.90
2018-06-10T04:32:06.626Z,84.90
2018-06-10T04:33:06.747Z,84.90
2018-06-10T04:34:06.436Z,84.80
2018-06-10T04:35:08.626Z,84.70
2018-06-10T04:36:06.086Z,84.70
2018-06-10T04:37:07.365Z,84.70
2018-06-10T04:38:06.303Z,84.70
2018-06-10T04:39:11.119Z,84.60
2018-06-10T04:40:05.764Z,84.70
2018-06-10T04:41:08.037Z,84.50
2018-06-10T04:42:08.349Z,84.50
2018-06-10T04:43:13.589Z,84.40
2018-06-10T04:44:06.475Z,84.40
2018-06-10T04:45:08.532Z,84.60
2018-06-10T04:46:08.608Z,84.60
2018-06-10T04:47:13.846Z,84.50
2018-06-10T04:48:08.913Z,84.60
2018-06-10T04:49:08.958Z,84.50
2018-06-10T04:50:08.051Z,84.40
2018-06-10T04:51:08.058Z,84.40
2018-06-10T04:52:05.658Z,84.40
2018-06-10T04:53:06.837Z,84.40
2018-06-10T04:54:06.147Z,84.40
2018-06-10T04:55:06.017Z,84.40
2018-06-10T04:56:11.477Z,84.40
2018-06-10T04:57:06.096Z,84.50
2018-06-10T04:58:06.002Z,84.40
2018-06-10T04:59:05.641Z,84.30
2018-06-10T05:00:05.614Z,84.40
2018-06-10T05:01:06.672Z,84.40
2018-06-10T05:02:07.002Z,84.40
2018-06-10T05:03:05.988Z,84.50
2018-06-10T05:04:05.613Z,84.50
2018-06-10T05:05:06.092Z,84.40
2018-06-10T05:06:08.467Z,84.40
2018-06-10T05:07:06.523Z,84.40
2018-06-10T05:08:08.768Z,84.40
2018-06-10T05:09:05.701Z,84.40
2018-06-10T05:10:08.901Z,84.30
2018-06-10T05:11:06.428Z,84.30
2018-06-10T05:12:08.618Z,84.20
2018-06-10T05:13:11.318Z,84.10
2018-06-10T05:14:10.861Z,84.00
2018-06-10T05:15:08.645Z,84.10
2018-06-10T05:16:06.075Z,84.10
2018-06-10T05:17:10.788Z,84.10
2018-06-10T05:18:06.568Z,84.10
2018-06-10T05:19:08.673Z,84.00
2018-06-10T05:20:11.290Z,84.00
2018-06-10T05:21:05.907Z,84.00
2018-06-10T05:22:05.993Z,84.10
2018-06-10T05:23:10.589Z,84.00
2018-06-10T05:24:06.524Z,83.90
2018-06-10T05:25:11.137Z,83.90
2018-06-10T05:26:10.680Z,83.80
2018-06-10T05:27:06.060Z,83.80
2018-06-10T05:28:05.639Z,83.90
2018-06-10T05:29:05.814Z,83.90
2018-06-10T05:30:05.905Z,83.90
2018-06-10T05:31:05.670Z,83.90
2018-06-10T05:32:10.958Z,83.80
2018-06-10T05:33:10.528Z,83.80
2018-06-10T05:34:08.550Z,83.60
2018-06-10T05:35:08.624Z,83.50
2018-06-10T05:36:06.092Z,83.60
2018-06-10T05:37:10.908Z,83.50
2018-06-10T05:38:09.016Z,83.40
2018-06-10T05:39:05.509Z,83.40
2018-06-10T05:40:10.770Z,83.20
2018-06-10T05:41:06.652Z,83.20
2018-06-10T05:42:06.356Z,83.10
2018-06-10T05:43:11.539Z,82.90
2018-06-10T05:44:08.475Z,82.80
2018-06-10T05:45:05.694Z,82.80
2018-06-10T05:46:08.860Z,82.60
2018-06-10T05:47:06.745Z,82.60
2018-06-10T05:48:07.204Z,82.50
2018-06-10T05:49:16.019Z,82.50
2018-06-10T05:50:06.017Z,82.50
2018-06-10T05:51:05.984Z,82.40
2018-06-10T05:52:05.811Z,82.40
2018-06-10T05:53:07.455Z,82.40
2018-06-10T05:54:08.491Z,82.40
2018-06-10T05:55:05.665Z,82.40
2018-06-10T05:56:06.926Z,82.40
2018-06-10T05:57:05.600Z,82.30
2018-06-10T05:58:05.954Z,82.20
2018-06-10T05:59:05.654Z,82.20
2018-06-10T06:00:08.254Z,82.20
2018-06-10T06:01:05.950Z,82.20
2018-06-10T06:02:06.040Z,82.10
2018-06-10T06:03:05.936Z,82.20
2018-06-10T06:04:05.853Z,82.10
2018-06-10T06:05:11.553Z,82.30
2018-06-10T06:06:06.055Z,81.90
2018-06-10T06:07:05.709Z,81.90
2018-06-10T06:08:05.804Z,81.80
2018-06-10T06:09:09.258Z,81.70
2018-06-10T06:10:06.070Z,81.70
2018-06-10T06:11:11.105Z,81.70
2018-06-10T06:12:06.229Z,81.50
2018-06-10T06:13:05.895Z,81.40
2018-06-10T06:14:05.747Z,81.30
2018-06-10T06:15:06.744Z,81.30
2018-06-10T06:16:17.076Z,81.20
2018-06-10T06:17:10.776Z,81.10
2018-06-10T06:18:06.783Z,81.20
2018-06-10T06:19:06.774Z,81.10
2018-06-10T06:20:06.885Z,81.10
2018-06-10T06:21:08.164Z,81.00
2018-06-10T06:22:05.664Z,81.00
2018-06-10T06:23:07.015Z,81.00
2018-06-10T06:24:05.663Z,80.80
2018-06-10T06:25:05.871Z,80.70
2018-06-10T06:26:10.535Z,80.70
2018-06-10T06:27:06.097Z,80.60
2018-06-10T06:28:06.308Z,80.70
2018-06-10T06:29:08.589Z,80.70
2018-06-10T06:30:06.123Z,80.70
2018-06-10T06:31:13.288Z,80.70
2018-06-10T06:32:07.184Z,80.70
2018-06-10T06:33:05.837Z,80.50
2018-06-10T06:34:08.920Z,80.40
2018-06-10T06:35:06.478Z,80.40
2018-06-10T06:36:08.552Z,80.30
2018-06-10T06:37:16.249Z,80.40
2018-06-10T06:38:06.418Z,80.40
2018-06-10T06:39:06.640Z,80.40
2018-06-10T06:40:06.323Z,80.50
2018-06-10T06:41:08.668Z,80.60
2018-06-10T06:42:06.661Z,80.60
2018-06-10T06:43:06.693Z,80.60
2018-06-10T06:44:06.385Z,80.60
2018-06-10T06:45:06.058Z,80.60
2018-06-10T06:46:05.683Z,80.60
2018-06-10T06:47:11.078Z,80.60
2018-06-10T06:48:05.689Z,80.60
2018-06-10T06:49:06.704Z,80.60
2018-06-10T06:50:11.451Z,80.60
2018-06-10T06:51:11.048Z,80.60
2018-06-10T06:52:16.484Z,80.50
2018-06-10T06:53:08.486Z,80.60
2018-06-10T06:54:08.511Z,80.50
2018-06-10T06:55:06.149Z,80.50
2018-06-10T06:56:05.746Z,80.50
2018-06-10T06:57:06.142Z,80.60
2018-06-10T06:58:10.948Z,80.60
2018-06-10T06:59:06.848Z,80.50
2018-06-10T07:00:05.708Z,80.50
2018-06-10T07:01:05.746Z,80.50
2018-06-10T07:02:13.726Z,80.40
2018-06-10T07:03:08.810Z,80.30
2018-06-10T07:04:06.069Z,80.30
2018-06-10T07:05:05.936Z,80.40
2018-06-10T07:06:05.927Z,80.30
2018-06-10T07:07:09.338Z,80.40
2018-06-10T07:08:06.115Z,80.50
2018-06-10T07:09:06.421Z,80.40
2018-06-10T07:10:06.428Z,80.20
2018-06-10T07:11:11.042Z,80.30
2018-06-10T07:12:05.772Z,80.30
2018-06-10T07:13:09.044Z,80.30
2018-06-10T07:14:13.063Z,80.30
2018-06-10T07:15:05.954Z,80.30
2018-06-10T07:16:06.531Z,80.20
2018-06-10T07:17:11.303Z,80.20
2018-06-10T07:18:05.715Z,80.20
2018-06-10T07:19:05.679Z,80.10
2018-06-10T07:20:06.035Z,80.10
2018-06-10T07:21:06.198Z,80.30
2018-06-10T07:22:10.865Z,80.20
2018-06-10T07:23:06.302Z,80.20
2018-06-10T07:24:11.006Z,79.90
2018-06-10T07:25:09.275Z,79.60
2018-06-10T07:26:06.669Z,79.70
2018-06-10T07:27:10.967Z,79.70
2018-06-10T07:28:11.029Z,79.50
2018-06-10T07:29:06.374Z,79.50
2018-06-10T07:30:08.556Z,79.40
2018-06-10T07:31:06.033Z,79.40
2018-06-10T07:32:06.007Z,79.40
2018-06-10T07:33:05.816Z,79.40
2018-06-10T07:34:06.176Z,79.40
2018-06-10T07:35:05.983Z,79.40
2018-06-10T07:36:06.504Z,79.40
2018-06-10T07:37:06.638Z,79.40
2018-06-10T07:38:06.534Z,79.20
2018-06-10T07:39:05.762Z,78.90
2018-06-10T07:40:14.024Z,78.90
2018-06-10T07:41:06.138Z,78.80
2018-06-10T07:42:08.701Z,78.80
2018-06-10T07:43:08.656Z,78.80
2018-06-10T07:44:11.280Z,79.00
2018-06-10T07:45:06.500Z,78.70
2018-06-10T07:46:06.688Z,78.80
2018-06-10T07:47:11.549Z,78.40
2018-06-10T07:48:06.424Z,78.40
2018-06-10T07:49:07.033Z,78.40
2018-06-10T07:50:05.607Z,78.00
2018-06-10T07:51:09.019Z,78.20
2018-06-10T07:52:06.451Z,78.10
2018-06-10T07:53:08.947Z,78.20
2018-06-10T07:54:09.298Z,78.30
2018-06-10T07:55:13.589Z,78.30
2018-06-10T07:56:11.201Z,78.30
2018-06-10T07:57:07.010Z,78.10
2018-06-10T07:58:08.438Z,77.80
2018-06-10T07:59:06.679Z,77.80
2018-06-10T08:00:06.579Z,77.60
2018-06-10T08:01:09.240Z,77.40
2018-06-10T08:02:05.855Z,77.40
2018-06-10T08:03:05.782Z,77.00
2018-06-10T08:04:06.294Z,76.40
2018-06-10T08:05:11.238Z,76.40
2018-06-10T08:06:10.969Z,76.60
2018-06-10T08:07:10.980Z,76.30
2018-06-10T08:08:06.419Z,76.30
2018-06-10T08:09:05.980Z,76.20
2018-06-10T08:10:08.372Z,76.20
2018-06-10T08:11:06.840Z,76.20
2018-06-10T08:12:08.076Z,76.20
2018-06-10T08:13:05.975Z,76.20
2018-06-10T08:14:05.895Z,76.20
2018-06-10T08:15:06.748Z,76.30
2018-06-10T08:16:06.549Z,75.90
2018-06-10T08:17:06.764Z,76.00
2018-06-10T08:18:07.107Z,76.00
2018-06-10T08:19:06.962Z,76.00
2018-06-10T08:20:06.320Z,76.00
2018-06-10T08:21:06.790Z,75.90
2018-06-10T08:22:11.682Z,76.00
2018-06-10T08:23:10.048Z,75.90
2018-06-10T08:24:05.584Z,75.90
2018-06-10T08:25:08.893Z,75.80
2018-06-10T08:26:06.191Z,75.80
2018-06-10T08:27:06.022Z,75.80
2018-06-10T08:28:05.975Z,75.80
2018-06-10T08:29:06.449Z,75.50
2018-06-10T08:30:06.570Z,75.50
2018-06-10T08:31:12.448Z,75.30
2018-06-10T08:32:06.230Z,75.40
2018-06-10T08:33:06.288Z,75.30
2018-06-10T08:34:06.227Z,75.50
2018-06-10T08:35:05.648Z,75.50
2018-06-10T08:36:09.171Z,75.60
2018-06-10T08:37:06.232Z,75.60
2018-06-10T08:38:05.805Z,75.60
2018-06-10T08:39:16.063Z,75.70
2018-06-10T08:40:08.740Z,75.70
2018-06-10T08:41:05.735Z,75.70
2018-06-10T08:42:05.659Z,75.60
2018-06-10T08:43:06.621Z,75.30
2018-06-10T08:44:08.995Z,75.50
2018-06-10T08:45:10.592Z,75.40
2018-06-10T08:46:06.031Z,75.40
2018-06-10T08:47:08.296Z,75.40
2018-06-10T08:48:06.001Z,75.50
2018-06-10T08:49:06.124Z,75.50
2018-06-10T08:50:11.064Z,75.40
2018-06-10T08:51:08.148Z,75.40
2018-06-10T08:52:05.739Z,75.30
2018-06-10T08:53:08.985Z,75.40
2018-06-10T08:54:13.147Z,74.80
2018-06-10T08:55:05.737Z,74.80
2018-06-10T08:56:06.132Z,74.90
2018-06-10T08:57:06.015Z,74.90
2018-06-10T08:58:08.152Z,75.00
2018-06-10T08:59:06.417Z,75.00
2018-06-10T09:00:06.427Z,75.10
2018-06-10T09:01:05.603Z,75.10
2018-06-10T09:02:05.620Z,75.10
2018-06-10T09:03:10.557Z,75.10
2018-06-10T09:04:05.868Z,75.10
2018-06-10T09:05:05.877Z,75.10
2018-06-10T09:06:08.582Z,75.00
2018-06-10T09:07:08.711Z,75.00
2018-06-10T09:08:06.690Z,75.00
2018-06-10T09:09:06.710Z,75.00
2018-06-10T09:10:08.843Z,75.00
2018-06-10T09:11:08.815Z,75.00
2018-06-10T09:12:06.439Z,75.00
2018-06-10T09:13:06.530Z,75.00
2018-06-10T09:14:11.210Z,75.10
2018-06-10T09:15:06.407Z,75.30
2018-06-10T09:16:06.274Z,75.20
2018-06-10T09:17:06.875Z,75.20
2018-06-10T09:18:08.133Z,75.30
2018-06-10T09:19:05.626Z,75.30
2018-06-10T09:20:08.226Z,75.40
2018-06-10T09:21:05.718Z,75.40
2018-06-10T09:22:08.093Z,75.50
2018-06-10T09:23:05.947Z,75.50
2018-06-10T09:24:13.280Z,75.60
2018-06-10T09:25:08.454Z,75.70
2018-06-10T09:26:06.358Z,75.60
2018-06-10T09:27:10.875Z,75.70
2018-06-10T09:28:10.990Z,75.80
2018-06-10T09:29:06.537Z,75.80
2018-06-10T09:30:10.642Z,75.70
2018-06-10T09:31:06.561Z,75.90
2018-06-10T09:32:11.610Z,75.90
2018-06-10T09:33:05.980Z,75.80
2018-06-10T09:34:05.658Z,75.90
2018-06-10T09:35:06.183Z,75.80
2018-06-10T09:36:05.947Z,75.80
2018-06-10T09:37:05.589Z,75.70
2018-06-10T09:38:08.877Z,75.70
2018-06-10T09:39:11.568Z,75.70
2018-06-10T09:40:06.540Z,75.70
2018-06-10T09:41:06.665Z,75.70
2018-06-10T09:42:06.500Z,75.60
2018-06-10T09:43:08.715Z,75.70
2018-06-10T09:44:08.877Z,75.70
2018-06-10T09:45:06.369Z,75.60
2018-06-10T09:46:08.835Z,75.60
2018-06-10T09:47:06.304Z,75.60
2018-06-10T09:48:06.044Z,75.50
2018-06-10T09:49:05.728Z,75.30
2018-06-10T09:50:06.074Z,75.30
2018-06-10T09:51:09.000Z,75.50
2018-06-10T09:52:05.756Z,75.50
2018-06-10T09:53:05.846Z,75.50
2018-06-10T09:54:05.702Z,75.30
2018-06-10T09:55:09.240Z,74.80
2018-06-10T09:56:11.079Z,74.90
2018-06-10T09:57:05.615Z,74.80
2018-06-10T09:58:10.863Z,74.90
2018-06-10T09:59:06.519Z,74.80
2018-06-10T10:00:06.156Z,74.80
2018-06-10T10:01:06.352Z,74.80
2018-06-10T10:02:08.432Z,74.60
2018-06-10T10:03:06.038Z,74.60
2018-06-10T10:04:10.842Z,74.50
2018-06-10T10:05:05.890Z,74.40
2018-06-10T10:06:05.695Z,74.50
2018-06-10T10:07:10.596Z,74.30
2018-06-10T10:08:06.586Z,74.30
2018-06-10T10:09:11.310Z,73.90
2018-06-10T10:10:06.263Z,73.90
2018-06-10T10:11:06.164Z,73.50
2018-06-10T10:12:05.986Z,73.60
2018-06-10T10:13:05.573Z,73.70
2018-06-10T10:14:05.685Z,73.70
2018-06-10T10:15:05.790Z,73.80
2018-06-10T10:16:05.802Z,73.80
2018-06-10T10:17:06.649Z,73.30
2018-06-10T10:18:06.587Z,73.40
2018-06-10T10:19:08.776Z,73.20
2018-06-10T10:20:06.284Z,73.10
2018-06-10T10:21:05.917Z,72.60
2018-06-10T10:22:08.348Z,71.10
2018-06-10T10:23:10.880Z,70.00
2018-06-10T10:24:08.910Z,69.70
2018-06-10T10:25:06.396Z,69.70
2018-06-10T10:26:05.629Z,70.00
2018-06-10T10:27:08.051Z,69.90
2018-06-10T10:28:05.702Z,69.90
2018-06-10T10:29:05.693Z,69.90
2018-06-10T10:30:06.350Z,70.00
2018-06-10T10:31:06.316Z,69.30
2018-06-10T10:32:06.411Z,68.80
2018-06-10T10:33:11.056Z,68.80
2018-06-10T10:34:05.981Z,69.10
2018-06-10T10:35:05.962Z,69.20
2018-06-10T10:36:05.711Z,69.60
2018-06-10T10:37:05.962Z,69.40
2018-06-10T10:38:05.659Z,69.30
2018-06-10T10:39:05.613Z,69.00
2018-06-10T10:40:05.688Z,69.40
2018-06-10T10:41:09.006Z,69.30
2018-06-10T10:42:05.499Z,69.30
2018-06-10T10:43:05.498Z,69.20
2018-06-10T10:44:10.627Z,69.40
2018-06-10T10:45:06.269Z,69.60
2018-06-10T10:46:06.134Z,68.90
2018-06-10T10:47:10.883Z,68.90
2018-06-10T10:48:11.556Z,68.90
2018-06-10T10:49:11.127Z,68.90
2018-06-10T10:50:06.554Z,69.30
2018-06-10T10:51:06.187Z,69.00
2018-06-10T10:52:13.399Z,68.70
2018-06-10T10:53:10.878Z,68.60
2018-06-10T10:54:13.725Z,67.90
2018-06-10T10:55:06.341Z,67.80
2018-06-10T10:56:06.212Z,67.20
2018-06-10T10:57:10.924Z,67.20
2018-06-10T10:58:06.268Z,67.20
2018-06-10T10:59:05.879Z,67.80
2018-06-10T11:00:11.302Z,67.60
2018-06-10T11:01:05.804Z,67.20
2018-06-10T11:02:05.864Z,66.90
2018-06-10T11:03:10.817Z,65.40
2018-06-10T11:04:06.756Z,65.30
2018-06-10T11:05:05.888Z,65.00
2018-06-10T11:06:05.727Z,65.40
2018-06-10T11:07:06.989Z,64.30
2018-06-10T11:08:06.107Z,64.20
2018-06-10T11:09:08.252Z,63.50
2018-06-10T11:10:05.733Z,63.40
2018-06-10T11:11:05.990Z,62.90
2018-06-10T11:12:11.154Z,60.70
2018-06-10T11:13:05.723Z,60.70
2018-06-10T11:14:10.835Z,60.90
2018-06-10T11:15:06.482Z,61.20
2018-06-10T11:16:11.073Z,61.80
2018-06-10T11:17:06.426Z,61.90
2018-06-10T11:18:08.656Z,61.10
2018-06-10T11:19:06.240Z,60.90
2018-06-10T11:20:06.392Z,60.50
2018-06-10T11:21:06.075Z,59.90
2018-06-10T11:22:05.682Z,56.00
2018-06-10T11:23:06.293Z,56.10
2018-06-10T11:24:08.626Z,57.10
2018-06-10T11:25:06.258Z,57.20
2018-06-10T11:26:06.242Z,58.10
2018-06-10T11:27:11.638Z,58.70
2018-06-10T11:28:08.773Z,57.00
2018-06-10T11:29:06.308Z,56.90
2018-06-10T11:30:11.203Z,56.40
2018-06-10T11:31:06.493Z,56.40
2018-06-10T11:32:08.881Z,56.00
2018-06-10T11:33:06.966Z,56.00
2018-06-10T11:34:06.236Z,55.50
2018-06-10T11:35:05.925Z,55.70
2018-06-10T11:36:05.540Z,56.10
2018-06-10T11:37:11.841Z,54.90
2018-06-10T11:38:06.663Z,54.90
2018-06-10T11:39:05.754Z,55.70
2018-06-10T11:40:06.509Z,55.60
2018-06-10T11:41:08.702Z,55.60
2018-06-10T11:42:06.351Z,55.60
2018-06-10T11:43:08.495Z,54.90
2018-06-10T11:44:08.490Z,55.60
2018-06-10T11:45:08.485Z,56.70
2018-06-10T11:46:06.028Z,56.70
2018-06-10T11:47:05.761Z,55.60
2018-06-10T11:48:06.568Z,54.20
2018-06-10T11:49:05.874Z,54.50
2018-06-10T11:50:08.077Z,53.70
2018-06-10T11:51:05.653Z,53.80
2018-06-10T11:52:10.842Z,54.20
2018-06-10T11:53:10.662Z,53.90
2018-06-10T11:54:06.088Z,53.90
2018-06-10T11:55:06.095Z,54.20
2018-06-10T11:56:06.201Z,54.80
2018-06-10T11:57:05.825Z,55.20
2018-06-10T11:58:05.888Z,55.60
2018-06-10T11:59:10.705Z,55.70
2018-06-10T12:00:06.133Z,56.00
2018-06-10T12:01:07.096Z,56.00
2018-06-10T12:02:10.786Z,55.80
2018-06-10T12:03:08.851Z,56.10
2018-06-10T12:04:11.411Z,56.20
2018-06-10T12:05:06.246Z,56.20
2018-06-10T12:06:06.496Z,56.50
2018-06-10T12:07:12.384Z,57.20
2018-06-10T12:08:06.048Z,56.80
2018-06-10T12:09:06.168Z,56.50
2018-06-10T12:10:06.624Z,56.70
2018-06-10T12:11:11.387Z,57.40
2018-06-10T12:12:08.413Z,57.60
2018-06-10T12:13:05.979Z,57.60
2018-06-10T12:14:06.121Z,57.70
2018-06-10T12:15:05.656Z,57.90
2018-06-10T12:16:05.875Z,58.00
2018-06-10T12:17:05.844Z,58.10
2018-06-10T12:18:10.745Z,58.40
2018-06-10T12:19:07.084Z,58.50
2018-06-10T12:20:08.637Z,59.20
2018-06-10T12:21:06.148Z,59.20
2018-06-10T12:22:08.341Z,60.00
2018-06-10T12:23:10.963Z,60.00
2018-06-10T12:24:07.953Z,61.40
2018-06-10T12:25:06.679Z,61.30
2018-06-10T12:26:09.160Z,62.40
2018-06-10T12:27:05.880Z,62.40
2018-06-10T12:28:05.988Z,62.30
2018-06-10T12:29:08.454Z,62.50
2018-06-10T12:30:08.516Z,62.70
2018-06-10T12:31:06.549Z,62.80
2018-06-10T12:32:11.233Z,63.30
2018-06-10T12:33:13.375Z,63.50
2018-06-10T12:34:06.084Z,63.50
2018-06-10T12:35:05.775Z,63.50
2018-06-10T12:36:08.323Z,63.70
2018-06-10T12:37:10.841Z,63.70
2018-06-10T12:38:08.761Z,64.10
2018-06-10T12:39:06.380Z,64.10
2018-06-10T12:40:08.534Z,63.80
2018-06-10T12:41:11.083Z,63.80
2018-06-10T12:42:10.808Z,63.70
2018-06-10T12:43:16.495Z,63.30
2018-06-10T12:44:06.651Z,63.30
2018-06-10T12:45:06.494Z,63.40
2018-06-10T12:46:06.166Z,63.40
2018-06-10T12:47:06.270Z,63.50
2018-06-10T12:48:10.664Z,63.00
2018-06-10T12:49:06.368Z,63.10
2018-06-10T12:50:11.106Z,63.00
2018-06-10T12:51:05.600Z,63.00
2018-06-10T12:52:06.269Z,62.40