createdAt,value
2018-04-22T08:15:00.810Z,1018.74
2018-04-22T08:15:13.469Z,1018.76
2018-04-22T08:15:26.073Z,1018.76
2018-04-22T08:15:38.682Z,1018.80
2018-04-22T08:15:51.271Z,1018.79
2018-04-22T08:16:03.857Z,1018.76
2018-04-22T08:16:16.469Z,1018.76
2018-04-22T08:16:29.054Z,1018.74
2018-04-22T08:16:41.669Z,1018.75
2018-04-22T08:16:54.487Z,1018.79
2018-04-22T08:17:07.093Z,1018.76
2018-04-22T08:17:19.888Z,1018.75
2018-04-22T08:17:32.537Z,1018.73
2018-04-22T08:17:45.136Z,1018.72
2018-04-22T08:17:57.734Z,1018.74
2018-04-22T08:18:10.321Z,1018.78
2018-04-22T08:18:22.917Z,1018.79
2018-04-22T08:18:35.545Z,1018.78
2018-04-22T08:18:48.164Z,1018.79
2018-04-22T08:19:00.905Z,1018.79
2018-04-22T08:19:13.502Z,1018.76
2018-04-22T08:19:26.113Z,1018.79
2018-04-22T08:19:38.702Z,1018.80
2018-04-22T08:19:51.294Z,1018.79
2018-04-22T08:20:03.907Z,1018.76
2018-04-22T08:20:16.506Z,1018.77
2018-04-22T08:20:29.097Z,1018.74
2018-04-22T08:20:41.757Z,1018.76
2018-04-22T08:20:54.320Z,1018.78
2018-04-22T08:21:06.934Z,1018.77
2018-04-22T08:21:19.582Z,1018.77
2018-04-22T08:21:32.157Z,1018.76
2018-04-22T08:21:44.755Z,1018.78
2018-04-22T08:21:57.430Z,1018.76
2018-04-22T08:22:10.023Z,1018.77
2018-04-22T08:22:22.619Z,1018.77
2018-04-22T08:22:35.839Z,1018.73
2018-04-22T08:22:48.431Z,1018.79
2018-04-22T08:23:01.082Z,1018.79
2018-04-22T08:23:13.976Z,1018.78
2018-04-22T08:23:26.585Z,1018.79
2018-04-22T08:23:39.400Z,1018.79
2018-04-22T08:23:51.990Z,1018.75
2018-04-22T08:24:04.596Z,1018.75
2018-04-22T08:24:17.407Z,1018.80
2018-04-22T08:24:30.010Z,1018.76
2018-04-22T08:24:42.824Z,1018.83
2018-04-22T08:24:55.641Z,1018.78
2018-04-22T08:25:08.873Z,1018.74
2018-04-22T08:25:22.912Z,1018.74
2018-04-22T08:25:35.501Z,1018.78
2018-04-22T08:25:48.316Z,1018.77
2018-04-22T08:26:00.933Z,1018.77
2018-04-22T08:26:13.527Z,1018.75
2018-04-22T08:26:26.343Z,1018.78
2018-04-22T08:26:38.938Z,1018.75
2018-04-22T08:26:51.728Z,1018.74
2018-04-22T08:27:04.324Z,1018.78
2018-04-22T08:27:17.119Z,1018.76
2018-04-22T08:27:29.713Z,1018.74
2018-04-22T08:27:42.299Z,1018.77
2018-04-22T08:27:55.331Z,1018.75
2018-04-22T08:28:07.985Z,1018.74
2018-04-22T08:28:20.589Z,1018.76
2018-04-22T08:28:33.154Z,1018.74
2018-04-22T08:28:45.755Z,1018.76
2018-04-22T08:28:58.397Z,1018.73
2018-04-22T08:29:10.972Z,1018.76
2018-04-22T08:29:23.566Z,1018.75
2018-04-22T08:29:36.433Z,1018.74
2018-04-22T08:29:49.004Z,1018.76
2018-04-22T08:30:01.595Z,1018.74
2018-04-22T08:30:14.215Z,1018.74
2018-04-22T08:30:26.810Z,1018.79
2018-04-22T08:30:39.614Z,1018.74
2018-04-22T08:30:52.232Z,1018.75
2018-04-22T08:31:05.043Z,1018.74
2018-04-22T08:31:17.638Z,1018.76
2018-04-22T08:31:30.232Z,1018.78
2018-04-22T08:31:43.051Z,1018.73
2018-04-22T08:31:55.639Z,1018.73
2018-04-22T08:32:08.242Z,1018.74
2018-04-22T08:32:21.051Z,1018.76
2018-04-22T08:32:33.647Z,1018.78
2018-04-22T08:32:46.234Z,1018.79
2018-04-22T08:32:58.829Z,1018.74
2018-04-22T08:33:11.644Z,1018.79
2018-04-22T08:33:24.242Z,1018.82
2018-04-22T08:33:37.061Z,1018.79
2018-04-22T08:33:49.654Z,1018.81
2018-04-22T08:34:02.297Z,1018.80
2018-04-22T08:34:14.881Z,1018.83
2018-04-22T08:34:27.674Z,1018.80
2018-04-22T08:34:40.487Z,1018.79
2018-04-22T08:34:53.073Z,1018.77
2018-04-22T08:35:05.673Z,1018.81
2018-04-22T08:35:18.498Z,1018.80
2018-04-22T08:35:31.110Z,1018.82
2018-04-22T08:35:43.925Z,1018.79
2018-04-22T08:35:56.524Z,1018.79
2018-04-22T08:36:09.120Z,1018.82
2018-04-22T08:36:21.743Z,1018.81
2018-04-22T08:36:34.342Z,1018.82
2018-04-22T08:36:49.977Z,1018.81
2018-04-22T08:37:02.574Z,1018.80
2018-04-22T08:37:15.169Z,1018.81
2018-04-22T08:37:27.988Z,1018.81
2018-04-22T08:37:40.813Z,1018.81
2018-04-22T08:37:53.425Z,1018.85
2018-04-22T08:38:06.013Z,1018.83
2018-04-22T08:38:18.609Z,1018.82
2018-04-22T08:38:31.228Z,1018.81
2018-04-22T08:38:43.825Z,1018.82
2018-04-22T08:38:56.648Z,1018.83
2018-04-22T08:39:09.457Z,1018.79
2018-04-22T08:39:22.059Z,1018.81
2018-04-22T08:39:34.681Z,1018.81
2018-04-22T08:39:47.496Z,1018.79
2018-04-22T08:40:00.091Z,1018.81
2018-04-22T08:40:12.706Z,1018.80
2018-04-22T08:40:25.307Z,1018.81
2018-04-22T08:40:37.895Z,1018.83
2018-04-22T08:40:50.675Z,1018.81
2018-04-22T08:41:03.278Z,1018.79
2018-04-22T08:41:15.895Z,1018.81
2018-04-22T08:41:28.490Z,1018.81
2018-04-22T08:41:41.315Z,1018.83
2018-04-22T08:41:53.911Z,1018.80
2018-04-22T08:42:06.524Z,1018.83
2018-04-22T08:42:19.105Z,1018.80
2018-04-22T08:42:31.707Z,1018.81
2018-04-22T08:42:44.519Z,1018.81
2018-04-22T08:42:57.104Z,1018.80
2018-04-22T08:43:09.718Z,1018.83
2018-04-22T08:43:22.319Z,1018.79
2018-04-22T08:43:35.138Z,1018.81
2018-04-22T08:43:47.758Z,1018.82
2018-04-22T08:44:00.635Z,1018.83
2018-04-22T08:44:13.235Z,1018.81
2018-04-22T08:44:25.849Z,1018.83
2018-04-22T08:44:38.464Z,1018.81
2018-04-22T08:44:51.051Z,1018.79
2018-04-22T08:45:03.640Z,1018.79
2018-04-22T08:45:16.344Z,1018.80
2018-04-22T08:45:28.977Z,1018.81
2018-04-22T08:45:41.566Z,1018.80
2018-04-22T08:45:54.170Z,1018.79
2018-04-22T08:46:06.984Z,1018.80
2018-04-22T08:46:19.582Z,1018.84
2018-04-22T08:46:32.179Z,1018.81
2018-04-22T08:46:44.777Z,1018.83
2018-04-22T08:46:57.473Z,1018.83
2018-04-22T08:47:10.157Z,1018.79
2018-04-22T08:47:22.948Z,1018.82
2018-04-22T08:47:35.585Z,1018.80
2018-04-22T08:47:48.226Z,1018.79
2018-04-22T08:48:00.832Z,1018.81
2018-04-22T08:48:13.449Z,1018.82
2018-04-22T08:48:26.050Z,1018.83
2018-04-22T08:48:39.269Z,1018.87
2018-04-22T08:48:51.919Z,1018.83
2018-04-22T08:49:04.760Z,1018.82
2018-04-22T08:49:17.586Z,1018.84
2018-04-22T08:49:30.212Z,1018.82
2018-04-22T08:49:43.021Z,1018.80
2018-04-22T08:49:55.623Z,1018.81
2018-04-22T08:50:08.460Z,1018.81
2018-04-22T08:50:21.072Z,1018.81
2018-04-22T08:50:33.731Z,1018.81
2018-04-22T08:50:46.372Z,1018.82
2018-04-22T08:50:58.960Z,1018.82
2018-04-22T08:51:11.558Z,1018.82
2018-04-22T08:51:24.153Z,1018.83
2018-04-22T08:51:36.783Z,1018.88
2018-04-22T08:51:49.446Z,1018.82
2018-04-22T08:52:02.262Z,1018.85
2018-04-22T08:52:14.858Z,1018.91
2018-04-22T08:52:27.446Z,1018.88
2018-04-22T08:52:40.054Z,1018.88
2018-04-22T08:52:52.872Z,1018.87
2018-04-22T08:53:05.688Z,1018.87
2018-04-22T08:53:18.287Z,1018.86
2018-04-22T08:53:31.103Z,1018.86
2018-04-22T08:53:43.727Z,1018.87
2018-04-22T08:53:56.541Z,1018.88
2018-04-22T08:54:09.229Z,1018.90
2018-04-22T08:54:21.874Z,1018.87
2018-04-22T08:54:34.467Z,1018.88
2018-04-22T08:54:47.066Z,1018.92
2018-04-22T08:54:59.881Z,1018.91
2018-04-22T08:55:12.522Z,1018.87
2018-04-22T08:55:25.124Z,1018.89
2018-04-22T08:55:37.967Z,1018.91
2018-04-22T08:55:50.570Z,1018.89
2018-04-22T08:56:03.127Z,1018.86
2018-04-22T08:56:15.725Z,1018.88
2018-04-22T08:56:28.346Z,1018.86
2018-04-22T08:56:40.971Z,1018.88
2018-04-22T08:56:53.580Z,1018.89
2018-04-22T08:57:06.172Z,1018.88
2018-04-22T08:57:18.770Z,1018.88
2018-04-22T08:57:31.400Z,1018.89
2018-04-22T08:57:43.982Z,1018.86
2018-04-22T08:57:56.581Z,1018.88
2018-04-22T08:58:09.171Z,1018.88
2018-04-22T08:58:21.765Z,1018.88
2018-04-22T08:58:34.389Z,1018.87
2018-04-22T08:58:47.011Z,1018.85
2018-04-22T08:58:59.630Z,1018.83
2018-04-22T08:59:12.847Z,1018.84
2018-04-22T08:59:25.466Z,1018.82
2018-04-22T08:59:38.035Z,1018.81
2018-04-22T08:59:50.627Z,1018.84
2018-04-22T09:00:03.454Z,1018.83
2018-04-22T09:00:16.048Z,1018.84
2018-04-22T09:00:28.874Z,1018.81
2018-04-22T09:00:41.468Z,1018.79
2018-04-22T09:00:54.068Z,1018.83
2018-04-22T09:01:06.942Z,1018.84
2018-04-22T09:01:19.580Z,1018.81
2018-04-22T09:01:32.237Z,1018.81
2018-04-22T09:01:44.871Z,1018.79
2018-04-22T09:01:57.516Z,1018.79
2018-04-22T09:02:10.214Z,1018.78
2018-04-22T09:02:22.716Z,1018.79
2018-04-22T09:02:35.310Z,1018.78
2018-04-22T09:02:48.188Z,1018.77
2018-04-22T09:03:00.821Z,1018.74
2018-04-22T09:03:13.480Z,1018.75
2018-04-22T09:03:26.097Z,1018.74
2018-04-22T09:03:38.919Z,1018.75
2018-04-22T09:03:51.712Z,1018.75
2018-04-22T09:04:04.312Z,1018.73
2018-04-22T09:04:16.899Z,1018.75
2018-04-22T09:04:29.721Z,1018.69
2018-04-22T09:04:42.533Z,1018.72
2018-04-22T09:04:55.137Z,1018.72
2018-04-22T09:05:07.804Z,1018.70
2018-04-22T09:05:20.434Z,1018.69
2018-04-22T09:05:33.065Z,1018.70
2018-04-22T09:05:45.684Z,1018.70
2018-04-22T09:05:58.286Z,1018.70
2018-04-22T09:06:10.883Z,1018.68
2018-04-22T09:06:23.700Z,1018.68
2018-04-22T09:06:36.494Z,1018.68
2018-04-22T09:06:49.105Z,1018.66
2018-04-22T09:07:01.918Z,1018.68
2018-04-22T09:07:14.746Z,1018.70
2018-04-22T09:07:27.750Z,1018.68
2018-04-22T09:07:40.343Z,1018.67
2018-04-22T09:07:52.966Z,1018.66
2018-04-22T09:08:05.561Z,1018.67
2018-04-22T09:08:18.177Z,1018.68
2018-04-22T09:08:30.765Z,1018.70
2018-04-22T09:08:43.616Z,1018.68
2018-04-22T09:08:56.212Z,1018.67
2018-04-22T09:09:08.815Z,1018.70
2018-04-22T09:09:21.635Z,1018.68
2018-04-22T09:09:35.668Z,1018.71
2018-04-22T09:09:48.280Z,1018.73
2018-04-22T09:10:00.873Z,1018.69
2018-04-22T09:10:13.461Z,1018.68
2018-04-22T09:10:26.052Z,1018.72
2018-04-22T09:10:38.662Z,1018.70
2018-04-22T09:10:51.929Z,1018.73
2018-04-22T09:11:04.492Z,1018.73
2018-04-22T09:11:17.087Z,1018.70
2018-04-22T09:11:29.685Z,1018.67
2018-04-22T09:11:42.908Z,1018.70
2018-04-22T09:11:55.518Z,1018.66
2018-04-22T09:12:08.119Z,1018.68
2018-04-22T09:12:20.940Z,1018.69
2018-04-22T09:12:33.551Z,1018.65
2018-04-22T09:12:46.199Z,1018.69
2018-04-22T09:12:58.793Z,1018.65
2018-04-22T09:13:11.414Z,1018.64
2018-04-22T09:13:24.029Z,1018.65
2018-04-22T09:13:36.854Z,1018.67
2018-04-22T09:13:49.667Z,1018.65
2018-04-22T09:14:02.576Z,1018.68
2018-04-22T09:14:15.137Z,1018.66
2018-04-22T09:14:27.751Z,1018.67
2018-04-22T09:14:40.361Z,1018.64
2018-04-22T09:14:52.961Z,1018.66
2018-04-22T09:15:05.557Z,1018.69
2018-04-22T09:15:18.375Z,1018.66
2018-04-22T09:15:31.193Z,1018.66
2018-04-22T09:15:43.789Z,1018.67
2018-04-22T09:15:56.607Z,1018.63
2018-04-22T09:16:09.220Z,1018.67
2018-04-22T09:16:21.839Z,1018.64
2018-04-22T09:16:34.621Z,1018.62
2018-04-22T09:16:47.269Z,1018.62
2018-04-22T09:16:59.861Z,1018.63
2018-04-22T09:17:12.506Z,1018.64
2018-04-22T09:17:25.125Z,1018.66
2018-04-22T09:17:37.705Z,1018.64
2018-04-22T09:17:50.295Z,1018.63
2018-04-22T09:18:03.112Z,1018.66
2018-04-22T09:18:15.719Z,1018.67
2018-04-22T09:18:28.332Z,1018.65
2018-04-22T09:18:40.954Z,1018.67
2018-04-22T09:18:53.543Z,1018.65
2018-04-22T09:19:06.144Z,1018.66
2018-04-22T09:19:19.177Z,1018.64
2018-04-22T09:19:31.994Z,1018.63
2018-04-22T09:19:44.601Z,1018.67
2018-04-22T09:19:57.213Z,1018.64
2018-04-22T09:20:10.014Z,1018.64
2018-04-22T09:20:22.830Z,1018.66
2018-04-22T09:20:35.429Z,1018.63
2018-04-22T09:20:48.250Z,1018.65
2018-04-22T09:21:00.839Z,1018.69
2018-04-22T09:21:13.663Z,1018.68
2018-04-22T09:21:26.260Z,1018.67
2018-04-22T09:21:39.342Z,1018.63
2018-04-22T09:21:52.181Z,1018.68
2018-04-22T09:22:04.776Z,1018.65
2018-04-22T09:22:17.371Z,1018.64
2018-04-22T09:22:30.185Z,1018.65
2018-04-22T09:22:42.789Z,1018.59
2018-04-22T09:22:55.362Z,1018.63
2018-04-22T09:23:07.960Z,1018.62
2018-04-22T09:23:20.581Z,1018.62
2018-04-22T09:23:33.201Z,1018.65
2018-04-22T09:23:45.823Z,1018.64
2018-04-22T09:23:58.503Z,1018.66
2018-04-22T09:24:11.173Z,1018.63
2018-04-22T09:24:23.789Z,1018.63
2018-04-22T09:24:36.604Z,1018.64
2018-04-22T09:24:49.228Z,1018.64
2018-04-22T09:25:03.441Z,1018.63
2018-04-22T09:25:16.045Z,1018.64
2018-04-22T09:25:28.863Z,1018.62
2018-04-22T09:25:41.481Z,1018.61
2018-04-22T09:25:54.104Z,1018.61
2018-04-22T09:26:07.325Z,1018.60
2018-04-22T09:26:20.007Z,1018.58
2018-04-22T09:26:32.685Z,1018.57
2018-04-22T09:26:45.332Z,1018.60
2018-04-22T09:26:57.948Z,1018.58
2018-04-22T09:27:11.166Z,1018.61
2018-04-22T09:27:23.778Z,1018.58
2018-04-22T09:27:36.399Z,1018.62
2018-04-22T09:27:49.641Z,1018.64
2018-04-22T09:28:02.321Z,1018.62
2018-04-22T09:28:14.987Z,1018.59
2018-04-22T09:28:27.586Z,1018.63
2018-04-22T09:28:40.415Z,1018.64
2018-04-22T09:28:53.046Z,1018.59
2018-04-22T09:29:05.673Z,1018.61
2018-04-22T09:29:18.286Z,1018.60
2018-04-22T09:29:31.120Z,1018.57
2018-04-22T09:29:43.687Z,1018.60
2018-04-22T09:29:56.277Z,1018.59
2018-04-22T09:30:08.870Z,1018.59
2018-04-22T09:30:21.491Z,1018.61
2018-04-22T09:30:34.096Z,1018.58
2018-04-22T09:30:46.714Z,1018.57
2018-04-22T09:30:59.529Z,1018.58
2018-04-22T09:31:12.342Z,1018.57
2018-04-22T09:31:24.944Z,1018.58
2018-04-22T09:31:37.537Z,1018.53
2018-04-22T09:31:50.355Z,1018.54
2018-04-22T09:32:02.951Z,1018.53
2018-04-22T09:32:15.765Z,1018.60
2018-04-22T09:32:28.370Z,1018.59
2018-04-22T09:32:41.183Z,1018.59
2018-04-22T09:32:53.775Z,1018.60
2018-04-22T09:33:06.596Z,1018.56
2018-04-22T09:33:19.189Z,1018.56
2018-04-22T09:33:32.011Z,1018.55
2018-04-22T09:33:44.633Z,1018.55
2018-04-22T09:33:57.860Z,1018.53
2018-04-22T09:34:10.452Z,1018.54
2018-04-22T09:34:23.046Z,1018.50
2018-04-22T09:34:35.642Z,1018.53
2018-04-22T09:34:48.235Z,1018.54
2018-04-22T09:35:01.050Z,1018.52
2018-04-22T09:35:13.648Z,1018.51
2018-04-22T09:35:26.253Z,1018.50
2018-04-22T09:35:38.843Z,1018.52
2018-04-22T09:35:51.652Z,1018.50
2018-04-22T09:36:04.258Z,1018.51
2018-04-22T09:36:16.872Z,1018.50
2018-04-22T09:36:29.466Z,1018.47
2018-04-22T09:36:42.289Z,1018.48
2018-04-22T09:36:54.879Z,1018.49
2018-04-22T09:37:07.500Z,1018.53
2018-04-22T09:37:20.091Z,1018.50
2018-04-22T09:37:32.912Z,1018.48
2018-04-22T09:37:45.534Z,1018.52
2018-04-22T09:37:58.173Z,1018.50
2018-04-22T09:38:10.797Z,1018.48
2018-04-22T09:38:23.412Z,1018.49
2018-04-22T09:38:35.971Z,1018.53
2018-04-22T09:38:48.792Z,1018.50
2018-04-22T09:39:01.463Z,1018.54
2018-04-22T09:39:14.275Z,1018.48
2018-04-22T09:39:26.903Z,1018.50
2018-04-22T09:39:39.504Z,1018.49
2018-04-22T09:39:52.356Z,1018.49
2018-04-22T09:40:05.006Z,1018.46
2018-04-22T09:40:17.619Z,1018.49
2018-04-22T09:40:30.213Z,1018.47
2018-04-22T09:40:43.033Z,1018.46
2018-04-22T09:40:55.850Z,1018.47
2018-04-22T09:41:08.445Z,1018.50
2018-04-22T09:41:21.035Z,1018.52
2018-04-22T09:41:33.632Z,1018.45
2018-04-22T09:41:46.256Z,1018.49
2018-04-22T09:41:59.079Z,1018.49
2018-04-22T09:42:11.894Z,1018.50
2018-04-22T09:42:24.490Z,1018.48
2018-04-22T09:42:37.082Z,1018.50
2018-04-22T09:42:49.893Z,1018.48
2018-04-22T09:43:02.514Z,1018.47
2018-04-22T09:43:15.090Z,1018.51
2018-04-22T09:43:27.689Z,1018.48
2018-04-22T09:43:40.274Z,1018.50
2018-04-22T09:43:52.875Z,1018.49
2018-04-22T09:44:05.694Z,1018.48
2018-04-22T09:44:18.285Z,1018.49
2018-04-22T09:44:30.887Z,1018.49
2018-04-22T09:44:43.488Z,1018.49
2018-04-22T09:44:56.110Z,1018.51
2018-04-22T09:45:08.722Z,1018.47
2018-04-22T09:45:21.315Z,1018.50
2018-04-22T09:45:33.941Z,1018.46
2018-04-22T09:45:46.554Z,1018.49
2018-04-22T09:45:59.220Z,1018.49
2018-04-22T09:46:11.790Z,1018.47
2018-04-22T09:46:24.398Z,1018.49
2018-04-22T09:46:36.996Z,1018.46
2018-04-22T09:46:49.639Z,1018.48
2018-04-22T09:47:02.346Z,1018.49
2018-04-22T09:47:14.985Z,1018.47
2018-04-22T09:47:27.631Z,1018.48
2018-04-22T09:47:40.223Z,1018.46
2018-04-22T09:47:52.820Z,1018.51
2018-04-22T09:48:05.411Z,1018.49
2018-04-22T09:48:18.024Z,1018.47
2018-04-22T09:48:30.625Z,1018.48
2018-04-22T09:48:43.224Z,1018.50
2018-04-22T09:48:56.015Z,1018.49
2018-04-22T09:49:08.827Z,1018.52
2018-04-22T09:49:21.636Z,1018.47
2018-04-22T09:49:34.235Z,1018.47
2018-04-22T09:49:46.829Z,1018.47
2018-04-22T09:49:59.473Z,1018.48
2018-04-22T09:50:12.294Z,1018.48
2018-04-22T09:50:25.418Z,1018.44
2018-04-22T09:50:37.983Z,1018.44
2018-04-22T09:50:50.602Z,1018.47
2018-04-22T09:51:03.200Z,1018.51
2018-04-22T09:51:15.803Z,1018.47
2018-04-22T09:51:28.404Z,1018.47
2018-04-22T09:51:41.225Z,1018.44
2018-04-22T09:51:53.862Z,1018.48
2018-04-22T09:52:09.507Z,1018.49
2018-04-22T09:52:22.109Z,1018.44
2018-04-22T09:52:36.142Z,1018.45
2018-04-22T09:52:48.751Z,1018.48
2018-04-22T09:53:01.407Z,1018.48
2018-04-22T09:53:14.014Z,1018.45
2018-04-22T09:53:26.605Z,1018.44
2018-04-22T09:53:39.206Z,1018.43
2018-04-22T09:53:51.852Z,1018.46
2018-04-22T09:54:04.508Z,1018.44
2018-04-22T09:54:17.119Z,1018.40
2018-04-22T09:54:29.721Z,1018.41
2018-04-22T09:54:42.537Z,1018.42
2018-04-22T09:54:55.129Z,1018.42
2018-04-22T09:55:07.952Z,1018.42
2018-04-22T09:55:20.773Z,1018.41
2018-04-22T09:55:33.593Z,1018.43
2018-04-22T09:55:46.420Z,1018.40
2018-04-22T09:55:59.011Z,1018.39
2018-04-22T09:56:11.629Z,1018.41
2018-04-22T09:56:24.241Z,1018.41
2018-04-22T09:56:36.867Z,1018.40
2018-04-22T09:56:49.468Z,1018.41
2018-04-22T09:57:02.490Z,1018.38
2018-04-22T09:57:15.092Z,1018.40
2018-04-22T09:57:27.696Z,1018.37
2018-04-22T09:57:40.318Z,1018.40
2018-04-22T09:57:53.131Z,1018.40
2018-04-22T09:58:05.732Z,1018.39
2018-04-22T09:58:18.549Z,1018.36
2018-04-22T09:58:31.369Z,1018.35
2018-04-22T09:58:44.183Z,1018.39
2018-04-22T09:58:56.782Z,1018.39
2018-04-22T09:59:09.597Z,1018.34
2018-04-22T09:59:22.217Z,1018.35
2018-04-22T09:59:34.806Z,1018.40
2018-04-22T09:59:47.408Z,1018.36
2018-04-22T09:59:59.998Z,1018.37
2018-04-22T10:00:12.596Z,1018.35
2018-04-22T10:00:25.412Z,1018.36
2018-04-22T10:00:38.233Z,1018.37
2018-04-22T10:00:50.826Z,1018.34
2018-04-22T10:01:03.421Z,1018.34
2018-04-22T10:01:16.237Z,1018.33
2018-04-22T10:01:28.832Z,1018.32
2018-04-22T10:01:41.475Z,1018.33
2018-04-22T10:01:54.073Z,1018.38
2018-04-22T10:02:06.898Z,1018.35
2018-04-22T10:02:19.715Z,1018.33
2018-04-22T10:02:32.736Z,1018.34
2018-04-22T10:02:45.557Z,1018.33
2018-04-22T10:02:58.172Z,1018.36
2018-04-22T10:03:10.988Z,1018.36
2018-04-22T10:03:23.593Z,1018.35
2018-04-22T10:03:36.407Z,1018.33
2018-04-22T10:03:49.008Z,1018.36
2018-04-22T10:04:01.622Z,1018.36
2018-04-22T10:04:14.219Z,1018.38
2018-04-22T10:04:27.258Z,1018.36
2018-04-22T10:04:41.267Z,1018.31
2018-04-22T10:04:53.909Z,1018.32
2018-04-22T10:05:06.524Z,1018.32
2018-04-22T10:05:19.342Z,1018.35
2018-04-22T10:05:32.164Z,1018.35
2018-04-22T10:05:44.978Z,1018.33
2018-04-22T10:05:57.580Z,1018.29
2018-04-22T10:06:10.402Z,1018.32
2018-04-22T10:06:23.428Z,1018.30
2018-04-22T10:06:36.239Z,1018.31
2018-04-22T10:06:48.839Z,1018.30
2018-04-22T10:07:01.432Z,1018.29
2018-04-22T10:07:14.254Z,1018.29
2018-04-22T10:07:26.872Z,1018.25
2018-04-22T10:07:39.688Z,1018.31
2018-04-22T10:07:52.292Z,1018.27
2018-04-22T10:08:04.881Z,1018.29
2018-04-22T10:08:17.487Z,1018.28
2018-04-22T10:08:30.084Z,1018.25
2018-04-22T10:08:42.686Z,1018.29
2018-04-22T10:08:55.284Z,1018.27
2018-04-22T10:09:07.897Z,1018.26
2018-04-22T10:09:20.499Z,1018.29
2018-04-22T10:09:33.317Z,1018.25
2018-04-22T10:09:45.933Z,1018.24
2018-04-22T10:09:58.531Z,1018.24
2018-04-22T10:10:11.125Z,1018.24
2018-04-22T10:10:23.723Z,1018.27
2018-04-22T10:10:36.541Z,1018.26
2018-04-22T10:10:49.172Z,1018.27
2018-04-22T10:11:02.402Z,1018.24
2018-04-22T10:11:15.219Z,1018.25
2018-04-22T10:11:27.814Z,1018.24
2018-04-22T10:11:40.441Z,1018.24
2018-04-22T10:11:53.050Z,1018.26
2018-04-22T10:12:05.708Z,1018.26
2018-04-22T10:12:18.329Z,1018.25
2018-04-22T10:12:31.114Z,1018.24
2018-04-22T10:12:43.708Z,1018.26
2018-04-22T10:12:56.303Z,1018.19
2018-04-22T10:13:09.122Z,1018.24
2018-04-22T10:13:21.719Z,1018.28
2018-04-22T10:13:34.311Z,1018.24
2018-04-22T10:13:46.911Z,1018.20
2018-04-22T10:13:59.726Z,1018.21
2018-04-22T10:14:12.321Z,1018.22
2018-04-22T10:14:24.954Z,1018.22
2018-04-22T10:14:37.547Z,1018.22
2018-04-22T10:14:50.366Z,1018.21
2018-04-22T10:15:02.975Z,1018.19
2018-04-22T10:15:15.778Z,1018.21
2018-04-22T10:15:28.383Z,1018.19
2018-04-22T10:15:40.993Z,1018.20
2018-04-22T10:15:53.583Z,1018.22
2018-04-22T10:16:06.607Z,1018.20
2018-04-22T10:16:19.205Z,1018.23
2018-04-22T10:16:31.793Z,1018.20
2018-04-22T10:16:44.414Z,1018.21
2018-04-22T10:16:57.232Z,1018.20
2018-04-22T10:17:09.818Z,1018.21
2018-04-22T10:17:22.419Z,1018.25
2018-04-22T10:17:35.240Z,1018.22
2018-04-22T10:17:47.837Z,1018.18
2018-04-22T10:18:00.488Z,1018.20
2018-04-22T10:18:13.115Z,1018.15
2018-04-22T10:18:25.694Z,1018.16
2018-04-22T10:18:38.310Z,1018.16
2018-04-22T10:18:51.139Z,1018.14
2018-04-22T10:19:03.749Z,1018.15
2018-04-22T10:19:16.374Z,1018.15
2018-04-22T10:19:28.962Z,1018.14
2018-04-22T10:19:41.579Z,1018.16
2018-04-22T10:19:54.389Z,1018.17
2018-04-22T10:20:06.992Z,1018.16
2018-04-22T10:20:19.812Z,1018.17
2018-04-22T10:20:32.402Z,1018.17
2018-04-22T10:20:45.001Z,1018.15
2018-04-22T10:21:00.643Z,1018.17
2018-04-22T10:21:13.267Z,1018.17
2018-04-22T10:21:26.118Z,1018.17
2018-04-22T10:21:38.679Z,1018.17
2018-04-22T10:21:51.324Z,1018.16
2018-04-22T10:22:03.869Z,1018.15
2018-04-22T10:22:16.465Z,1018.13
2018-04-22T10:22:29.290Z,1018.15
2018-04-22T10:22:42.538Z,1018.13
2018-04-22T10:22:55.300Z,1018.14
2018-04-22T10:23:08.224Z,1018.16
2018-04-22T10:23:21.305Z,1018.15
2018-04-22T10:23:34.431Z,1018.15
2018-04-22T10:23:47.018Z,1018.11
2018-04-22T10:23:59.675Z,1018.15
2018-04-22T10:24:12.897Z,1018.14
2018-04-22T10:24:26.087Z,1018.14
2018-04-22T10:24:38.849Z,1018.14
2018-04-22T10:24:51.578Z,1018.15
2018-04-22T10:25:04.667Z,1018.15
2018-04-22T10:25:17.867Z,1018.15
2018-04-22T10:25:31.114Z,1018.18
2018-04-22T10:25:43.775Z,1018.15
2018-04-22T10:25:56.870Z,1018.15
2018-04-22T10:26:09.689Z,1018.16
2018-04-22T10:26:22.302Z,1018.14
2018-04-22T10:26:34.883Z,1018.15
2018-04-22T10:26:47.489Z,1018.13
2018-04-22T10:27:00.307Z,1018.16
2018-04-22T10:27:13.124Z,1018.20
2018-04-22T10:27:25.743Z,1018.16
2018-04-22T10:27:38.969Z,1018.17
2018-04-22T10:27:51.558Z,1018.17
2018-04-22T10:28:04.380Z,1018.15
2018-04-22T10:28:17.003Z,1018.19
2018-04-22T10:28:29.623Z,1018.17
2018-04-22T10:28:42.441Z,1018.14
2018-04-22T10:28:55.257Z,1018.16
2018-04-22T10:29:08.076Z,1018.14
2018-04-22T10:29:20.675Z,1018.13
2018-04-22T10:29:33.292Z,1018.11
2018-04-22T10:29:46.368Z,1018.10
2018-04-22T10:29:59.579Z,1018.09
2018-04-22T10:30:12.876Z,1018.11
2018-04-22T10:30:26.068Z,1018.10
2018-04-22T10:30:39.272Z,1018.09
2018-04-22T10:30:51.851Z,1018.10
2018-04-22T10:31:04.718Z,1018.09
2018-04-22T10:31:17.322Z,1018.07
2018-04-22T10:31:29.901Z,1018.09
2018-04-22T10:31:42.523Z,1018.06
2018-04-22T10:31:55.111Z,1018.10
2018-04-22T10:32:07.732Z,1018.09
2018-04-22T10:32:20.347Z,1018.06
2018-04-22T10:32:32.972Z,1018.08
2018-04-22T10:32:45.568Z,1018.07
2018-04-22T10:32:58.163Z,1018.10
2018-04-22T10:33:10.752Z,1018.08
2018-04-22T10:33:23.348Z,1018.11
2018-04-22T10:33:35.967Z,1018.07
2018-04-22T10:33:48.585Z,1018.07
2018-04-22T10:34:01.175Z,1018.07
2018-04-22T10:34:13.768Z,1018.08
2018-04-22T10:34:26.588Z,1018.04
2018-04-22T10:34:39.441Z,1018.08
2018-04-22T10:34:52.011Z,1018.08
2018-04-22T10:35:04.599Z,1018.09
2018-04-22T10:35:17.195Z,1018.08
2018-04-22T10:35:29.847Z,1018.11
2018-04-22T10:35:42.435Z,1018.06
2018-04-22T10:35:55.080Z,1018.03
2018-04-22T10:36:07.712Z,1018.06
2018-04-22T10:36:20.265Z,1018.07
2018-04-22T10:36:32.856Z,1018.07
2018-04-22T10:36:45.457Z,1018.06
2018-04-22T10:36:58.078Z,1018.04
2018-04-22T10:37:12.107Z,1018.04
2018-04-22T10:37:24.953Z,1018.05
2018-04-22T10:37:37.559Z,1018.04
2018-04-22T10:37:50.158Z,1018.06
2018-04-22T10:38:02.737Z,1018.07
2018-04-22T10:38:15.359Z,1018.05
2018-04-22T10:38:28.363Z,1018.06
2018-04-22T10:38:41.180Z,1018.01
2018-04-22T10:38:53.774Z,1018.04
2018-04-22T10:39:06.836Z,1018.05
2018-04-22T10:39:19.917Z,1018.05
2018-04-22T10:39:46.658Z,1018.06
2018-04-22T10:39:59.220Z,1018.07
2018-04-22T10:40:11.909Z,1018.08
2018-04-22T10:40:24.468Z,1018.05
2018-04-22T10:40:37.064Z,1018.10
2018-04-22T10:40:49.655Z,1018.06
2018-04-22T10:41:02.252Z,1018.09
2018-04-22T10:41:14.837Z,1018.06
2018-04-22T10:41:27.440Z,1018.06
2018-04-22T10:41:40.110Z,1018.08
2018-04-22T10:41:52.750Z,1018.08
2018-04-22T10:42:05.317Z,1018.05
2018-04-22T10:42:17.914Z,1018.06
2018-04-22T10:42:30.514Z,1018.03
2018-04-22T10:42:43.326Z,1018.08
2018-04-22T10:42:55.924Z,1018.03
2018-04-22T10:43:08.514Z,1018.05
2018-04-22T10:43:21.151Z,1018.05
2018-04-22T10:43:33.709Z,1018.05
2018-04-22T10:43:46.895Z,1018.03
2018-04-22T10:44:00.316Z,1018.05
2018-04-22T10:44:13.369Z,1018.04
2018-04-22T10:44:26.310Z,1018.04
2018-04-22T10:44:38.898Z,1018.01
2018-04-22T10:44:52.031Z,1018.02
2018-04-22T10:45:05.103Z,1018.02
2018-04-22T10:45:18.417Z,1018.03
2018-04-22T10:45:31.330Z,1018.02
2018-04-22T10:45:44.193Z,1017.98
2018-04-22T10:45:56.751Z,1018.02
2018-04-22T10:46:09.773Z,1018.03
2018-04-22T10:46:23.046Z,1018.02
2018-04-22T10:46:35.603Z,1018.03
2018-04-22T10:46:48.346Z,1018.05
2018-04-22T10:47:01.471Z,1018.02
2018-04-22T10:47:14.409Z,1018.02
2018-04-22T10:47:27.314Z,1018.01
2018-04-22T10:47:40.805Z,1018.02
2018-04-22T10:47:53.379Z,1018.02
2018-04-22T10:48:06.172Z,1018.04
2018-04-22T10:48:19.431Z,1018.03
2018-04-22T10:48:32.380Z,1018.04
2018-04-22T10:48:45.297Z,1018.04
2018-04-22T10:48:57.871Z,1018.04