createdAt,value
2023-01-08T00:02:21.531Z,13.50
2023-01-08T00:04:48.018Z,13.40
2023-01-08T00:07:14.509Z,13.40
2023-01-08T00:09:41.003Z,13.40
2023-01-08T00:12:07.467Z,13.50
2023-01-08T00:14:33.959Z,13.40
2023-01-08T00:17:00.501Z,13.40
2023-01-08T00:19:27.041Z,13.50
2023-01-08T00:21:53.500Z,13.40
2023-01-08T00:24:19.952Z,13.50
2023-01-08T00:26:46.421Z,13.50
2023-01-08T00:29:12.915Z,13.50
2023-01-08T00:31:39.389Z,13.50
2023-01-08T00:34:05.896Z,13.40
2023-01-08T00:36:32.376Z,13.40
2023-01-08T00:38:58.844Z,13.40
2023-01-08T00:41:25.304Z,13.40
2023-01-08T00:43:51.792Z,13.40
2023-01-08T00:46:18.348Z,13.30
2023-01-08T00:48:44.877Z,13.40
2023-01-08T00:51:11.362Z,13.40
2023-01-08T00:53:37.830Z,13.40
2023-01-08T00:56:04.339Z,13.40
2023-01-08T00:58:30.829Z,13.50
2023-01-08T01:00:57.335Z,13.40
2023-01-08T01:03:23.839Z,13.50
2023-01-08T01:05:50.293Z,13.50
2023-01-08T01:08:16.742Z,13.40
2023-01-08T01:10:43.247Z,13.40
2023-01-08T01:13:09.718Z,13.40
2023-01-08T01:15:36.196Z,13.50
2023-01-08T01:18:02.660Z,13.40
2023-01-08T01:20:29.138Z,13.40
2023-01-08T01:22:55.621Z,13.50
2023-01-08T01:25:22.151Z,13.40
2023-01-08T01:27:48.616Z,13.50
2023-01-08T01:30:15.315Z,13.50
2023-01-08T01:32:41.786Z,13.50
2023-01-08T01:35:08.386Z,13.50
2023-01-08T01:37:34.850Z,13.50
2023-01-08T01:40:01.438Z,13.50
2023-01-08T01:42:28.039Z,13.40
2023-01-08T01:44:54.516Z,13.40
2023-01-08T01:47:20.978Z,13.50
2023-01-08T01:49:47.469Z,13.40
2023-01-08T01:52:13.917Z,13.50
2023-01-08T01:54:40.413Z,13.40
2023-01-08T01:57:06.879Z,13.40
2023-01-08T01:59:33.410Z,13.50
2023-01-08T02:01:59.920Z,13.50
2023-01-08T02:04:26.486Z,13.50
2023-01-08T02:06:52.964Z,13.40
2023-01-08T02:09:19.431Z,13.50
2023-01-08T02:11:45.892Z,13.50
2023-01-08T02:14:12.347Z,13.50
2023-01-08T02:16:38.859Z,13.50
2023-01-08T02:19:05.358Z,13.50
2023-01-08T02:21:31.836Z,13.50
2023-01-08T02:23:58.308Z,13.50
2023-01-08T02:26:24.773Z,13.50
2023-01-08T02:28:51.243Z,13.50
2023-01-08T02:31:17.802Z,13.50
2023-01-08T02:33:44.339Z,13.50
2023-01-08T02:36:10.810Z,13.40
2023-01-08T02:38:37.278Z,13.40
2023-01-08T02:41:03.745Z,13.40
2023-01-08T02:43:30.201Z,13.40
2023-01-08T02:45:56.750Z,13.50
2023-01-08T02:48:23.274Z,13.40
2023-01-08T02:50:49.748Z,13.50
2023-01-08T02:53:16.214Z,13.50
2023-01-08T02:55:42.708Z,13.40
2023-01-08T02:58:09.174Z,13.50
2023-01-08T03:00:35.661Z,13.50
2023-01-08T03:03:02.144Z,13.50
2023-01-08T03:05:28.644Z,13.40
2023-01-08T03:07:55.105Z,13.50
2023-01-08T03:10:21.601Z,13.50
2023-01-08T03:12:48.073Z,13.50
2023-01-08T03:15:14.559Z,13.50
2023-01-08T03:17:41.009Z,13.50
2023-01-08T03:20:07.498Z,13.50
2023-01-08T03:22:33.970Z,13.50
2023-01-08T03:25:00.452Z,13.50
2023-01-08T03:27:26.948Z,13.50
2023-01-08T03:29:53.446Z,13.50
2023-01-08T03:32:19.915Z,13.50
2023-01-08T03:34:46.386Z,13.50
2023-01-08T03:37:12.877Z,13.50
2023-01-08T03:39:39.350Z,13.60
2023-01-08T03:42:05.833Z,13.60
2023-01-08T03:44:35.865Z,13.50
2023-01-08T03:47:02.325Z,13.50
2023-01-08T03:49:28.825Z,13.50
2023-01-08T03:51:55.299Z,13.60
2023-01-08T03:54:21.773Z,13.50
2023-01-08T03:56:48.271Z,13.50
2023-01-08T03:59:14.776Z,13.50
2023-01-08T04:01:41.314Z,13.50
2023-01-08T04:04:07.882Z,13.60
2023-01-08T04:06:34.366Z,13.50
2023-01-08T04:09:00.836Z,13.50
2023-01-08T04:11:27.303Z,13.60
2023-01-08T04:13:53.749Z,13.50
2023-01-08T04:16:20.281Z,13.50
2023-01-08T04:18:46.795Z,13.50
2023-01-08T04:21:13.259Z,13.50
2023-01-08T04:23:39.726Z,13.50
2023-01-08T04:26:06.186Z,13.50
2023-01-08T04:28:32.658Z,13.50
2023-01-08T04:30:59.179Z,13.50
2023-01-08T04:33:25.677Z,13.50
2023-01-08T04:35:52.154Z,13.50
2023-01-08T04:38:18.626Z,13.50
2023-01-08T04:40:45.148Z,13.50
2023-01-08T04:43:11.633Z,13.50
2023-01-08T04:45:38.100Z,13.50
2023-01-08T04:48:04.555Z,13.50
2023-01-08T04:50:31.045Z,13.50
2023-01-08T04:52:57.507Z,13.50
2023-01-08T04:55:24.040Z,13.50
2023-01-08T04:57:50.521Z,13.50
2023-01-08T05:00:17.022Z,13.50
2023-01-08T05:02:43.732Z,13.50
2023-01-08T05:05:10.359Z,13.50
2023-01-08T05:07:36.851Z,13.50
2023-01-08T05:10:03.352Z,13.50
2023-01-08T05:12:29.832Z,13.50
2023-01-08T05:14:56.294Z,13.50
2023-01-08T05:17:22.770Z,13.50
2023-01-08T05:19:49.234Z,13.50
2023-01-08T05:22:15.710Z,13.50
2023-01-08T05:24:42.204Z,13.60
2023-01-08T05:27:08.672Z,13.50
2023-01-08T05:29:35.152Z,13.60
2023-01-08T05:32:01.661Z,13.60
2023-01-08T05:34:28.141Z,13.60
2023-01-08T05:36:54.627Z,13.50
2023-01-08T05:39:21.087Z,13.60
2023-01-08T05:41:47.568Z,13.50
2023-01-08T05:44:14.034Z,13.50
2023-01-08T05:46:40.687Z,13.50
2023-01-08T05:49:07.217Z,13.50
2023-01-08T05:51:33.692Z,13.60
2023-01-08T05:54:00.163Z,13.50
2023-01-08T05:56:26.652Z,13.50
2023-01-08T05:58:53.121Z,13.60
2023-01-08T06:01:19.621Z,13.60
2023-01-08T06:03:46.152Z,13.50
2023-01-08T06:06:12.687Z,13.50
2023-01-08T06:08:39.153Z,13.50
2023-01-08T06:11:05.672Z,13.60
2023-01-08T06:13:32.142Z,13.60
2023-01-08T06:15:58.657Z,13.60
2023-01-08T06:18:25.168Z,13.50
2023-01-08T06:20:51.649Z,13.50
2023-01-08T06:23:18.122Z,13.50
2023-01-08T06:25:44.601Z,13.50
2023-01-08T06:28:11.046Z,13.50
2023-01-08T06:30:37.504Z,13.50
2023-01-08T06:33:04.007Z,13.50
2023-01-08T06:35:30.479Z,13.50
2023-01-08T06:37:56.946Z,13.40
2023-01-08T06:40:23.408Z,13.50
2023-01-08T06:42:49.880Z,13.50
2023-01-08T06:45:16.341Z,13.60
2023-01-08T06:47:42.820Z,13.70
2023-01-08T06:50:09.280Z,13.80
2023-01-08T06:52:35.766Z,13.70
2023-01-08T06:55:02.228Z,13.80
2023-01-08T06:57:28.672Z,13.90
2023-01-08T06:59:55.119Z,14.00
2023-01-08T07:02:23.456Z,14.20
2023-01-08T07:04:51.796Z,14.20
2023-01-08T07:07:18.277Z,14.20
2023-01-08T07:09:44.739Z,14.20
2023-01-08T07:12:11.224Z,14.30
2023-01-08T07:14:37.674Z,14.50
2023-01-08T07:17:04.143Z,14.50
2023-01-08T07:19:30.609Z,14.60
2023-01-08T07:21:57.103Z,14.50
2023-01-08T07:24:23.576Z,14.70
2023-01-08T07:26:50.049Z,14.70
2023-01-08T07:29:16.569Z,14.80
2023-01-08T07:31:43.154Z,14.80
2023-01-08T07:34:09.658Z,14.80
2023-01-08T07:36:36.150Z,14.90
2023-01-08T07:39:02.622Z,14.90
2023-01-08T07:41:29.123Z,15.00
2023-01-08T07:43:55.590Z,14.90
2023-01-08T07:46:22.082Z,15.00
2023-01-08T07:48:48.599Z,15.10
2023-01-08T07:51:15.067Z,15.10
2023-01-08T07:53:41.559Z,15.10
2023-01-08T07:56:08.041Z,15.00
2023-01-08T07:58:34.515Z,15.10
2023-01-08T08:01:00.941Z,15.10
2023-01-08T08:03:27.513Z,15.10
2023-01-08T08:05:54.020Z,15.30
2023-01-08T08:08:20.487Z,15.20
2023-01-08T08:10:46.975Z,15.30
2023-01-08T08:13:13.468Z,15.30
2023-01-08T08:15:39.940Z,15.40
2023-01-08T08:18:06.444Z,15.40
2023-01-08T08:20:32.923Z,15.30
2023-01-08T08:22:59.439Z,15.40
2023-01-08T08:25:25.900Z,15.40
2023-01-08T08:27:52.389Z,15.40
2023-01-08T08:30:18.872Z,15.40
2023-01-08T08:32:45.364Z,15.40
2023-01-08T08:35:11.847Z,15.40
2023-01-08T08:37:38.346Z,15.40
2023-01-08T08:40:04.814Z,15.50
2023-01-08T08:42:31.308Z,15.50
2023-01-08T08:44:57.781Z,15.60
2023-01-08T08:47:24.279Z,15.60
2023-01-08T08:49:50.763Z,15.60
2023-01-08T08:52:17.244Z,15.70
2023-01-08T08:54:43.725Z,15.70
2023-01-08T08:57:10.180Z,15.60
2023-01-08T08:59:36.649Z,15.80
2023-01-08T09:02:03.166Z,15.80
2023-01-08T09:04:29.670Z,15.80
2023-01-08T09:06:56.125Z,15.70
2023-01-08T09:09:22.597Z,15.70
2023-01-08T09:11:49.064Z,15.80
2023-01-08T09:14:15.559Z,15.90
2023-01-08T09:16:42.003Z,15.80
2023-01-08T09:19:08.492Z,15.80
2023-01-08T09:21:34.958Z,15.60
2023-01-08T09:24:01.454Z,15.60
2023-01-08T09:26:27.906Z,15.50
2023-01-08T09:28:54.385Z,15.40
2023-01-08T09:31:20.896Z,15.30
2023-01-08T09:33:47.472Z,15.30
2023-01-08T09:36:13.935Z,15.30
2023-01-08T09:38:40.387Z,15.20
2023-01-08T09:41:06.871Z,15.20
2023-01-08T09:43:33.344Z,15.30
2023-01-08T09:45:59.797Z,15.20
2023-01-08T09:48:26.251Z,15.30
2023-01-08T09:50:52.725Z,15.30
2023-01-08T09:53:19.258Z,15.30
2023-01-08T09:55:45.719Z,15.20
2023-01-08T09:58:12.183Z,15.40
2023-01-08T10:00:38.680Z,15.40
2023-01-08T10:03:05.202Z,15.60
2023-01-08T10:05:31.720Z,15.50
2023-01-08T10:07:58.193Z,15.50
2023-01-08T10:10:24.708Z,15.60
2023-01-08T10:12:51.214Z,15.60
2023-01-08T10:15:17.718Z,15.40
2023-01-08T10:17:44.184Z,15.40
2023-01-08T10:20:10.669Z,15.40
2023-01-08T10:22:37.150Z,15.40
2023-01-08T10:25:03.652Z,15.30
2023-01-08T10:27:30.128Z,15.30
2023-01-08T10:29:56.640Z,15.20
2023-01-08T10:32:23.118Z,15.20
2023-01-08T10:34:49.612Z,15.10
2023-01-08T10:37:16.084Z,15.20
2023-01-08T10:39:42.572Z,15.10
2023-01-08T10:42:09.058Z,15.10
2023-01-08T10:44:35.544Z,15.10
2023-01-08T10:47:02.022Z,15.10
2023-01-08T10:49:28.486Z,15.10
2023-01-08T10:51:54.952Z,15.20
2023-01-08T10:54:21.416Z,15.10
2023-01-08T10:56:47.884Z,15.10
2023-01-08T10:59:14.357Z,15.20
2023-01-08T11:01:40.933Z,15.10
2023-01-08T11:04:07.490Z,15.10
2023-01-08T11:06:33.970Z,15.00
2023-01-08T11:09:00.450Z,15.00
2023-01-08T11:11:26.930Z,15.00
2023-01-08T11:13:53.377Z,14.90
2023-01-08T11:16:19.915Z,14.90
2023-01-08T11:18:46.396Z,15.00
2023-01-08T11:21:12.903Z,15.00
2023-01-08T11:23:39.369Z,15.00
2023-01-08T11:26:05.839Z,15.00
2023-01-08T11:28:32.306Z,15.00
2023-01-08T11:31:00.840Z,14.90
2023-01-08T11:33:27.472Z,14.90
2023-01-08T11:35:53.929Z,14.90
2023-01-08T11:38:20.381Z,14.90
2023-01-08T11:40:46.864Z,14.90
2023-01-08T11:43:13.355Z,14.90
2023-01-08T11:45:39.878Z,14.90
2023-01-08T11:48:06.353Z,15.00
2023-01-08T11:50:32.837Z,14.90
2023-01-08T11:52:59.305Z,14.80
2023-01-08T11:55:25.773Z,14.90
2023-01-08T11:57:52.241Z,14.80
2023-01-08T12:00:18.706Z,14.80
2023-01-08T12:02:45.172Z,14.80
2023-01-08T12:05:11.647Z,14.80
2023-01-08T12:07:38.120Z,14.80
2023-01-08T12:10:04.597Z,14.80
2023-01-08T12:12:31.069Z,14.70
2023-01-08T12:14:57.528Z,14.70
2023-01-08T12:17:24.946Z,14.70
2023-01-08T12:19:51.498Z,14.80
2023-01-08T12:22:17.980Z,14.70
2023-01-08T12:24:44.451Z,14.70
2023-01-08T12:27:10.910Z,14.70
2023-01-08T12:29:37.381Z,14.80
2023-01-08T12:32:06.583Z,14.80
2023-01-08T12:34:33.231Z,14.70
2023-01-08T12:36:59.707Z,14.70
2023-01-08T12:39:26.173Z,14.80
2023-01-08T12:41:52.664Z,14.70
2023-01-08T12:44:19.143Z,14.80
2023-01-08T12:46:45.635Z,14.90
2023-01-08T12:49:12.109Z,14.90
2023-01-08T12:51:38.611Z,15.00
2023-01-08T12:54:05.060Z,15.10
2023-01-08T12:56:31.526Z,15.20
2023-01-08T12:58:57.991Z,15.30
2023-01-08T13:01:24.523Z,15.30
2023-01-08T13:03:51.068Z,15.30
2023-01-08T13:06:17.508Z,15.30
2023-01-08T13:08:43.967Z,15.10
2023-01-08T13:11:10.435Z,15.10
2023-01-08T13:13:36.897Z,15.00
2023-01-08T13:16:03.341Z,15.00
2023-01-08T13:18:29.816Z,15.10
2023-01-08T13:26:11.927Z,15.20
2023-01-08T13:28:38.386Z,15.20
2023-01-08T13:31:04.859Z,15.20
2023-01-08T13:33:31.338Z,15.30
2023-01-08T13:35:57.809Z,15.30
2023-01-08T13:38:24.294Z,15.40
2023-01-08T13:40:53.224Z,15.40
2023-01-08T13:43:19.875Z,15.40
2023-01-08T13:45:46.372Z,15.30
2023-01-08T13:48:12.879Z,15.50
2023-01-08T13:50:39.358Z,15.40
2023-01-08T13:53:05.850Z,15.30
2023-01-08T13:55:32.325Z,15.40
2023-01-08T13:57:58.827Z,15.30
2023-01-08T14:00:25.295Z,15.20
2023-01-08T14:02:51.828Z,15.20
2023-01-08T14:05:18.328Z,15.30
2023-01-08T14:07:44.818Z,15.30
2023-01-08T14:10:11.349Z,15.30
2023-01-08T14:12:37.836Z,15.20
2023-01-08T14:15:04.412Z,15.30
2023-01-08T14:17:30.944Z,15.40
2023-01-08T14:19:57.430Z,15.60
2023-01-08T14:22:23.897Z,15.60
2023-01-08T14:24:50.375Z,15.60
2023-01-08T14:27:16.851Z,15.60
2023-01-08T14:29:43.319Z,15.60
2023-01-08T14:32:09.785Z,15.40
2023-01-08T14:34:36.257Z,15.40
2023-01-08T14:37:02.758Z,15.30
2023-01-08T14:39:29.222Z,15.30
2023-01-08T14:41:55.691Z,15.40
2023-01-08T14:44:29.223Z,15.20
2023-01-08T14:47:02.923Z,15.30
2023-01-08T14:49:29.419Z,15.30
2023-01-08T14:51:55.894Z,15.40
2023-01-08T14:54:22.368Z,15.40
2023-01-08T14:56:48.854Z,15.40
2023-01-08T14:59:15.339Z,15.50
2023-01-08T15:01:41.932Z,15.40
2023-01-08T15:04:08.546Z,15.40
2023-01-08T15:06:34.998Z,15.40
2023-01-08T15:09:01.477Z,15.30
2023-01-08T15:11:30.165Z,15.20
2023-01-08T15:13:57.412Z,15.20
2023-01-08T15:16:23.950Z,15.20
2023-01-08T15:18:50.536Z,15.20
2023-01-08T15:21:17.015Z,15.00
2023-01-08T15:23:43.497Z,15.00
2023-01-08T15:26:09.990Z,15.00
2023-01-08T15:28:36.453Z,15.00
2023-01-08T15:31:02.938Z,15.00
2023-01-08T15:33:29.384Z,15.00
2023-01-08T15:35:55.866Z,15.00
2023-01-08T15:38:22.320Z,15.00
2023-01-08T15:40:48.779Z,15.00
2023-01-08T15:43:19.490Z,14.90
2023-01-08T15:45:45.972Z,15.00
2023-01-08T15:48:12.475Z,14.90
2023-01-08T15:50:38.976Z,14.90
2023-01-08T15:53:05.456Z,14.90
2023-01-08T15:55:31.948Z,14.90
2023-01-08T15:57:58.423Z,15.00
2023-01-08T16:00:24.905Z,15.00
2023-01-08T16:02:51.353Z,15.00
2023-01-08T16:05:17.854Z,14.90
2023-01-08T16:07:44.317Z,14.90
2023-01-08T16:10:10.838Z,15.00
2023-01-08T16:12:37.323Z,15.00
2023-01-08T16:15:03.819Z,15.10
2023-01-08T16:17:30.281Z,15.00
2023-01-08T16:19:56.771Z,15.00
2023-01-08T16:22:23.283Z,15.00
2023-01-08T16:24:49.764Z,15.00
2023-01-08T16:27:16.219Z,15.00
2023-01-08T16:29:42.710Z,15.00
2023-01-08T16:32:09.175Z,14.90
2023-01-08T16:34:35.642Z,15.00
2023-01-08T16:37:02.118Z,14.90
2023-01-08T16:39:28.585Z,15.00
2023-01-08T16:41:55.065Z,14.90
2023-01-08T16:44:21.544Z,14.80
2023-01-08T16:46:48.021Z,14.80
2023-01-08T16:49:14.494Z,14.90
2023-01-08T16:51:41.125Z,14.90
2023-01-08T16:54:07.711Z,14.90
2023-01-08T16:56:34.214Z,14.90
2023-01-08T16:59:00.679Z,14.80
2023-01-08T17:01:27.200Z,14.80
2023-01-08T17:03:53.709Z,14.80
2023-01-08T17:06:20.229Z,14.80
2023-01-08T17:08:46.731Z,14.70
2023-01-08T17:11:13.202Z,14.70
2023-01-08T17:13:39.689Z,14.70
2023-01-08T17:16:06.250Z,14.70
2023-01-08T17:18:32.757Z,14.70
2023-01-08T17:20:59.231Z,14.70
2023-01-08T17:23:25.700Z,14.80
2023-01-08T17:25:52.190Z,14.80
2023-01-08T17:28:18.657Z,14.80
2023-01-08T17:30:45.153Z,14.80
2023-01-08T17:33:14.582Z,14.70
2023-01-08T17:35:41.177Z,14.70
2023-01-08T17:38:07.627Z,14.70
2023-01-08T17:40:34.105Z,14.70
2023-01-08T17:43:00.559Z,14.70
2023-01-08T17:45:27.096Z,14.70
2023-01-08T17:53:28.752Z,14.70
2023-01-08T17:55:55.196Z,14.70
2023-01-08T17:58:23.390Z,14.70
2023-01-08T18:00:49.927Z,14.70
2023-01-08T18:03:16.424Z,14.70
2023-01-08T18:05:42.893Z,14.70
2023-01-08T18:08:09.372Z,14.70
2023-01-08T18:10:35.841Z,14.70
2023-01-08T18:13:02.321Z,14.70
2023-01-08T18:15:28.792Z,14.70
2023-01-08T18:17:55.280Z,14.70
2023-01-08T18:20:21.754Z,14.70
2023-01-08T18:22:48.224Z,14.60
2023-01-08T18:25:14.730Z,14.60
2023-01-08T18:27:41.213Z,14.50
2023-01-08T18:30:07.728Z,14.60
2023-01-08T18:32:34.215Z,14.60
2023-01-08T18:35:00.708Z,14.60
2023-01-08T18:37:27.206Z,14.50
2023-01-08T18:39:53.684Z,14.60
2023-01-08T18:42:23.472Z,14.50
2023-01-08T18:44:49.944Z,14.60
2023-01-08T18:47:16.417Z,14.60
2023-01-08T18:49:42.897Z,14.50
2023-01-08T18:52:09.366Z,14.50
2023-01-08T18:54:35.845Z,14.50
2023-01-08T18:57:02.343Z,14.60
2023-01-08T18:59:28.833Z,14.60
2023-01-08T19:01:55.401Z,14.50
2023-01-08T19:04:21.900Z,14.50
2023-01-08T19:06:48.376Z,14.50
2023-01-08T19:09:17.481Z,14.50
2023-01-08T19:11:43.948Z,14.60
2023-01-08T19:14:10.425Z,14.60
2023-01-08T19:16:36.923Z,14.60
2023-01-08T19:19:03.404Z,14.60
2023-01-08T19:21:29.882Z,14.60
2023-01-08T19:23:56.371Z,14.60
2023-01-08T19:26:22.877Z,14.60
2023-01-08T19:28:49.350Z,14.60
2023-01-08T19:31:15.866Z,14.60
2023-01-08T19:33:42.384Z,14.50
2023-01-08T19:36:08.873Z,14.50
2023-01-08T19:38:35.494Z,14.50
2023-01-08T19:41:01.989Z,14.50
2023-01-08T19:43:28.448Z,14.50
2023-01-08T19:45:59.657Z,14.50
2023-01-08T19:48:26.162Z,14.50
2023-01-08T19:50:52.673Z,14.50
2023-01-08T19:53:19.134Z,14.40
2023-01-08T19:55:45.608Z,14.40
2023-01-08T19:58:12.065Z,14.40
2023-01-08T20:00:38.639Z,14.50
2023-01-08T20:03:05.132Z,14.50
2023-01-08T20:05:31.601Z,14.40
2023-01-08T20:07:58.084Z,14.40
2023-01-08T20:10:24.548Z,14.40
2023-01-08T20:12:51.012Z,14.40
2023-01-08T20:15:17.491Z,14.40
2023-01-08T20:17:43.957Z,14.40
2023-01-08T20:20:11.522Z,14.40
2023-01-08T20:22:41.548Z,14.40
2023-01-08T20:25:08.035Z,14.40
2023-01-08T20:27:34.534Z,14.40
2023-01-08T20:30:01.017Z,14.50
2023-01-08T20:32:27.523Z,14.50
2023-01-08T20:34:54.022Z,14.50
2023-01-08T20:37:20.524Z,14.50
2023-01-08T20:39:47.010Z,14.40
2023-01-08T20:42:32.480Z,14.40
2023-01-08T20:44:59.626Z,14.40
2023-01-08T20:47:26.120Z,14.40
2023-01-08T20:49:52.576Z,14.50
2023-01-08T20:52:19.084Z,14.40
2023-01-08T20:54:45.547Z,14.40
2023-01-08T20:57:12.066Z,14.40
2023-01-08T20:59:47.586Z,14.40
2023-01-08T21:02:17.591Z,14.40
2023-01-08T21:04:44.067Z,14.40
2023-01-08T21:07:10.587Z,14.40
2023-01-08T21:09:38.040Z,14.40
2023-01-08T21:12:05.992Z,14.30
2023-01-08T21:14:32.479Z,14.30
2023-01-08T21:16:58.948Z,14.30
2023-01-08T21:19:25.426Z,14.30
2023-01-08T21:21:51.916Z,14.30
2023-01-08T21:24:18.399Z,14.30
2023-01-08T21:26:47.559Z,14.30
2023-01-08T21:29:14.065Z,14.40
2023-01-08T21:31:40.601Z,14.40
2023-01-08T21:34:07.099Z,14.30
2023-01-08T21:36:33.605Z,14.30
2023-01-08T21:39:00.174Z,14.30
2023-01-08T21:41:29.601Z,14.30
2023-01-08T21:43:56.093Z,14.30
2023-01-08T21:46:22.562Z,14.20
2023-01-08T21:48:49.047Z,14.30
2023-01-08T21:51:15.519Z,14.30
2023-01-08T21:53:42.033Z,14.30
2023-01-08T21:56:08.524Z,14.30
2023-01-08T21:58:34.992Z,14.30
2023-01-08T22:01:01.563Z,14.30
2023-01-08T22:03:28.066Z,14.30
2023-01-08T22:05:54.550Z,14.20
2023-01-08T22:08:23.610Z,14.20
2023-01-08T22:10:50.098Z,14.30
2023-01-08T22:13:16.572Z,14.30
2023-01-08T22:15:43.045Z,14.20
2023-01-08T22:18:09.507Z,14.20
2023-01-08T22:20:35.996Z,14.30
2023-01-08T22:23:02.480Z,14.20
2023-01-08T22:25:28.967Z,14.20
2023-01-08T22:27:55.445Z,14.20
2023-01-08T22:30:21.918Z,14.30
2023-01-08T22:32:48.386Z,14.20
2023-01-08T22:35:14.872Z,14.20
2023-01-08T22:37:41.353Z,14.10
2023-01-08T22:40:07.841Z,14.20
2023-01-08T22:42:34.318Z,14.10
2023-01-08T22:45:00.809Z,14.20
2023-01-08T22:47:27.279Z,14.10
2023-01-08T22:49:59.679Z,14.10
2023-01-08T22:52:26.171Z,14.20
2023-01-08T22:54:52.676Z,14.20
2023-01-08T22:57:19.151Z,14.20
2023-01-08T22:59:45.640Z,14.10
2023-01-08T23:02:12.120Z,14.10
2023-01-08T23:04:38.612Z,14.10
2023-01-08T23:07:05.469Z,14.10
2023-01-08T23:09:31.954Z,14.10
2023-01-08T23:11:58.438Z,14.20
2023-01-08T23:14:24.882Z,14.20
2023-01-08T23:16:51.461Z,14.20
2023-01-08T23:19:17.966Z,14.20
2023-01-08T23:21:44.431Z,14.20
2023-01-08T23:24:10.894Z,14.20
2023-01-08T23:26:37.360Z,14.10
2023-01-08T23:29:03.834Z,14.10
2023-01-08T23:31:30.413Z,14.10
2023-01-08T23:33:59.683Z,14.10
2023-01-08T23:36:26.165Z,14.10
2023-01-08T23:38:52.667Z,14.10
2023-01-08T23:41:19.187Z,14.10
2023-01-08T23:43:47.683Z,14.20
2023-01-08T23:46:14.178Z,14.20
2023-01-08T23:48:40.652Z,14.20
2023-01-08T23:51:07.186Z,14.20
2023-01-08T23:53:33.662Z,14.10
2023-01-08T23:56:00.165Z,14.20
2023-01-08T23:58:26.609Z,14.20
