createdAt,value
2024-02-28T00:00:19.237Z,17.13
2024-02-28T00:02:47.457Z,17.80
2024-02-28T00:05:16.405Z,17.80
2024-02-28T00:07:45.216Z,14.05
2024-02-28T00:10:14.089Z,14.25
2024-02-28T00:12:42.339Z,15.45
2024-02-28T00:15:12.334Z,18.27
2024-02-28T00:17:44.225Z,21.23
2024-02-28T00:20:14.088Z,19.65
2024-02-28T00:22:43.717Z,17.40
2024-02-28T00:25:13.933Z,14.45
2024-02-28T00:27:42.410Z,14.40
2024-02-28T00:30:12.217Z,17.75
2024-02-28T00:33:01.310Z,15.30
2024-02-28T00:35:30.965Z,17.05
2024-02-28T00:38:00.622Z,14.20
2024-02-28T00:40:29.848Z,13.30
2024-02-28T00:43:01.208Z,15.10
2024-02-28T00:45:29.441Z,12.63
2024-02-28T00:47:57.763Z,15.90
2024-02-28T00:50:27.141Z,19.63
2024-02-28T00:52:55.713Z,13.93
2024-02-28T00:55:23.925Z,18.48
2024-02-28T00:57:52.545Z,14.35
2024-02-28T01:00:21.220Z,15.63
2024-02-28T01:02:49.424Z,15.55
2024-02-28T01:05:17.642Z,15.32
2024-02-28T01:08:06.616Z,13.25
2024-02-28T01:10:35.815Z,8.82
2024-02-28T01:13:04.318Z,14.10
2024-02-28T01:15:35.530Z,18.90
2024-02-28T01:18:03.734Z,11.00
2024-02-28T01:20:31.969Z,16.10
2024-02-28T01:23:01.170Z,15.25
2024-02-28T01:25:29.367Z,11.63
2024-02-28T01:28:01.714Z,12.68
2024-02-28T01:30:30.019Z,11.52
2024-02-28T01:32:59.921Z,16.88
2024-02-28T01:35:28.125Z,13.15
2024-02-28T01:37:56.415Z,10.52
2024-02-28T01:40:25.212Z,9.57
2024-02-28T01:43:25.604Z,11.88
2024-02-28T01:45:53.869Z,18.10
2024-02-28T01:48:22.896Z,14.93
2024-02-28T01:50:51.138Z,17.83
2024-02-28T01:53:22.181Z,14.43
2024-02-28T01:55:50.873Z,10.93
2024-02-28T01:58:19.050Z,12.38
2024-02-28T02:00:49.230Z,17.13
2024-02-28T02:03:24.714Z,9.80
2024-02-28T02:05:52.928Z,13.02
2024-02-28T02:08:21.206Z,9.65
2024-02-28T02:10:49.508Z,11.70
2024-02-28T02:13:21.276Z,13.65
2024-02-28T02:15:49.534Z,10.88
2024-02-28T02:18:33.270Z,8.85
2024-02-28T02:21:06.779Z,9.02
2024-02-28T02:23:35.003Z,9.15
2024-02-28T02:26:03.894Z,9.57
2024-02-28T02:28:32.118Z,10.23
2024-02-28T02:31:01.198Z,13.13
2024-02-28T02:33:29.503Z,10.32
2024-02-28T02:35:58.196Z,12.63
2024-02-28T02:38:28.728Z,6.07
2024-02-28T02:40:57.147Z,7.38
2024-02-28T02:43:25.438Z,8.88
2024-02-28T02:45:53.762Z,14.45
2024-02-28T02:48:22.260Z,10.63
2024-02-28T02:50:50.787Z,7.78
2024-02-28T02:56:45.841Z,9.35
2024-02-28T02:59:14.101Z,11.38
2024-02-28T03:01:43.196Z,10.00
2024-02-28T03:04:11.401Z,7.80
2024-02-28T03:06:39.590Z,10.20
2024-02-28T03:09:09.160Z,9.45
2024-02-28T03:11:37.448Z,10.13
2024-02-28T03:14:05.931Z,8.25
2024-02-28T03:16:39.070Z,13.25
2024-02-28T03:19:07.772Z,8.93
2024-02-28T03:21:51.615Z,9.65
2024-02-28T03:24:20.177Z,11.13
2024-02-28T03:26:48.839Z,14.52
2024-02-28T03:30:08.925Z,10.98
2024-02-28T03:32:41.792Z,9.15
2024-02-28T03:35:10.484Z,13.63
2024-02-28T03:37:39.400Z,12.25
2024-02-28T03:40:10.059Z,13.23
2024-02-28T03:42:47.428Z,11.25
2024-02-28T03:45:15.826Z,8.18
2024-02-28T03:47:44.049Z,14.40
2024-02-28T03:50:12.815Z,12.15
2024-02-28T03:52:41.621Z,9.85
2024-02-28T03:55:10.142Z,9.27
2024-02-28T03:57:38.432Z,8.20
2024-02-28T04:00:07.311Z,15.13
2024-02-28T04:02:40.225Z,10.43
2024-02-28T04:05:08.959Z,10.40
2024-02-28T04:07:37.618Z,9.20
2024-02-28T04:10:06.576Z,9.48
2024-02-28T04:12:34.873Z,9.23
2024-02-28T04:15:03.142Z,12.27
2024-02-28T04:17:54.846Z,9.15
2024-02-28T04:20:32.163Z,7.30
2024-02-28T04:23:02.134Z,10.35
2024-02-28T04:25:30.672Z,7.68
2024-02-28T04:28:01.139Z,8.32
2024-02-28T04:30:29.497Z,10.50
2024-02-28T04:32:57.783Z,8.47
2024-02-28T04:35:28.573Z,9.13
2024-02-28T04:37:56.788Z,10.60
2024-02-28T04:40:24.964Z,11.07
2024-02-28T04:42:53.456Z,8.88
2024-02-28T04:45:22.404Z,6.95
2024-02-28T04:47:53.067Z,10.50
2024-02-28T04:50:21.268Z,12.63
2024-02-28T04:53:15.496Z,9.13
2024-02-28T04:55:43.701Z,11.45
2024-02-28T04:58:11.899Z,9.85
2024-02-28T05:00:40.138Z,9.63
2024-02-28T05:03:08.771Z,7.80
2024-02-28T05:05:37.059Z,12.95
2024-02-28T05:08:05.830Z,8.93
2024-02-28T05:10:35.541Z,8.82
2024-02-28T05:13:05.157Z,8.50
2024-02-28T05:15:33.443Z,10.95
2024-02-28T05:18:01.968Z,9.15
2024-02-28T05:20:30.671Z,8.15
2024-02-28T05:22:59.804Z,9.02
2024-02-28T05:25:28.206Z,8.43
2024-02-28T05:28:22.160Z,10.90
2024-02-28T05:30:51.267Z,10.02
2024-02-28T05:33:20.091Z,9.10
2024-02-28T05:35:48.336Z,8.63
2024-02-28T05:38:17.065Z,11.68
2024-02-28T05:40:45.349Z,11.77
2024-02-28T05:43:13.523Z,9.18
2024-02-28T05:45:41.711Z,13.30
2024-02-28T05:48:12.184Z,9.70
2024-02-28T05:50:40.893Z,12.25
2024-02-28T05:53:09.141Z,9.25
2024-02-28T05:55:37.296Z,9.15
2024-02-28T05:58:05.633Z,11.07
2024-02-28T06:00:34.143Z,10.32
2024-02-28T06:03:24.926Z,6.82
2024-02-28T06:06:01.169Z,10.77
2024-02-28T06:08:29.723Z,15.02
2024-02-28T06:10:57.973Z,12.15
2024-02-28T06:13:30.423Z,10.15
2024-02-28T06:15:59.755Z,8.20
2024-02-28T06:18:29.732Z,8.90
2024-02-28T06:20:59.705Z,11.05
2024-02-28T06:23:30.038Z,10.45
2024-02-28T06:26:00.305Z,9.18
2024-02-28T06:28:28.607Z,11.98
2024-02-28T06:30:56.883Z,9.55
2024-02-28T06:33:25.300Z,11.27
2024-02-28T06:35:53.601Z,10.63
2024-02-28T06:38:56.989Z,10.27
2024-02-28T06:41:25.925Z,11.20
2024-02-28T06:43:54.152Z,11.10
2024-02-28T06:46:22.382Z,9.13
2024-02-28T06:48:51.067Z,9.07
2024-02-28T06:51:19.724Z,9.95
2024-02-28T06:53:48.372Z,7.53
2024-02-28T06:56:16.693Z,8.77
2024-02-28T06:58:48.195Z,6.80
2024-02-28T07:01:16.579Z,9.75
2024-02-28T07:03:46.246Z,13.95
2024-02-28T07:06:15.128Z,10.43
2024-02-28T07:08:43.325Z,7.63
2024-02-28T07:11:18.441Z,10.40
2024-02-28T07:14:07.931Z,8.15
2024-02-28T07:16:36.167Z,7.78
2024-02-28T07:19:05.060Z,9.07
2024-02-28T07:21:33.768Z,9.38
2024-02-28T07:24:02.042Z,9.55
2024-02-28T07:26:32.081Z,12.13
2024-02-28T07:29:02.135Z,8.23
2024-02-28T07:31:30.411Z,10.05
2024-02-28T07:34:00.015Z,8.70
2024-02-28T07:36:28.245Z,12.90
2024-02-28T07:38:56.786Z,16.38
2024-02-28T07:41:25.017Z,8.65
2024-02-28T07:43:53.377Z,10.68
2024-02-28T07:46:23.805Z,19.98
2024-02-28T07:48:58.443Z,10.57
2024-02-28T07:51:27.051Z,11.10
2024-02-28T07:53:57.228Z,14.25
2024-02-28T07:56:29.740Z,10.73
2024-02-28T07:58:58.213Z,10.38
2024-02-28T08:01:32.063Z,7.35
2024-02-28T08:04:19.881Z,12.32
2024-02-28T08:06:53.573Z,12.75
2024-02-28T08:09:23.874Z,10.77
2024-02-28T08:11:52.244Z,10.00
2024-02-28T08:14:22.403Z,8.90
2024-02-28T08:17:26.457Z,10.23
2024-02-28T08:19:55.975Z,10.93
2024-02-28T08:22:26.268Z,8.73
2024-02-28T08:24:54.715Z,12.10
2024-02-28T08:27:24.722Z,8.93
2024-02-28T08:29:53.004Z,12.48
2024-02-28T08:32:21.794Z,9.80
2024-02-28T08:34:50.819Z,8.50
2024-02-28T08:37:20.099Z,12.45
2024-02-28T08:42:44.455Z,10.13
2024-02-28T08:45:45.592Z,9.10
2024-02-28T08:48:19.055Z,10.32
2024-02-28T08:50:48.592Z,9.77
2024-02-28T08:53:16.826Z,10.73
2024-02-28T08:55:45.075Z,11.70
2024-02-28T08:58:13.585Z,10.27
2024-02-28T09:00:42.212Z,13.50
2024-02-28T09:03:11.432Z,11.25
2024-02-28T09:05:39.728Z,16.13
2024-02-28T09:08:10.804Z,10.80
2024-02-28T09:10:41.110Z,13.73
2024-02-28T09:13:31.543Z,13.02
2024-02-28T09:16:00.723Z,11.27
2024-02-28T09:20:57.157Z,12.27
2024-02-28T09:23:25.413Z,11.52
2024-02-28T09:25:53.959Z,16.58
2024-02-28T09:28:22.205Z,16.20
2024-02-28T09:30:53.856Z,13.75
2024-02-28T09:33:23.311Z,15.88
2024-02-28T09:38:21.683Z,12.38
2024-02-28T09:40:50.291Z,19.73
2024-02-28T09:43:30.897Z,12.98
2024-02-28T09:46:02.470Z,16.63
2024-02-28T09:48:37.440Z,15.25
2024-02-28T09:51:06.665Z,16.05
2024-02-28T09:53:35.796Z,15.40
2024-02-28T09:56:04.795Z,14.57
2024-02-28T09:58:33.166Z,15.90
2024-02-28T10:01:05.707Z,20.67
2024-02-28T10:03:35.161Z,15.35
2024-02-28T10:06:05.768Z,16.35
2024-02-28T10:08:36.479Z,15.90
2024-02-28T10:11:07.257Z,19.38
2024-02-28T10:13:37.648Z,17.30
2024-02-28T10:16:08.849Z,16.38
2024-02-28T10:18:37.820Z,14.07
2024-02-28T10:21:06.835Z,12.73
2024-02-28T10:23:47.359Z,16.33
2024-02-28T10:26:15.606Z,11.90
2024-02-28T10:28:45.085Z,17.23
2024-02-28T10:31:14.024Z,16.35
2024-02-28T10:33:43.978Z,14.88
2024-02-28T10:36:13.110Z,16.38
2024-02-28T10:41:13.186Z,13.02
2024-02-28T10:43:49.713Z,13.85
2024-02-28T10:46:35.336Z,13.15
2024-02-28T10:49:08.742Z,13.82
2024-02-28T10:52:06.518Z,14.25
2024-02-28T10:54:39.831Z,13.18
2024-02-28T10:57:10.225Z,21.13
2024-02-28T10:59:41.612Z,14.73
2024-02-28T11:02:10.874Z,15.40
2024-02-28T11:04:39.566Z,17.33
2024-02-28T11:07:08.291Z,16.25
2024-02-28T11:09:38.553Z,14.57
2024-02-28T11:12:07.418Z,17.92
2024-02-28T11:14:37.933Z,21.42
2024-02-28T11:17:08.195Z,17.50
2024-02-28T11:22:36.385Z,19.95
2024-02-28T11:25:06.527Z,16.10
2024-02-28T11:27:34.865Z,17.88
2024-02-28T11:30:18.057Z,16.85
2024-02-28T11:32:46.593Z,18.60
2024-02-28T11:35:15.154Z,15.68
2024-02-28T11:37:52.403Z,14.20
2024-02-28T11:40:23.065Z,14.48
2024-02-28T11:42:51.362Z,17.98
2024-02-28T11:45:19.629Z,13.57
2024-02-28T11:48:23.431Z,18.35
2024-02-28T11:51:00.868Z,18.05
2024-02-28T11:53:30.146Z,16.95
2024-02-28T11:55:58.870Z,15.65
2024-02-28T11:58:27.271Z,17.42
2024-02-28T12:00:55.858Z,18.10
2024-02-28T12:05:54.458Z,16.08
2024-02-28T12:08:37.630Z,22.08
2024-02-28T12:11:11.613Z,15.00
2024-02-28T12:13:40.144Z,16.70
2024-02-28T12:16:19.558Z,19.52
2024-02-28T12:18:50.210Z,21.63
2024-02-28T12:21:18.661Z,14.50
2024-02-28T12:23:49.686Z,19.48
2024-02-28T12:26:22.308Z,18.52
2024-02-28T12:28:50.542Z,14.98
2024-02-28T12:31:21.488Z,15.50
2024-02-28T12:33:49.806Z,17.27
2024-02-28T12:36:18.714Z,15.15
2024-02-28T12:38:51.040Z,15.80
2024-02-28T12:41:21.093Z,14.88
2024-02-28T12:43:50.087Z,17.15
2024-02-28T12:46:18.471Z,17.25
2024-02-28T12:48:49.022Z,13.93
2024-02-28T12:51:40.714Z,14.52
2024-02-28T12:54:12.321Z,15.27
2024-02-28T12:56:41.175Z,18.33
2024-02-28T12:59:09.462Z,13.35
2024-02-28T13:01:39.415Z,18.00
2024-02-28T13:04:08.484Z,13.80
2024-02-28T13:09:07.434Z,16.25
2024-02-28T13:11:36.016Z,12.43
2024-02-28T13:14:04.669Z,16.20
2024-02-28T13:16:32.830Z,13.73
2024-02-28T13:19:02.182Z,14.52
2024-02-28T13:21:32.340Z,14.25
2024-02-28T13:24:11.591Z,11.82
2024-02-28T13:26:51.357Z,11.90
2024-02-28T13:29:19.778Z,16.13
2024-02-28T13:31:50.672Z,13.30
2024-02-28T13:34:19.451Z,14.30
2024-02-28T13:36:48.917Z,13.88
2024-02-28T13:39:17.754Z,12.68
2024-02-28T13:41:46.063Z,13.82
2024-02-28T13:44:14.285Z,13.80
2024-02-28T13:46:49.002Z,16.20
2024-02-28T13:49:17.494Z,13.25
2024-02-28T13:51:45.734Z,12.98
2024-02-28T13:54:13.919Z,18.23
2024-02-28T13:56:51.390Z,17.35
2024-02-28T13:59:19.616Z,14.25
2024-02-28T14:01:48.890Z,11.57
2024-02-28T14:04:17.289Z,15.35
2024-02-28T14:06:46.964Z,15.43
2024-02-28T14:09:16.612Z,14.73
2024-02-28T14:11:44.862Z,14.95
2024-02-28T14:14:13.221Z,17.15
2024-02-28T14:16:50.890Z,12.32
2024-02-28T14:19:31.591Z,18.60
2024-02-28T14:24:32.009Z,13.63
2024-02-28T14:27:04.770Z,12.82
2024-02-28T14:30:03.490Z,16.52
2024-02-28T14:32:31.772Z,15.88
2024-02-28T14:35:02.575Z,11.27
2024-02-28T14:37:31.267Z,12.88
2024-02-28T14:40:01.513Z,13.20
2024-02-28T14:42:30.230Z,12.98
2024-02-28T14:45:00.625Z,13.90
2024-02-28T14:47:28.939Z,13.13
2024-02-28T14:49:57.168Z,15.10
2024-02-28T14:52:26.305Z,16.55
2024-02-28T14:54:54.555Z,12.88
2024-02-28T14:57:23.476Z,15.10
2024-02-28T14:59:52.915Z,13.32
2024-02-28T15:02:21.261Z,13.02
2024-02-28T15:05:41.647Z,14.63
2024-02-28T15:08:12.585Z,16.85
2024-02-28T15:10:41.238Z,14.00
2024-02-28T15:13:10.677Z,10.63
2024-02-28T15:15:42.594Z,13.05
2024-02-28T15:18:15.530Z,13.25
2024-02-28T15:20:43.851Z,9.02
2024-02-28T15:23:23.190Z,11.50
2024-02-28T15:26:31.636Z,10.30
2024-02-28T15:29:09.150Z,13.43
2024-02-28T15:31:45.077Z,10.77
2024-02-28T15:34:13.758Z,9.98
2024-02-28T15:36:42.425Z,10.80
2024-02-28T15:39:10.897Z,12.40
2024-02-28T15:41:41.567Z,14.48
2024-02-28T15:44:13.470Z,11.23
2024-02-28T15:46:46.973Z,12.57
2024-02-28T15:49:18.164Z,10.68
2024-02-28T15:51:53.230Z,13.32
2024-02-28T15:54:21.998Z,11.43
2024-02-28T15:56:50.505Z,11.50
2024-02-28T15:59:27.068Z,17.27
2024-02-28T16:01:55.523Z,14.38
2024-02-28T16:04:23.741Z,12.10
2024-02-28T16:06:51.950Z,13.35
2024-02-28T16:09:28.548Z,13.85
2024-02-28T16:11:56.749Z,11.60
2024-02-28T16:14:25.462Z,12.10
2024-02-28T16:16:53.717Z,12.00
2024-02-28T16:19:28.073Z,10.48
2024-02-28T16:25:10.921Z,14.00
2024-02-28T16:27:40.853Z,13.52
2024-02-28T16:30:31.073Z,12.43
2024-02-28T16:33:03.279Z,15.88
2024-02-28T16:35:32.024Z,13.18
2024-02-28T16:38:04.733Z,16.33
2024-02-28T16:40:33.260Z,18.33
2024-02-28T16:43:03.360Z,14.27
2024-02-28T16:45:59.349Z,13.00
2024-02-28T16:48:28.014Z,12.82
2024-02-28T16:50:56.945Z,17.52
2024-02-28T16:53:31.474Z,10.60
2024-02-28T16:56:01.919Z,15.02
2024-02-28T16:58:32.584Z,12.48
2024-02-28T17:01:03.474Z,12.73
2024-02-28T17:03:32.193Z,13.57
2024-02-28T17:06:01.210Z,11.35
2024-02-28T17:08:29.937Z,11.15
2024-02-28T17:11:04.029Z,15.30
2024-02-28T17:13:38.928Z,13.88
2024-02-28T17:16:09.405Z,12.27
2024-02-28T17:18:37.681Z,14.00
2024-02-28T17:21:07.671Z,12.32
2024-02-28T17:23:43.804Z,10.77
2024-02-28T17:26:12.953Z,10.93
2024-02-28T17:31:10.149Z,9.90
2024-02-28T17:33:49.326Z,14.60
2024-02-28T17:36:22.968Z,12.18
2024-02-28T17:38:51.247Z,14.77
2024-02-28T17:41:19.665Z,12.55
2024-02-28T17:43:47.966Z,14.20
2024-02-28T17:46:16.242Z,12.88
2024-02-28T17:48:45.194Z,13.27
2024-02-28T17:51:13.443Z,12.32
2024-02-28T17:53:54.353Z,10.73
2024-02-28T17:56:22.574Z,13.35
2024-02-28T17:58:51.085Z,10.80
2024-02-28T18:01:19.332Z,13.25
2024-02-28T18:03:47.927Z,13.05
2024-02-28T18:06:16.517Z,48.08
2024-02-28T18:08:45.024Z,55.38
2024-02-28T18:11:14.067Z,18.77
2024-02-28T18:16:13.463Z,16.60
2024-02-28T18:18:41.729Z,10.35
2024-02-28T18:21:09.964Z,11.15
2024-02-28T18:23:38.257Z,9.70
2024-02-28T18:26:06.457Z,13.60
2024-02-28T18:29:33.837Z,13.73
2024-02-28T18:32:02.380Z,13.77
2024-02-28T18:34:34.486Z,14.05
2024-02-28T18:37:03.359Z,10.88
2024-02-28T18:39:39.862Z,14.98
2024-02-28T18:42:08.158Z,13.73
2024-02-28T18:44:38.706Z,14.07
2024-02-28T18:47:07.570Z,32.08
2024-02-28T18:49:36.216Z,21.55
2024-02-28T18:52:06.783Z,11.00
2024-02-28T18:54:38.751Z,15.38
2024-02-28T18:57:07.797Z,11.98
2024-02-28T18:59:36.442Z,11.80
2024-02-28T19:02:06.692Z,10.23
2024-02-28T19:04:36.190Z,10.23
2024-02-28T19:07:04.482Z,8.82
2024-02-28T19:09:32.698Z,8.43
2024-02-28T19:12:01.517Z,8.57
2024-02-28T19:14:38.080Z,13.30
2024-02-28T19:17:06.604Z,10.35
2024-02-28T19:19:36.843Z,17.42
2024-02-28T19:22:05.168Z,10.48
2024-02-28T19:24:33.435Z,10.73
2024-02-28T19:27:03.621Z,13.32
2024-02-28T19:29:38.578Z,10.02
2024-02-28T19:35:10.614Z,13.60
2024-02-28T19:37:39.486Z,10.30
2024-02-28T19:40:11.240Z,8.85
2024-02-28T19:42:39.559Z,8.75
2024-02-28T19:45:09.290Z,9.98
2024-02-28T19:47:37.636Z,10.05
2024-02-28T19:50:06.811Z,8.52
2024-02-28T19:52:35.372Z,9.75
2024-02-28T19:55:06.256Z,10.98
2024-02-28T19:57:34.775Z,9.23
2024-02-28T20:00:45.068Z,10.55
2024-02-28T20:03:13.572Z,9.98
2024-02-28T20:05:41.763Z,10.10
2024-02-28T20:08:11.801Z,8.95
2024-02-28T20:10:40.746Z,8.68
2024-02-28T20:13:09.313Z,11.10
2024-02-28T20:15:37.766Z,8.65
2024-02-28T20:18:06.832Z,10.38
2024-02-28T20:20:37.471Z,8.13
2024-02-28T20:23:12.532Z,9.38
2024-02-28T20:25:43.987Z,16.30
2024-02-28T20:29:06.895Z,10.70
2024-02-28T20:31:35.358Z,8.70
2024-02-28T20:34:03.662Z,12.43
2024-02-28T20:36:32.117Z,8.25
2024-02-28T20:39:10.848Z,10.10
2024-02-28T20:41:40.523Z,6.72
2024-02-28T20:44:12.820Z,7.68
2024-02-28T20:46:42.067Z,5.95
2024-02-28T20:51:41.917Z,7.95
2024-02-28T20:54:11.841Z,6.90
2024-02-28T20:57:01.628Z,7.28
2024-02-28T20:59:35.201Z,6.13
2024-02-28T21:04:31.313Z,7.78
2024-02-28T21:07:01.214Z,5.82
2024-02-28T21:09:29.652Z,8.00
2024-02-28T21:12:07.438Z,7.60
2024-02-28T21:14:35.791Z,7.90
2024-02-28T21:17:04.443Z,7.65
2024-02-28T21:19:33.043Z,6.38
2024-02-28T21:22:01.270Z,6.57
2024-02-28T21:24:55.129Z,10.02
2024-02-28T21:27:23.791Z,6.65
2024-02-28T21:29:53.978Z,10.07
2024-02-28T21:32:23.544Z,9.90
2024-02-28T21:34:51.806Z,4.65
2024-02-28T21:37:20.014Z,7.72
2024-02-28T21:39:49.325Z,8.93
2024-02-28T21:42:17.637Z,6.63
2024-02-28T21:44:45.927Z,8.35
2024-02-28T21:47:14.356Z,9.35
2024-02-28T21:49:43.118Z,6.00
2024-02-28T21:52:12.185Z,9.35
2024-02-28T21:54:43.934Z,8.48
2024-02-28T21:57:13.827Z,9.77
2024-02-28T22:00:00.657Z,6.53
2024-02-28T22:05:09.047Z,6.20
2024-02-28T22:07:37.254Z,12.05
2024-02-28T22:10:05.847Z,6.47
2024-02-28T22:12:37.683Z,7.57
2024-02-28T22:15:10.774Z,8.57
2024-02-28T22:17:39.166Z,7.43
2024-02-28T22:20:08.159Z,8.00
2024-02-28T22:22:36.367Z,9.18
2024-02-28T22:25:05.478Z,6.47
2024-02-28T22:27:33.664Z,9.73
2024-02-28T22:30:02.125Z,9.18
2024-02-28T22:32:30.316Z,8.45
2024-02-28T22:35:15.044Z,5.88
2024-02-28T22:37:44.090Z,7.47
2024-02-28T22:40:14.848Z,7.93
2024-02-28T22:42:43.098Z,9.95
2024-02-28T22:45:12.049Z,7.55
2024-02-28T22:47:40.238Z,11.38
2024-02-28T22:50:09.891Z,9.90
2024-02-28T22:52:38.173Z,7.38
2024-02-28T22:55:06.774Z,8.57
2024-02-28T22:57:43.033Z,7.00
2024-02-28T23:00:30.435Z,9.02
2024-02-28T23:03:29.979Z,7.05
2024-02-28T23:06:01.484Z,6.90
2024-02-28T23:08:30.594Z,7.97
2024-02-28T23:11:01.603Z,10.60
2024-02-28T23:13:30.845Z,6.60
2024-02-28T23:18:28.489Z,8.95
2024-02-28T23:20:58.163Z,6.00
2024-02-28T23:23:26.432Z,7.00
2024-02-28T23:25:54.707Z,8.00
2024-02-28T23:28:22.924Z,8.18
2024-02-28T23:30:52.316Z,7.68
2024-02-28T23:33:20.573Z,10.43
2024-02-28T23:35:49.547Z,9.55
2024-02-28T23:38:28.178Z,6.30
2024-02-28T23:40:56.398Z,9.48
2024-02-28T23:43:24.741Z,7.65
2024-02-28T23:45:53.003Z,7.90
2024-02-28T23:48:21.400Z,7.57
2024-02-28T23:50:55.614Z,7.78
2024-02-28T23:53:23.837Z,7.60
2024-02-28T23:55:52.416Z,10.30
2024-02-28T23:58:21.269Z,6.78
