createdAt,value
2018-06-30T00:01:18.494Z,21.43
2018-06-30T00:06:22.544Z,21.38
2018-06-30T00:11:25.624Z,21.32
2018-06-30T00:16:28.682Z,21.16
2018-06-30T00:21:31.769Z,20.97
2018-06-30T00:26:34.812Z,20.86
2018-06-30T00:31:37.824Z,20.89
2018-06-30T00:36:40.809Z,20.85
2018-06-30T00:41:43.813Z,20.73
2018-06-30T00:46:46.874Z,20.82
2018-06-30T00:51:49.873Z,20.91
2018-06-30T00:56:52.945Z,20.84
2018-06-30T01:01:56.302Z,20.83
2018-06-30T01:06:59.789Z,20.78
2018-06-30T01:12:03.181Z,20.76
2018-06-30T01:17:06.545Z,20.60
2018-06-30T01:22:10.014Z,20.49
2018-06-30T01:27:13.005Z,20.42
2018-06-30T01:32:16.026Z,20.31
2018-06-30T01:37:19.833Z,20.04
2018-06-30T01:42:22.866Z,19.95
2018-06-30T01:47:25.909Z,19.85
2018-06-30T01:52:28.920Z,19.82
2018-06-30T01:57:31.900Z,19.67
2018-06-30T02:02:34.913Z,19.52
2018-06-30T02:07:37.904Z,19.51
2018-06-30T02:12:40.945Z,19.39
2018-06-30T02:17:43.991Z,19.34
2018-06-30T02:22:46.981Z,19.25
2018-06-30T02:27:50.019Z,19.13
2018-06-30T02:32:53.061Z,18.98
2018-06-30T02:37:56.165Z,19.00
2018-06-30T02:42:59.291Z,18.78
2018-06-30T02:48:02.297Z,18.84
2018-06-30T02:53:05.427Z,18.73
2018-06-30T02:58:08.487Z,18.56
2018-06-30T03:03:11.502Z,18.44
2018-06-30T03:08:14.652Z,18.53
2018-06-30T03:13:17.761Z,18.49
2018-06-30T03:18:20.849Z,18.29
2018-06-30T03:23:23.833Z,18.17
2018-06-30T03:28:26.834Z,18.08
2018-06-30T03:33:29.841Z,18.05
2018-06-30T03:38:32.864Z,18.13
2018-06-30T03:43:35.856Z,18.10
2018-06-30T03:48:38.855Z,18.02
2018-06-30T03:53:41.953Z,17.87
2018-06-30T03:58:44.949Z,17.77
2018-06-30T04:03:48.007Z,17.60
2018-06-30T04:08:50.998Z,17.60
2018-06-30T04:13:54.058Z,17.77
2018-06-30T04:19:01.617Z,18.04
2018-06-30T04:24:04.633Z,18.06
2018-06-30T04:29:07.653Z,18.02
2018-06-30T04:34:10.657Z,18.15
2018-06-30T04:39:13.686Z,18.10
2018-06-30T04:44:16.694Z,18.04
2018-06-30T04:49:19.681Z,18.16
2018-06-30T04:54:22.674Z,18.12
2018-06-30T04:59:25.761Z,18.24
2018-06-30T05:04:29.485Z,18.32
2018-06-30T05:09:32.493Z,18.37
2018-06-30T05:14:35.532Z,18.54
2018-06-30T05:19:39.596Z,18.48
2018-06-30T05:24:42.801Z,18.71
2018-06-30T05:29:45.810Z,19.01
2018-06-30T05:34:50.120Z,18.98
2018-06-30T05:39:54.715Z,19.42
2018-06-30T05:45:00.529Z,19.47
2018-06-30T05:50:03.833Z,19.37
2018-06-30T05:55:06.901Z,19.62
2018-06-30T06:00:10.106Z,19.83
2018-06-30T06:05:13.149Z,19.82
2018-06-30T06:10:16.215Z,20.17
2018-06-30T06:15:19.245Z,20.09
2018-06-30T06:20:22.313Z,20.50
2018-06-30T06:25:25.313Z,20.61
2018-06-30T06:30:28.381Z,20.71
2018-06-30T06:35:31.410Z,20.81
2018-06-30T06:40:34.508Z,21.16
2018-06-30T06:45:37.542Z,21.27
2018-06-30T06:50:40.553Z,21.12
2018-06-30T06:55:43.566Z,21.18
2018-06-30T07:00:46.614Z,21.10
2018-06-30T07:05:49.654Z,21.29
2018-06-30T07:10:52.647Z,21.43
2018-06-30T07:15:55.701Z,21.46
2018-06-30T07:20:58.693Z,21.73
2018-06-30T07:26:01.736Z,21.69
2018-06-30T07:31:04.743Z,21.76
2018-06-30T07:36:07.725Z,21.75
2018-06-30T07:41:10.736Z,21.79
2018-06-30T07:46:13.737Z,22.06
2018-06-30T07:51:16.745Z,21.90
2018-06-30T07:56:19.862Z,22.08
2018-06-30T08:01:23.006Z,22.44
2018-06-30T08:06:26.055Z,22.74
2018-06-30T08:11:29.037Z,22.97
2018-06-30T08:16:32.035Z,23.13
2018-06-30T08:21:35.069Z,23.18
2018-06-30T08:26:38.143Z,23.27
2018-06-30T08:31:41.149Z,23.68
2018-06-30T08:36:44.217Z,23.96
2018-06-30T08:41:47.294Z,24.10
2018-06-30T08:46:50.416Z,23.72
2018-06-30T08:51:53.445Z,23.84
2018-06-30T08:56:56.516Z,23.62
2018-06-30T09:01:59.513Z,23.74
2018-06-30T09:07:02.613Z,23.97
2018-06-30T09:12:06.242Z,24.06
2018-06-30T09:17:09.251Z,24.53
2018-06-30T09:22:12.230Z,24.55
2018-06-30T09:27:15.256Z,24.80
2018-06-30T09:32:18.238Z,24.67
2018-06-30T09:37:21.261Z,24.73
2018-06-30T09:42:24.265Z,25.00
2018-06-30T09:47:27.362Z,25.11
2018-06-30T09:52:30.345Z,24.89
2018-06-30T09:57:33.348Z,24.65
2018-06-30T10:02:36.484Z,24.74
2018-06-30T10:07:39.477Z,24.96
2018-06-30T10:12:42.481Z,25.02
2018-06-30T10:17:45.793Z,25.54
2018-06-30T10:22:48.805Z,25.86
2018-06-30T10:27:51.802Z,25.71
2018-06-30T10:32:54.844Z,25.29
2018-06-30T10:37:57.865Z,25.66
2018-06-30T10:43:00.841Z,26.08
2018-06-30T10:48:13.983Z,26.09
2018-06-30T10:53:17.361Z,26.21
2018-06-30T10:58:20.649Z,26.35
2018-06-30T11:03:23.673Z,26.46
2018-06-30T11:08:26.773Z,26.43
2018-06-30T11:13:29.752Z,25.98
2018-06-30T11:18:32.967Z,26.26
2018-06-30T11:23:36.037Z,26.35
2018-06-30T11:28:39.015Z,26.42
2018-06-30T11:33:41.990Z,26.48
2018-06-30T11:38:44.989Z,26.70
2018-06-30T11:43:48.053Z,26.79
2018-06-30T11:48:51.092Z,26.81
2018-06-30T11:53:54.153Z,26.42
2018-06-30T11:58:57.186Z,26.61
2018-06-30T12:04:00.355Z,26.92
2018-06-30T12:09:06.800Z,26.62
2018-06-30T12:14:09.910Z,27.03
2018-06-30T12:19:12.905Z,27.38
2018-06-30T12:24:16.036Z,26.91
2018-06-30T12:29:19.097Z,27.00
2018-06-30T12:34:23.448Z,26.81
2018-06-30T12:39:26.541Z,26.92
2018-06-30T12:44:29.561Z,27.23
2018-06-30T12:49:32.545Z,27.13
2018-06-30T12:54:35.751Z,27.62
2018-06-30T12:59:38.609Z,27.81
2018-06-30T13:04:41.656Z,27.82
2018-06-30T13:09:45.119Z,28.03
2018-06-30T13:14:48.221Z,28.09
2018-06-30T13:19:51.292Z,28.01
2018-06-30T13:24:54.737Z,27.97
2018-06-30T13:29:57.749Z,27.80
2018-06-30T13:35:00.727Z,27.78
2018-06-30T13:40:03.958Z,27.74
2018-06-30T13:45:08.491Z,28.10
2018-06-30T13:50:11.633Z,28.35
2018-06-30T13:55:14.682Z,28.39
2018-06-30T14:00:17.770Z,28.40
2018-06-30T14:05:20.790Z,28.36
2018-06-30T14:10:23.822Z,28.50
2018-06-30T14:15:26.878Z,28.21
2018-06-30T14:20:29.993Z,27.86
2018-06-30T14:25:33.014Z,28.26
2018-06-30T14:30:36.091Z,28.43
2018-06-30T14:35:39.167Z,28.70
2018-06-30T14:40:42.171Z,28.16
2018-06-30T14:45:45.425Z,28.17
2018-06-30T14:50:48.445Z,28.32
2018-06-30T14:55:51.639Z,28.55
2018-06-30T15:00:54.622Z,28.43
2018-06-30T15:05:57.682Z,28.61
2018-06-30T15:11:00.699Z,28.91
2018-06-30T15:16:03.951Z,28.90
2018-06-30T15:21:07.195Z,29.60
2018-06-30T15:26:10.301Z,29.79
2018-06-30T15:31:13.317Z,29.96
2018-06-30T15:36:16.339Z,29.14
2018-06-30T15:41:19.482Z,29.04
2018-06-30T15:46:22.567Z,29.03
2018-06-30T15:51:25.585Z,29.00
2018-06-30T15:56:28.606Z,29.21
2018-06-30T16:01:31.705Z,29.00
2018-06-30T16:06:34.732Z,28.90
2018-06-30T16:11:37.781Z,29.16
2018-06-30T16:16:40.798Z,29.35
2018-06-30T16:21:43.806Z,29.09
2018-06-30T16:26:46.834Z,28.81
2018-06-30T16:31:49.845Z,28.91
2018-06-30T16:36:52.837Z,28.87
2018-06-30T16:41:55.870Z,28.84
2018-06-30T16:46:58.950Z,28.62
2018-06-30T16:52:02.017Z,29.00
2018-06-30T16:57:05.246Z,28.42
2018-06-30T17:02:08.257Z,28.60
2018-06-30T17:07:11.295Z,28.61
2018-06-30T17:12:14.328Z,28.39
2018-06-30T17:17:17.383Z,27.83
2018-06-30T17:22:20.397Z,27.66
2018-06-30T17:27:23.397Z,27.60
2018-06-30T17:32:26.420Z,27.27
2018-06-30T17:37:29.424Z,27.07
2018-06-30T17:42:32.449Z,26.97
2018-06-30T17:47:35.474Z,27.05
2018-06-30T17:52:38.577Z,27.03
2018-06-30T17:57:41.673Z,26.85
2018-06-30T18:02:44.706Z,26.73
2018-06-30T18:07:47.774Z,26.68
2018-06-30T18:12:53.128Z,26.61
2018-06-30T18:17:58.044Z,26.58
2018-06-30T18:23:01.398Z,26.59
2018-06-30T18:28:04.620Z,26.33
2018-06-30T18:33:07.709Z,26.06
2018-06-30T18:38:10.906Z,25.98
2018-06-30T18:43:13.909Z,25.78
2018-06-30T18:48:16.989Z,25.77
2018-06-30T18:53:20.157Z,25.68
2018-06-30T18:58:23.483Z,25.56
2018-06-30T19:03:26.489Z,25.40
2018-06-30T19:08:29.561Z,25.37
2018-06-30T19:13:32.577Z,25.16
2018-06-30T19:18:35.593Z,24.99
2018-06-30T19:23:38.606Z,24.85
2018-06-30T19:28:41.618Z,24.70
2018-06-30T19:33:44.637Z,24.56
2018-06-30T19:38:47.697Z,24.32
2018-06-30T19:43:51.101Z,24.14
2018-06-30T19:48:54.081Z,23.90
2018-06-30T19:53:57.083Z,23.81
2018-06-30T19:59:00.097Z,23.56
2018-06-30T20:04:03.217Z,23.41
2018-06-30T20:09:08.058Z,23.20
2018-06-30T20:14:11.069Z,23.03
2018-06-30T20:19:14.229Z,22.84
2018-06-30T20:24:17.278Z,22.70
2018-06-30T20:29:20.396Z,22.65
2018-06-30T20:34:23.404Z,22.59
2018-06-30T20:39:26.461Z,22.61
2018-06-30T20:44:29.450Z,22.45
2018-06-30T20:49:32.558Z,22.27
2018-06-30T20:54:35.625Z,22.17
2018-06-30T20:59:38.630Z,22.06
2018-06-30T21:04:41.670Z,21.88
2018-06-30T21:09:44.745Z,21.77
2018-06-30T21:14:47.769Z,21.75
2018-06-30T21:19:50.892Z,21.83
2018-06-30T21:24:53.985Z,21.83
2018-06-30T21:29:58.620Z,21.64
2018-06-30T21:35:03.641Z,21.48
2018-06-30T21:40:06.746Z,21.43
2018-06-30T21:45:09.836Z,21.39
2018-06-30T21:50:13.041Z,21.33
2018-06-30T21:55:16.117Z,21.24
2018-06-30T22:01:40.154Z,21.24
2018-06-30T22:06:43.584Z,21.03
2018-06-30T22:11:46.596Z,20.99
2018-06-30T22:16:49.609Z,20.93
2018-06-30T22:21:52.685Z,20.86
2018-06-30T22:26:55.786Z,20.84
2018-06-30T22:31:58.793Z,20.77
2018-06-30T22:37:01.837Z,20.66
2018-06-30T22:42:04.941Z,20.55
2018-06-30T22:47:08.207Z,20.47
2018-06-30T22:52:11.177Z,20.38
2018-06-30T22:57:14.179Z,20.28
2018-06-30T23:02:17.185Z,20.06
2018-06-30T23:07:20.202Z,19.96
2018-06-30T23:12:23.244Z,19.96
2018-06-30T23:17:26.246Z,19.92
2018-06-30T23:23:02.489Z,19.90
2018-06-30T23:28:05.625Z,19.80
2018-06-30T23:33:08.645Z,19.81
2018-06-30T23:38:11.649Z,19.77
2018-06-30T23:43:14.657Z,19.64
2018-06-30T23:48:17.676Z,19.63
2018-06-30T23:53:20.669Z,19.55
2018-06-30T23:58:23.645Z,19.49
