createdAt,value
2022-10-22T00:02:01.990Z,76.03
2022-10-22T00:04:50.326Z,89.28
2022-10-22T00:07:38.006Z,84.00
2022-10-22T00:10:25.632Z,72.57
2022-10-22T00:13:13.494Z,66.78
2022-10-22T00:16:00.764Z,74.43
2022-10-22T00:18:48.109Z,88.25
2022-10-22T00:21:36.085Z,68.68
2022-10-22T00:24:23.417Z,100.07
2022-10-22T00:27:12.813Z,74.68
2022-10-22T00:30:00.410Z,81.43
2022-10-22T00:32:47.775Z,80.97
2022-10-22T00:35:35.160Z,112.40
2022-10-22T00:38:22.515Z,78.90
2022-10-22T00:41:09.842Z,93.32
2022-10-22T00:44:05.836Z,72.47
2022-10-22T00:46:53.110Z,97.20
2022-10-22T00:49:41.366Z,49.67
2022-10-22T00:52:29.039Z,59.28
2022-10-22T00:55:17.505Z,68.20
2022-10-22T00:58:04.920Z,91.43
2022-10-22T01:03:37.894Z,76.78
2022-10-22T01:06:29.219Z,77.88
2022-10-22T01:09:45.002Z,114.10
2022-10-22T01:12:49.338Z,83.80
2022-10-22T01:15:58.949Z,87.80
2022-10-22T01:19:00.686Z,90.72
2022-10-22T01:21:55.747Z,111.32
2022-10-22T01:24:58.134Z,69.25
2022-10-22T01:28:01.462Z,58.83
2022-10-22T01:30:50.952Z,93.47
2022-10-22T01:33:40.044Z,66.40
2022-10-22T01:36:31.280Z,75.15
2022-10-22T01:39:20.059Z,89.35
2022-10-22T01:42:07.489Z,82.65
2022-10-22T01:44:54.917Z,71.30
2022-10-22T01:47:54.155Z,66.38
2022-10-22T01:51:02.996Z,62.85
2022-10-22T01:53:53.041Z,83.55
2022-10-22T01:57:05.527Z,81.95
2022-10-22T02:00:01.535Z,64.78
2022-10-22T02:03:04.228Z,60.20
2022-10-22T02:06:01.689Z,64.32
2022-10-22T02:08:50.860Z,76.55
2022-10-22T02:11:38.234Z,69.45
2022-10-22T02:14:28.735Z,55.85
2022-10-22T02:17:20.202Z,59.15
2022-10-22T02:20:16.388Z,69.50
2022-10-22T02:23:04.831Z,67.55
2022-10-22T02:26:00.414Z,90.80
2022-10-22T02:29:18.898Z,65.38
2022-10-22T02:32:09.882Z,59.95
2022-10-22T02:34:57.831Z,50.37
2022-10-22T02:37:45.971Z,60.63
2022-10-22T02:40:33.846Z,51.85
2022-10-22T02:43:21.170Z,68.65
2022-10-22T02:46:09.631Z,65.32
2022-10-22T02:48:57.023Z,47.42
2022-10-22T02:51:44.414Z,49.28
2022-10-22T02:54:31.823Z,41.30
2022-10-22T02:57:19.070Z,55.97
2022-10-22T03:00:08.522Z,58.65
2022-10-22T03:02:55.916Z,54.45
2022-10-22T03:05:43.194Z,83.60
2022-10-22T03:08:30.526Z,50.15
2022-10-22T03:11:17.811Z,89.40
2022-10-22T03:14:05.063Z,52.75
2022-10-22T03:16:52.412Z,51.17
2022-10-22T03:19:39.837Z,44.33
2022-10-22T03:22:30.026Z,41.45
2022-10-22T03:25:22.405Z,44.38
2022-10-22T03:28:11.189Z,51.35
2022-10-22T03:30:58.561Z,44.83
2022-10-22T03:33:46.167Z,42.50
2022-10-22T03:36:34.328Z,46.45
2022-10-22T03:39:21.968Z,114.28
2022-10-22T03:42:09.472Z,130.68
2022-10-22T03:44:56.725Z,36.15
2022-10-22T03:47:44.276Z,34.30
2022-10-22T03:50:31.563Z,41.05
2022-10-22T03:53:19.189Z,95.63
2022-10-22T03:56:10.830Z,114.15
2022-10-22T03:58:59.409Z,46.58
2022-10-22T04:01:46.686Z,226.07
2022-10-22T04:04:34.594Z,69.22
2022-10-22T04:07:21.897Z,82.50
2022-10-22T04:10:09.724Z,70.32
2022-10-22T04:12:57.045Z,39.33
2022-10-22T04:18:37.099Z,146.48
2022-10-22T04:21:25.120Z,200.07
2022-10-22T04:24:12.695Z,179.55
2022-10-22T04:27:00.308Z,234.13
2022-10-22T04:29:47.585Z,299.30
2022-10-22T04:32:34.920Z,167.60
2022-10-22T04:35:22.618Z,368.95
2022-10-22T04:38:10.017Z,357.10
2022-10-22T04:40:57.285Z,317.80
2022-10-22T04:43:45.105Z,383.38
2022-10-22T04:46:34.616Z,233.10
2022-10-22T04:49:21.863Z,213.20
2022-10-22T04:52:09.166Z,197.50
2022-10-22T04:54:56.470Z,164.65
2022-10-22T04:57:43.997Z,198.95
2022-10-22T05:00:31.292Z,159.02
2022-10-22T05:03:18.558Z,178.77
2022-10-22T05:06:06.332Z,144.02
2022-10-22T05:08:56.587Z,149.43
2022-10-22T05:11:48.199Z,135.05
2022-10-22T05:14:35.584Z,170.48
2022-10-22T05:17:22.856Z,191.43
2022-10-22T05:20:10.514Z,180.48
2022-10-22T05:22:57.812Z,153.15
2022-10-22T05:25:45.425Z,208.23
2022-10-22T05:28:34.088Z,237.73
2022-10-22T05:31:21.666Z,260.20
2022-10-22T05:34:09.059Z,256.85
2022-10-22T05:36:56.315Z,277.92
2022-10-22T05:39:43.694Z,221.00
2022-10-22T05:42:34.240Z,185.75
2022-10-22T05:45:21.796Z,239.63
2022-10-22T05:48:09.954Z,257.55
2022-10-22T05:50:58.381Z,227.15
2022-10-22T05:53:45.962Z,334.40
2022-10-22T05:56:34.438Z,192.50
2022-10-22T05:59:22.016Z,219.52
2022-10-22T06:02:10.036Z,116.93
2022-10-22T06:04:57.357Z,160.10
2022-10-22T06:07:44.830Z,151.45
2022-10-22T06:10:32.215Z,128.27
2022-10-22T06:13:19.546Z,173.30
2022-10-22T06:16:07.012Z,192.68
2022-10-22T06:18:54.385Z,234.00
2022-10-22T06:21:42.183Z,244.07
2022-10-22T06:24:29.608Z,290.42
2022-10-22T06:27:16.912Z,271.45
2022-10-22T06:30:04.835Z,194.10
2022-10-22T06:32:52.166Z,190.60
2022-10-22T06:35:39.419Z,225.93
2022-10-22T06:38:26.946Z,158.15
2022-10-22T06:41:16.278Z,127.32
2022-10-22T06:44:03.674Z,141.80
2022-10-22T06:46:52.432Z,83.28
2022-10-22T06:49:39.715Z,119.18
2022-10-22T06:52:26.968Z,132.40
2022-10-22T06:55:14.335Z,68.55
2022-10-22T06:58:01.600Z,203.88
2022-10-22T07:00:48.881Z,197.25
2022-10-22T07:03:37.029Z,88.20
2022-10-22T07:06:26.500Z,226.68
2022-10-22T07:09:13.974Z,243.82
2022-10-22T07:12:01.368Z,323.77
2022-10-22T07:14:49.685Z,409.33
2022-10-22T07:17:37.217Z,284.70
2022-10-22T07:20:24.613Z,146.35
2022-10-22T07:23:11.880Z,193.15
2022-10-22T07:25:59.401Z,131.27
2022-10-22T07:28:47.727Z,248.30
2022-10-22T07:31:35.337Z,92.30
2022-10-22T07:34:23.005Z,216.18
2022-10-22T07:37:10.378Z,303.52
2022-10-22T07:40:01.480Z,216.70
2022-10-22T07:42:51.183Z,149.38
2022-10-22T07:45:38.597Z,144.10
2022-10-22T07:48:26.268Z,238.48
2022-10-22T07:51:16.029Z,130.52
2022-10-22T07:54:04.203Z,124.30
2022-10-22T07:56:51.865Z,136.35
2022-10-22T07:59:39.512Z,115.47
2022-10-22T08:02:26.898Z,87.00
2022-10-22T08:05:14.282Z,62.60
2022-10-22T08:08:01.575Z,63.83
2022-10-22T08:10:53.254Z,61.13
2022-10-22T08:13:45.050Z,51.60
2022-10-22T08:16:33.166Z,44.78
2022-10-22T08:19:21.317Z,45.80
2022-10-22T08:22:08.713Z,47.78
2022-10-22T08:24:56.378Z,42.08
2022-10-22T08:27:44.460Z,46.45
2022-10-22T08:30:33.895Z,60.42
2022-10-22T08:33:21.727Z,42.33
2022-10-22T08:36:09.435Z,46.80
2022-10-22T08:38:56.749Z,32.83
2022-10-22T08:42:07.879Z,39.85
2022-10-22T08:45:04.094Z,37.78
2022-10-22T08:48:17.891Z,43.50
2022-10-22T08:51:06.315Z,35.05
2022-10-22T08:54:02.195Z,35.72
2022-10-22T08:57:14.967Z,36.03
2022-10-22T09:00:05.551Z,36.33
2022-10-22T09:03:05.077Z,35.72
2022-10-22T09:06:13.530Z,32.90
2022-10-22T09:09:02.583Z,26.02
2022-10-22T09:11:52.158Z,34.42
2022-10-22T09:14:40.038Z,32.45
2022-10-22T09:17:33.918Z,31.65
2022-10-22T09:20:42.000Z,31.95
2022-10-22T09:23:45.459Z,26.45
2022-10-22T09:26:38.095Z,25.77
2022-10-22T09:29:34.330Z,20.40
2022-10-22T09:32:22.351Z,21.08
2022-10-22T09:35:15.181Z,21.48
2022-10-22T09:38:08.602Z,18.90
2022-10-22T09:40:57.170Z,17.33
2022-10-22T09:43:47.839Z,19.20
2022-10-22T09:46:43.925Z,16.27
2022-10-22T09:49:34.865Z,15.43
2022-10-22T09:52:30.069Z,17.63
2022-10-22T09:55:19.308Z,13.52
2022-10-22T09:58:11.935Z,13.75
2022-10-22T10:01:01.264Z,12.95
2022-10-22T10:03:50.160Z,12.32
2022-10-22T10:06:40.411Z,17.83
2022-10-22T10:09:29.525Z,12.73
2022-10-22T10:12:25.295Z,16.25
2022-10-22T10:15:29.827Z,12.50
2022-10-22T10:18:58.401Z,12.88
2022-10-22T10:22:04.300Z,10.40
2022-10-22T10:25:04.037Z,12.10
2022-10-22T10:28:03.956Z,8.32
2022-10-22T10:30:59.543Z,10.63
2022-10-22T10:34:20.762Z,13.70
2022-10-22T10:37:36.268Z,10.30
2022-10-22T10:40:34.686Z,11.02
2022-10-22T10:43:34.031Z,10.10
2022-10-22T10:46:33.513Z,10.02
2022-10-22T10:49:26.752Z,12.52
2022-10-22T10:52:27.586Z,9.88
2022-10-22T10:55:36.054Z,10.90
2022-10-22T10:58:46.575Z,9.18
2022-10-22T11:01:44.596Z,9.95
2022-10-22T11:04:58.503Z,9.30
2022-10-22T11:07:55.591Z,13.20
2022-10-22T11:10:57.162Z,13.10
2022-10-22T11:13:59.486Z,11.73
2022-10-22T11:16:54.028Z,13.27
2022-10-22T11:19:53.912Z,9.77
2022-10-22T11:23:22.802Z,17.83
2022-10-22T11:26:27.607Z,7.68
2022-10-22T11:29:34.993Z,11.35
2022-10-22T11:32:23.793Z,12.30
2022-10-22T11:35:20.208Z,9.60
2022-10-22T11:38:16.115Z,14.63
2022-10-22T11:41:16.877Z,17.77
2022-10-22T11:44:07.450Z,16.10
2022-10-22T11:47:08.653Z,17.20
2022-10-22T11:49:55.946Z,17.50
2022-10-22T11:53:02.579Z,13.55
2022-10-22T11:55:52.536Z,11.95
2022-10-22T11:58:44.907Z,10.18
2022-10-22T12:01:43.052Z,7.70
2022-10-22T12:04:43.036Z,15.80
2022-10-22T12:07:47.883Z,9.57
2022-10-22T12:11:03.656Z,8.93
2022-10-22T12:14:21.090Z,11.60
2022-10-22T12:17:14.944Z,9.20
2022-10-22T12:20:11.435Z,11.73
2022-10-22T12:23:00.015Z,11.63
2022-10-22T12:25:48.296Z,10.85
2022-10-22T12:28:41.748Z,7.68
2022-10-22T12:31:36.097Z,7.80
2022-10-22T12:34:25.353Z,7.00
2022-10-22T12:37:14.602Z,5.78
2022-10-22T12:40:01.939Z,10.93
2022-10-22T12:43:00.193Z,8.30
2022-10-22T12:45:50.578Z,8.93
2022-10-22T12:48:40.892Z,6.28
2022-10-22T12:51:28.944Z,8.88
2022-10-22T12:54:28.884Z,5.60
2022-10-22T12:57:19.022Z,10.60
2022-10-22T13:08:21.251Z,10.50
2022-10-22T13:11:11.178Z,11.63
2022-10-22T13:14:03.536Z,9.85
2022-10-22T13:17:12.824Z,15.68
2022-10-22T13:20:05.271Z,11.93
2022-10-22T13:23:04.908Z,14.02
2022-10-22T13:25:59.969Z,20.83
2022-10-22T13:28:52.764Z,15.82
2022-10-22T13:31:47.817Z,13.82
2022-10-22T13:34:36.744Z,12.50
2022-10-22T13:37:24.717Z,11.88
2022-10-22T13:40:15.212Z,15.40
2022-10-22T13:43:04.031Z,5.85
2022-10-22T13:45:58.012Z,8.57
2022-10-22T13:48:48.936Z,10.13
2022-10-22T13:51:36.911Z,10.70
2022-10-22T13:54:25.126Z,10.40
2022-10-22T13:57:12.491Z,7.97
2022-10-22T13:59:59.981Z,7.38
2022-10-22T14:02:50.749Z,7.63
2022-10-22T14:05:38.405Z,17.07
2022-10-22T14:08:27.822Z,7.70
2022-10-22T14:11:15.483Z,12.02
2022-10-22T14:14:05.281Z,12.40
2022-10-22T14:16:53.998Z,8.05
2022-10-22T14:19:41.517Z,10.50
2022-10-22T14:22:29.357Z,10.35
2022-10-22T14:25:22.782Z,8.52
2022-10-22T14:28:14.352Z,10.30
2022-10-22T14:33:50.381Z,6.55
2022-10-22T14:36:37.897Z,9.48
2022-10-22T14:39:25.276Z,12.55
2022-10-22T14:42:14.467Z,10.77
2022-10-22T14:45:01.874Z,9.77
2022-10-22T14:47:51.815Z,8.25
2022-10-22T14:50:39.157Z,9.52
2022-10-22T14:53:26.577Z,9.13
2022-10-22T14:56:16.808Z,12.35
2022-10-22T14:59:04.422Z,9.05
2022-10-22T15:01:52.128Z,8.07
2022-10-22T15:04:40.087Z,10.13
2022-10-22T15:07:27.587Z,8.88
2022-10-22T15:10:16.619Z,8.45
2022-10-22T15:13:04.119Z,7.15
2022-10-22T15:15:51.486Z,11.23
2022-10-22T15:18:38.806Z,8.23
2022-10-22T15:21:26.220Z,7.97
2022-10-22T15:24:13.708Z,9.85
2022-10-22T15:27:01.713Z,9.98
2022-10-22T15:29:49.092Z,8.60
2022-10-22T15:32:36.771Z,10.32
2022-10-22T15:35:24.262Z,10.68
2022-10-22T15:38:11.594Z,13.18
2022-10-22T15:41:05.451Z,10.10
2022-10-22T15:43:53.560Z,9.00
2022-10-22T15:46:40.900Z,10.80
2022-10-22T15:49:28.861Z,10.45
2022-10-22T15:52:16.667Z,11.93
2022-10-22T15:55:07.065Z,10.75
2022-10-22T15:57:57.199Z,9.57
2022-10-22T16:00:46.746Z,11.73
2022-10-22T16:03:34.711Z,10.52
2022-10-22T16:06:22.200Z,27.17
2022-10-22T16:09:12.764Z,9.75
2022-10-22T16:12:00.123Z,16.73
2022-10-22T16:14:51.048Z,17.73
2022-10-22T16:17:38.358Z,16.33
2022-10-22T16:20:25.636Z,17.60
2022-10-22T16:23:14.719Z,15.65
2022-10-22T16:26:02.687Z,19.92
2022-10-22T16:28:50.341Z,25.08
2022-10-22T16:31:37.711Z,31.77
2022-10-22T16:34:27.784Z,145.63
2022-10-22T16:37:15.457Z,238.50
2022-10-22T16:40:05.870Z,42.63
2022-10-22T16:42:55.637Z,34.40
2022-10-22T16:45:52.506Z,20.60
2022-10-22T16:48:42.094Z,11.65
2022-10-22T16:51:29.595Z,17.35
2022-10-22T16:54:16.968Z,20.55
2022-10-22T16:57:04.845Z,17.38
2022-10-22T16:59:54.349Z,31.05
2022-10-22T17:02:41.898Z,19.40
2022-10-22T17:05:29.491Z,21.98
2022-10-22T17:08:16.818Z,14.15
2022-10-22T17:11:08.130Z,17.65
2022-10-22T17:13:55.518Z,15.45
2022-10-22T17:16:43.635Z,11.23
2022-10-22T17:19:30.931Z,17.92
2022-10-22T17:22:18.490Z,21.10
2022-10-22T17:25:19.533Z,17.58
2022-10-22T17:28:07.178Z,34.72
2022-10-22T17:31:04.926Z,10.80
2022-10-22T17:33:54.656Z,13.70
2022-10-22T17:36:42.541Z,11.25
2022-10-22T17:39:29.856Z,10.70
2022-10-22T17:42:17.205Z,9.02
2022-10-22T17:45:05.111Z,10.88
2022-10-22T17:47:52.519Z,17.52
2022-10-22T17:50:48.160Z,12.75
2022-10-22T17:53:43.088Z,11.93
2022-10-22T17:56:30.496Z,28.48
2022-10-22T17:59:19.027Z,8.10
2022-10-22T18:02:08.994Z,9.82
2022-10-22T18:04:56.395Z,7.70
2022-10-22T18:07:43.761Z,10.20
2022-10-22T18:10:31.219Z,9.23
2022-10-22T18:13:18.503Z,10.40
2022-10-22T18:16:06.249Z,10.65
2022-10-22T18:18:55.770Z,10.57
2022-10-22T18:21:43.215Z,9.40
2022-10-22T18:24:30.593Z,13.02
2022-10-22T18:27:17.855Z,12.05
2022-10-22T18:30:05.938Z,9.05
2022-10-22T18:32:54.765Z,10.63
2022-10-22T18:35:42.293Z,13.02
2022-10-22T18:38:29.586Z,11.77
2022-10-22T18:41:17.210Z,8.02
2022-10-22T18:44:05.817Z,14.20
2022-10-22T18:46:53.514Z,16.10
2022-10-22T18:49:40.882Z,11.90
2022-10-22T18:52:28.282Z,9.35
2022-10-22T18:55:15.709Z,17.08
2022-10-22T18:58:03.158Z,17.40
2022-10-22T19:00:51.416Z,14.73
2022-10-22T19:03:38.767Z,15.40
2022-10-22T19:06:34.393Z,16.10
2022-10-22T19:09:26.724Z,19.75
2022-10-22T19:12:15.824Z,23.17
2022-10-22T19:15:03.560Z,19.08
2022-10-22T19:17:50.875Z,22.58
2022-10-22T19:20:38.233Z,18.23
2022-10-22T19:23:25.788Z,20.27
2022-10-22T19:26:15.977Z,25.27
2022-10-22T19:29:04.418Z,19.20
2022-10-22T19:31:51.781Z,17.67
2022-10-22T19:34:41.387Z,15.43
2022-10-22T19:37:28.797Z,16.92
2022-10-22T19:40:16.230Z,17.63
2022-10-22T19:43:03.959Z,10.20
2022-10-22T19:45:51.432Z,16.70
2022-10-22T19:48:39.903Z,12.55
2022-10-22T19:51:30.037Z,12.70
2022-10-22T19:54:21.784Z,13.05
2022-10-22T19:57:09.092Z,15.75
2022-10-22T19:59:56.465Z,12.23
2022-10-22T20:02:43.811Z,22.17
2022-10-22T20:05:31.134Z,13.35
2022-10-22T20:08:18.588Z,22.92
2022-10-22T20:11:08.780Z,16.48
2022-10-22T20:13:57.338Z,22.27
2022-10-22T20:16:44.844Z,25.77
2022-10-22T20:19:33.277Z,24.08
2022-10-22T20:22:20.600Z,19.10
2022-10-22T20:25:08.281Z,21.90
2022-10-22T20:27:55.796Z,26.40
2022-10-22T20:30:46.203Z,16.70
2022-10-22T20:33:33.546Z,17.35
2022-10-22T20:36:22.702Z,20.58
2022-10-22T20:39:13.531Z,15.10
2022-10-22T20:42:00.856Z,14.85
2022-10-22T20:44:48.281Z,15.02
2022-10-22T20:47:50.916Z,11.65
2022-10-22T20:50:39.591Z,17.90
2022-10-22T20:53:27.463Z,15.20
2022-10-22T20:56:15.127Z,24.00
2022-10-22T20:59:05.677Z,13.50
2022-10-22T21:01:54.228Z,24.65
2022-10-22T21:04:44.108Z,26.45
2022-10-22T21:07:33.045Z,16.00
2022-10-22T21:10:20.333Z,20.92
2022-10-22T21:13:07.667Z,39.63
2022-10-22T21:15:55.088Z,20.42
2022-10-22T21:18:42.520Z,23.15
2022-10-22T21:21:32.259Z,19.92
2022-10-22T21:24:24.493Z,26.00
2022-10-22T21:27:13.205Z,15.55
2022-10-22T21:30:00.517Z,21.05
2022-10-22T21:32:47.815Z,18.38
2022-10-22T21:35:35.472Z,51.95
2022-10-22T21:38:24.388Z,37.95
2022-10-22T21:41:14.418Z,23.67
2022-10-22T21:44:01.755Z,23.38
2022-10-22T21:46:49.038Z,19.08
2022-10-22T21:49:36.501Z,38.60
2022-10-22T21:52:23.807Z,20.95
2022-10-22T21:55:11.102Z,23.20
2022-10-22T21:57:58.459Z,35.33
2022-10-22T22:00:53.897Z,17.95
2022-10-22T22:03:43.654Z,24.30
2022-10-22T22:06:33.287Z,22.02
2022-10-22T22:09:21.501Z,25.67
2022-10-22T22:12:09.480Z,31.65
2022-10-22T22:14:56.954Z,24.10
2022-10-22T22:17:44.202Z,24.33
2022-10-22T22:20:31.546Z,27.75
2022-10-22T22:23:18.867Z,26.83
2022-10-22T22:26:07.596Z,20.30
2022-10-22T22:28:55.069Z,24.63
2022-10-22T22:31:43.542Z,28.38
2022-10-22T22:34:30.867Z,37.53
2022-10-22T22:37:19.127Z,27.10
2022-10-22T22:40:07.317Z,26.40
2022-10-22T22:42:54.647Z,33.15
2022-10-22T22:45:42.016Z,31.02
2022-10-22T22:48:30.092Z,30.25
2022-10-22T22:51:17.812Z,24.98
2022-10-22T22:54:05.080Z,31.38
2022-10-22T22:56:54.407Z,21.33
2022-10-22T22:59:42.229Z,22.40
2022-10-22T23:02:29.670Z,25.08
2022-10-22T23:05:17.243Z,23.52
2022-10-22T23:08:04.760Z,27.95
2022-10-22T23:10:52.366Z,20.63
2022-10-22T23:13:41.152Z,43.40
2022-10-22T23:16:33.903Z,21.42
2022-10-22T23:19:22.904Z,36.55
2022-10-22T23:22:10.459Z,42.30
2022-10-22T23:24:58.131Z,23.85
2022-10-22T23:27:45.786Z,38.90
2022-10-22T23:30:33.159Z,22.65
2022-10-22T23:33:20.673Z,22.52
2022-10-22T23:36:08.308Z,18.85
2022-10-22T23:38:56.045Z,24.45
2022-10-22T23:41:43.487Z,23.30
2022-10-22T23:44:30.826Z,23.25
2022-10-22T23:47:18.122Z,22.05
2022-10-22T23:50:06.058Z,28.30
2022-10-22T23:52:53.352Z,26.02
2022-10-22T23:55:42.312Z,30.98
2022-10-22T23:58:29.659Z,28.73
