createdAt,value
2018-07-30T00:00:28.071Z,99.90
2018-07-30T00:08:42.490Z,99.90
2018-07-30T00:11:10.876Z,99.90
2018-07-30T00:13:39.146Z,99.90
2018-07-30T00:16:07.511Z,99.90
2018-07-30T00:24:22.285Z,99.90
2018-07-30T00:26:51.711Z,99.90
2018-07-30T00:29:21.053Z,99.90
2018-07-30T00:31:53.654Z,99.90
2018-07-30T00:34:21.908Z,99.90
2018-07-30T00:36:54.762Z,99.90
2018-07-30T00:39:23.057Z,99.90
2018-07-30T00:41:51.386Z,99.90
2018-07-30T00:44:20.824Z,99.90
2018-07-30T00:46:50.271Z,99.90
2018-07-30T00:49:18.529Z,99.90
2018-07-30T00:51:47.864Z,99.90
2018-07-30T00:54:16.143Z,99.90
2018-07-30T00:56:44.470Z,99.90
2018-07-30T00:59:13.658Z,99.90
2018-07-30T01:01:41.905Z,99.90
2018-07-30T01:04:16.327Z,99.90
2018-07-30T01:06:44.622Z,99.90
2018-07-30T01:09:13.036Z,99.90
2018-07-30T01:11:41.292Z,99.90
2018-07-30T01:14:09.589Z,99.90
2018-07-30T01:16:37.899Z,99.90
2018-07-30T01:19:06.200Z,99.90
2018-07-30T01:21:34.495Z,99.90
2018-07-30T01:24:02.040Z,99.90
2018-07-30T01:26:30.291Z,99.90
2018-07-30T01:28:58.552Z,99.90
2018-07-30T01:31:26.857Z,99.90
2018-07-30T01:33:56.172Z,99.90
2018-07-30T01:36:24.458Z,99.90
2018-07-30T01:38:52.728Z,99.90
2018-07-30T01:41:22.333Z,99.90
2018-07-30T01:43:54.384Z,99.90
2018-07-30T01:46:22.640Z,99.90
2018-07-30T01:48:52.212Z,99.90
2018-07-30T01:51:21.722Z,99.90
2018-07-30T01:53:50.886Z,99.90
2018-07-30T01:56:19.878Z,99.90
2018-07-30T02:01:41.881Z,99.90
2018-07-30T02:04:10.143Z,99.90
2018-07-30T02:06:37.676Z,99.90
2018-07-30T02:09:05.980Z,99.90
2018-07-30T02:11:38.192Z,99.90
2018-07-30T02:14:16.807Z,99.90
2018-07-30T02:16:45.159Z,99.90
2018-07-30T02:22:07.231Z,99.90
2018-07-30T02:24:35.534Z,99.90
2018-07-30T02:27:07.408Z,99.90
2018-07-30T02:29:35.705Z,99.90
2018-07-30T02:37:51.456Z,99.90
2018-07-30T02:40:20.714Z,99.90
2018-07-30T02:42:50.690Z,99.90
2018-07-30T02:45:21.794Z,99.90
2018-07-30T02:47:55.408Z,99.90
2018-07-30T02:50:28.361Z,99.90
2018-07-30T02:52:57.607Z,99.90
2018-07-30T02:55:25.172Z,99.90
2018-07-30T02:57:53.461Z,99.90
2018-07-30T03:00:31.643Z,99.90
2018-07-30T03:02:59.897Z,99.90
2018-07-30T03:05:28.188Z,99.90
2018-07-30T03:07:56.521Z,99.90
2018-07-30T03:10:26.247Z,99.90
2018-07-30T03:13:08.058Z,99.90
2018-07-30T03:18:29.003Z,99.90
2018-07-30T03:20:57.326Z,99.90
2018-07-30T03:26:18.384Z,99.90
2018-07-30T03:28:46.707Z,99.90
2018-07-30T03:31:14.964Z,99.90
2018-07-30T03:33:44.192Z,99.90
2018-07-30T03:36:12.520Z,99.90
2018-07-30T03:38:40.095Z,99.90
2018-07-30T03:41:08.375Z,99.90
2018-07-30T03:43:38.663Z,99.90
2018-07-30T03:46:06.955Z,99.90
2018-07-30T03:48:35.288Z,99.90
2018-07-30T07:08:04.190Z,99.90
2018-07-30T07:10:32.452Z,99.90
2018-07-30T07:13:01.451Z,99.90
2018-07-30T07:15:29.734Z,99.90
2018-07-30T07:17:58.028Z,99.90
2018-07-30T07:20:26.304Z,99.90
2018-07-30T07:25:00.845Z,99.90
2018-07-30T07:27:29.269Z,99.90
2018-07-30T07:29:57.550Z,99.90
2018-07-30T07:32:25.919Z,99.90
2018-07-30T07:34:54.431Z,99.90
2018-07-30T07:37:23.028Z,99.90
2018-07-30T07:39:58.251Z,99.90
2018-07-30T07:42:26.580Z,99.90
2018-07-30T07:44:54.953Z,99.90
2018-07-30T07:47:23.339Z,99.90
2018-07-30T07:49:56.021Z,99.90
2018-07-30T07:52:24.259Z,99.90
2018-07-30T07:54:54.708Z,99.90
2018-07-30T07:57:23.951Z,99.90
2018-07-30T07:59:53.580Z,99.90
2018-07-30T08:02:22.984Z,99.90
2018-07-30T08:04:51.803Z,99.90
2018-07-30T08:07:20.135Z,99.90
2018-07-30T08:10:00.518Z,99.90
2018-07-30T08:12:28.861Z,99.90
2018-07-30T08:14:57.101Z,99.90
2018-07-30T08:17:25.381Z,99.90
2018-07-30T08:20:06.212Z,99.90
2018-07-30T08:22:34.588Z,99.90
2018-07-30T08:25:08.981Z,99.90
2018-07-30T08:27:37.389Z,99.90
2018-07-30T08:30:07.089Z,99.90
2018-07-30T08:32:35.785Z,99.90
2018-07-30T08:35:09.991Z,99.90
2018-07-30T08:37:38.298Z,99.90
2018-07-30T08:40:07.593Z,99.90
2018-07-30T08:42:35.940Z,99.90
2018-07-30T08:45:15.236Z,99.90
2018-07-30T08:50:11.635Z,99.90
2018-07-30T08:52:39.919Z,99.90
2018-07-30T08:55:08.792Z,99.90
2018-07-30T08:57:50.624Z,99.90
2018-07-30T09:00:18.980Z,99.90
2018-07-30T09:02:48.331Z,99.90
2018-07-30T09:05:16.589Z,99.90
2018-07-30T09:07:45.131Z,99.90
2018-07-30T09:10:13.545Z,99.90
2018-07-30T09:12:41.911Z,99.90
2018-07-30T09:15:10.104Z,99.90
2018-07-30T09:17:38.400Z,99.90
2018-07-30T09:20:06.952Z,99.90
2018-07-30T09:22:35.332Z,99.90
2018-07-30T09:25:04.969Z,99.90
2018-07-30T09:27:34.627Z,99.90
2018-07-30T09:30:06.294Z,99.90
2018-07-30T09:32:35.593Z,99.90
2018-07-30T09:35:05.026Z,99.90
2018-07-30T09:37:34.990Z,99.90
2018-07-30T09:40:07.128Z,99.90
2018-07-30T09:42:35.488Z,99.90
2018-07-30T09:45:05.735Z,99.90
2018-07-30T09:47:35.069Z,99.90
2018-07-30T09:50:04.795Z,99.90
2018-07-30T09:52:34.179Z,99.90
2018-07-30T09:55:05.819Z,99.90
2018-07-30T09:57:34.994Z,99.90
2018-07-30T10:00:05.328Z,99.90
2018-07-30T10:02:34.696Z,99.90
2018-07-30T10:05:05.727Z,99.90
2018-07-30T10:07:35.077Z,99.40
2018-07-30T10:10:06.867Z,99.90
2018-07-30T10:12:35.164Z,99.90
2018-07-30T10:15:04.826Z,99.50
2018-07-30T10:17:34.273Z,99.90
2018-07-30T10:20:03.487Z,99.90
2018-07-30T10:22:33.321Z,99.90
2018-07-30T10:25:02.371Z,99.90
2018-07-30T10:27:30.646Z,99.90
2018-07-30T10:29:59.088Z,99.20
2018-07-30T10:34:55.647Z,98.90
2018-07-30T10:37:24.958Z,97.60
2018-07-30T10:39:55.347Z,97.10
2018-07-30T10:42:24.897Z,99.00
2018-07-30T10:44:57.539Z,98.80
2018-07-30T10:47:26.030Z,97.60
2018-07-30T10:49:56.078Z,95.70
2018-07-30T10:52:25.030Z,95.90
2018-07-30T10:54:56.669Z,97.10
2018-07-30T10:57:25.005Z,97.90
2018-07-30T10:59:54.345Z,95.50
2018-07-30T11:02:23.479Z,95.50
2018-07-30T11:04:51.721Z,96.30
2018-07-30T11:07:20.218Z,95.20
2018-07-30T11:09:48.637Z,96.40
2018-07-30T11:12:16.973Z,93.50
2018-07-30T11:14:45.323Z,94.60
2018-07-30T11:17:13.723Z,95.50
2018-07-30T11:19:43.091Z,93.60
2018-07-30T11:24:39.801Z,92.90
2018-07-30T11:27:08.164Z,92.80
2018-07-30T11:29:38.555Z,92.60
2018-07-30T11:34:35.195Z,92.50
2018-07-30T11:37:04.629Z,93.30
2018-07-30T11:39:34.219Z,91.20
2018-07-30T11:42:03.681Z,91.00
2018-07-30T11:44:32.734Z,91.50
2018-07-30T11:47:02.657Z,92.10
2018-07-30T11:49:32.202Z,91.40
2018-07-30T11:52:00.513Z,93.10
2018-07-30T11:54:29.054Z,90.60
2018-07-30T11:56:57.279Z,91.40
2018-07-30T11:59:25.648Z,93.50
2018-07-30T12:01:55.048Z,91.70
2018-07-30T12:04:23.908Z,93.30
2018-07-30T12:06:52.229Z,91.60
2018-07-30T12:09:20.518Z,91.90
2018-07-30T12:11:48.885Z,93.30
2018-07-30T12:14:17.252Z,90.90
2018-07-30T12:16:45.563Z,90.40
2018-07-30T12:19:13.786Z,89.50
2018-07-30T12:21:42.136Z,89.60
2018-07-30T12:24:10.419Z,90.80
2018-07-30T12:26:38.932Z,90.90
2018-07-30T12:29:07.268Z,92.20
2018-07-30T12:31:35.545Z,91.40
2018-07-30T12:34:05.353Z,93.60
2018-07-30T12:36:34.955Z,92.10
2018-07-30T12:39:05.071Z,92.40
2018-07-30T12:41:34.114Z,90.20
2018-07-30T12:44:03.543Z,89.10
2018-07-30T12:46:33.172Z,87.60
2018-07-30T12:49:02.701Z,90.50
2018-07-30T12:51:31.835Z,91.70
2018-07-30T12:54:00.142Z,87.00
2018-07-30T12:56:28.522Z,86.70
2018-07-30T12:58:56.868Z,86.30
2018-07-30T13:01:26.372Z,85.60
2018-07-30T13:03:55.180Z,86.80
2018-07-30T13:06:24.588Z,85.60
2018-07-30T13:08:54.114Z,89.00
2018-07-30T13:11:22.407Z,87.90
2018-07-30T13:13:50.841Z,88.40
2018-07-30T13:16:33.220Z,90.00
2018-07-30T13:19:02.601Z,87.10
2018-07-30T13:21:30.908Z,88.50
2018-07-30T13:24:01.457Z,86.20
2018-07-30T13:26:29.840Z,87.00
2018-07-30T13:32:10.426Z,89.70
2018-07-30T13:34:43.749Z,91.40
2018-07-30T13:37:12.078Z,90.30
2018-07-30T13:39:40.372Z,89.50
2018-07-30T13:45:01.454Z,90.20
2018-07-30T13:47:29.744Z,89.80
2018-07-30T13:49:58.145Z,88.00
2018-07-30T13:55:19.859Z,89.50
2018-07-30T13:57:52.560Z,88.70
2018-07-30T14:06:07.580Z,88.60
2018-07-30T14:08:35.874Z,91.10
2018-07-30T14:11:04.334Z,86.90
2018-07-30T14:13:32.809Z,86.80
2018-07-30T14:16:01.193Z,89.90
2018-07-30T14:18:29.565Z,90.10
2018-07-30T14:20:58.031Z,89.50
2018-07-30T14:23:26.288Z,88.50
2018-07-30T14:25:54.620Z,84.30
2018-07-30T14:28:24.420Z,89.40
2018-07-30T14:30:53.708Z,87.40
2018-07-30T14:33:25.269Z,83.10
2018-07-30T14:35:54.625Z,85.50
2018-07-30T14:38:24.014Z,85.90
2018-07-30T14:40:53.481Z,82.50
2018-07-30T14:43:22.566Z,83.60
2018-07-30T14:45:50.900Z,81.60
2018-07-30T14:48:19.309Z,79.70
2018-07-30T14:50:47.610Z,79.20
2018-07-30T14:53:19.075Z,79.20
2018-07-30T14:55:47.349Z,80.70
2018-07-30T14:58:16.785Z,80.50
2018-07-30T15:00:45.081Z,79.70
2018-07-30T15:03:13.356Z,78.20
2018-07-30T15:05:41.694Z,80.80
2018-07-30T15:08:10.019Z,77.30
2018-07-30T15:10:38.328Z,77.30
2018-07-30T15:13:06.641Z,79.20
2018-07-30T15:15:35.938Z,82.20
2018-07-30T15:20:57.843Z,81.70
2018-07-30T15:23:26.091Z,79.00
2018-07-30T15:25:54.408Z,78.90
2018-07-30T15:28:24.144Z,81.40
2018-07-30T15:30:53.546Z,81.40
2018-07-30T15:33:23.339Z,80.50
2018-07-30T15:35:52.818Z,79.20
2018-07-30T15:38:21.290Z,79.90
2018-07-30T15:40:49.648Z,79.90
2018-07-30T15:43:36.870Z,77.50
2018-07-30T15:46:06.455Z,78.90
2018-07-30T15:48:35.657Z,76.70
2018-07-30T15:51:05.448Z,77.40
2018-07-30T15:53:34.740Z,75.80
2018-07-30T15:56:03.103Z,74.30
2018-07-30T15:58:31.381Z,76.60
2018-07-30T16:03:27.667Z,76.10
2018-07-30T16:05:55.960Z,77.30
2018-07-30T16:08:24.907Z,80.00
2018-07-30T16:10:54.188Z,78.10
2018-07-30T16:13:23.527Z,77.60
2018-07-30T16:15:52.820Z,76.20
2018-07-30T16:18:22.198Z,77.40
2018-07-30T16:20:50.473Z,77.60
2018-07-30T16:23:18.801Z,77.80
2018-07-30T16:25:47.106Z,78.20
2018-07-30T16:28:15.347Z,75.50
2018-07-30T16:30:43.800Z,76.50
2018-07-30T16:33:12.005Z,76.80
2018-07-30T16:35:40.317Z,75.80
2018-07-30T16:38:08.671Z,75.70
2018-07-30T16:40:36.981Z,74.60
2018-07-30T16:43:05.435Z,73.40
2018-07-30T16:45:34.635Z,74.70
2018-07-30T16:48:02.892Z,76.30
2018-07-30T16:50:31.184Z,75.30
2018-07-30T16:52:59.420Z,73.90
2018-07-30T16:55:27.845Z,75.40
2018-07-30T16:57:56.084Z,74.70
2018-07-30T17:00:24.776Z,74.30
2018-07-30T17:02:54.069Z,74.60
2018-07-30T17:05:23.662Z,73.60
2018-07-30T17:07:52.796Z,73.90
2018-07-30T17:10:21.950Z,75.20
2018-07-30T17:12:50.243Z,74.80
2018-07-30T17:15:18.609Z,75.20
2018-07-30T17:17:46.893Z,74.80
2018-07-30T17:20:15.195Z,77.00
2018-07-30T17:22:43.820Z,76.30
2018-07-30T17:25:12.143Z,77.20
2018-07-30T17:27:40.403Z,77.00
2018-07-30T17:30:09.771Z,74.60
2018-07-30T17:32:38.017Z,73.80
2018-07-30T17:35:06.616Z,74.70
2018-07-30T17:37:36.136Z,75.30
2018-07-30T17:40:06.244Z,74.80
2018-07-30T17:42:35.578Z,75.00
2018-07-30T17:45:05.228Z,75.10
2018-07-30T17:47:33.943Z,74.10
2018-07-30T17:50:03.248Z,75.50
2018-07-30T17:52:32.391Z,77.90
2018-07-30T17:55:00.704Z,76.80
2018-07-30T17:57:29.064Z,76.40
2018-07-30T17:59:57.309Z,76.20
2018-07-30T18:02:25.615Z,74.70
2018-07-30T18:05:00.299Z,76.10
2018-07-30T18:07:28.589Z,75.90
2018-07-30T18:09:56.883Z,76.60
2018-07-30T18:12:25.228Z,76.60
2018-07-30T18:17:24.224Z,79.50
2018-07-30T18:19:53.266Z,78.50
2018-07-30T18:22:22.568Z,79.30
2018-07-30T18:24:50.851Z,78.80
2018-07-30T18:27:19.102Z,79.90
2018-07-30T18:29:47.425Z,82.60
2018-07-30T18:32:15.693Z,82.80
2018-07-30T18:34:44.061Z,85.80
2018-07-30T18:37:12.466Z,84.70
2018-07-30T18:39:40.755Z,86.30
2018-07-30T18:42:09.050Z,86.50
2018-07-30T18:44:37.403Z,89.80
2018-07-30T18:47:06.462Z,90.40
2018-07-30T18:49:34.805Z,91.00
2018-07-30T18:52:03.088Z,90.60
2018-07-30T18:54:31.402Z,91.00
2018-07-30T18:56:59.776Z,91.60
2018-07-30T18:59:28.159Z,92.60
2018-07-30T19:01:56.434Z,92.40
2018-07-30T19:04:24.740Z,92.90
2018-07-30T19:06:54.302Z,93.30
2018-07-30T19:09:23.753Z,93.70
2018-07-30T19:11:52.878Z,93.40
2018-07-30T19:14:22.146Z,93.40
2018-07-30T19:16:53.560Z,93.20
2018-07-30T19:19:23.525Z,93.00
2018-07-30T19:21:53.380Z,92.90
2018-07-30T19:24:22.581Z,93.60
2018-07-30T19:26:52.688Z,93.70
2018-07-30T19:29:21.011Z,94.20
2018-07-30T19:31:49.542Z,95.00
2018-07-30T19:34:17.885Z,95.00
2018-07-30T19:36:46.180Z,94.40
2018-07-30T19:39:14.548Z,95.70
2018-07-30T19:41:42.812Z,95.10
2018-07-30T19:44:11.373Z,95.80
2018-07-30T19:46:39.576Z,96.10
2018-07-30T19:49:07.945Z,95.60
2018-07-30T19:51:37.521Z,96.00
2018-07-30T19:54:07.093Z,95.60
2018-07-30T19:56:35.412Z,95.70
2018-07-30T19:59:04.995Z,95.60
2018-07-30T20:01:33.175Z,95.40
2018-07-30T20:06:29.598Z,96.10
2018-07-30T20:08:57.953Z,95.40
2018-07-30T20:11:26.355Z,95.20
2018-07-30T20:13:54.680Z,92.90
2018-07-30T20:16:24.105Z,92.20
2018-07-30T20:18:53.495Z,91.30
2018-07-30T20:21:22.355Z,91.00
2018-07-30T20:23:50.680Z,90.30
2018-07-30T20:26:19.005Z,90.60
2018-07-30T20:28:47.383Z,90.40
2018-07-30T20:31:22.065Z,90.40
2018-07-30T20:33:51.502Z,90.40
2018-07-30T20:38:52.036Z,90.60
2018-07-30T20:41:24.604Z,90.70
2018-07-30T20:43:53.781Z,90.60
2018-07-30T20:46:22.921Z,91.30
2018-07-30T20:48:52.136Z,90.90
2018-07-30T20:51:20.792Z,91.00
2018-07-30T20:53:49.164Z,92.30
2018-07-30T20:56:19.520Z,91.40
2018-07-30T20:58:47.788Z,92.10
2018-07-30T21:01:16.093Z,92.10
2018-07-30T21:08:41.536Z,92.70
2018-07-30T21:11:09.929Z,93.40
2018-07-30T21:16:07.036Z,93.30
2018-07-30T21:18:38.488Z,93.40
2018-07-30T21:21:06.833Z,93.30
2018-07-30T21:23:36.037Z,95.90
2018-07-30T21:26:04.967Z,94.70
2018-07-30T21:28:39.155Z,94.60
2018-07-30T21:31:07.698Z,95.00
2018-07-30T21:33:37.104Z,97.70
2018-07-30T21:36:06.285Z,94.70
2018-07-30T21:38:35.702Z,95.00
2018-07-30T21:41:05.113Z,95.50
2018-07-30T21:43:35.447Z,95.50
2018-07-30T21:46:04.917Z,94.80
2018-07-30T21:48:34.952Z,95.00
2018-07-30T21:51:04.259Z,95.20
2018-07-30T21:53:37.320Z,96.10
2018-07-30T21:56:06.734Z,96.80
2018-07-30T21:58:35.759Z,96.80
2018-07-30T22:01:05.349Z,96.80
2018-07-30T22:03:34.066Z,97.10
2018-07-30T22:06:06.763Z,97.10
2018-07-30T22:08:35.808Z,97.40
2018-07-30T22:11:05.080Z,96.50
2018-07-30T22:13:33.615Z,99.70
2018-07-30T22:16:01.945Z,99.90
2018-07-30T22:18:37.019Z,99.90
2018-07-30T22:21:06.565Z,99.90
2018-07-30T22:23:36.987Z,99.90
2018-07-30T22:26:05.519Z,99.90
2018-07-30T22:28:34.996Z,99.90
2018-07-30T22:31:03.985Z,99.90
2018-07-30T22:33:32.358Z,99.90
2018-07-30T22:36:00.615Z,99.90
2018-07-30T22:38:29.023Z,99.90
2018-07-30T22:40:57.336Z,99.90
2018-07-30T22:43:25.720Z,99.90
2018-07-30T22:48:47.148Z,99.90
2018-07-30T22:51:15.388Z,99.90
2018-07-30T22:53:43.668Z,99.90
2018-07-30T22:56:12.083Z,99.90
2018-07-30T22:58:40.496Z,99.90
2018-07-30T23:01:08.840Z,99.90
2018-07-30T23:03:37.325Z,99.90
2018-07-30T23:06:06.725Z,99.90
2018-07-30T23:08:41.011Z,99.90
2018-07-30T23:11:09.280Z,99.90
2018-07-30T23:13:37.645Z,99.90
2018-07-30T23:16:07.196Z,99.90
2018-07-30T23:18:35.575Z,99.90
2018-07-30T23:21:04.829Z,99.90
2018-07-30T23:23:33.581Z,99.90
2018-07-30T23:26:01.858Z,99.90
2018-07-30T23:28:30.295Z,99.90
2018-07-30T23:30:58.577Z,99.90
2018-07-30T23:33:26.943Z,99.90
2018-07-30T23:35:55.304Z,99.90
2018-07-30T23:38:24.494Z,99.90
2018-07-30T23:40:54.018Z,99.90
2018-07-30T23:43:23.496Z,99.90
2018-07-30T23:45:52.484Z,99.90
2018-07-30T23:48:20.760Z,99.90
2018-07-30T23:50:49.037Z,99.90
2018-07-30T23:53:17.411Z,99.90
2018-07-30T23:55:45.712Z,99.90
2018-07-30T23:58:14.035Z,99.90
