createdAt,value
2018-06-04T00:01:24.753Z,75.00
2018-06-04T00:03:55.127Z,75.10
2018-06-04T00:06:25.690Z,75.30
2018-06-04T00:08:56.061Z,75.40
2018-06-04T00:11:26.383Z,75.20
2018-06-04T00:16:26.708Z,75.30
2018-06-04T00:18:57.068Z,75.50
2018-06-04T00:21:27.443Z,75.60
2018-06-04T00:23:57.794Z,75.90
2018-06-04T00:26:28.071Z,76.60
2018-06-04T00:28:58.409Z,75.90
2018-06-04T00:31:28.836Z,76.00
2018-06-04T00:33:59.170Z,75.80
2018-06-04T00:36:29.690Z,76.00
2018-06-04T00:39:00.068Z,75.70
2018-06-04T00:41:30.397Z,76.00
2018-06-04T00:44:00.778Z,76.00
2018-06-04T00:46:31.117Z,75.60
2018-06-04T00:49:01.599Z,75.70
2018-06-04T00:51:31.983Z,75.10
2018-06-04T00:54:02.369Z,74.70
2018-06-04T00:56:32.623Z,74.10
2018-06-04T00:59:02.928Z,74.20
2018-06-04T01:04:03.488Z,74.50
2018-06-04T01:06:33.877Z,74.20
2018-06-04T01:09:05.857Z,74.10
2018-06-04T01:11:36.334Z,74.00
2018-06-04T01:14:06.719Z,73.50
2018-06-04T01:26:36.760Z,73.50
2018-06-04T01:29:07.087Z,73.50
2018-06-04T01:31:37.380Z,73.70
2018-06-04T01:34:07.776Z,74.20
2018-06-04T01:36:38.076Z,74.30
2018-06-04T01:39:09.088Z,74.20
2018-06-04T01:44:09.547Z,74.30
2018-06-04T01:46:39.953Z,74.30
2018-06-04T01:49:10.228Z,74.20
2018-06-04T01:51:40.536Z,74.30
2018-06-04T01:54:11.242Z,74.20
2018-06-04T01:56:41.734Z,74.20
2018-06-04T01:59:12.084Z,74.20
2018-06-04T02:01:42.577Z,74.20
2018-06-04T02:04:12.929Z,75.70
2018-06-04T02:06:43.302Z,75.90
2018-06-04T02:09:13.632Z,77.00
2018-06-04T02:11:43.916Z,76.50
2018-06-04T02:16:44.500Z,77.60
2018-06-04T02:19:14.857Z,78.60
2018-06-04T02:21:45.112Z,78.60
2018-06-04T02:24:15.620Z,78.80
2018-06-04T02:26:45.954Z,79.80
2018-06-04T02:31:46.398Z,80.40
2018-06-04T02:34:16.792Z,81.90
2018-06-04T02:36:47.096Z,81.80
2018-06-04T02:39:17.371Z,82.30
2018-06-04T02:41:47.825Z,82.60
2018-06-04T02:44:18.258Z,82.60
2018-06-04T02:46:48.575Z,82.70
2018-06-04T02:49:18.888Z,82.30
2018-06-04T02:56:49.662Z,82.90
2018-06-04T02:59:20.112Z,82.80
2018-06-04T03:01:50.427Z,83.50
2018-06-04T03:04:20.772Z,83.90
2018-06-04T03:06:51.050Z,84.10
2018-06-04T03:09:21.379Z,84.10
2018-06-04T03:11:51.902Z,84.40
2018-06-04T03:14:22.185Z,84.40
2018-06-04T03:19:22.521Z,84.30
2018-06-04T03:21:53.017Z,84.10
2018-06-04T03:26:53.144Z,84.30
2018-06-04T03:29:23.491Z,84.10
2018-06-04T03:31:54.041Z,83.80
2018-06-04T03:34:24.339Z,83.50
2018-06-04T03:36:54.705Z,83.10
2018-06-04T03:39:25.021Z,83.00
2018-06-04T03:41:55.473Z,82.90
2018-06-04T03:44:25.783Z,82.80
2018-06-04T03:46:56.126Z,82.20
2018-06-04T03:49:26.472Z,82.20
2018-06-04T03:51:57.066Z,82.00
2018-06-04T03:54:27.548Z,81.90
2018-06-04T03:56:57.865Z,82.40
2018-06-04T04:01:59.197Z,81.10
2018-06-04T04:04:29.543Z,80.80
2018-06-04T04:06:59.929Z,80.40
2018-06-04T04:09:30.248Z,80.40
2018-06-04T04:12:00.608Z,79.90
2018-06-04T04:14:30.948Z,80.50
2018-06-04T04:19:31.222Z,79.50
2018-06-04T04:22:01.532Z,78.90
2018-06-04T04:24:31.908Z,78.00
2018-06-04T04:27:02.164Z,77.20
2018-06-04T04:29:32.435Z,75.90
2018-06-04T04:32:02.799Z,75.80
2018-06-04T04:34:33.223Z,75.00
2018-06-04T04:37:03.598Z,74.30
2018-06-04T04:42:03.776Z,74.40
2018-06-04T04:44:34.241Z,74.10
2018-06-04T04:47:04.590Z,73.00
2018-06-04T04:49:34.932Z,72.60
2018-06-04T04:52:05.385Z,71.00
2018-06-04T04:54:35.948Z,70.80
2018-06-04T04:57:06.381Z,70.50
2018-06-04T04:59:36.732Z,70.90
2018-06-04T05:02:07.113Z,69.90
2018-06-04T05:04:37.482Z,70.00
2018-06-04T05:07:07.925Z,68.90
2018-06-04T05:09:38.300Z,69.00
2018-06-04T05:12:08.658Z,69.50
2018-06-04T05:17:09.017Z,68.20
2018-06-04T05:22:09.311Z,67.80
2018-06-04T05:24:40.499Z,66.90
2018-06-04T05:27:11.033Z,66.40
2018-06-04T05:29:41.349Z,67.60
2018-06-04T05:32:11.636Z,66.50
2018-06-04T05:34:41.882Z,65.70
2018-06-04T05:37:12.663Z,66.00
2018-06-04T05:39:42.944Z,65.70
2018-06-04T05:42:13.238Z,65.80
2018-06-04T05:44:43.571Z,65.20
2018-06-04T05:47:14.042Z,63.70
2018-06-04T05:49:44.343Z,62.90
2018-06-04T05:52:14.692Z,60.90
2018-06-04T05:54:44.942Z,61.00
2018-06-04T05:59:45.379Z,59.10
2018-06-04T06:02:15.703Z,58.90
2018-06-04T06:04:46.005Z,58.80
2018-06-04T06:07:16.379Z,59.50
2018-06-04T06:09:46.822Z,58.90
2018-06-04T06:12:17.132Z,59.30
2018-06-04T06:14:47.509Z,59.30
2018-06-04T06:17:17.988Z,58.90
2018-06-04T06:19:48.398Z,58.80
2018-06-04T06:22:19.131Z,58.50
2018-06-04T06:24:49.509Z,58.20
2018-06-04T06:27:19.926Z,57.70
2018-06-04T06:29:50.385Z,58.00
2018-06-04T06:32:20.955Z,58.30
2018-06-04T06:37:21.140Z,58.40
2018-06-04T06:39:51.813Z,57.10
2018-06-04T06:42:22.164Z,57.20
2018-06-04T06:44:52.573Z,57.00
2018-06-04T06:47:22.869Z,57.10
2018-06-04T06:49:53.195Z,57.20
2018-06-04T06:52:23.619Z,56.70
2018-06-04T06:54:53.933Z,54.80
2018-06-04T06:57:24.323Z,54.90
2018-06-04T06:59:54.787Z,54.50
2018-06-04T07:04:55.063Z,53.20
2018-06-04T07:09:55.399Z,52.70
2018-06-04T07:12:25.689Z,52.90
2018-06-04T07:14:56.172Z,52.20
2018-06-04T07:17:26.543Z,52.60
2018-06-04T07:19:56.861Z,51.90
2018-06-04T07:22:27.313Z,50.20
2018-06-04T07:24:57.676Z,50.00
2018-06-04T07:27:28.043Z,48.70
2018-06-04T07:29:58.355Z,49.50
2018-06-04T07:32:28.720Z,50.30
2018-06-04T07:34:59.152Z,49.30
2018-06-04T07:42:29.393Z,49.50
2018-06-04T07:44:59.797Z,49.20
2018-06-04T07:47:33.196Z,50.10
2018-06-04T07:50:03.741Z,50.40
2018-06-04T07:52:34.212Z,49.60
2018-06-04T07:55:04.583Z,49.60
2018-06-04T07:57:34.981Z,50.30
2018-06-04T08:00:06.165Z,49.40
2018-06-04T08:02:36.776Z,49.20
2018-06-04T08:05:07.131Z,49.10
2018-06-04T08:07:37.537Z,49.40
2018-06-04T08:12:38.225Z,49.60
2018-06-04T08:15:09.280Z,48.20
2018-06-04T08:20:09.629Z,46.60
2018-06-04T08:22:39.920Z,46.60
2018-06-04T08:25:10.263Z,47.00
2018-06-04T08:27:40.585Z,45.50
2018-06-04T08:30:11.033Z,46.00
2018-06-04T08:32:41.405Z,45.30
2018-06-04T08:35:11.700Z,46.30
2018-06-04T08:37:42.010Z,44.70
2018-06-04T08:40:12.465Z,43.60
2018-06-04T08:45:12.703Z,43.30
2018-06-04T08:47:43.077Z,44.20
2018-06-04T08:50:13.503Z,44.50
2018-06-04T08:52:43.822Z,43.90
2018-06-04T08:58:11.966Z,44.20
2018-06-04T09:00:42.336Z,43.30
2018-06-04T09:03:12.613Z,43.30
2018-06-04T09:05:43.217Z,43.40
2018-06-04T09:08:13.668Z,43.80
2018-06-04T09:10:44.060Z,43.40
2018-06-04T09:13:14.374Z,43.50
2018-06-04T09:15:44.833Z,45.10
2018-06-04T09:18:15.266Z,45.20
2018-06-04T09:20:45.626Z,44.10
2018-06-04T09:23:15.987Z,42.80
2018-06-04T09:25:46.376Z,42.90
2018-06-04T09:28:16.838Z,42.90
2018-06-04T09:30:47.324Z,42.70
2018-06-04T09:33:17.576Z,44.20
2018-06-04T09:35:47.901Z,43.70
2018-06-04T09:38:18.293Z,41.80
2018-06-04T09:40:49.668Z,42.10
2018-06-04T09:43:20.038Z,41.20
2018-06-04T09:53:20.433Z,41.20
2018-06-04T09:55:50.704Z,41.30
2018-06-04T09:58:20.979Z,41.20
2018-06-04T10:00:51.562Z,41.50
2018-06-04T10:03:21.974Z,41.20
2018-06-04T10:05:52.393Z,41.10
2018-06-04T10:08:22.748Z,40.90
2018-06-04T10:10:53.182Z,41.20
2018-06-04T10:13:23.550Z,41.20
2018-06-04T10:15:53.793Z,41.10
2018-06-04T10:18:24.222Z,41.10
2018-06-04T10:20:54.548Z,39.40
2018-06-04T10:23:24.952Z,37.30
2018-06-04T10:25:55.308Z,38.60
2018-06-04T10:28:25.596Z,38.40
2018-06-04T10:30:55.915Z,39.40
2018-06-04T10:33:26.332Z,38.10
2018-06-04T10:38:26.845Z,39.20
2018-06-04T10:40:57.198Z,39.10
2018-06-04T10:43:27.565Z,39.40
2018-06-04T10:45:57.999Z,38.30
2018-06-04T10:48:28.321Z,38.00
2018-06-04T10:50:58.684Z,36.90
2018-06-04T10:53:28.936Z,36.30
2018-06-04T10:55:59.328Z,37.20
2018-06-04T10:58:29.620Z,36.90
2018-06-04T11:01:00.024Z,37.80
2018-06-04T11:03:30.300Z,38.50
2018-06-04T11:06:00.752Z,38.90
2018-06-04T11:08:31.083Z,40.40
2018-06-04T11:11:01.567Z,41.30
2018-06-04T11:13:31.898Z,40.30
2018-06-04T11:16:02.186Z,40.30
2018-06-04T11:21:02.439Z,37.10
2018-06-04T11:23:33.188Z,36.10
2018-06-04T11:26:03.618Z,36.80
2018-06-04T11:28:33.928Z,36.90
2018-06-04T11:31:04.302Z,37.00
2018-06-04T11:33:34.645Z,36.40
2018-06-04T11:36:05.206Z,35.60
2018-06-04T11:38:35.677Z,35.20
2018-06-04T11:41:05.983Z,35.40
2018-06-04T11:43:36.353Z,35.60
2018-06-04T11:46:06.758Z,35.30
2018-06-04T11:48:37.137Z,37.10
2018-06-04T11:51:07.561Z,37.80
2018-06-04T11:53:38.057Z,38.20
2018-06-04T11:56:08.516Z,38.50
2018-06-04T11:58:38.854Z,38.40
2018-06-04T12:01:09.311Z,38.20
2018-06-04T12:03:39.748Z,37.00
2018-06-04T12:06:10.083Z,36.60
2018-06-04T12:08:40.371Z,37.00
2018-06-04T12:11:10.689Z,36.50
2018-06-04T12:16:11.137Z,35.60
2018-06-04T12:18:41.522Z,35.50
2018-06-04T12:21:11.860Z,35.80
2018-06-04T12:23:42.185Z,35.60
2018-06-04T12:26:12.696Z,37.10
2018-06-04T12:28:43.052Z,37.20
2018-06-04T12:31:13.315Z,37.20
2018-06-04T12:33:43.692Z,38.00
2018-06-04T12:36:13.956Z,37.90
2018-06-04T12:38:44.416Z,38.60
2018-06-04T12:41:14.682Z,38.00
2018-06-04T12:43:45.112Z,37.40
2018-06-04T12:48:45.489Z,36.90
2018-06-04T12:51:15.789Z,37.30
2018-06-04T12:53:46.084Z,38.00
2018-06-04T12:56:16.464Z,38.00
2018-06-04T12:58:46.911Z,37.40
2018-06-04T13:01:17.373Z,35.80
2018-06-04T13:03:47.699Z,34.90
2018-06-04T13:06:18.206Z,35.60
2018-06-04T13:08:48.520Z,36.20
2018-06-04T13:11:19.258Z,35.10
2018-06-04T13:13:49.797Z,35.40
2018-06-04T13:16:20.143Z,35.60
2018-06-04T13:18:50.428Z,36.10
2018-06-04T13:21:20.770Z,35.60
2018-06-04T13:23:51.098Z,35.00
2018-06-04T13:26:21.467Z,34.50
2018-06-04T13:28:51.800Z,34.70
2018-06-04T13:31:22.127Z,33.80
2018-06-04T13:33:52.558Z,32.90
2018-06-04T13:36:22.989Z,34.20
2018-06-04T13:38:53.243Z,33.70
2018-06-04T13:41:23.552Z,34.40
2018-06-04T13:43:54.089Z,34.60
2018-06-04T13:46:24.956Z,34.70
2018-06-04T13:48:55.302Z,34.50
2018-06-04T13:51:25.601Z,35.50
2018-06-04T13:58:55.758Z,34.20
2018-06-04T14:01:26.137Z,35.20
2018-06-04T14:03:56.440Z,35.70
2018-06-04T14:06:26.783Z,36.10
2018-06-04T14:08:57.143Z,36.60
2018-06-04T14:11:27.510Z,36.20
2018-06-04T14:13:57.927Z,36.60
2018-06-04T14:16:28.371Z,34.70
2018-06-04T14:18:58.659Z,35.70
2018-06-04T14:21:29.819Z,36.90
2018-06-04T14:24:00.100Z,37.90
2018-06-04T14:26:30.444Z,37.00
2018-06-04T14:29:00.752Z,36.90
2018-06-04T14:31:31.171Z,38.30
2018-06-04T14:34:01.500Z,37.60
2018-06-04T14:36:31.901Z,37.40
2018-06-04T14:39:03.296Z,37.30
2018-06-04T14:41:33.723Z,37.00
2018-06-04T14:46:34.129Z,36.50
2018-06-04T14:49:04.499Z,35.70
2018-06-04T14:51:34.866Z,34.80
2018-06-04T14:54:05.216Z,35.00
2018-06-04T14:56:35.560Z,35.90
2018-06-04T14:59:06.039Z,35.20
2018-06-04T15:01:36.410Z,34.70
2018-06-04T15:04:06.671Z,34.00
2018-06-04T15:09:09.153Z,35.80
2018-06-04T15:11:39.429Z,35.60
2018-06-04T15:14:09.711Z,36.20
2018-06-04T15:16:40.070Z,36.20
2018-06-04T15:19:10.502Z,36.10
2018-06-04T15:21:40.819Z,36.10
2018-06-04T15:24:12.269Z,36.10
2018-06-04T15:26:42.615Z,36.00
2018-06-04T15:29:12.948Z,36.30
2018-06-04T15:31:43.277Z,36.30
2018-06-04T15:36:43.599Z,37.20
2018-06-04T15:39:13.913Z,36.90
2018-06-04T15:41:44.324Z,36.60
2018-06-04T15:44:14.688Z,37.30
2018-06-04T15:46:45.061Z,37.20
2018-06-04T15:49:15.341Z,37.80
2018-06-04T15:54:15.822Z,38.50
2018-06-04T16:01:46.187Z,38.30
2018-06-04T16:04:16.473Z,38.20
2018-06-04T16:06:46.785Z,38.10
2018-06-04T16:09:17.222Z,38.60
2018-06-04T16:11:47.547Z,39.40
2018-06-04T16:14:17.916Z,39.80
2018-06-04T16:16:48.331Z,40.10
2018-06-04T16:19:18.626Z,40.70
2018-06-04T16:21:49.149Z,41.00
2018-06-04T16:26:49.476Z,40.20
2018-06-04T16:29:19.764Z,40.60
2018-06-04T16:36:49.785Z,40.80
2018-06-04T16:39:20.127Z,40.90
2018-06-04T16:41:50.572Z,39.90
2018-06-04T16:44:20.946Z,39.70
2018-06-04T16:46:51.273Z,40.50
2018-06-04T16:49:21.655Z,40.30
2018-06-04T16:51:52.038Z,39.80
2018-06-04T16:54:22.412Z,40.30
2018-06-04T16:56:52.708Z,40.20
2018-06-04T16:59:23.066Z,40.50
2018-06-04T17:01:53.614Z,40.70
2018-06-04T17:04:24.003Z,41.20
2018-06-04T17:06:54.378Z,41.20
2018-06-04T17:09:24.708Z,41.30
2018-06-04T17:11:55.039Z,41.30
2018-06-04T17:14:25.460Z,41.30
2018-06-04T17:16:55.824Z,41.20
2018-06-04T17:19:26.151Z,40.80
2018-06-04T17:21:56.449Z,41.00
2018-06-04T17:24:27.088Z,41.40
2018-06-04T17:26:57.470Z,41.40
2018-06-04T17:29:27.788Z,41.40
2018-06-04T17:31:58.163Z,40.80
2018-06-04T17:34:28.429Z,40.60
2018-06-04T17:36:58.870Z,40.80
2018-06-04T17:39:29.148Z,40.60
2018-06-04T17:41:59.493Z,40.60
2018-06-04T17:44:29.889Z,41.00
2018-06-04T17:47:00.173Z,41.00
2018-06-04T17:54:30.551Z,40.20
2018-06-04T17:57:00.903Z,39.50
2018-06-04T17:59:31.226Z,39.70
2018-06-04T18:02:01.677Z,39.90
2018-06-04T18:04:32.081Z,40.00
2018-06-04T18:07:02.543Z,39.90
2018-06-04T18:09:32.865Z,39.70
2018-06-04T18:12:03.510Z,40.00
2018-06-04T18:14:33.842Z,39.80
2018-06-04T18:17:04.364Z,39.60
2018-06-04T18:19:34.734Z,40.10
2018-06-04T18:22:05.063Z,40.00
2018-06-04T18:24:35.441Z,39.70
2018-06-04T18:27:05.910Z,39.80
2018-06-04T18:32:06.081Z,40.80
2018-06-04T18:37:06.423Z,40.50
2018-06-04T18:39:37.177Z,41.20
2018-06-04T18:42:07.632Z,41.60
2018-06-04T18:44:38.239Z,41.60
2018-06-04T18:47:08.623Z,41.70
2018-06-04T18:49:38.912Z,41.50
2018-06-04T18:52:09.335Z,41.80
2018-06-04T18:54:39.657Z,41.80
2018-06-04T18:59:40.140Z,42.70
2018-06-04T19:02:10.562Z,43.00
2018-06-04T19:12:10.761Z,43.60
2018-06-04T19:14:41.135Z,43.70
2018-06-04T19:19:41.502Z,44.00
2018-06-04T19:24:42.061Z,44.50
2018-06-04T19:27:12.562Z,44.80
2018-06-04T19:29:42.899Z,45.40
2018-06-04T19:32:14.514Z,45.30
2018-06-04T19:34:44.937Z,45.50
2018-06-04T19:37:15.356Z,45.70
2018-06-04T19:39:45.792Z,45.90
2018-06-04T19:42:16.247Z,45.90
2018-06-04T19:44:47.359Z,46.10
2018-06-04T19:49:47.826Z,46.40
2018-06-04T19:54:48.277Z,47.50
2018-06-04T19:57:18.722Z,47.40
2018-06-04T19:59:50.210Z,47.50
2018-06-04T20:04:50.999Z,48.10
2018-06-04T20:07:21.401Z,48.00
2018-06-04T20:09:51.819Z,48.40
2018-06-04T20:12:22.250Z,48.70
2018-06-04T20:14:52.712Z,49.10
2018-06-04T20:17:23.488Z,50.20
2018-06-04T20:19:53.949Z,50.70
2018-06-04T20:24:54.521Z,52.40
2018-06-04T20:27:24.953Z,52.40
2018-06-04T20:29:55.486Z,53.20
2018-06-04T20:32:26.010Z,53.90
2018-06-04T20:34:56.394Z,54.30
2018-06-04T20:37:27.282Z,54.90
2018-06-04T20:39:57.612Z,55.90
2018-06-04T20:42:28.038Z,56.00
2018-06-04T20:47:28.437Z,56.40
2018-06-04T20:49:58.792Z,56.30
2018-06-04T20:52:29.273Z,56.50
2018-06-04T20:57:29.543Z,57.80
2018-06-04T20:59:59.831Z,57.60
2018-06-04T21:02:30.322Z,58.10
2018-06-04T21:05:00.725Z,58.10
2018-06-04T21:07:31.109Z,58.30
2018-06-04T21:10:01.492Z,58.50
2018-06-04T21:12:31.863Z,58.90
2018-06-04T21:15:02.401Z,59.00
2018-06-04T21:17:32.743Z,59.10
2018-06-04T21:20:03.014Z,59.10
2018-06-04T21:22:33.338Z,60.00
2018-06-04T21:25:03.790Z,59.70
2018-06-04T21:27:34.334Z,59.70
2018-06-04T21:30:04.739Z,60.00
2018-06-04T21:32:35.077Z,60.00
2018-06-04T21:35:05.606Z,60.50
2018-06-04T21:37:36.042Z,60.50
2018-06-04T21:40:06.649Z,60.70
2018-06-04T21:42:37.064Z,61.20
2018-06-04T21:45:07.459Z,61.50
2018-06-04T21:47:37.778Z,61.90
2018-06-04T21:50:08.171Z,62.20
2018-06-04T21:52:38.518Z,61.80
2018-06-04T21:55:08.818Z,62.10
2018-06-04T21:57:39.232Z,62.30
2018-06-04T22:00:10.767Z,62.30
2018-06-04T22:02:41.164Z,62.90
2018-06-04T22:05:11.596Z,63.20
2018-06-04T22:07:41.963Z,63.60
2018-06-04T22:10:12.363Z,64.20
2018-06-04T22:12:43.402Z,64.10
2018-06-04T22:15:13.787Z,64.20
2018-06-04T22:17:44.213Z,64.70
2018-06-04T22:22:44.606Z,64.50
2018-06-04T22:25:14.964Z,63.90
2018-06-04T22:27:45.340Z,63.90
2018-06-04T22:30:15.859Z,64.40
2018-06-04T22:32:46.252Z,64.90
2018-06-04T22:37:46.625Z,63.90
2018-06-04T22:40:16.985Z,64.00
2018-06-04T22:42:47.336Z,64.60
2018-06-04T22:45:17.828Z,65.00
2018-06-04T22:47:48.117Z,64.50
2018-06-04T22:50:18.556Z,64.40
2018-06-04T22:52:48.908Z,64.50
2018-06-04T22:55:19.308Z,64.50
2018-06-04T23:00:32.980Z,64.70
2018-06-04T23:03:03.712Z,65.00
2018-06-04T23:05:34.174Z,65.30
2018-06-04T23:08:04.538Z,65.50
2018-06-04T23:10:34.914Z,65.70
2018-06-04T23:13:05.372Z,65.80
2018-06-04T23:15:35.748Z,65.90
2018-06-04T23:20:36.210Z,65.70
2018-06-04T23:23:06.554Z,66.00
2018-06-04T23:25:36.963Z,65.60
2018-06-04T23:28:07.316Z,65.50
2018-06-04T23:30:37.928Z,65.60
2018-06-04T23:33:08.241Z,65.60
2018-06-04T23:35:38.695Z,65.80
2018-06-04T23:38:09.056Z,66.10
2018-06-04T23:40:39.429Z,65.90
2018-06-04T23:43:09.884Z,66.20
2018-06-04T23:57:40.430Z,66.60
