createdAt,value
2018-07-10T00:02:32.215Z,18.70
2018-07-10T00:07:14.851Z,18.60
2018-07-10T00:10:15.046Z,18.60
2018-07-10T00:12:43.035Z,18.50
2018-07-10T00:15:10.577Z,18.50
2018-07-10T00:17:38.133Z,18.50
2018-07-10T00:20:05.727Z,18.50
2018-07-10T00:22:33.338Z,18.50
2018-07-10T00:25:00.998Z,18.50
2018-07-10T00:27:28.549Z,18.40
2018-07-10T00:29:56.125Z,18.50
2018-07-10T00:32:23.704Z,18.40
2018-07-10T00:34:51.350Z,18.50
2018-07-10T00:37:19.021Z,18.40
2018-07-10T00:42:14.104Z,18.40
2018-07-10T00:44:41.743Z,18.30
2018-07-10T00:47:09.366Z,18.30
2018-07-10T00:49:36.956Z,18.30
2018-07-10T00:52:04.580Z,18.40
2018-07-10T00:54:32.175Z,18.40
2018-07-10T00:56:59.840Z,18.40
2018-07-10T00:59:27.472Z,18.50
2018-07-10T01:01:55.066Z,18.50
2018-07-10T01:04:22.682Z,18.40
2018-07-10T01:06:50.502Z,18.40
2018-07-10T01:09:18.105Z,18.40
2018-07-10T01:11:45.836Z,18.40
2018-07-10T01:14:13.468Z,18.30
2018-07-10T01:16:41.136Z,18.30
2018-07-10T01:19:11.107Z,18.30
2018-07-10T01:21:39.473Z,18.20
2018-07-10T01:24:07.150Z,18.30
2018-07-10T01:26:36.572Z,18.20
2018-07-10T01:29:10.515Z,18.20
2018-07-10T01:31:39.440Z,18.20
2018-07-10T01:34:07.079Z,18.20
2018-07-10T01:36:34.757Z,18.20
2018-07-10T01:39:02.900Z,18.30
2018-07-10T01:41:30.510Z,18.30
2018-07-10T01:43:58.249Z,18.20
2018-07-10T01:46:25.909Z,18.20
2018-07-10T01:48:53.565Z,18.20
2018-07-10T01:51:21.178Z,18.20
2018-07-10T01:53:49.674Z,18.20
2018-07-10T01:56:17.320Z,18.20
2018-07-10T01:58:44.947Z,18.20
2018-07-10T02:01:12.593Z,18.10
2018-07-10T02:03:40.211Z,18.10
2018-07-10T02:06:09.197Z,18.00
2018-07-10T02:08:37.089Z,18.00
2018-07-10T02:11:04.731Z,18.00
2018-07-10T02:13:32.320Z,18.00
2018-07-10T02:15:59.915Z,18.00
2018-07-10T02:18:28.208Z,18.00
2018-07-10T02:20:59.638Z,18.00
2018-07-10T02:23:35.963Z,18.00
2018-07-10T02:26:04.952Z,18.00
2018-07-10T02:28:32.601Z,18.00
2018-07-10T02:31:01.090Z,18.00
2018-07-10T02:33:28.777Z,18.00
2018-07-10T02:35:56.487Z,18.00
2018-07-10T02:38:24.808Z,18.00
2018-07-10T02:40:52.496Z,18.00
2018-07-10T02:43:20.294Z,18.00
2018-07-10T02:45:47.959Z,18.00
2018-07-10T02:48:15.634Z,18.00
2018-07-10T02:50:44.050Z,18.00
2018-07-10T02:53:11.827Z,18.00
2018-07-10T02:55:40.655Z,18.00
2018-07-10T02:58:08.304Z,18.00
2018-07-10T03:00:35.961Z,17.90
2018-07-10T03:03:03.681Z,18.00
2018-07-10T03:05:31.320Z,17.90
2018-07-10T03:07:58.976Z,17.90
2018-07-10T03:10:26.633Z,17.90
2018-07-10T03:12:54.303Z,17.80
2018-07-10T03:15:21.982Z,17.80
2018-07-10T03:17:51.190Z,17.70
2018-07-10T03:20:18.836Z,17.70
2018-07-10T03:22:46.431Z,17.70
2018-07-10T03:25:14.087Z,17.70
2018-07-10T03:27:41.750Z,17.70
2018-07-10T03:30:09.398Z,17.70
2018-07-10T03:32:37.070Z,17.70
2018-07-10T03:35:04.727Z,17.70
2018-07-10T03:37:32.350Z,17.70
2018-07-10T03:40:00.021Z,17.60
2018-07-10T03:42:27.693Z,17.60
2018-07-10T03:44:55.400Z,17.60
2018-07-10T03:47:23.774Z,17.50
2018-07-10T03:49:51.399Z,17.50
2018-07-10T03:52:24.642Z,17.60
2018-07-10T03:54:52.653Z,17.60
2018-07-10T03:57:20.959Z,17.60
2018-07-10T03:59:53.146Z,17.60
2018-07-10T04:02:22.467Z,17.60
2018-07-10T04:04:50.105Z,17.60
2018-07-10T04:07:17.760Z,17.60
2018-07-10T04:09:45.439Z,17.70
2018-07-10T04:12:13.080Z,17.90
2018-07-10T04:14:42.817Z,18.00
2018-07-10T04:17:10.458Z,18.10
2018-07-10T04:19:38.098Z,18.20
2018-07-10T04:22:05.739Z,18.30
2018-07-10T04:24:33.343Z,18.30
2018-07-10T04:27:07.242Z,18.20
2018-07-10T04:29:39.547Z,18.10
2018-07-10T04:32:10.877Z,18.00
2018-07-10T04:34:38.573Z,18.00
2018-07-10T04:37:11.105Z,18.10
2018-07-10T04:43:16.317Z,18.30
2018-07-10T04:45:45.143Z,18.40
2018-07-10T04:48:23.996Z,18.50
2018-07-10T04:50:55.426Z,18.40
2018-07-10T04:53:30.014Z,18.40
2018-07-10T04:55:57.671Z,18.40
2018-07-10T04:58:25.326Z,18.50
2018-07-10T05:00:56.814Z,18.60
2018-07-10T05:03:24.982Z,18.70
2018-07-10T05:05:52.907Z,18.60
2018-07-10T05:08:21.067Z,18.50
2018-07-10T05:10:49.237Z,18.40
2018-07-10T05:13:17.139Z,18.40
2018-07-10T05:15:48.619Z,18.40
2018-07-10T05:18:16.268Z,18.40
2018-07-10T05:20:44.494Z,18.40
2018-07-10T05:23:13.056Z,18.40
2018-07-10T05:25:42.660Z,18.50
2018-07-10T05:28:10.307Z,18.60
2018-07-10T05:30:40.427Z,18.70
2018-07-10T05:33:08.504Z,18.70
2018-07-10T05:35:36.164Z,18.70
2018-07-10T05:38:04.618Z,18.80
2018-07-10T05:40:32.255Z,18.80
2018-07-10T05:43:02.033Z,18.80
2018-07-10T05:45:29.671Z,18.80
2018-07-10T05:47:59.378Z,18.70
2018-07-10T05:50:32.673Z,18.70
2018-07-10T05:53:00.297Z,18.70
2018-07-10T05:55:29.058Z,18.70
2018-07-10T05:57:57.660Z,18.90
2018-07-10T06:00:25.342Z,19.10
2018-07-10T06:02:53.638Z,19.20
2018-07-10T06:05:21.372Z,19.20
2018-07-10T06:07:50.025Z,19.20
2018-07-10T06:10:17.704Z,19.20
2018-07-10T06:12:46.011Z,19.10
2018-07-10T06:15:14.051Z,19.00
2018-07-10T06:17:41.872Z,19.10
2018-07-10T06:20:09.500Z,19.20
2018-07-10T06:22:37.128Z,19.30
2018-07-10T06:25:07.504Z,19.20
2018-07-10T06:27:45.700Z,19.10
2018-07-10T06:30:13.572Z,19.20
2018-07-10T06:32:57.554Z,19.40
2018-07-10T06:35:45.358Z,19.60
2018-07-10T06:38:18.272Z,19.80
2018-07-10T06:40:48.593Z,20.00
2018-07-10T06:43:25.133Z,20.20
2018-07-10T06:45:52.838Z,20.30
2018-07-10T06:48:21.332Z,20.20
2018-07-10T06:50:48.958Z,20.00
2018-07-10T06:53:17.486Z,19.80
2018-07-10T06:55:55.480Z,19.70
2018-07-10T06:58:23.677Z,19.70
2018-07-10T07:00:53.534Z,19.80
2018-07-10T07:03:22.230Z,19.90
2018-07-10T07:05:50.201Z,19.90
2018-07-10T07:08:18.865Z,19.90
2018-07-10T07:10:46.615Z,19.90
2018-07-10T07:13:14.259Z,20.00
2018-07-10T07:15:41.904Z,20.10
2018-07-10T07:18:09.513Z,20.20
2018-07-10T07:20:37.131Z,20.30
2018-07-10T07:23:04.759Z,20.40
2018-07-10T07:25:32.358Z,20.50
2018-07-10T07:28:00.012Z,20.60
2018-07-10T07:30:27.753Z,20.60
2018-07-10T07:32:55.401Z,20.60
2018-07-10T07:35:23.019Z,20.50
2018-07-10T07:37:50.879Z,20.40
2018-07-10T07:40:18.532Z,20.40
2018-07-10T07:42:46.173Z,20.50
2018-07-10T07:45:13.775Z,20.60
2018-07-10T07:47:41.485Z,20.90
2018-07-10T07:50:09.014Z,21.00
2018-07-10T07:52:36.743Z,21.10
2018-07-10T07:55:04.263Z,21.20
2018-07-10T07:57:32.428Z,21.10
2018-07-10T08:00:00.119Z,20.90
2018-07-10T08:02:27.766Z,20.70
2018-07-10T08:04:55.422Z,20.60
2018-07-10T08:07:24.242Z,20.50
2018-07-10T08:09:53.293Z,20.50
2018-07-10T08:12:21.247Z,20.40
2018-07-10T08:14:48.973Z,20.40
2018-07-10T08:17:16.675Z,20.30
2018-07-10T08:19:45.262Z,20.30
2018-07-10T08:22:12.925Z,20.30
2018-07-10T08:24:40.597Z,20.30
2018-07-10T08:27:08.291Z,20.50
2018-07-10T08:29:35.942Z,20.50
2018-07-10T08:32:03.656Z,20.50
2018-07-10T08:34:31.274Z,20.50
2018-07-10T08:36:58.905Z,20.50
2018-07-10T08:39:26.600Z,20.50
2018-07-10T08:41:54.230Z,20.50
2018-07-10T08:44:22.111Z,20.50
2018-07-10T08:46:54.644Z,20.50
2018-07-10T08:49:24.014Z,20.50
2018-07-10T08:51:52.336Z,20.50
2018-07-10T08:54:21.244Z,20.40
2018-07-10T08:56:48.995Z,20.30
2018-07-10T08:59:16.659Z,20.10
2018-07-10T09:01:46.514Z,20.00
2018-07-10T09:04:14.299Z,19.80
2018-07-10T09:06:42.004Z,19.60
2018-07-10T09:09:09.619Z,19.60
2018-07-10T09:11:37.262Z,19.50
2018-07-10T09:14:05.080Z,19.50
2018-07-10T09:16:32.735Z,19.40
2018-07-10T09:19:00.400Z,19.40
2018-07-10T09:21:28.068Z,19.40
2018-07-10T09:23:55.695Z,19.40
2018-07-10T09:26:23.409Z,19.40
2018-07-10T09:28:51.340Z,19.40
2018-07-10T09:31:18.983Z,19.30
2018-07-10T09:33:46.933Z,19.20
2018-07-10T09:36:14.543Z,19.00
2018-07-10T09:38:42.185Z,19.00
2018-07-10T09:41:09.821Z,19.00
2018-07-10T09:43:38.217Z,19.10
2018-07-10T09:46:05.850Z,19.40
2018-07-10T09:48:33.531Z,19.60
2018-07-10T09:51:01.323Z,19.80
2018-07-10T09:53:29.071Z,20.10
2018-07-10T09:55:56.949Z,20.20
2018-07-10T09:58:24.877Z,20.50
2018-07-10T10:00:59.718Z,20.90
2018-07-10T10:03:27.388Z,21.40
2018-07-10T10:05:55.713Z,21.70
2018-07-10T10:08:23.419Z,21.90
2018-07-10T10:10:51.050Z,22.20
2018-07-10T10:13:18.667Z,22.30
2018-07-10T10:15:46.329Z,22.20
2018-07-10T10:18:14.015Z,21.90
2018-07-10T10:20:42.101Z,21.60
2018-07-10T10:23:10.860Z,21.20
2018-07-10T10:25:43.053Z,20.90
2018-07-10T10:28:10.717Z,20.60
2018-07-10T10:30:39.257Z,20.30
2018-07-10T10:33:07.427Z,20.20
2018-07-10T10:35:35.092Z,20.00
2018-07-10T10:38:03.677Z,19.90
2018-07-10T10:40:32.728Z,19.70
2018-07-10T10:43:02.863Z,19.60
2018-07-10T10:45:30.610Z,19.40
2018-07-10T10:47:58.494Z,19.30
2018-07-10T10:50:26.138Z,19.20
2018-07-10T10:52:53.791Z,19.30
2018-07-10T10:55:21.446Z,19.70
2018-07-10T10:57:49.096Z,20.10
2018-07-10T11:00:16.762Z,20.60
2018-07-10T11:02:44.493Z,21.00
2018-07-10T11:05:12.096Z,21.20
2018-07-10T11:07:39.755Z,21.50
2018-07-10T11:10:07.416Z,22.00
2018-07-10T11:12:35.089Z,22.40
2018-07-10T11:15:03.438Z,22.40
2018-07-10T11:17:32.682Z,22.20
2018-07-10T11:20:12.305Z,22.20
2018-07-10T11:22:46.821Z,22.20
2018-07-10T11:25:14.668Z,22.40
2018-07-10T11:27:59.063Z,22.70
2018-07-10T11:30:26.745Z,23.00
2018-07-10T11:32:54.426Z,23.20
2018-07-10T11:35:22.385Z,23.60
2018-07-10T11:37:50.213Z,23.60
2018-07-10T11:40:17.873Z,23.40
2018-07-10T11:42:45.463Z,23.10
2018-07-10T11:45:13.155Z,22.80
2018-07-10T11:47:40.866Z,22.60
2018-07-10T11:50:08.578Z,22.50
2018-07-10T11:52:36.869Z,22.30
2018-07-10T11:55:04.536Z,22.20
2018-07-10T11:57:32.159Z,22.20
2018-07-10T11:59:59.830Z,22.40
2018-07-10T12:02:44.596Z,22.80
2018-07-10T12:05:13.408Z,23.10
2018-07-10T12:07:41.394Z,23.60
2018-07-10T12:10:19.305Z,24.00
2018-07-10T12:12:47.900Z,24.30
2018-07-10T12:15:15.586Z,24.40
2018-07-10T12:17:44.680Z,24.40
2018-07-10T12:20:12.518Z,24.60
2018-07-10T12:22:40.206Z,24.80
2018-07-10T12:25:08.521Z,25.20
2018-07-10T12:27:36.193Z,25.60
2018-07-10T12:30:06.171Z,26.00
2018-07-10T12:32:34.367Z,25.80
2018-07-10T12:35:01.948Z,25.70
2018-07-10T12:37:29.684Z,26.00
2018-07-10T12:39:57.265Z,26.50
2018-07-10T12:42:24.904Z,26.60
2018-07-10T12:44:53.477Z,27.00
2018-07-10T12:47:21.122Z,27.30
2018-07-10T12:49:48.800Z,27.20
2018-07-10T12:52:16.455Z,27.00
2018-07-10T12:54:44.108Z,27.20
2018-07-10T12:57:12.037Z,27.60
2018-07-10T12:59:39.738Z,28.10
2018-07-10T13:02:07.470Z,28.30
2018-07-10T13:04:35.134Z,28.20
2018-07-10T13:07:02.835Z,28.20
2018-07-10T13:09:30.455Z,28.20
2018-07-10T13:11:58.361Z,28.30
2018-07-10T13:14:25.991Z,28.50
2018-07-10T13:16:53.635Z,28.70
2018-07-10T13:21:48.826Z,29.20
2018-07-10T13:24:16.604Z,29.30
2018-07-10T13:26:44.285Z,29.60
2018-07-10T13:29:11.953Z,30.10
2018-07-10T13:31:39.598Z,30.30
2018-07-10T13:34:07.242Z,30.40
2018-07-10T13:36:34.932Z,30.50
2018-07-10T13:39:04.167Z,30.50
2018-07-10T13:41:31.907Z,30.30
2018-07-10T13:43:59.741Z,30.50
2018-07-10T13:46:27.429Z,30.60
2018-07-10T13:48:55.038Z,30.40
2018-07-10T13:51:22.739Z,29.50
2018-07-10T13:53:50.394Z,29.00
2018-07-10T13:56:18.023Z,29.00
2018-07-10T13:58:45.727Z,28.80
2018-07-10T14:01:13.395Z,28.50
2018-07-10T14:03:41.084Z,28.30
2018-07-10T14:06:08.760Z,28.60
2018-07-10T14:08:36.392Z,28.70
2018-07-10T14:11:04.048Z,28.70
2018-07-10T14:13:31.714Z,28.80
2018-07-10T14:15:59.402Z,28.80
2018-07-10T14:18:27.156Z,28.70
2018-07-10T14:20:57.088Z,28.60
2018-07-10T14:23:24.712Z,28.50
2018-07-10T14:25:52.532Z,28.70
2018-07-10T14:28:20.225Z,28.90
2018-07-10T14:30:48.312Z,29.20
2018-07-10T14:33:15.942Z,29.40
2018-07-10T14:35:43.565Z,29.70
2018-07-10T14:38:15.177Z,30.00
2018-07-10T14:40:45.423Z,30.00
2018-07-10T14:43:17.295Z,30.10
2018-07-10T14:45:44.967Z,30.30
2018-07-10T14:48:12.636Z,30.50
2018-07-10T14:50:40.428Z,30.60
2018-07-10T14:53:08.088Z,30.60
2018-07-10T14:55:35.714Z,30.80
2018-07-10T14:58:04.004Z,31.20
2018-07-10T15:00:31.797Z,30.90
2018-07-10T15:02:59.458Z,30.00
2018-07-10T15:05:27.154Z,29.30
2018-07-10T15:07:54.739Z,29.20
2018-07-10T15:10:22.347Z,29.30
2018-07-10T15:12:49.956Z,29.40
2018-07-10T15:15:17.726Z,29.30
2018-07-10T15:17:51.019Z,29.50
2018-07-10T15:20:18.697Z,29.70
2018-07-10T15:22:46.355Z,29.90
2018-07-10T15:25:14.020Z,30.10
2018-07-10T15:27:41.679Z,30.40
2018-07-10T15:30:09.409Z,30.60
2018-07-10T15:32:36.981Z,30.40
2018-07-10T15:35:04.678Z,30.40
2018-07-10T15:37:32.358Z,30.60
2018-07-10T15:40:00.028Z,30.10
2018-07-10T15:42:27.692Z,29.50
2018-07-10T15:44:55.339Z,29.00
2018-07-10T15:47:22.961Z,28.50
2018-07-10T15:49:50.876Z,27.60
2018-07-10T15:52:18.994Z,26.60
2018-07-10T15:54:46.661Z,25.70
2018-07-10T15:57:14.410Z,24.90
2018-07-10T15:59:42.057Z,24.30
2018-07-10T16:02:09.689Z,23.60
2018-07-10T16:04:37.337Z,23.00
2018-07-10T16:07:04.948Z,22.50
2018-07-10T16:09:32.614Z,22.20
2018-07-10T16:12:04.980Z,21.90
2018-07-10T16:14:33.123Z,21.70
2018-07-10T16:17:05.640Z,21.40
2018-07-10T16:19:37.220Z,21.10
2018-07-10T16:22:06.339Z,20.80
2018-07-10T16:24:40.785Z,20.50
2018-07-10T16:27:08.446Z,20.30
2018-07-10T16:29:36.107Z,20.10
2018-07-10T16:32:05.242Z,20.20
2018-07-10T16:34:32.935Z,20.70
2018-07-10T16:37:01.823Z,21.30
2018-07-10T16:39:29.495Z,21.80
2018-07-10T16:42:02.884Z,22.30
2018-07-10T16:44:30.882Z,22.70
2018-07-10T16:47:04.473Z,22.90
2018-07-10T16:49:38.611Z,23.00
2018-07-10T16:52:11.482Z,23.00
2018-07-10T16:54:39.130Z,23.10
2018-07-10T16:57:06.835Z,23.10
2018-07-10T16:59:34.527Z,23.10
2018-07-10T17:02:02.641Z,23.20
2018-07-10T17:04:30.314Z,23.30
2018-07-10T17:06:57.982Z,23.20
2018-07-10T17:09:25.661Z,23.00
2018-07-10T17:11:53.396Z,22.50
2018-07-10T17:14:20.957Z,21.90
2018-07-10T17:16:48.806Z,21.40
2018-07-10T17:19:16.504Z,21.00
2018-07-10T17:21:44.206Z,20.50
2018-07-10T17:24:11.906Z,20.30
2018-07-10T17:26:39.795Z,20.40
2018-07-10T17:29:08.505Z,20.70
2018-07-10T17:31:36.367Z,21.10
2018-07-10T17:34:04.048Z,21.20
2018-07-10T17:36:31.746Z,21.20
2018-07-10T17:38:59.842Z,21.00
2018-07-10T17:41:30.954Z,20.70
2018-07-10T17:43:58.938Z,20.40
2018-07-10T17:46:26.622Z,20.20
2018-07-10T17:48:54.340Z,19.90
2018-07-10T17:51:22.064Z,19.70
2018-07-10T17:53:49.824Z,19.60
2018-07-10T17:56:17.615Z,19.40
2018-07-10T17:58:45.315Z,19.40
2018-07-10T18:01:13.078Z,19.30
2018-07-10T18:03:40.800Z,19.20
2018-07-10T18:06:08.592Z,19.00
2018-07-10T18:08:36.298Z,18.90
2018-07-10T18:11:04.047Z,18.60
2018-07-10T18:13:31.751Z,18.40
2018-07-10T18:15:59.812Z,18.30
2018-07-10T18:18:27.659Z,18.20
2018-07-10T18:20:56.221Z,18.00
2018-07-10T18:23:24.034Z,18.10
2018-07-10T18:25:51.739Z,18.00
2018-07-10T18:28:19.754Z,17.90
2018-07-10T18:30:47.522Z,17.90
2018-07-10T18:33:15.241Z,17.90
2018-07-10T18:35:42.951Z,18.00
2018-07-10T18:38:10.685Z,18.00
2018-07-10T18:40:38.527Z,18.10
2018-07-10T18:43:06.417Z,18.10
2018-07-10T18:45:34.243Z,18.10
2018-07-10T18:48:02.061Z,18.10
2018-07-10T18:50:29.921Z,18.10
2018-07-10T18:52:59.713Z,17.90
2018-07-10T18:55:27.535Z,17.80
2018-07-10T18:58:00.593Z,17.80
2018-07-10T19:00:56.980Z,17.70
2018-07-10T19:03:26.151Z,17.70
2018-07-10T19:05:55.103Z,17.60
2018-07-10T19:08:22.884Z,17.60
2018-07-10T19:10:50.668Z,17.60
2018-07-10T19:13:18.646Z,17.60
2018-07-10T19:15:47.303Z,17.70
2018-07-10T19:18:15.238Z,17.70
2018-07-10T19:20:48.339Z,17.70
2018-07-10T19:23:50.915Z,17.70
2018-07-10T19:26:22.144Z,17.70
2018-07-10T19:28:50.478Z,17.70
2018-07-10T19:31:19.692Z,17.70
2018-07-10T19:33:52.790Z,17.60
2018-07-10T19:36:20.503Z,17.60
2018-07-10T19:38:48.274Z,17.50
2018-07-10T19:41:17.653Z,17.50
2018-07-10T19:43:45.539Z,17.50
2018-07-10T19:46:13.376Z,17.60
2018-07-10T19:48:44.853Z,17.50
2018-07-10T19:51:12.690Z,17.50
2018-07-10T19:53:40.588Z,17.50
2018-07-10T19:56:08.377Z,17.40
2018-07-10T19:58:40.794Z,17.40
2018-07-10T20:01:18.146Z,17.40
2018-07-10T20:04:23.220Z,17.40
2018-07-10T20:07:06.764Z,17.40
2018-07-10T20:10:12.032Z,17.30
2018-07-10T20:12:42.443Z,17.20
2018-07-10T20:15:20.141Z,17.20
2018-07-10T20:18:03.923Z,17.20
2018-07-10T20:20:34.078Z,17.30
2018-07-10T20:23:22.868Z,17.30
2018-07-10T20:26:01.624Z,17.30
2018-07-10T20:29:10.840Z,17.40
2018-07-10T20:31:48.705Z,17.40
2018-07-10T20:36:24.019Z,17.50
2018-07-10T20:38:53.221Z,17.50
2018-07-10T20:41:21.668Z,17.60
2018-07-10T20:43:51.468Z,17.50
2018-07-10T20:46:19.314Z,17.50
2018-07-10T20:48:57.004Z,17.40
2018-07-10T20:51:29.785Z,17.30
2018-07-10T20:54:21.073Z,17.20
2018-07-10T20:56:59.596Z,17.30
2018-07-10T20:59:38.139Z,17.20
2018-07-10T21:02:06.891Z,17.20
2018-07-10T21:04:36.832Z,17.30
2018-07-10T21:07:11.903Z,17.30
2018-07-10T21:09:53.266Z,17.20
2018-07-10T21:12:29.132Z,17.10
2018-07-10T21:15:09.785Z,17.00
2018-07-10T21:17:59.062Z,17.00
2018-07-10T21:21:42.310Z,17.00
2018-07-10T21:24:16.081Z,17.00
2018-07-10T21:26:58.922Z,17.10
2018-07-10T21:30:33.424Z,17.10
2018-07-10T21:33:36.753Z,17.20
2018-07-10T21:36:07.321Z,17.10
2018-07-10T21:38:44.319Z,17.10
2018-07-10T21:41:22.948Z,17.00
2018-07-10T21:43:56.345Z,16.90
2018-07-10T21:47:03.177Z,16.70
2018-07-10T21:49:42.042Z,16.60
2018-07-10T21:52:09.828Z,16.60
2018-07-10T21:54:37.489Z,16.50
2018-07-10T21:57:05.143Z,16.50
2018-07-10T21:59:34.314Z,16.50
2018-07-10T22:02:08.617Z,16.40
2018-07-10T22:04:37.485Z,16.40
2018-07-10T22:07:14.045Z,16.30
2018-07-10T22:09:42.235Z,16.30
2018-07-10T22:12:15.440Z,16.30
2018-07-10T22:14:43.792Z,16.40
2018-07-10T22:17:19.440Z,16.40
2018-07-10T22:19:48.419Z,16.40
2018-07-10T22:22:25.705Z,16.30
2018-07-10T22:24:54.367Z,16.30
2018-07-10T22:27:22.420Z,16.30
2018-07-10T22:29:58.213Z,16.20
2018-07-10T22:32:31.400Z,16.20
2018-07-10T22:34:59.051Z,16.20
2018-07-10T22:37:26.665Z,16.20
2018-07-10T22:39:54.306Z,16.30
2018-07-10T22:42:22.067Z,16.30
2018-07-10T22:44:52.241Z,16.30
2018-07-10T22:47:24.765Z,16.30
2018-07-10T22:49:57.449Z,16.30
2018-07-10T22:52:25.106Z,16.30
2018-07-10T22:54:52.775Z,16.30
2018-07-10T22:57:20.375Z,16.30
2018-07-10T22:59:47.993Z,16.30
2018-07-10T23:02:15.617Z,16.30
2018-07-10T23:04:43.215Z,16.20
2018-07-10T23:07:10.772Z,16.10
2018-07-10T23:09:38.447Z,16.10
2018-07-10T23:12:06.101Z,16.00
2018-07-10T23:14:33.797Z,16.00
2018-07-10T23:17:01.457Z,16.00
2018-07-10T23:19:29.145Z,16.00
2018-07-10T23:21:56.777Z,15.90
2018-07-10T23:24:24.453Z,16.00
2018-07-10T23:26:52.117Z,16.00
2018-07-10T23:29:25.505Z,16.00
2018-07-10T23:31:53.191Z,16.00
2018-07-10T23:34:21.372Z,16.00
2018-07-10T23:36:52.992Z,16.10
2018-07-10T23:39:31.978Z,16.00
2018-07-10T23:42:02.371Z,16.00
2018-07-10T23:44:32.162Z,16.00
2018-07-10T23:47:05.323Z,16.00
2018-07-10T23:49:32.961Z,15.90
2018-07-10T23:52:11.652Z,15.90
2018-07-10T23:54:39.254Z,15.80
2018-07-10T23:57:07.735Z,15.80
2018-07-10T23:59:35.388Z,15.80
