createdAt,value
2018-04-01T00:00:17.797Z,0.00
2018-04-01T00:01:17.699Z,0.00
2018-04-01T00:02:17.601Z,0.00
2018-04-01T00:03:17.539Z,0.00
2018-04-01T00:04:17.412Z,0.00
2018-04-01T00:05:17.309Z,0.00
2018-04-01T00:06:17.217Z,0.00
2018-04-01T00:07:17.117Z,0.00
2018-04-01T00:08:17.056Z,0.00
2018-04-01T00:09:16.924Z,0.00
2018-04-01T00:10:16.828Z,0.00
2018-04-01T00:11:16.732Z,0.00
2018-04-01T00:12:16.730Z,0.00
2018-04-01T00:13:16.570Z,0.00
2018-04-01T00:14:16.447Z,0.00
2018-04-01T00:15:16.387Z,0.00
2018-04-01T00:16:16.251Z,0.00
2018-04-01T00:17:16.146Z,0.00
2018-04-01T00:18:16.052Z,0.00
2018-04-01T00:19:15.984Z,0.00
2018-04-01T00:20:15.858Z,0.00
2018-04-01T00:21:15.760Z,0.00
2018-04-01T00:22:15.663Z,0.00
2018-04-01T00:23:15.568Z,0.00
2018-04-01T00:24:15.512Z,0.00
2018-04-01T00:25:15.371Z,0.00
2018-04-01T00:26:15.365Z,0.00
2018-04-01T00:27:15.175Z,0.00
2018-04-01T00:28:15.082Z,0.00
2018-04-01T00:29:15.015Z,0.00
2018-04-01T00:30:14.885Z,0.00
2018-04-01T00:31:14.791Z,0.00
2018-04-01T00:32:14.690Z,0.00
2018-04-01T00:33:14.690Z,0.00
2018-04-01T00:34:14.529Z,0.00
2018-04-01T00:35:14.399Z,0.00
2018-04-01T00:36:14.301Z,0.00
2018-04-01T00:37:14.205Z,0.00
2018-04-01T00:38:14.107Z,0.00
2018-04-01T00:39:14.043Z,0.00
2018-04-01T00:40:14.011Z,0.00
2018-04-01T00:41:13.814Z,0.00
2018-04-01T00:42:13.718Z,0.00
2018-04-01T00:43:13.636Z,0.00
2018-04-01T00:44:13.553Z,0.00
2018-04-01T00:45:13.422Z,0.00
2018-04-01T00:46:13.329Z,0.00
2018-04-01T00:47:13.333Z,0.00
2018-04-01T00:48:13.139Z,0.00
2018-04-01T00:49:13.068Z,0.00
2018-04-01T00:50:12.939Z,0.00
2018-04-01T00:51:12.842Z,0.00
2018-04-01T00:52:12.742Z,0.00
2018-04-01T00:53:12.646Z,0.00
2018-04-01T00:54:12.673Z,0.00
2018-04-01T00:55:12.452Z,0.00
2018-04-01T00:56:12.354Z,0.00
2018-04-01T00:57:12.256Z,0.00
2018-04-01T00:58:12.178Z,0.00
2018-04-01T00:59:12.092Z,0.00
2018-04-01T01:00:11.965Z,0.00
2018-04-01T01:01:11.884Z,0.00
2018-04-01T01:02:11.770Z,0.00
2018-04-01T01:03:11.928Z,0.00
2018-04-01T01:04:11.605Z,0.00
2018-04-01T01:05:11.475Z,0.00
2018-04-01T01:06:11.384Z,0.00
2018-04-01T01:07:11.283Z,0.00
2018-04-01T01:08:11.187Z,0.00
2018-04-01T01:09:11.210Z,0.00
2018-04-01T01:10:10.989Z,0.00
2018-04-01T01:11:10.893Z,0.00
2018-04-01T01:12:10.813Z,0.00
2018-04-01T01:13:10.700Z,0.00
2018-04-01T01:14:10.632Z,0.00
2018-04-01T01:15:10.503Z,0.00
2018-04-01T01:16:10.503Z,0.00
2018-04-01T01:17:10.309Z,0.00
2018-04-01T01:18:10.214Z,0.00
2018-04-01T01:19:10.146Z,0.00
2018-04-01T01:20:10.021Z,0.00
2018-04-01T01:21:09.923Z,0.00
2018-04-01T01:22:09.823Z,0.00
2018-04-01T01:23:09.819Z,0.00
2018-04-01T01:24:09.662Z,0.00
2018-04-01T01:25:09.533Z,0.00
2018-04-01T01:26:09.435Z,0.00
2018-04-01T01:27:09.340Z,0.00
2018-04-01T01:28:09.245Z,0.00
2018-04-01T01:29:09.176Z,0.00
2018-04-01T01:30:09.141Z,0.00
2018-04-01T01:31:08.950Z,0.00
2018-04-01T01:32:08.850Z,0.00
2018-04-01T01:33:08.754Z,0.00
2018-04-01T01:34:08.692Z,0.00
2018-04-01T01:35:08.560Z,0.00
2018-04-01T01:36:08.468Z,0.00
2018-04-01T01:37:08.364Z,0.00
2018-04-01T01:38:08.272Z,0.00
2018-04-01T01:39:08.203Z,0.00
2018-04-01T01:40:08.073Z,0.00
2018-04-01T01:41:07.975Z,0.00
2018-04-01T01:42:07.880Z,0.00
2018-04-01T01:43:07.783Z,0.00
2018-04-01T01:44:07.814Z,0.00
2018-04-01T01:45:07.590Z,0.00
2018-04-01T01:46:07.492Z,0.00
2018-04-01T01:47:07.394Z,0.00
2018-04-01T01:48:07.298Z,0.00
2018-04-01T01:49:07.202Z,0.00
2018-04-01T01:50:07.224Z,0.00
2018-04-01T01:51:07.007Z,0.00
2018-04-01T01:52:06.912Z,0.00
2018-04-01T01:53:06.810Z,0.00
2018-04-01T01:54:06.715Z,0.00
2018-04-01T01:55:06.647Z,0.00
2018-04-01T01:56:06.519Z,0.00
2018-04-01T01:57:06.422Z,0.00
2018-04-01T01:58:06.355Z,0.00
2018-04-01T01:59:06.228Z,0.00
2018-04-01T02:00:06.172Z,0.00
2018-04-01T02:01:06.035Z,0.00
2018-04-01T02:02:05.937Z,0.00
2018-04-01T02:03:05.840Z,0.00
2018-04-01T02:04:05.742Z,0.00
2018-04-01T02:05:05.679Z,0.00
2018-04-01T02:06:05.548Z,0.00
2018-04-01T02:07:05.451Z,0.00
2018-04-01T02:08:05.357Z,0.00
2018-04-01T02:09:05.256Z,0.00
2018-04-01T02:10:05.191Z,0.00
2018-04-01T02:11:05.071Z,0.00
2018-04-01T02:12:04.965Z,0.00
2018-04-01T02:13:04.867Z,0.00
2018-04-01T02:14:04.772Z,0.00
2018-04-01T02:15:04.704Z,0.00
2018-04-01T02:16:04.575Z,0.00
2018-04-01T02:17:04.477Z,0.00
2018-04-01T02:18:04.382Z,0.00
2018-04-01T02:19:04.282Z,0.00
2018-04-01T02:20:04.218Z,0.00
2018-04-01T02:21:04.086Z,0.00
2018-04-01T02:22:03.990Z,0.00
2018-04-01T02:23:03.892Z,0.00
2018-04-01T02:24:03.797Z,0.00
2018-04-01T02:25:03.728Z,0.00
2018-04-01T02:26:03.601Z,0.00
2018-04-01T02:27:03.505Z,0.00
2018-04-01T02:28:03.406Z,0.00
2018-04-01T02:29:03.309Z,0.00
2018-04-01T02:30:03.244Z,0.00
2018-04-01T02:31:03.114Z,0.00
2018-04-01T02:32:03.018Z,0.00
2018-04-01T02:33:02.925Z,0.00
2018-04-01T02:34:02.820Z,0.00
2018-04-01T02:35:02.757Z,0.00
2018-04-01T02:36:02.637Z,0.00
2018-04-01T02:37:02.532Z,0.00
2018-04-01T02:38:02.434Z,0.00
2018-04-01T02:39:02.333Z,0.00
2018-04-01T02:40:02.269Z,0.00
2018-04-01T02:41:02.141Z,0.00
2018-04-01T02:42:02.042Z,0.00
2018-04-01T02:43:01.949Z,0.00
2018-04-01T02:44:01.849Z,0.00
2018-04-01T02:45:01.778Z,0.00
2018-04-01T02:46:01.650Z,0.00
2018-04-01T02:47:01.552Z,0.00
2018-04-01T02:48:01.456Z,0.00
2018-04-01T02:49:01.355Z,0.00
2018-04-01T02:50:01.306Z,0.00
2018-04-01T02:51:01.170Z,0.00
2018-04-01T02:52:01.066Z,0.00
2018-04-01T02:53:00.963Z,0.00
2018-04-01T02:54:00.872Z,0.00
2018-04-01T02:55:00.807Z,0.00
2018-04-01T02:56:00.676Z,0.00
2018-04-01T02:57:00.575Z,0.00
2018-04-01T02:58:00.482Z,0.00
2018-04-01T02:59:00.383Z,0.00
2018-04-01T03:00:00.288Z,0.00
2018-04-01T03:01:00.217Z,0.00
2018-04-01T03:02:00.092Z,0.00
2018-04-01T03:02:59.991Z,0.00
2018-04-01T03:03:59.895Z,0.00
2018-04-01T03:04:59.794Z,0.00
2018-04-01T03:05:59.705Z,0.00
2018-04-01T03:06:59.632Z,0.00
2018-04-01T03:07:59.502Z,0.00
2018-04-01T03:08:59.406Z,0.00
2018-04-01T03:09:59.306Z,0.00
2018-04-01T03:10:59.242Z,0.00
2018-04-01T03:11:59.112Z,0.00
2018-04-01T03:12:59.012Z,0.00
2018-04-01T03:13:59.007Z,0.00
2018-04-01T03:14:58.819Z,0.00
2018-04-01T03:15:58.723Z,0.00
2018-04-01T03:16:58.650Z,0.00
2018-04-01T03:17:58.525Z,0.00
2018-04-01T03:18:58.437Z,0.00
2018-04-01T03:19:58.328Z,0.00
2018-04-01T03:20:58.322Z,0.00
2018-04-01T03:21:58.166Z,0.00
2018-04-01T03:22:58.035Z,0.00
2018-04-01T03:23:57.936Z,0.00
2018-04-01T03:24:57.840Z,0.00
2018-04-01T03:25:57.740Z,0.00
2018-04-01T03:26:57.697Z,0.00
2018-04-01T03:27:57.643Z,0.00
2018-04-01T03:28:57.452Z,0.00
2018-04-01T03:29:57.346Z,0.00
2018-04-01T03:30:57.271Z,0.00
2018-04-01T03:31:57.162Z,0.00
2018-04-01T03:32:57.086Z,0.00
2018-04-01T03:33:56.960Z,0.00
2018-04-01T03:34:56.954Z,0.00
2018-04-01T03:35:56.763Z,0.00
2018-04-01T03:36:56.668Z,0.00
2018-04-01T03:37:56.599Z,0.00
2018-04-01T03:38:56.470Z,0.00
2018-04-01T03:39:56.373Z,0.00
2018-04-01T03:40:56.273Z,0.00
2018-04-01T03:41:56.265Z,0.00
2018-04-01T03:42:56.080Z,0.00
2018-04-01T03:43:56.010Z,0.00
2018-04-01T03:44:55.879Z,0.00
2018-04-01T03:45:55.782Z,0.00
2018-04-01T03:46:55.684Z,0.00
2018-04-01T03:47:55.587Z,0.00
2018-04-01T03:48:55.623Z,0.00
2018-04-01T03:49:55.390Z,0.00
2018-04-01T03:50:55.292Z,0.00
2018-04-01T03:51:55.194Z,0.00
2018-04-01T03:52:55.095Z,0.00
2018-04-01T03:53:55.026Z,0.00
2018-04-01T03:54:54.897Z,0.00
2018-04-01T03:55:54.896Z,0.00
2018-04-01T03:56:54.706Z,0.00
2018-04-01T03:57:54.603Z,0.00
2018-04-01T03:58:54.548Z,0.00
2018-04-01T03:59:54.409Z,0.00
2018-04-01T04:00:54.311Z,0.00
2018-04-01T04:01:54.212Z,0.00
2018-04-01T04:02:54.206Z,0.00
2018-04-01T04:03:54.019Z,0.00
2018-04-01T04:04:53.949Z,0.00
2018-04-01T04:05:53.816Z,0.00
2018-04-01T04:06:53.720Z,0.00
2018-04-01T04:07:53.622Z,0.00
2018-04-01T04:08:53.523Z,0.00
2018-04-01T04:09:53.570Z,0.00
2018-04-01T04:10:53.326Z,0.00
2018-04-01T04:11:53.228Z,0.00
2018-04-01T04:12:53.132Z,0.00
2018-04-01T04:13:53.041Z,0.00
2018-04-01T04:14:52.935Z,0.00
2018-04-01T04:15:52.868Z,0.00
2018-04-01T04:16:52.834Z,0.00
2018-04-01T04:17:52.639Z,0.00
2018-04-01T04:18:52.544Z,4.00
2018-04-01T04:19:52.444Z,4.00
2018-04-01T04:20:52.379Z,4.00
2018-04-01T04:21:52.246Z,4.00
2018-04-01T04:22:52.149Z,4.00
2018-04-01T04:23:52.048Z,4.00
2018-04-01T04:24:51.952Z,4.00
2018-04-01T04:25:51.882Z,4.00
2018-04-01T04:26:51.752Z,8.00
2018-04-01T04:27:51.656Z,8.00
2018-04-01T04:28:51.557Z,8.00
2018-04-01T04:29:51.461Z,12.00
2018-04-01T04:30:51.393Z,12.00
2018-04-01T04:31:51.262Z,16.00
2018-04-01T04:32:51.164Z,20.00
2018-04-01T04:33:51.066Z,20.00
2018-04-01T04:34:50.968Z,24.00
2018-04-01T04:35:50.897Z,28.00
2018-04-01T04:36:50.771Z,36.00
2018-04-01T04:37:50.672Z,40.00
2018-04-01T04:38:50.572Z,52.00
2018-04-01T04:39:50.475Z,60.00
2018-04-01T04:40:50.382Z,68.00
2018-04-01T04:41:50.311Z,88.00
2018-04-01T04:42:50.182Z,92.00
2018-04-01T04:43:50.082Z,100.00
2018-04-01T04:44:49.981Z,112.00
2018-04-01T04:45:49.915Z,136.00
2018-04-01T04:46:49.786Z,140.00
2018-04-01T04:47:49.689Z,164.00
2018-04-01T04:48:49.593Z,188.00
2018-04-01T04:49:49.493Z,200.00
2018-04-01T04:50:49.396Z,192.00
2018-04-01T04:51:49.325Z,196.00
2018-04-01T04:52:49.198Z,248.00
2018-04-01T04:53:49.099Z,292.00
2018-04-01T04:54:49.002Z,356.00
2018-04-01T04:55:48.907Z,372.00
2018-04-01T04:56:48.837Z,420.00
2018-04-01T04:57:48.707Z,484.00
2018-04-01T04:58:48.611Z,560.00
2018-04-01T04:59:48.518Z,624.00
2018-04-01T05:00:48.415Z,660.00
2018-04-01T05:01:48.350Z,720.00
2018-04-01T05:02:48.218Z,700.00
2018-04-01T05:03:48.118Z,764.00
2018-04-01T05:04:48.049Z,924.00
2018-04-01T05:05:47.927Z,1128.00
2018-04-01T05:06:47.860Z,1312.00
2018-04-01T05:07:47.728Z,1472.00
2018-04-01T05:08:47.627Z,1720.00
2018-04-01T05:09:47.532Z,1900.00
2018-04-01T05:10:47.434Z,1880.00
2018-04-01T05:11:47.371Z,1884.00
2018-04-01T05:12:47.239Z,1868.00
2018-04-01T05:13:47.141Z,1916.00
2018-04-01T05:14:47.045Z,1744.00
2018-04-01T05:15:46.948Z,1604.00
2018-04-01T05:16:46.877Z,1620.00
2018-04-01T05:17:46.750Z,1632.00
2018-04-01T05:18:46.653Z,1740.00
2018-04-01T05:19:46.555Z,1760.00
2018-04-01T05:20:46.456Z,1604.00
2018-04-01T05:21:46.386Z,1340.00
2018-04-01T05:22:46.263Z,1112.00
2018-04-01T05:23:46.165Z,980.00
2018-04-01T05:24:46.065Z,940.00
2018-04-01T05:25:45.970Z,976.00
2018-04-01T05:26:45.903Z,1032.00
2018-04-01T05:27:45.777Z,1088.00
2018-04-01T05:28:45.678Z,1136.00
2018-04-01T05:29:45.580Z,1200.00
2018-04-01T05:30:45.481Z,1264.00
2018-04-01T05:31:45.417Z,1256.00
2018-04-01T05:32:45.285Z,1316.00
2018-04-01T05:33:45.188Z,1292.00
2018-04-01T05:34:45.091Z,1212.00
2018-04-01T05:35:44.993Z,1172.00
2018-04-01T05:36:44.929Z,1228.00
2018-04-01T05:37:44.797Z,1264.00
2018-04-01T05:38:44.701Z,1464.00
2018-04-01T05:39:44.698Z,1864.00
2018-04-01T05:40:44.504Z,2000.00
2018-04-01T05:41:44.440Z,1872.00
2018-04-01T05:42:44.310Z,2224.00
2018-04-01T05:43:44.211Z,2160.00
2018-04-01T05:44:44.112Z,2784.00
2018-04-01T05:45:44.020Z,2496.00
2018-04-01T05:46:43.952Z,3048.00
2018-04-01T05:47:43.822Z,2996.00
2018-04-01T05:48:43.726Z,3092.00
2018-04-01T05:49:43.629Z,3372.00
2018-04-01T05:50:43.532Z,3856.00
2018-04-01T05:51:43.464Z,3980.00
2018-04-01T05:52:43.337Z,3860.00
2018-04-01T05:53:43.240Z,3428.00
2018-04-01T05:54:43.143Z,3132.00
2018-04-01T05:55:43.044Z,3388.00
2018-04-01T05:56:42.952Z,3400.00
2018-04-01T05:57:42.880Z,3860.00
2018-04-01T05:58:42.751Z,3716.00
2018-04-01T05:59:42.655Z,3844.00
2018-04-01T06:00:42.655Z,3600.00
2018-04-01T06:01:42.461Z,2976.00
2018-04-01T06:02:42.397Z,3292.00
2018-04-01T06:03:42.267Z,3640.00
2018-04-01T06:04:42.169Z,3860.00
2018-04-01T06:05:42.071Z,4064.00
2018-04-01T06:06:41.980Z,3812.00
2018-04-01T06:07:41.909Z,3512.00
2018-04-01T06:08:41.777Z,2580.00
2018-04-01T06:09:41.682Z,2248.00
2018-04-01T06:10:41.589Z,2336.00
2018-04-01T06:11:41.496Z,2640.00
2018-04-01T06:12:41.429Z,3100.00
2018-04-01T06:13:42.019Z,3036.00
2018-04-01T06:14:41.196Z,3020.00
2018-04-01T06:15:41.100Z,3888.00
2018-04-01T06:16:41.002Z,4000.00
2018-04-01T06:17:40.937Z,3832.00
2018-04-01T06:18:40.807Z,3736.00
2018-04-01T06:19:40.713Z,3524.00
2018-04-01T06:20:40.616Z,3704.00
2018-04-01T06:21:40.517Z,3448.00
2018-04-01T06:22:40.453Z,3024.00
2018-04-01T06:23:40.337Z,3128.00
2018-04-01T06:24:40.226Z,2812.00
2018-04-01T06:25:40.128Z,2860.00
2018-04-01T06:26:40.034Z,2884.00
2018-04-01T06:27:39.965Z,2428.00
2018-04-01T06:28:39.838Z,2356.00
2018-04-01T06:29:39.740Z,1932.00
2018-04-01T06:30:39.646Z,2844.00
2018-04-01T06:31:39.550Z,2792.00
2018-04-01T06:32:39.482Z,2644.00
2018-04-01T06:33:39.356Z,2552.00
2018-04-01T06:34:39.261Z,2372.00
2018-04-01T06:35:39.160Z,2324.00
2018-04-01T06:36:39.349Z,2204.00
2018-04-01T06:37:39.000Z,2332.00
2018-04-01T06:38:38.871Z,2600.00
2018-04-01T06:39:38.776Z,2376.00
2018-04-01T06:40:38.685Z,2900.00
2018-04-01T06:41:38.583Z,3196.00
2018-04-01T06:42:38.537Z,2896.00
2018-04-01T06:43:38.482Z,2860.00
2018-04-01T06:44:38.292Z,2796.00
2018-04-01T06:45:38.192Z,3096.00
2018-04-01T06:46:38.099Z,2768.00
2018-04-01T06:47:38.036Z,2672.00
2018-04-01T06:48:37.957Z,2932.00
2018-04-01T06:49:37.814Z,3028.00
2018-04-01T06:50:37.803Z,2796.00
2018-04-01T06:51:37.615Z,3016.00
2018-04-01T06:52:37.546Z,2112.00
2018-04-01T06:53:37.420Z,2040.00
2018-04-01T06:54:37.324Z,2212.00
2018-04-01T06:55:37.227Z,2424.00
2018-04-01T06:56:37.136Z,2132.00
2018-04-01T06:57:37.164Z,2100.00
2018-04-01T06:58:36.939Z,2104.00
2018-04-01T06:59:36.840Z,2052.00
2018-04-01T07:00:36.743Z,1896.00
2018-04-01T07:01:36.655Z,1888.00
2018-04-01T07:02:36.651Z,1876.00
2018-04-01T07:03:36.453Z,1852.00
2018-04-01T07:04:36.447Z,1828.00
2018-04-01T07:05:36.259Z,2036.00
2018-04-01T07:06:36.164Z,1904.00
2018-04-01T07:07:36.102Z,2112.00
2018-04-01T07:08:35.975Z,1904.00
2018-04-01T07:09:35.871Z,1804.00
2018-04-01T07:10:35.774Z,1592.00
2018-04-01T07:11:35.678Z,1676.00
2018-04-01T07:12:35.615Z,1612.00
2018-04-01T07:13:35.484Z,1736.00
2018-04-01T07:14:35.389Z,2008.00
2018-04-01T07:15:35.294Z,1976.00
2018-04-01T07:16:35.195Z,1744.00
2018-04-01T07:17:35.132Z,1756.00
2018-04-01T07:18:35.095Z,1812.00
2018-04-01T07:19:34.907Z,1812.00
2018-04-01T07:20:34.805Z,1732.00
2018-04-01T07:21:34.711Z,1520.00
2018-04-01T07:22:34.618Z,1568.00
2018-04-01T07:23:34.550Z,1768.00
2018-04-01T07:24:34.424Z,1976.00
2018-04-01T07:25:34.323Z,1948.00
2018-04-01T07:26:34.231Z,2024.00
2018-04-01T07:27:34.136Z,2128.00
2018-04-01T07:28:34.064Z,1996.00
2018-04-01T07:29:33.936Z,2036.00
2018-04-01T07:30:33.840Z,1944.00
2018-04-01T07:31:33.745Z,1912.00
2018-04-01T07:32:33.650Z,1996.00
2018-04-01T07:33:33.581Z,1836.00
2018-04-01T07:34:33.452Z,2500.00
2018-04-01T07:35:33.357Z,3128.00
2018-04-01T07:36:33.257Z,3824.00
2018-04-01T07:37:33.164Z,3540.00
2018-04-01T07:38:33.102Z,4068.00
2018-04-01T07:39:32.968Z,3468.00
2018-04-01T07:40:32.869Z,2716.00
2018-04-01T07:41:32.777Z,2628.00
2018-04-01T07:42:32.679Z,2960.00
2018-04-01T07:43:32.615Z,2684.00
2018-04-01T07:44:32.485Z,2576.00
2018-04-01T07:45:32.387Z,3040.00
2018-04-01T07:46:32.289Z,3140.00
2018-04-01T07:47:32.197Z,3440.00
2018-04-01T07:48:32.128Z,2444.00
2018-04-01T07:49:31.998Z,2664.00
2018-04-01T07:50:31.905Z,2556.00
2018-04-01T07:51:31.807Z,3104.00
2018-04-01T07:52:31.710Z,4100.00
2018-04-01T07:53:31.643Z,3648.00
2018-04-01T07:54:31.516Z,2628.00
2018-04-01T07:55:31.422Z,2052.00
2018-04-01T07:56:31.321Z,2584.00
2018-04-01T07:57:31.224Z,2412.00
2018-04-01T07:58:31.162Z,2680.00
2018-04-01T07:59:31.031Z,3760.00
2018-04-01T08:00:30.937Z,3680.00
2018-04-01T08:01:30.838Z,2528.00
2018-04-01T08:02:30.742Z,2612.00
2018-04-01T08:03:30.678Z,2516.00
2018-04-01T08:04:30.550Z,2844.00
2018-04-01T08:05:30.450Z,3168.00
2018-04-01T08:06:30.359Z,2832.00
2018-04-01T08:07:30.258Z,2644.00
2018-04-01T08:08:30.192Z,2464.00
2018-04-01T08:09:30.097Z,2556.00
2018-04-01T08:10:29.970Z,3660.00
2018-04-01T08:11:29.873Z,3108.00
2018-04-01T08:12:29.776Z,3248.00
2018-04-01T08:13:29.709Z,4276.00
2018-04-01T08:14:29.584Z,4008.00
2018-04-01T08:15:29.486Z,3404.00
2018-04-01T08:16:29.390Z,3508.00
2018-04-01T08:17:29.293Z,4052.00
2018-04-01T08:18:29.226Z,4172.00
2018-04-01T08:19:29.101Z,3144.00
2018-04-01T08:20:29.003Z,3136.00
2018-04-01T08:21:28.907Z,3164.00
2018-04-01T08:22:28.811Z,2980.00
2018-04-01T08:23:28.746Z,2764.00
2018-04-01T08:24:28.614Z,2860.00
2018-04-01T08:25:28.528Z,3408.00
2018-04-01T08:26:28.425Z,3596.00
2018-04-01T08:27:28.331Z,3152.00
2018-04-01T08:28:28.264Z,3380.00
2018-04-01T08:29:28.135Z,4132.00
2018-04-01T08:30:28.045Z,3876.00
2018-04-01T08:31:27.943Z,4796.00
2018-04-01T08:32:27.845Z,5204.00
2018-04-01T08:33:27.780Z,6024.00
2018-04-01T08:34:27.654Z,5444.00
2018-04-01T08:35:27.557Z,5080.00
2018-04-01T08:36:27.462Z,4880.00
2018-04-01T08:37:27.364Z,5804.00
2018-04-01T08:38:27.300Z,7220.00
2018-04-01T08:39:27.173Z,5724.00
2018-04-01T08:40:27.075Z,4852.00
2018-04-01T08:41:27.073Z,5280.00
2018-04-01T08:42:26.887Z,4960.00
2018-04-01T08:43:26.821Z,4744.00
2018-04-01T08:44:26.688Z,5032.00
2018-04-01T08:45:26.595Z,4660.00
2018-04-01T08:46:26.498Z,6112.00
2018-04-01T08:47:26.402Z,5080.00
2018-04-01T08:48:26.370Z,6684.00
2018-04-01T08:49:26.238Z,6772.00
2018-04-01T08:50:26.113Z,6104.00
2018-04-01T08:51:26.022Z,5980.00
2018-04-01T08:52:25.919Z,5952.00
2018-04-01T08:53:25.825Z,6608.00
2018-04-01T08:54:25.758Z,4620.00
2018-04-01T08:55:25.733Z,5688.00
2018-04-01T08:56:25.536Z,6588.00
2018-04-01T08:57:25.437Z,5980.00
2018-04-01T08:58:25.346Z,7124.00
2018-04-01T08:59:25.359Z,5624.00
2018-04-01T09:00:25.148Z,6324.00
2018-04-01T09:01:25.051Z,11640.00
2018-04-01T09:02:25.054Z,13792.00
2018-04-01T09:03:24.866Z,10780.00
2018-04-01T09:04:24.796Z,9176.00
2018-04-01T09:05:24.668Z,8040.00
2018-04-01T09:06:24.574Z,7448.00
2018-04-01T09:07:24.476Z,6228.00
2018-04-01T09:08:24.380Z,4144.00
2018-04-01T09:09:24.411Z,4048.00
2018-04-01T09:10:24.193Z,4884.00
2018-04-01T09:11:24.095Z,3204.00
2018-04-01T09:12:24.002Z,3276.00
2018-04-01T09:13:23.902Z,3580.00
2018-04-01T09:14:23.836Z,2820.00
2018-04-01T09:15:23.712Z,2856.00
2018-04-01T09:16:23.708Z,3116.00
2018-04-01T09:17:23.519Z,3200.00
2018-04-01T09:18:23.423Z,3048.00
2018-04-01T09:19:23.362Z,2808.00
2018-04-01T09:20:23.233Z,3776.00
2018-04-01T09:21:23.135Z,3520.00
2018-04-01T09:22:23.044Z,3708.00
2018-04-01T09:23:23.041Z,3756.00
2018-04-01T09:24:22.877Z,3260.00
2018-04-01T09:25:22.753Z,3328.00
2018-04-01T09:26:22.659Z,2740.00
2018-04-01T09:27:22.575Z,3704.00
2018-04-01T09:28:22.465Z,4780.00
2018-04-01T09:29:22.401Z,4300.00
2018-04-01T09:30:22.371Z,3992.00
2018-04-01T09:31:22.176Z,4680.00
2018-04-01T09:32:22.085Z,5060.00
2018-04-01T09:33:21.990Z,5156.00
2018-04-01T09:34:21.920Z,4732.00
2018-04-01T09:35:21.792Z,6040.00
2018-04-01T09:36:21.697Z,8096.00
2018-04-01T09:37:21.702Z,6964.00
2018-04-01T09:38:21.506Z,5952.00
2018-04-01T09:39:21.446Z,6916.00
2018-04-01T09:40:21.312Z,7892.00
2018-04-01T09:41:21.215Z,9724.00
2018-04-01T09:42:21.120Z,9216.00
2018-04-01T09:43:21.025Z,9568.00
2018-04-01T09:44:21.052Z,8596.00
2018-04-01T09:45:20.829Z,9356.00
2018-04-01T09:46:20.735Z,11832.00
2018-04-01T09:47:20.640Z,10532.00
2018-04-01T09:48:20.545Z,10544.00
2018-04-01T09:49:20.475Z,9656.00
2018-04-01T09:50:20.471Z,7184.00
2018-04-01T09:51:20.254Z,7324.00
2018-04-01T09:52:20.158Z,6212.00
2018-04-01T09:53:20.060Z,5376.00
2018-04-01T09:54:19.999Z,7460.00
2018-04-01T09:55:19.869Z,6048.00
2018-04-01T09:56:19.796Z,6056.00
2018-04-01T09:57:19.675Z,7440.00
2018-04-01T09:58:19.673Z,8376.00
2018-04-01T09:59:19.517Z,9904.00
2018-04-01T10:00:19.388Z,8192.00
2018-04-01T10:01:19.294Z,8272.00
2018-04-01T10:02:19.196Z,10832.00
2018-04-01T10:03:19.103Z,14844.00
2018-04-01T10:04:19.038Z,17856.00
2018-04-01T10:05:18.909Z,20512.00
2018-04-01T10:06:18.814Z,30400.00
2018-04-01T10:07:18.717Z,29696.00
2018-04-01T10:08:18.620Z,41440.00
2018-04-01T10:09:18.524Z,59360.00
2018-04-01T10:10:18.754Z,50080.00
2018-04-01T10:11:18.339Z,35296.00
2018-04-01T10:12:18.237Z,31776.00
2018-04-01T10:13:18.140Z,28864.00
2018-04-01T10:14:18.048Z,26144.00
2018-04-01T10:15:17.985Z,26688.00
2018-04-01T10:16:17.857Z,26144.00
2018-04-01T10:17:17.761Z,27680.00
2018-04-01T10:18:17.670Z,23328.00
2018-04-01T10:19:17.580Z,15852.00
2018-04-01T10:20:17.542Z,12896.00
2018-04-01T10:21:17.385Z,9288.00
2018-04-01T10:22:17.291Z,7412.00
2018-04-01T10:23:17.198Z,7052.00
2018-04-01T10:24:17.105Z,5432.00
2018-04-01T10:25:17.040Z,8688.00
2018-04-01T10:26:16.915Z,9460.00
2018-04-01T10:27:16.824Z,9032.00
2018-04-01T10:28:16.728Z,9256.00
2018-04-01T10:29:16.632Z,9840.00
2018-04-01T10:30:16.569Z,10644.00
2018-04-01T10:31:16.444Z,7708.00
2018-04-01T10:32:16.351Z,8872.00
2018-04-01T10:33:16.259Z,12560.00
2018-04-01T10:34:16.160Z,16468.00
2018-04-01T10:35:16.097Z,13388.00
2018-04-01T10:36:15.973Z,9088.00
2018-04-01T10:37:15.879Z,11872.00
2018-04-01T10:38:15.785Z,12200.00
2018-04-01T10:39:15.690Z,11000.00
2018-04-01T10:40:15.624Z,10844.00
2018-04-01T10:41:15.504Z,13980.00
2018-04-01T10:42:15.408Z,16012.00
2018-04-01T10:43:15.316Z,15712.00
2018-04-01T10:44:15.218Z,18592.00
2018-04-01T10:45:15.158Z,17792.00
2018-04-01T10:46:15.029Z,16844.00
2018-04-01T10:47:14.936Z,23456.00
2018-04-01T10:48:14.840Z,21152.00
2018-04-01T10:49:14.747Z,28672.00
2018-04-01T10:50:14.684Z,38528.00
2018-04-01T10:51:14.560Z,39552.00
2018-04-01T10:52:14.465Z,52128.00
2018-04-01T10:53:14.374Z,33760.00
2018-04-01T10:54:14.277Z,35072.00
2018-04-01T10:55:14.215Z,41408.00
2018-04-01T10:56:14.091Z,43488.00
2018-04-01T10:57:14.003Z,27264.00
2018-04-01T10:58:13.902Z,30208.00
2018-04-01T10:59:13.811Z,97536.00
2018-04-01T11:00:13.752Z,105664.00
2018-04-01T11:01:13.624Z,40704.00
2018-04-01T11:02:13.534Z,31776.00
2018-04-01T11:03:13.442Z,21248.00
2018-04-01T11:04:13.347Z,22528.00
2018-04-01T11:05:13.328Z,12080.00
2018-04-01T11:06:13.165Z,7832.00
2018-04-01T11:07:13.075Z,10472.00
2018-04-01T11:08:12.981Z,9316.00
2018-04-01T11:09:12.892Z,6844.00
2018-04-01T11:10:12.836Z,6072.00
2018-04-01T11:11:12.710Z,7120.00
2018-04-01T11:12:12.612Z,5612.00
2018-04-01T11:13:12.523Z,6588.00
2018-04-01T11:14:12.428Z,4784.00
2018-04-01T11:15:12.339Z,2404.00
2018-04-01T11:16:12.279Z,2196.00
2018-04-01T11:17:12.152Z,3120.00
2018-04-01T11:18:12.061Z,4028.00
2018-04-01T11:19:11.967Z,3824.00
2018-04-01T11:20:11.877Z,2200.00
2018-04-01T11:21:11.813Z,1268.00
2018-04-01T11:22:11.686Z,1748.00
2018-04-01T11:23:11.594Z,2400.00
2018-04-01T11:24:11.503Z,3716.00
2018-04-01T11:25:11.414Z,3108.00
2018-04-01T11:26:11.346Z,2184.00
2018-04-01T11:27:11.223Z,3360.00
2018-04-01T11:28:11.240Z,3032.00
2018-04-01T11:29:11.035Z,2656.00
2018-04-01T11:30:10.944Z,3376.00
2018-04-01T11:31:10.889Z,2388.00
2018-04-01T11:32:10.754Z,2396.00
2018-04-01T11:33:10.659Z,2772.00
2018-04-01T11:34:10.564Z,2916.00
2018-04-01T11:35:10.564Z,2220.00
2018-04-01T11:36:10.414Z,3788.00
2018-04-01T11:37:10.281Z,5896.00
2018-04-01T11:38:10.191Z,5244.00
2018-04-01T11:39:10.093Z,4188.00
2018-04-01T11:40:09.995Z,4720.00
2018-04-01T11:41:09.932Z,4492.00
2018-04-01T11:42:09.808Z,5272.00
2018-04-01T11:43:09.712Z,6452.00
2018-04-01T11:44:09.616Z,7868.00
2018-04-01T11:45:09.524Z,9920.00
2018-04-01T11:46:09.461Z,10344.00
2018-04-01T11:47:09.344Z,13264.00
2018-04-01T11:48:09.241Z,9400.00
2018-04-01T11:49:09.142Z,12452.00
2018-04-01T11:50:09.052Z,17032.00
2018-04-01T11:51:08.984Z,22624.00
2018-04-01T11:52:08.853Z,21248.00
2018-04-01T11:53:08.761Z,20128.00
2018-04-01T11:54:08.666Z,17440.00
2018-04-01T11:55:08.569Z,11916.00
2018-04-01T11:56:08.503Z,14916.00
2018-04-01T11:57:08.379Z,15404.00
2018-04-01T11:58:08.283Z,14780.00
2018-04-01T11:59:08.185Z,15900.00
2018-04-01T12:00:08.091Z,16532.00
2018-04-01T12:01:08.029Z,16528.00
2018-04-01T12:02:07.901Z,22816.00
2018-04-01T12:03:07.808Z,38080.00
2018-04-01T12:04:07.709Z,34624.00
2018-04-01T12:05:07.613Z,21088.00
2018-04-01T12:06:07.553Z,16748.00
2018-04-01T12:07:07.424Z,10128.00
2018-04-01T12:08:07.331Z,6584.00
2018-04-01T12:09:07.235Z,6228.00
2018-04-01T12:10:07.144Z,5328.00
2018-04-01T12:11:07.078Z,4040.00
2018-04-01T12:12:06.951Z,4504.00
2018-04-01T12:13:06.856Z,3176.00
2018-04-01T12:14:06.762Z,2008.00
2018-04-01T12:15:06.666Z,2148.00
2018-04-01T12:16:06.606Z,2616.00
2018-04-01T12:17:06.474Z,3508.00
2018-04-01T12:18:06.495Z,4932.00
2018-04-01T12:19:06.290Z,4624.00
2018-04-01T12:20:06.195Z,5532.00
2018-04-01T12:21:06.129Z,5580.00
2018-04-01T12:22:06.001Z,3944.00
2018-04-01T12:23:05.905Z,3960.00
2018-04-01T12:24:05.812Z,4692.00
2018-04-01T12:25:05.810Z,5252.00
2018-04-01T12:26:05.648Z,4912.00
2018-04-01T12:27:05.523Z,5476.00
2018-04-01T12:28:05.433Z,4536.00