createdAt,value
2022-12-01T01:35:03.412Z,30.17
2022-12-01T01:45:16.075Z,30.77
2022-12-01T01:56:13.632Z,24.33
2022-12-01T01:59:13.254Z,22.20
2022-12-01T02:02:17.960Z,24.45
2022-12-01T02:05:22.759Z,27.42
2022-12-01T02:15:27.690Z,22.30
2022-12-01T02:25:53.868Z,19.60
2022-12-01T02:30:33.536Z,19.83
2022-12-01T02:32:21.463Z,26.33
2022-12-01T02:36:54.713Z,25.08
2022-12-01T02:39:43.918Z,26.92
2022-12-01T02:43:03.420Z,20.13
2022-12-01T03:22:36.572Z,20.23
2022-12-01T03:32:03.321Z,18.40
2022-12-01T03:46:57.809Z,20.98
2022-12-01T03:49:35.443Z,25.25
2022-12-01T04:02:32.725Z,28.20
2022-12-01T04:06:07.260Z,20.25
2022-12-01T04:08:53.037Z,25.35
2022-12-01T04:12:04.935Z,24.55
2022-12-01T04:14:51.614Z,18.55
2022-12-01T05:42:38.457Z,15.35
2022-12-01T07:12:10.318Z,13.90
2022-12-01T07:14:40.727Z,12.25
2022-12-01T07:18:14.427Z,14.15
2022-12-01T07:21:10.133Z,12.27
2022-12-01T07:34:00.820Z,11.07
2022-12-01T07:36:54.644Z,9.38
2022-12-01T07:43:17.706Z,10.93
2022-12-01T07:45:29.113Z,17.23
2022-12-01T07:48:12.958Z,11.60
2022-12-01T07:50:53.467Z,15.20
2022-12-01T07:54:45.951Z,15.18
2022-12-01T07:56:41.599Z,13.38
2022-12-01T07:59:36.108Z,17.02
2022-12-01T08:05:17.528Z,14.48
2022-12-01T08:10:31.616Z,11.57
2022-12-01T08:13:04.264Z,12.25
2022-12-01T08:15:40.676Z,14.05
2022-12-01T08:18:07.702Z,14.55
2022-12-01T08:20:34.746Z,14.05
2022-12-01T08:25:56.447Z,8.65
2022-12-01T08:28:23.965Z,10.68
2022-12-01T08:30:53.696Z,13.85
2022-12-01T08:33:20.736Z,12.60
2022-12-01T08:35:47.762Z,20.27
2022-12-01T08:38:16.152Z,12.13
2022-12-01T08:40:43.359Z,11.45
2022-12-01T08:43:34.721Z,15.73
2022-12-01T08:46:05.719Z,11.95
2022-12-01T08:48:42.957Z,11.93
2022-12-01T08:51:16.329Z,11.02
2022-12-01T08:53:55.670Z,15.60
2022-12-01T08:57:00.151Z,14.20
2022-12-01T08:59:31.805Z,10.75
2022-12-01T09:02:07.056Z,11.43
2022-12-01T09:04:43.789Z,16.60
2022-12-01T09:07:26.096Z,11.10
2022-12-01T09:10:21.021Z,12.57
2022-12-01T09:12:48.349Z,11.88
2022-12-01T09:15:24.957Z,14.13
2022-12-01T09:18:03.019Z,16.30
2022-12-01T09:20:39.765Z,13.95
2022-12-01T09:23:28.728Z,15.70
2022-12-01T09:26:23.668Z,9.85
2022-12-01T09:29:10.718Z,10.60
2022-12-01T09:36:16.258Z,12.88
2022-12-01T09:38:43.615Z,17.88
2022-12-01T09:41:40.630Z,13.55
2022-12-01T09:44:41.518Z,14.27
2022-12-01T09:47:33.605Z,13.20
2022-12-01T09:50:06.745Z,16.42
2022-12-01T09:52:45.145Z,15.25
2022-12-01T09:55:34.598Z,13.77
2022-12-01T09:58:06.877Z,11.50
2022-12-01T10:00:42.507Z,9.75
2022-12-01T10:03:13.839Z,18.48
2022-12-01T10:06:25.324Z,11.15
2022-12-01T10:12:40.110Z,16.50
2022-12-01T10:15:18.319Z,14.68
2022-12-01T10:18:02.972Z,12.75
2022-12-01T10:21:11.094Z,10.95
2022-12-01T10:27:56.480Z,13.75
2022-12-01T10:30:35.728Z,11.20
2022-12-01T10:33:11.305Z,16.10
2022-12-01T10:35:40.327Z,15.63
2022-12-01T10:38:26.156Z,16.58
2022-12-01T10:41:49.359Z,14.02
2022-12-01T10:44:05.038Z,13.13
2022-12-01T10:46:45.698Z,14.75
2022-12-01T10:49:17.192Z,12.57
2022-12-01T10:52:04.516Z,14.38
2022-12-01T10:54:49.922Z,14.07
2022-12-01T10:57:21.991Z,16.23
2022-12-01T11:00:57.429Z,14.50
2022-12-01T11:03:22.903Z,15.43
2022-12-01T11:06:00.643Z,16.25
2022-12-01T11:08:54.879Z,10.63
2022-12-01T11:11:41.149Z,17.05
2022-12-01T11:14:20.924Z,13.02
2022-12-01T11:18:49.997Z,13.50
2022-12-01T11:20:54.472Z,9.25
2022-12-01T11:23:46.472Z,11.25
2022-12-01T11:26:46.504Z,11.25
2022-12-01T11:29:43.365Z,12.10
2022-12-01T11:32:18.114Z,9.00
2022-12-01T11:35:03.301Z,12.98
2022-12-01T11:37:35.436Z,18.65
2022-12-01T11:40:25.479Z,15.05
2022-12-01T11:43:02.505Z,15.82
2022-12-01T11:45:46.483Z,16.42
2022-12-01T11:48:15.783Z,17.23
2022-12-01T11:50:53.330Z,12.65
2022-12-01T11:54:04.691Z,12.30
2022-12-01T11:56:37.391Z,14.23
2022-12-01T11:59:12.580Z,17.35
2022-12-01T12:02:06.770Z,13.20
2022-12-01T12:05:16.400Z,13.20
2022-12-01T12:07:52.200Z,13.32
2022-12-01T12:10:42.634Z,11.95
2022-12-01T12:13:27.320Z,9.15
2022-12-01T12:16:15.964Z,15.23
2022-12-01T12:18:59.712Z,10.02
2022-12-01T12:27:21.659Z,8.45
2022-12-01T12:28:54.679Z,19.17
2022-12-01T12:31:35.591Z,20.25
2022-12-01T12:41:04.906Z,16.17
2022-12-01T12:44:37.912Z,17.92
2022-12-01T12:47:18.770Z,24.30
2022-12-01T12:50:08.282Z,23.35
2022-12-01T12:52:40.998Z,18.08
2022-12-01T12:55:24.058Z,16.25
2022-12-01T12:58:29.170Z,13.73
2022-12-01T13:01:21.148Z,9.40
2022-12-01T13:04:55.579Z,9.80
2022-12-01T13:07:55.099Z,10.05
2022-12-01T13:10:43.600Z,9.40
2022-12-01T13:13:53.269Z,7.40
2022-12-01T13:16:23.583Z,6.57
2022-12-01T13:19:25.528Z,9.45
2022-12-01T13:21:53.043Z,7.07
2022-12-01T13:24:30.035Z,7.28
2022-12-01T13:27:21.720Z,13.55
2022-12-01T13:30:06.970Z,16.38
2022-12-01T13:32:48.432Z,9.32
2022-12-01T13:35:36.828Z,11.70
2022-12-01T13:39:00.484Z,19.90
2022-12-01T13:41:47.004Z,23.20
2022-12-01T13:44:37.751Z,24.60
2022-12-01T13:47:27.997Z,20.55
2022-12-01T13:49:56.466Z,29.60
2022-12-01T13:52:31.183Z,30.05
2022-12-01T13:55:30.802Z,25.13
2022-12-01T13:57:57.870Z,21.27
2022-12-01T14:00:37.692Z,26.98
2022-12-01T14:03:13.833Z,25.23
2022-12-01T14:05:46.591Z,14.68
2022-12-01T14:08:29.876Z,13.82
2022-12-01T14:11:04.090Z,24.83
2022-12-01T14:13:33.907Z,7.07
2022-12-01T14:16:02.747Z,6.22
2022-12-01T14:18:46.303Z,5.75
2022-12-01T14:21:15.927Z,2.85
2022-12-01T14:24:08.658Z,2.25
2022-12-01T14:26:44.934Z,6.35
2022-12-01T14:29:34.326Z,16.45
2022-12-01T14:32:01.445Z,14.05
2022-12-01T14:34:34.456Z,24.98
2022-12-01T14:37:14.697Z,27.47
2022-12-01T14:40:05.730Z,23.13
2022-12-01T14:42:56.931Z,25.38
2022-12-01T14:45:58.488Z,25.45
2022-12-01T14:48:45.959Z,9.65
2022-12-01T14:51:40.081Z,11.93
2022-12-01T14:54:12.688Z,6.57
2022-12-01T14:56:39.930Z,9.82
2022-12-01T14:59:32.674Z,3.00
2022-12-01T15:02:12.548Z,5.63
2022-12-01T15:05:10.505Z,7.18
2022-12-01T15:07:42.789Z,3.83
2022-12-01T15:10:24.230Z,6.18
2022-12-01T15:12:51.795Z,5.75
2022-12-01T15:15:24.225Z,4.38
2022-12-01T15:18:17.328Z,6.18
2022-12-01T15:20:47.798Z,3.13
2022-12-01T15:23:27.612Z,4.80
2022-12-01T15:25:59.964Z,7.75
2022-12-01T15:28:48.607Z,4.20
2022-12-01T15:31:18.308Z,6.65
2022-12-01T15:34:20.933Z,6.03
2022-12-01T15:36:58.990Z,8.75
2022-12-01T15:46:37.766Z,23.83
2022-12-01T15:49:42.989Z,24.63
2022-12-01T15:53:06.373Z,21.42
2022-12-01T15:58:34.395Z,21.00
2022-12-01T16:01:32.032Z,15.77
2022-12-01T16:04:20.733Z,14.32
2022-12-01T16:06:58.077Z,28.30
2022-12-01T16:09:55.153Z,25.02
2022-12-01T16:12:31.727Z,27.90
2022-12-01T16:15:16.030Z,29.65
2022-12-01T16:17:50.003Z,39.22
2022-12-01T16:23:12.469Z,42.00
2022-12-01T16:25:48.323Z,38.22
2022-12-01T16:28:38.255Z,37.75
2022-12-01T16:31:08.288Z,36.40
2022-12-01T16:33:43.712Z,30.35
2022-12-01T16:39:00.952Z,29.98
2022-12-01T16:41:54.682Z,34.97
2022-12-01T16:44:28.713Z,31.65
2022-12-01T16:46:56.608Z,37.10
2022-12-01T16:49:31.778Z,42.72
2022-12-01T16:52:01.248Z,38.50
2022-12-01T16:54:41.212Z,38.40
2022-12-01T16:58:14.179Z,43.72
2022-12-01T17:07:22.496Z,21.73
2022-12-01T17:13:25.766Z,20.02
2022-12-01T17:16:13.872Z,18.13
2022-12-01T17:18:46.497Z,18.20
2022-12-01T17:21:29.907Z,20.50
2022-12-01T17:24:09.891Z,22.70
2022-12-01T17:30:39.678Z,17.27
2022-12-01T19:14:25.345Z,27.13
2022-12-01T19:30:49.538Z,32.45
2022-12-01T19:32:32.988Z,31.70
2022-12-01T20:41:57.965Z,29.58
2022-12-01T20:44:30.445Z,33.72
2022-12-01T21:53:43.540Z,29.10
2022-12-01T22:06:01.061Z,30.55
2022-12-01T22:12:32.268Z,24.23
2022-12-01T22:15:01.059Z,34.58
2022-12-01T22:17:28.357Z,28.02
2022-12-01T22:20:03.144Z,29.23
2022-12-01T22:22:45.148Z,32.35
2022-12-01T22:25:25.084Z,27.27
2022-12-01T22:27:52.135Z,28.27
2022-12-01T22:31:32.108Z,20.08
2022-12-01T22:35:55.884Z,30.42
2022-12-01T22:37:50.483Z,34.38
2022-12-01T22:40:43.207Z,37.38
2022-12-01T22:43:18.385Z,35.13
2022-12-01T22:46:20.548Z,33.80
2022-12-01T22:49:13.974Z,37.55
2022-12-01T22:51:51.579Z,35.03
2022-12-01T22:54:44.762Z,35.88
2022-12-01T22:57:36.861Z,30.65
2022-12-01T23:00:26.236Z,30.90
2022-12-01T23:03:01.619Z,34.05
2022-12-01T23:05:30.290Z,32.30
2022-12-01T23:07:57.832Z,30.27
2022-12-01T23:10:36.580Z,27.13
2022-12-01T23:13:30.154Z,26.73
2022-12-01T23:15:57.258Z,30.90
2022-12-01T23:18:32.310Z,27.88
2022-12-01T23:21:05.561Z,28.95
2022-12-01T23:23:33.988Z,26.60
2022-12-01T23:26:08.089Z,33.75
2022-12-01T23:28:40.881Z,25.30
2022-12-01T23:31:12.484Z,33.30
2022-12-01T23:33:42.754Z,30.48
2022-12-01T23:36:16.480Z,33.95
2022-12-01T23:38:54.261Z,29.52
2022-12-01T23:41:30.170Z,35.55
2022-12-01T23:43:58.004Z,22.48
2022-12-01T23:46:25.440Z,26.83
2022-12-01T23:49:09.553Z,28.48
2022-12-01T23:51:41.350Z,31.95
2022-12-01T23:54:21.802Z,26.73
2022-12-01T23:56:51.937Z,32.65
2022-12-01T23:59:22.131Z,32.72
