createdAt,value
2022-12-28T05:00:26.738Z,1008.89
2022-12-28T05:01:26.732Z,1008.93
2022-12-28T05:02:26.741Z,1008.95
2022-12-28T05:03:26.611Z,1008.93
2022-12-28T05:04:26.575Z,1008.96
2022-12-28T05:05:26.567Z,1009.02
2022-12-28T05:06:26.573Z,1008.91
2022-12-28T05:07:26.539Z,1009.05
2022-12-28T05:08:26.655Z,1009.07
2022-12-28T05:09:26.521Z,1009.00
2022-12-28T05:10:26.522Z,1009.04
2022-12-28T05:11:31.525Z,1008.97
2022-12-28T05:12:26.509Z,1008.94
2022-12-28T05:13:26.505Z,1008.95
2022-12-28T05:14:26.476Z,1008.90
2022-12-28T05:15:26.470Z,1008.89
2022-12-28T05:16:26.587Z,1008.87
2022-12-28T05:17:26.439Z,1008.89
2022-12-28T05:18:26.456Z,1008.94
2022-12-28T05:19:26.414Z,1008.88
2022-12-28T05:20:26.401Z,1008.78
2022-12-28T05:21:26.393Z,1008.80
2022-12-28T05:22:34.032Z,1008.75
2022-12-28T05:23:27.367Z,1008.76
2022-12-28T05:24:26.375Z,1008.77
2022-12-28T05:25:26.349Z,1008.69
2022-12-28T05:26:26.360Z,1008.64
2022-12-28T05:27:26.326Z,1008.63
2022-12-28T05:28:26.317Z,1008.59
2022-12-28T05:29:26.336Z,1008.61
2022-12-28T05:30:26.285Z,1008.56
2022-12-28T05:31:26.414Z,1008.62
2022-12-28T05:32:26.281Z,1008.64
2022-12-28T05:33:31.295Z,1008.47
2022-12-28T05:34:26.268Z,1008.51
2022-12-28T05:35:26.241Z,1008.48
2022-12-28T05:36:26.275Z,1008.49
2022-12-28T05:37:26.212Z,1008.53
2022-12-28T05:38:26.220Z,1008.50
2022-12-28T05:39:26.193Z,1008.53
2022-12-28T05:40:26.177Z,1008.42
2022-12-28T05:41:26.172Z,1008.44
2022-12-28T05:42:26.149Z,1008.50
2022-12-28T05:43:26.149Z,1008.46
2022-12-28T05:44:31.199Z,1008.49
2022-12-28T05:45:26.154Z,1008.48
2022-12-28T05:46:26.183Z,1008.44
2022-12-28T05:47:26.093Z,1008.43
2022-12-28T05:48:26.104Z,1008.34
2022-12-28T05:49:26.083Z,1008.36
2022-12-28T05:50:26.067Z,1008.37
2022-12-28T05:51:26.048Z,1008.38
2022-12-28T05:52:27.035Z,1008.40
2022-12-28T05:53:26.027Z,1008.39
2022-12-28T05:54:26.027Z,1008.30
2022-12-28T05:55:31.025Z,1008.36
2022-12-28T05:56:25.993Z,1008.33
2022-12-28T05:57:26.979Z,1008.26
2022-12-28T05:58:25.984Z,1008.27
2022-12-28T05:59:25.967Z,1008.27
2022-12-28T06:00:25.954Z,1008.30
2022-12-28T06:01:26.011Z,1008.29
2022-12-28T06:02:26.035Z,1008.33
2022-12-28T06:03:26.114Z,1008.33
2022-12-28T06:04:25.943Z,1008.35
2022-12-28T06:05:25.892Z,1008.31
2022-12-28T06:06:31.926Z,1008.33
2022-12-28T06:07:25.868Z,1008.31
2022-12-28T06:08:25.858Z,1008.31
2022-12-28T06:09:25.859Z,1008.40
2022-12-28T06:10:25.838Z,1008.39
2022-12-28T06:11:25.829Z,1008.30
2022-12-28T06:12:25.815Z,1008.30
2022-12-28T06:13:25.803Z,1008.29
2022-12-28T06:14:25.803Z,1008.33
2022-12-28T06:15:25.783Z,1008.33
2022-12-28T06:16:25.866Z,1008.35
2022-12-28T06:17:30.791Z,1008.35
2022-12-28T06:18:25.757Z,1008.34
2022-12-28T06:19:25.756Z,1008.31
2022-12-28T06:20:25.757Z,1008.29
2022-12-28T06:21:25.736Z,1008.27
2022-12-28T06:22:25.705Z,1008.30
2022-12-28T06:23:25.690Z,1008.28
2022-12-28T06:24:25.694Z,1008.34
2022-12-28T06:25:25.672Z,1008.32
2022-12-28T06:26:25.673Z,1008.33
2022-12-28T06:27:25.649Z,1008.37
2022-12-28T06:28:30.668Z,1008.32
2022-12-28T06:29:25.639Z,1008.27
2022-12-28T06:30:25.628Z,1008.26
2022-12-28T06:31:25.677Z,1008.24
2022-12-28T06:32:25.600Z,1008.16
2022-12-28T06:33:25.580Z,1008.23
2022-12-28T06:34:25.586Z,1008.20
2022-12-28T06:35:25.561Z,1008.12
2022-12-28T06:36:25.570Z,1008.10
2022-12-28T06:37:25.540Z,1008.11
2022-12-28T06:38:25.542Z,1008.09
2022-12-28T06:39:30.548Z,1008.14
2022-12-28T06:40:33.464Z,1008.10
2022-12-28T06:41:26.497Z,1008.12
2022-12-28T06:42:25.499Z,1008.09
2022-12-28T06:43:25.482Z,1008.04
2022-12-28T06:44:25.477Z,1008.00
2022-12-28T06:45:25.468Z,1008.07
2022-12-28T06:46:25.443Z,1008.02
2022-12-28T06:47:25.452Z,1008.03
2022-12-28T06:48:25.420Z,1008.08
2022-12-28T06:49:25.412Z,1008.02
2022-12-28T06:50:34.203Z,1008.05
2022-12-28T06:51:26.382Z,1008.09
2022-12-28T06:52:25.396Z,1008.03
2022-12-28T06:53:25.363Z,1007.94
2022-12-28T06:54:25.358Z,1008.02
2022-12-28T06:55:25.352Z,1008.01
2022-12-28T06:56:25.334Z,1007.97
2022-12-28T06:57:25.329Z,1008.00
2022-12-28T06:58:25.308Z,1007.91
2022-12-28T06:59:25.297Z,1007.87
2022-12-28T07:00:25.299Z,1007.94
2022-12-28T07:01:30.430Z,1007.94
2022-12-28T07:02:25.487Z,1007.92
2022-12-28T07:03:25.263Z,1007.94
2022-12-28T07:04:25.244Z,1007.92
2022-12-28T07:05:25.247Z,1007.95
2022-12-28T07:06:25.228Z,1007.94
2022-12-28T07:07:25.207Z,1007.95
2022-12-28T07:08:25.220Z,1007.93
2022-12-28T07:09:25.186Z,1007.93
2022-12-28T07:10:25.199Z,1007.92
2022-12-28T07:11:25.167Z,1007.93
2022-12-28T07:12:30.180Z,1008.01
2022-12-28T07:13:28.263Z,1008.01
2022-12-28T07:14:25.138Z,1008.01
2022-12-28T07:15:25.132Z,1008.09
2022-12-28T07:16:25.167Z,1008.03
2022-12-28T07:17:25.105Z,1008.03
2022-12-28T07:18:25.091Z,1007.99
2022-12-28T07:19:25.093Z,1008.08
2022-12-28T07:20:25.087Z,1008.09
2022-12-28T07:21:25.064Z,1008.08
2022-12-28T07:22:25.048Z,1008.07
2022-12-28T07:23:30.105Z,1008.08
2022-12-28T07:24:25.038Z,1008.05
2022-12-28T07:25:25.012Z,1008.03
2022-12-28T07:26:25.017Z,1008.03
2022-12-28T07:27:24.991Z,1007.98
2022-12-28T07:28:24.984Z,1008.00
2022-12-28T07:29:24.973Z,1007.98
2022-12-28T07:30:24.954Z,1008.00
2022-12-28T07:31:24.955Z,1007.99
2022-12-28T07:32:24.939Z,1007.92
2022-12-28T07:33:24.925Z,1007.87
2022-12-28T07:34:29.937Z,1007.79
2022-12-28T07:35:24.906Z,1007.87
2022-12-28T07:36:24.911Z,1007.79
2022-12-28T07:37:24.879Z,1007.81
2022-12-28T07:38:24.873Z,1007.81
2022-12-28T07:39:24.881Z,1007.82
2022-12-28T07:40:24.849Z,1007.83
2022-12-28T07:41:24.857Z,1007.81
2022-12-28T07:42:24.826Z,1007.82
2022-12-28T07:43:24.814Z,1007.80
2022-12-28T07:44:29.471Z,1007.84
2022-12-28T07:45:30.811Z,1007.82
2022-12-28T07:46:24.852Z,1007.81
2022-12-28T07:47:24.773Z,1007.82
2022-12-28T07:48:24.759Z,1007.78
2022-12-28T07:49:24.751Z,1007.74
2022-12-28T07:50:24.741Z,1007.78
2022-12-28T07:51:24.741Z,1007.80
2022-12-28T07:52:24.713Z,1007.76
2022-12-28T07:53:24.719Z,1007.75
2022-12-28T07:54:24.698Z,1007.77
2022-12-28T07:55:24.704Z,1007.78
2022-12-28T07:56:29.702Z,1007.72
2022-12-28T07:57:24.660Z,1007.75
2022-12-28T07:58:24.654Z,1007.77
2022-12-28T07:59:30.646Z,1007.76
2022-12-28T08:00:25.638Z,1007.72
2022-12-28T08:01:24.761Z,1007.67
2022-12-28T08:02:24.740Z,1007.64
2022-12-28T08:03:24.628Z,1007.69
2022-12-28T08:04:24.580Z,1007.63
2022-12-28T08:05:24.569Z,1007.64
2022-12-28T08:06:24.590Z,1007.63
2022-12-28T08:07:29.579Z,1007.65
2022-12-28T08:08:24.542Z,1007.66
2022-12-28T08:09:24.525Z,1007.58
2022-12-28T08:10:24.512Z,1007.60
2022-12-28T08:11:24.521Z,1007.49
2022-12-28T08:12:24.504Z,1007.56
2022-12-28T08:13:24.479Z,1007.50
2022-12-28T08:14:24.464Z,1007.49
2022-12-28T08:15:24.461Z,1007.40
2022-12-28T08:16:24.454Z,1007.41
2022-12-28T08:17:24.452Z,1007.43
2022-12-28T08:18:29.447Z,1007.45
2022-12-28T08:19:24.414Z,1007.41
2022-12-28T08:20:24.409Z,1007.47
2022-12-28T08:21:24.418Z,1007.41
2022-12-28T08:22:24.397Z,1007.47
2022-12-28T08:23:24.364Z,1007.43
2022-12-28T08:24:24.363Z,1007.44
2022-12-28T08:25:24.344Z,1007.48
2022-12-28T08:26:24.347Z,1007.42
2022-12-28T08:27:24.349Z,1007.45
2022-12-28T08:28:24.315Z,1007.39
2022-12-28T08:29:29.325Z,1007.45
2022-12-28T08:30:24.288Z,1007.45
2022-12-28T08:31:24.337Z,1007.48
2022-12-28T08:32:24.273Z,1007.46
2022-12-28T08:33:24.257Z,1007.39
2022-12-28T08:34:24.242Z,1007.46
2022-12-28T08:35:24.231Z,1007.47
2022-12-28T08:36:24.230Z,1007.50
2022-12-28T08:37:24.220Z,1007.51
2022-12-28T08:38:24.195Z,1007.48
2022-12-28T08:39:24.200Z,1007.41
2022-12-28T08:40:29.198Z,1007.41
2022-12-28T08:41:24.181Z,1007.48
2022-12-28T08:42:24.169Z,1007.46
2022-12-28T08:43:24.162Z,1007.29
2022-12-28T08:44:24.136Z,1007.32
2022-12-28T08:45:24.118Z,1007.37
2022-12-28T08:46:24.241Z,1007.35
2022-12-28T08:47:24.109Z,1007.33
2022-12-28T08:48:24.085Z,1007.31
2022-12-28T08:49:24.079Z,1007.27
2022-12-28T08:50:31.197Z,1007.33
2022-12-28T08:51:30.075Z,1007.30
2022-12-28T08:52:24.048Z,1007.31
2022-12-28T08:53:24.047Z,1007.25
2022-12-28T08:54:24.039Z,1007.29
2022-12-28T08:55:24.004Z,1007.33
2022-12-28T08:56:23.992Z,1007.32
2022-12-28T08:57:23.996Z,1007.29
2022-12-28T08:58:23.989Z,1007.33
2022-12-28T08:59:23.994Z,1007.23
2022-12-28T09:00:24.038Z,1007.34
2022-12-28T09:01:24.114Z,1007.26
2022-12-28T09:02:29.114Z,1007.32
2022-12-28T09:03:24.004Z,1007.29
2022-12-28T09:04:23.903Z,1007.32
2022-12-28T09:05:23.897Z,1007.35
2022-12-28T09:06:23.877Z,1007.33
2022-12-28T09:07:23.871Z,1007.40
2022-12-28T09:08:23.875Z,1007.37
2022-12-28T09:09:23.859Z,1007.28
2022-12-28T09:10:23.839Z,1007.38
2022-12-28T09:11:23.839Z,1007.34
2022-12-28T09:12:23.814Z,1007.37
2022-12-28T09:13:28.872Z,1007.34
2022-12-28T09:14:24.705Z,1007.33
2022-12-28T09:15:23.817Z,1007.35
2022-12-28T09:16:23.817Z,1007.35
2022-12-28T09:17:23.764Z,1007.31
2022-12-28T09:18:23.774Z,1007.32
2022-12-28T09:19:23.829Z,1007.34
2022-12-28T09:20:23.747Z,1007.29
2022-12-28T09:21:23.715Z,1007.31
2022-12-28T09:22:23.707Z,1007.33
2022-12-28T09:23:23.702Z,1007.37
2022-12-28T09:24:28.700Z,1007.32
2022-12-28T09:25:23.668Z,1007.28
2022-12-28T09:26:23.661Z,1007.30
2022-12-28T09:27:23.646Z,1007.29
2022-12-28T09:28:23.649Z,1007.36
2022-12-28T09:29:23.635Z,1007.34
2022-12-28T09:30:23.630Z,1007.34
2022-12-28T09:31:23.698Z,1007.41
2022-12-28T09:32:23.590Z,1007.35
2022-12-28T09:33:23.596Z,1007.38
2022-12-28T09:34:35.740Z,1007.35
2022-12-28T09:35:29.577Z,1007.32
2022-12-28T09:36:23.546Z,1007.42
2022-12-28T09:37:23.534Z,1007.31
2022-12-28T09:38:23.534Z,1007.34
2022-12-28T09:39:23.543Z,1007.28
2022-12-28T09:40:23.500Z,1007.30
2022-12-28T09:41:23.505Z,1007.26
2022-12-28T09:42:23.490Z,1007.20
2022-12-28T09:43:23.488Z,1007.25
2022-12-28T09:44:23.468Z,1007.27
2022-12-28T09:45:23.446Z,1007.20
2022-12-28T09:46:29.494Z,1007.20
2022-12-28T09:47:23.435Z,1007.29
2022-12-28T09:48:23.412Z,1007.19
2022-12-28T09:49:23.415Z,1007.25
2022-12-28T09:50:23.392Z,1007.26
2022-12-28T09:51:23.383Z,1007.27
2022-12-28T09:52:23.387Z,1007.19
2022-12-28T09:53:23.361Z,1007.23
2022-12-28T09:54:23.360Z,1007.25
2022-12-28T09:55:23.340Z,1007.22
2022-12-28T09:56:23.332Z,1007.29
2022-12-28T09:57:28.349Z,1007.18
2022-12-28T09:58:23.314Z,1007.29
2022-12-28T09:59:23.301Z,1007.21
2022-12-28T10:00:23.302Z,1007.16
2022-12-28T10:01:23.380Z,1007.22
2022-12-28T10:02:23.359Z,1007.30
2022-12-28T10:03:23.296Z,1007.16
2022-12-28T10:04:23.251Z,1007.18
2022-12-28T10:05:23.245Z,1007.20
2022-12-28T10:06:23.214Z,1007.24
2022-12-28T10:07:23.201Z,1007.19
2022-12-28T10:08:28.215Z,1007.20
2022-12-28T10:09:23.194Z,1007.18
2022-12-28T10:10:23.193Z,1007.20
2022-12-28T10:11:23.170Z,1007.22
2022-12-28T10:12:23.147Z,1007.19
2022-12-28T10:14:24.137Z,1007.19
2022-12-28T10:15:23.138Z,1007.15
2022-12-28T10:16:23.180Z,1007.08
2022-12-28T10:17:23.098Z,1007.12
2022-12-28T10:18:23.104Z,1007.13
2022-12-28T10:19:28.117Z,1007.06
2022-12-28T10:20:23.073Z,1007.05
2022-12-28T10:21:29.963Z,1007.05
2022-12-28T10:22:24.048Z,1006.99
2022-12-28T10:23:23.031Z,1006.93
2022-12-28T10:24:32.198Z,1006.95
2022-12-28T10:25:24.006Z,1006.88
2022-12-28T10:26:22.996Z,1006.89
2022-12-28T10:27:22.987Z,1006.90
2022-12-28T10:28:22.976Z,1006.93
2022-12-28T10:29:22.987Z,1006.85
2022-12-28T10:30:27.973Z,1006.86
2022-12-28T10:31:22.974Z,1006.83
2022-12-28T10:32:22.931Z,1006.77
2022-12-28T10:33:23.947Z,1006.91
2022-12-28T10:34:22.929Z,1006.88
2022-12-28T10:35:22.910Z,1006.81
2022-12-28T10:36:24.631Z,1006.79
2022-12-28T10:37:23.870Z,1006.81
2022-12-28T10:38:22.868Z,1006.72
2022-12-28T10:39:22.853Z,1006.79
2022-12-28T10:40:22.860Z,1006.69
2022-12-28T10:41:27.851Z,1006.70
2022-12-28T10:42:22.818Z,1006.59
2022-12-28T10:43:22.806Z,1006.69
2022-12-28T10:44:39.239Z,1006.68
2022-12-28T10:45:23.812Z,1006.71
2022-12-28T10:46:22.864Z,1006.68
2022-12-28T10:47:22.767Z,1006.67
2022-12-28T10:48:22.762Z,1006.62
2022-12-28T10:49:22.742Z,1006.54
2022-12-28T10:50:38.381Z,1006.48
2022-12-28T10:51:23.726Z,1006.53
2022-12-28T10:52:27.731Z,1006.48
2022-12-28T10:53:22.702Z,1006.45
2022-12-28T10:54:27.851Z,1006.48
2022-12-28T10:55:23.689Z,1006.50
2022-12-28T10:56:22.665Z,1006.44
2022-12-28T10:57:22.648Z,1006.43
2022-12-28T10:58:32.867Z,1006.50
2022-12-28T10:59:23.627Z,1006.41
2022-12-28T11:00:22.654Z,1006.45
2022-12-28T11:01:22.786Z,1006.39
2022-12-28T11:02:22.753Z,1006.36
2022-12-28T11:03:27.690Z,1006.37
2022-12-28T11:04:22.581Z,1006.35
2022-12-28T11:05:22.564Z,1006.28
2022-12-28T11:06:26.639Z,1006.23
2022-12-28T11:07:23.542Z,1006.19
2022-12-28T11:08:22.523Z,1006.17
2022-12-28T11:09:22.520Z,1006.14
2022-12-28T11:10:22.524Z,1006.14
2022-12-28T11:11:22.500Z,1006.10
2022-12-28T11:12:22.480Z,1006.19
2022-12-28T11:13:22.573Z,1006.08
2022-12-28T11:14:27.477Z,1006.17
2022-12-28T11:15:22.446Z,1006.09
2022-12-28T11:16:22.566Z,1006.05
2022-12-28T11:17:22.422Z,1006.06
2022-12-28T11:18:22.412Z,1006.13
2022-12-28T11:19:22.404Z,1006.08
2022-12-28T11:20:22.392Z,1006.04
2022-12-28T11:21:22.391Z,1006.13
2022-12-28T11:22:22.395Z,1006.09
2022-12-28T11:23:22.359Z,1006.05
2022-12-28T11:24:23.343Z,1006.03
2022-12-28T11:25:27.356Z,1006.03
2022-12-28T11:26:22.345Z,1006.02
2022-12-28T11:27:22.314Z,1006.02
2022-12-28T11:28:22.449Z,1006.04
2022-12-28T11:29:22.291Z,1005.99
2022-12-28T11:30:22.277Z,1005.90
2022-12-28T11:31:22.343Z,1005.90
2022-12-28T11:32:22.256Z,1005.94
2022-12-28T11:33:22.246Z,1005.90
2022-12-28T11:34:22.236Z,1005.87
2022-12-28T11:35:22.230Z,1005.93
2022-12-28T11:36:27.247Z,1005.76
2022-12-28T11:37:22.200Z,1005.83
2022-12-28T11:38:22.318Z,1005.75
2022-12-28T11:39:22.189Z,1005.71
2022-12-28T11:40:22.176Z,1005.78
2022-12-28T11:41:22.167Z,1005.70
2022-12-28T11:42:38.935Z,1005.78
2022-12-28T11:43:23.132Z,1005.75
2022-12-28T11:44:22.123Z,1005.75
2022-12-28T11:45:22.109Z,1005.77
2022-12-28T11:46:22.111Z,1005.67
2022-12-28T11:47:28.727Z,1005.74
2022-12-28T11:48:22.087Z,1005.76
2022-12-28T11:49:22.070Z,1005.75
2022-12-28T11:50:22.083Z,1005.67
2022-12-28T11:51:23.355Z,1005.68
2022-12-28T11:52:22.034Z,1005.68
2022-12-28T11:53:22.037Z,1005.71
2022-12-28T11:54:22.034Z,1005.65
2022-12-28T11:55:21.997Z,1005.70
2022-12-28T11:56:22.002Z,1005.64
2022-12-28T11:57:22.051Z,1005.61
2022-12-28T11:58:27.038Z,1005.61
2022-12-28T11:59:21.959Z,1005.56
2022-12-28T12:00:23.498Z,1005.50
2022-12-28T12:01:21.983Z,1005.49
2022-12-28T12:02:21.963Z,1005.50
2022-12-28T12:03:22.388Z,1005.54
2022-12-28T12:04:21.905Z,1005.52
2022-12-28T12:05:21.888Z,1005.51
2022-12-28T12:06:26.785Z,1005.47
2022-12-28T12:07:29.033Z,1005.45
2022-12-28T12:08:22.853Z,1005.45
2022-12-28T12:09:26.884Z,1005.45
2022-12-28T12:10:21.828Z,1005.42
2022-12-28T12:11:21.819Z,1005.39
2022-12-28T12:12:21.824Z,1005.37
2022-12-28T12:13:21.798Z,1005.37
2022-12-28T12:14:21.797Z,1005.29
2022-12-28T12:15:21.769Z,1005.27
2022-12-28T12:16:21.801Z,1005.29
2022-12-28T12:17:21.775Z,1005.16
2022-12-28T12:18:21.738Z,1005.17
2022-12-28T12:19:21.732Z,1005.24
2022-12-28T12:20:26.845Z,1005.25
2022-12-28T12:21:21.759Z,1005.22
2022-12-28T12:22:21.712Z,1005.18
2022-12-28T12:23:21.683Z,1005.16
2022-12-28T12:24:21.675Z,1005.14
2022-12-28T12:25:21.683Z,1005.14
2022-12-28T12:26:21.650Z,1005.13
2022-12-28T12:27:21.649Z,1005.12
2022-12-28T12:28:21.635Z,1005.10
2022-12-28T12:29:21.614Z,1005.09
2022-12-28T12:30:21.622Z,1005.03
2022-12-28T12:31:26.613Z,1005.05
2022-12-28T12:32:21.592Z,1005.00
2022-12-28T12:33:21.570Z,1004.93
2022-12-28T12:34:21.560Z,1004.92
2022-12-28T12:35:21.546Z,1004.94
2022-12-28T12:36:21.543Z,1004.98
2022-12-28T12:37:21.534Z,1004.96
2022-12-28T12:38:21.531Z,1004.97
2022-12-28T12:39:22.324Z,1004.96
2022-12-28T12:40:21.490Z,1004.98
2022-12-28T12:41:21.508Z,1004.89
2022-12-28T12:42:26.599Z,1004.82
2022-12-28T12:43:21.458Z,1004.84
2022-12-28T12:44:21.455Z,1004.80
2022-12-28T12:45:21.432Z,1004.80
2022-12-28T12:46:21.455Z,1004.81
2022-12-28T12:47:21.408Z,1004.83
2022-12-28T12:48:21.420Z,1004.87
2022-12-28T12:49:21.390Z,1004.81
2022-12-28T12:50:21.385Z,1004.76
2022-12-28T12:51:21.371Z,1004.81
2022-12-28T12:52:21.356Z,1004.78
2022-12-28T12:53:26.376Z,1004.82
2022-12-28T12:54:21.335Z,1004.70
2022-12-28T12:55:21.324Z,1004.70
2022-12-28T12:56:21.333Z,1004.62
2022-12-28T12:57:21.375Z,1004.70
2022-12-28T12:58:21.312Z,1004.74
2022-12-28T12:59:21.278Z,1004.74
2022-12-28T13:00:21.275Z,1004.69
2022-12-28T13:01:21.365Z,1004.72
2022-12-28T13:02:21.382Z,1004.69
2022-12-28T13:03:21.293Z,1004.62
2022-12-28T13:04:26.268Z,1004.78
2022-12-28T13:05:21.222Z,1004.72
2022-12-28T13:06:21.196Z,1004.68
2022-12-28T13:07:21.186Z,1004.68
2022-12-28T13:08:21.192Z,1004.68
2022-12-28T13:09:21.176Z,1004.65
2022-12-28T13:10:21.160Z,1004.64
2022-12-28T13:11:21.141Z,1004.58
2022-12-28T13:12:21.133Z,1004.65
2022-12-28T13:13:21.155Z,1004.56
2022-12-28T13:14:21.130Z,1004.63
2022-12-28T13:15:26.121Z,1004.65
2022-12-28T13:16:21.131Z,1004.63
2022-12-28T13:17:21.077Z,1004.62
2022-12-28T13:19:22.051Z,1004.62
2022-12-28T13:20:21.048Z,1004.62
2022-12-28T13:21:21.031Z,1004.55
2022-12-28T13:22:21.035Z,1004.51
2022-12-28T13:23:21.022Z,1004.56
2022-12-28T13:24:21.003Z,1004.54
2022-12-28T13:25:20.986Z,1004.57
2022-12-28T13:26:26.036Z,1004.55
2022-12-28T13:27:20.973Z,1004.58
2022-12-28T13:28:20.967Z,1004.56
2022-12-28T13:29:20.971Z,1004.52
2022-12-28T13:30:20.928Z,1004.52
2022-12-28T13:31:21.026Z,1004.58
2022-12-28T13:32:20.907Z,1004.46
2022-12-28T13:33:20.917Z,1004.43
2022-12-28T13:34:20.887Z,1004.41
2022-12-28T13:35:20.869Z,1004.43
2022-12-28T13:36:20.874Z,1004.42
2022-12-28T13:37:25.877Z,1004.40
2022-12-28T13:38:20.881Z,1004.40
2022-12-28T13:39:20.845Z,1004.43
2022-12-28T13:40:20.815Z,1004.37
2022-12-28T13:41:20.803Z,1004.32
2022-12-28T13:42:20.803Z,1004.26
2022-12-28T13:43:20.788Z,1004.30
2022-12-28T13:44:20.780Z,1004.26
2022-12-28T13:45:20.782Z,1004.22
2022-12-28T13:46:20.781Z,1004.14
2022-12-28T13:47:20.743Z,1004.23
2022-12-28T13:48:25.751Z,1004.26
2022-12-28T13:49:20.741Z,1004.18
2022-12-28T13:50:20.703Z,1004.20
2022-12-28T13:51:20.695Z,1004.18
2022-12-28T13:52:20.683Z,1004.25
2022-12-28T13:53:21.677Z,1004.25
2022-12-28T13:54:20.683Z,1004.18
2022-12-28T13:55:20.648Z,1004.17
2022-12-28T13:56:20.637Z,1004.23
2022-12-28T13:57:45.798Z,1004.24
2022-12-28T13:58:21.615Z,1004.17
2022-12-28T13:59:25.658Z,1004.23
2022-12-28T14:00:20.633Z,1004.28
2022-12-28T14:01:20.743Z,1004.25
2022-12-28T14:02:20.629Z,1004.20
2022-12-28T14:03:20.557Z,1004.10
2022-12-28T14:05:21.707Z,1004.10
2022-12-28T14:06:20.541Z,1004.08
2022-12-28T14:07:20.526Z,1004.02
2022-12-28T14:08:20.568Z,1003.96
2022-12-28T14:09:20.493Z,1004.00
2022-12-28T14:10:25.536Z,1003.98
2022-12-28T14:11:20.506Z,1003.94
2022-12-28T14:12:20.460Z,1003.94
2022-12-28T14:13:20.456Z,1003.83
2022-12-28T14:14:20.437Z,1003.81
2022-12-28T14:15:20.493Z,1003.85
2022-12-28T14:16:20.454Z,1003.91
2022-12-28T14:17:20.436Z,1003.90
2022-12-28T14:18:20.413Z,1003.88
2022-12-28T14:19:20.380Z,1003.79
2022-12-28T14:20:20.404Z,1003.84
2022-12-28T14:21:25.380Z,1003.79
2022-12-28T14:22:20.353Z,1003.81
2022-12-28T14:23:20.342Z,1003.73
2022-12-28T14:24:20.323Z,1003.71
2022-12-28T14:25:20.325Z,1003.79
2022-12-28T14:26:20.308Z,1003.73
2022-12-28T14:27:20.290Z,1003.72
2022-12-28T14:28:20.279Z,1003.77
2022-12-28T14:29:20.280Z,1003.66
2022-12-28T14:30:20.277Z,1003.61
2022-12-28T14:31:20.276Z,1003.63
2022-12-28T14:32:25.291Z,1003.67
2022-12-28T14:33:24.689Z,1003.70
2022-12-28T14:34:21.216Z,1003.63
2022-12-28T14:35:21.213Z,1003.66
2022-12-28T14:36:20.194Z,1003.69
2022-12-28T14:37:20.189Z,1003.64
2022-12-28T14:38:20.171Z,1003.68
2022-12-28T14:39:20.161Z,1003.60
2022-12-28T14:40:20.182Z,1003.61
2022-12-28T14:41:20.141Z,1003.60
2022-12-28T14:42:20.125Z,1003.56
2022-12-28T14:43:25.140Z,1003.64
2022-12-28T14:44:20.149Z,1003.61
2022-12-28T14:45:20.098Z,1003.62
2022-12-28T14:46:20.115Z,1003.54
2022-12-28T14:47:20.071Z,1003.55
2022-12-28T14:48:20.098Z,1003.53
2022-12-28T14:49:20.050Z,1003.47
2022-12-28T14:50:20.051Z,1003.50
2022-12-28T14:51:21.375Z,1003.55
2022-12-28T14:52:20.040Z,1003.47
2022-12-28T14:53:20.099Z,1003.47
2022-12-28T14:54:25.018Z,1003.47
2022-12-28T14:55:19.981Z,1003.51
2022-12-28T14:56:20.023Z,1003.45
2022-12-28T14:57:19.968Z,1003.43
2022-12-28T14:58:19.950Z,1003.48
2022-12-28T14:59:19.937Z,1003.44
2022-12-28T15:00:19.938Z,1003.44
2022-12-28T15:01:20.045Z,1003.43
2022-12-28T15:02:19.975Z,1003.44
2022-12-28T15:03:20.013Z,1003.45
2022-12-28T15:04:19.918Z,1003.47
2022-12-28T15:05:24.906Z,1003.50
2022-12-28T15:06:19.935Z,1003.42
2022-12-28T15:07:19.844Z,1003.48
2022-12-28T15:08:19.841Z,1003.50
2022-12-28T15:09:19.837Z,1003.46
2022-12-28T15:10:19.822Z,1003.49
2022-12-28T15:11:19.831Z,1003.47
2022-12-28T15:12:19.813Z,1003.51
2022-12-28T15:13:19.781Z,1003.46
2022-12-28T15:14:19.781Z,1003.45
2022-12-28T15:15:19.760Z,1003.46
2022-12-28T15:16:24.858Z,1003.46
2022-12-28T15:17:19.756Z,1003.47
2022-12-28T15:18:19.762Z,1003.50
2022-12-28T15:19:19.719Z,1003.45
2022-12-28T15:20:19.723Z,1003.45
2022-12-28T15:21:19.696Z,1003.34
2022-12-28T15:22:19.892Z,1003.44
2022-12-28T15:23:19.685Z,1003.33
2022-12-28T15:24:23.617Z,1003.24
2022-12-28T15:25:20.658Z,1003.22
2022-12-28T15:26:19.666Z,1003.21
2022-12-28T15:27:24.680Z,1003.19
2022-12-28T15:28:19.634Z,1003.25
2022-12-28T15:29:39.403Z,1003.22
2022-12-28T15:30:25.727Z,1003.19
2022-12-28T15:31:20.649Z,1003.19
2022-12-28T15:32:19.604Z,1003.15
2022-12-28T15:33:19.558Z,1003.10
2022-12-28T15:34:19.555Z,1003.06
2022-12-28T15:35:19.540Z,1003.09
2022-12-28T15:36:19.596Z,1003.09
2022-12-28T15:37:19.527Z,1003.03
2022-12-28T15:38:24.903Z,1003.06
2022-12-28T15:39:19.494Z,1003.16
2022-12-28T15:40:19.492Z,1003.14
2022-12-28T15:41:19.470Z,1003.06
2022-12-28T15:42:19.474Z,1003.16
2022-12-28T15:43:19.448Z,1003.13
2022-12-28T15:44:19.438Z,1003.16
2022-12-28T15:45:19.425Z,1003.14
2022-12-28T15:46:19.446Z,1003.09
2022-12-28T15:47:19.413Z,1003.11
2022-12-28T15:48:19.395Z,1003.09
2022-12-28T15:49:24.404Z,1003.10
2022-12-28T15:50:19.395Z,1003.08
2022-12-28T15:51:19.386Z,1003.05
2022-12-28T15:52:19.391Z,1003.02
2022-12-28T15:53:19.341Z,1003.09
2022-12-28T15:54:19.329Z,1003.09
2022-12-28T15:55:19.315Z,1003.10
2022-12-28T15:56:19.305Z,1003.02
2022-12-28T15:57:19.313Z,1002.94
2022-12-28T15:58:19.288Z,1002.93
2022-12-28T15:59:19.273Z,1002.87
2022-12-28T16:00:24.292Z,1002.92
2022-12-28T16:01:19.416Z,1002.83
2022-12-28T16:02:19.522Z,1002.95
2022-12-28T16:03:19.311Z,1002.93
2022-12-28T16:04:19.222Z,1002.87
2022-12-28T16:05:19.204Z,1002.92
2022-12-28T16:06:19.213Z,1002.82
2022-12-28T16:07:19.372Z,1002.81
2022-12-28T16:08:19.196Z,1002.72
2022-12-28T16:09:19.162Z,1002.72
2022-12-28T16:10:19.152Z,1002.74
2022-12-28T16:11:24.163Z,1002.78
2022-12-28T16:12:19.145Z,1002.74
2022-12-28T16:13:19.119Z,1002.77
2022-12-28T16:14:19.107Z,1002.78
2022-12-28T16:15:19.097Z,1002.73
2022-12-28T16:16:19.165Z,1002.77
2022-12-28T16:17:19.091Z,1002.82
2022-12-28T16:18:19.075Z,1002.79
2022-12-28T16:19:19.062Z,1002.80
2022-12-28T16:20:19.047Z,1002.86
2022-12-28T16:21:19.029Z,1002.78
2022-12-28T16:22:24.041Z,1002.72
2022-12-28T16:23:19.014Z,1002.78
2022-12-28T16:24:19.016Z,1002.73
2022-12-28T16:25:18.982Z,1002.65
2022-12-28T16:26:18.971Z,1002.71
2022-12-28T16:27:18.963Z,1002.66
2022-12-28T16:28:18.957Z,1002.66
2022-12-28T16:29:18.939Z,1002.79
2022-12-28T16:30:18.937Z,1002.68
2022-12-28T16:31:18.955Z,1002.74
2022-12-28T16:32:18.913Z,1002.62
2022-12-28T16:33:23.946Z,1002.73
2022-12-28T16:34:18.880Z,1002.67
2022-12-28T16:35:18.878Z,1002.65
2022-12-28T16:36:18.860Z,1002.70
2022-12-28T16:37:18.850Z,1002.73
2022-12-28T16:38:18.848Z,1002.77
2022-12-28T16:39:18.826Z,1002.67
2022-12-28T16:40:18.842Z,1002.75
2022-12-28T16:41:18.805Z,1002.77
2022-12-28T16:42:18.798Z,1002.72
2022-12-28T16:43:18.802Z,1002.74
2022-12-28T16:44:23.792Z,1002.82
2022-12-28T16:45:18.761Z,1002.72
2022-12-28T16:46:18.840Z,1002.80
2022-12-28T16:47:18.739Z,1002.71
2022-12-28T16:48:18.733Z,1002.72
2022-12-28T16:49:18.724Z,1002.81
2022-12-28T16:50:18.721Z,1002.82
2022-12-28T16:51:18.705Z,1002.79
2022-12-28T16:52:18.691Z,1002.80
2022-12-28T16:53:24.306Z,1002.77
2022-12-28T16:54:19.653Z,1002.73
2022-12-28T16:55:23.715Z,1002.75
2022-12-28T16:56:18.633Z,1002.72
2022-12-28T16:57:18.627Z,1002.73
2022-12-28T16:58:18.676Z,1002.71
2022-12-28T16:59:18.620Z,1002.69
2022-12-28T17:00:18.591Z,1002.68
2022-12-28T17:01:18.641Z,1002.78
2022-12-28T17:02:18.788Z,1002.79
2022-12-28T17:03:18.611Z,1002.78
2022-12-28T17:04:18.558Z,1002.75
2022-12-28T17:05:18.538Z,1002.80
2022-12-28T17:06:23.553Z,1002.74
2022-12-28T17:07:18.520Z,1002.72
2022-12-28T17:08:18.562Z,1002.80