createdAt,value
2022-12-01T00:00:03.135Z,90.25
2022-12-01T00:01:03.112Z,90.04
2022-12-01T00:02:03.085Z,90.35
2022-12-01T00:03:03.138Z,90.14
2022-12-01T00:04:02.972Z,90.25
2022-12-01T00:05:03.054Z,90.25
2022-12-01T00:06:03.045Z,90.04
2022-12-01T00:07:03.003Z,90.00
2022-12-01T00:08:03.054Z,90.51
2022-12-01T00:09:02.989Z,90.14
2022-12-01T00:10:02.984Z,90.00
2022-12-01T00:11:03.008Z,90.55
2022-12-01T00:12:03.902Z,90.76
2022-12-01T00:13:03.074Z,90.14
2022-12-01T00:14:02.980Z,90.35
2022-12-01T00:15:02.963Z,89.83
2022-12-01T00:16:02.968Z,90.04
2022-12-01T00:17:03.057Z,90.76
2022-12-01T00:18:02.967Z,89.83
2022-12-01T00:19:03.002Z,90.14
2022-12-01T00:20:02.931Z,89.83
2022-12-01T00:21:03.006Z,90.25
2022-12-01T00:22:02.899Z,89.98
2022-12-01T00:23:02.931Z,90.35
2022-12-01T00:24:03.147Z,90.39
2022-12-01T00:25:02.927Z,89.98
2022-12-01T00:26:02.871Z,90.39
2022-12-01T00:27:02.863Z,90.39
2022-12-01T00:28:02.940Z,90.70
2022-12-01T00:29:02.858Z,90.33
2022-12-01T00:30:03.020Z,90.43
2022-12-01T00:31:02.854Z,90.12
2022-12-01T00:32:02.931Z,90.74
2022-12-01T00:33:02.933Z,91.30
2022-12-01T00:34:05.740Z,91.05
2022-12-01T00:35:03.824Z,91.40
2022-12-01T00:36:02.929Z,91.92
2022-12-01T00:37:02.847Z,91.50
2022-12-01T00:38:02.790Z,92.23
2022-12-01T00:39:02.788Z,91.82
2022-12-01T00:40:02.818Z,92.85
2022-12-01T00:41:02.789Z,92.89
2022-12-01T00:42:03.287Z,92.74
2022-12-01T00:43:02.817Z,92.68
2022-12-01T00:44:02.734Z,92.85
2022-12-01T00:45:02.829Z,92.64
2022-12-01T00:46:02.816Z,91.92
2022-12-01T00:47:02.712Z,91.71
2022-12-01T00:48:03.515Z,92.23
2022-12-01T00:49:02.716Z,92.23
2022-12-01T00:50:02.722Z,92.44
2022-12-01T00:51:02.721Z,91.40
2022-12-01T00:52:02.747Z,92.23
2022-12-01T00:53:02.678Z,92.02
2022-12-01T00:54:02.691Z,92.68
2022-12-01T00:55:02.701Z,93.88
2022-12-01T00:56:02.682Z,92.64
2022-12-01T00:57:02.715Z,92.54
2022-12-01T00:58:02.681Z,91.82
2022-12-01T00:59:02.663Z,91.82
2022-12-01T01:00:02.614Z,91.20
2022-12-01T01:01:02.757Z,90.74
2022-12-01T01:02:02.684Z,92.08
2022-12-01T01:03:02.589Z,90.16
2022-12-01T01:04:02.746Z,90.64
2022-12-01T01:05:02.581Z,90.74
2022-12-01T01:06:02.729Z,90.22
2022-12-01T01:07:02.604Z,90.64
2022-12-01T01:08:02.662Z,90.53
2022-12-01T01:09:02.587Z,90.43
2022-12-01T01:10:02.578Z,90.64
2022-12-01T01:11:02.626Z,89.05
2022-12-01T01:12:03.421Z,90.43
2022-12-01T01:13:02.576Z,91.26
2022-12-01T01:14:02.551Z,91.22
2022-12-01T01:15:02.530Z,89.11
2022-12-01T01:16:02.581Z,89.32
2022-12-01T01:17:02.592Z,88.90
2022-12-01T01:18:02.567Z,88.80
2022-12-01T01:19:02.491Z,89.32
2022-12-01T01:20:02.579Z,88.80
2022-12-01T01:21:02.547Z,89.42
2022-12-01T01:22:02.483Z,89.42
2022-12-01T01:23:02.536Z,88.39
2022-12-01T01:24:02.483Z,87.98
2022-12-01T01:25:02.497Z,86.74
2022-12-01T01:26:02.470Z,88.39
2022-12-01T01:27:02.471Z,88.59
2022-12-01T01:28:02.448Z,88.39
2022-12-01T01:29:02.484Z,88.80
2022-12-01T01:30:02.476Z,88.90
2022-12-01T01:31:02.501Z,87.87
2022-12-01T01:32:02.463Z,87.92
2022-12-01T01:33:02.430Z,88.43
2022-12-01T01:34:02.408Z,88.80
2022-12-01T01:35:02.396Z,89.01
2022-12-01T01:36:02.491Z,88.59
2022-12-01T01:37:02.360Z,88.90
2022-12-01T01:38:02.478Z,88.29
2022-12-01T01:39:02.406Z,87.05
2022-12-01T01:40:02.464Z,87.29
2022-12-01T01:41:02.357Z,88.32
2022-12-01T01:42:02.351Z,88.74
2022-12-01T01:43:02.327Z,88.95
2022-12-01T01:44:02.347Z,88.74
2022-12-01T01:45:03.785Z,88.74
2022-12-01T01:46:02.357Z,89.15
2022-12-01T01:47:02.356Z,88.64
2022-12-01T01:48:03.260Z,88.84
2022-12-01T01:49:02.290Z,88.80
2022-12-01T01:50:02.269Z,88.22
2022-12-01T01:51:02.364Z,88.22
2022-12-01T01:52:02.323Z,88.53
2022-12-01T01:53:02.308Z,88.74
2022-12-01T01:54:02.345Z,88.84
2022-12-01T01:55:02.385Z,88.59
2022-12-01T01:56:02.274Z,88.53
2022-12-01T01:57:02.321Z,88.39
2022-12-01T01:58:02.253Z,88.49
2022-12-01T01:59:02.205Z,88.64
2022-12-01T02:00:02.290Z,88.53
2022-12-01T02:01:02.268Z,88.39
2022-12-01T02:02:02.377Z,88.53
2022-12-01T02:03:02.252Z,88.64
2022-12-01T02:04:02.230Z,88.39
2022-12-01T02:05:02.322Z,87.77
2022-12-01T02:06:05.096Z,87.29
2022-12-01T02:07:03.197Z,87.60
2022-12-01T02:08:02.292Z,87.92
2022-12-01T02:09:02.251Z,88.22
2022-12-01T02:10:02.133Z,87.81
2022-12-01T02:11:02.144Z,88.47
2022-12-01T02:12:02.135Z,89.09
2022-12-01T02:13:02.190Z,88.68
2022-12-01T02:14:02.198Z,88.68
2022-12-01T02:15:02.080Z,88.68
2022-12-01T02:16:02.124Z,87.85
2022-12-01T02:17:02.198Z,88.47
2022-12-01T02:18:02.370Z,89.09
2022-12-01T02:19:02.064Z,89.23
2022-12-01T02:20:02.310Z,89.44
2022-12-01T02:21:02.179Z,89.29
2022-12-01T02:22:02.129Z,89.75
2022-12-01T02:23:02.184Z,89.34
2022-12-01T02:24:02.191Z,89.71
2022-12-01T02:25:02.037Z,89.34
2022-12-01T02:26:02.087Z,89.34
2022-12-01T02:27:02.046Z,89.29
2022-12-01T02:28:02.047Z,89.40
2022-12-01T02:29:02.014Z,89.19
2022-12-01T02:30:02.129Z,89.29
2022-12-01T02:31:02.076Z,89.19
2022-12-01T02:32:02.272Z,89.40
2022-12-01T02:33:02.030Z,89.19
2022-12-01T02:34:01.998Z,89.19
2022-12-01T02:35:01.963Z,89.19
2022-12-01T02:36:02.010Z,88.78
2022-12-01T02:37:02.039Z,88.68
2022-12-01T02:38:01.977Z,88.98
2022-12-01T02:39:02.021Z,88.78
2022-12-01T02:40:02.010Z,88.64
2022-12-01T02:41:01.961Z,88.84
2022-12-01T02:42:01.939Z,88.68
2022-12-01T02:43:01.965Z,88.95
2022-12-01T02:44:01.958Z,88.37
2022-12-01T02:45:01.914Z,88.68
2022-12-01T02:46:02.031Z,87.34
2022-12-01T02:47:01.939Z,88.10
2022-12-01T02:48:02.162Z,88.71
2022-12-01T02:49:01.900Z,88.61
2022-12-01T02:50:01.932Z,89.13
2022-12-01T02:51:01.933Z,89.86
2022-12-01T02:52:01.865Z,89.34
2022-12-01T02:53:01.874Z,89.34
2022-12-01T02:54:01.930Z,89.54
2022-12-01T02:55:01.860Z,88.71
2022-12-01T02:56:01.907Z,89.34
2022-12-01T02:57:01.860Z,89.03
2022-12-01T02:58:01.887Z,88.51
2022-12-01T02:59:01.834Z,88.82
2022-12-01T03:00:01.795Z,88.41
2022-12-01T03:01:01.889Z,88.92
2022-12-01T03:02:01.877Z,89.23
2022-12-01T03:03:01.963Z,88.82
2022-12-01T03:04:01.771Z,88.92
2022-12-01T03:05:01.826Z,89.65
2022-12-01T03:06:02.154Z,89.38
2022-12-01T03:07:01.829Z,88.34
2022-12-01T03:08:01.833Z,89.07
2022-12-01T03:09:01.821Z,89.07
2022-12-01T03:10:01.751Z,89.75
2022-12-01T03:11:01.766Z,89.13
2022-12-01T03:12:02.131Z,89.07
2022-12-01T03:13:01.750Z,89.13
2022-12-01T03:14:01.728Z,89.23
2022-12-01T03:15:01.724Z,89.38
2022-12-01T03:16:01.767Z,89.59
2022-12-01T03:17:01.700Z,89.38
2022-12-01T03:18:01.693Z,89.69
2022-12-01T03:19:01.696Z,90.93
2022-12-01T03:20:01.711Z,89.89
2022-12-01T03:21:01.696Z,89.17
2022-12-01T03:22:01.674Z,89.79
2022-12-01T03:23:01.693Z,89.79
2022-12-01T03:24:01.713Z,89.79
2022-12-01T03:25:01.647Z,90.52
2022-12-01T03:26:01.695Z,89.17
2022-12-01T03:27:01.621Z,89.48
2022-12-01T03:28:20.695Z,89.07
2022-12-01T03:29:03.610Z,89.28
2022-12-01T03:30:01.675Z,89.38
2022-12-01T03:31:01.633Z,89.17
2022-12-01T03:32:01.604Z,89.52
2022-12-01T03:33:01.594Z,90.35
2022-12-01T03:34:01.625Z,90.35
2022-12-01T03:35:01.587Z,90.39
2022-12-01T03:36:01.608Z,90.39
2022-12-01T03:37:01.593Z,90.39
2022-12-01T03:38:01.610Z,91.01
2022-12-01T03:39:01.641Z,91.74
2022-12-01T03:40:01.942Z,91.32
2022-12-01T03:41:01.555Z,91.94
2022-12-01T03:42:01.605Z,92.11
2022-12-01T03:43:01.657Z,90.45
2022-12-01T03:44:01.498Z,90.35
2022-12-01T03:45:01.531Z,90.00
2022-12-01T03:46:01.543Z,90.00
2022-12-01T03:47:01.528Z,90.20
2022-12-01T03:48:01.611Z,89.38
2022-12-01T03:49:01.463Z,89.11
2022-12-01T03:50:01.491Z,89.38
2022-12-01T03:51:01.494Z,89.52
2022-12-01T03:52:01.454Z,89.69
2022-12-01T03:53:01.430Z,89.38
2022-12-01T03:54:01.464Z,89.38
2022-12-01T03:55:01.502Z,89.07
2022-12-01T03:56:01.399Z,89.03
2022-12-01T03:57:01.512Z,89.65
2022-12-01T03:58:01.438Z,88.34
2022-12-01T03:59:01.450Z,88.76
2022-12-01T04:00:01.478Z,88.90
2022-12-01T04:01:01.418Z,89.52
2022-12-01T04:02:01.488Z,90.04
2022-12-01T04:03:01.488Z,90.10
2022-12-01T04:04:01.362Z,90.41
2022-12-01T04:05:01.379Z,89.79
2022-12-01T04:06:01.384Z,89.65
2022-12-01T04:07:01.393Z,88.92
2022-12-01T04:08:01.480Z,87.37
2022-12-01T04:09:01.346Z,88.31
2022-12-01T04:10:01.350Z,88.82
2022-12-01T04:11:01.363Z,87.68
2022-12-01T04:12:01.328Z,88.06
2022-12-01T04:13:01.340Z,87.37
2022-12-01T04:14:01.359Z,88.37
2022-12-01T04:15:01.330Z,88.89
2022-12-01T04:16:01.406Z,88.51
2022-12-01T04:17:01.356Z,87.89
2022-12-01T04:18:01.275Z,87.85
2022-12-01T04:19:01.240Z,87.99
2022-12-01T04:20:01.383Z,88.26
2022-12-01T04:21:01.317Z,88.57
2022-12-01T04:22:01.480Z,88.89
2022-12-01T04:23:01.510Z,87.65
2022-12-01T04:24:01.248Z,88.41
2022-12-01T04:25:01.282Z,88.37
2022-12-01T04:26:01.287Z,87.23
2022-12-01T04:27:01.235Z,87.95
2022-12-01T04:28:01.293Z,87.85
2022-12-01T04:29:01.255Z,87.34
2022-12-01T04:30:01.202Z,88.10
2022-12-01T04:31:01.413Z,87.23
2022-12-01T04:32:01.183Z,88.10
2022-12-01T04:33:01.184Z,88.37
2022-12-01T04:34:01.368Z,87.54
2022-12-01T04:35:01.224Z,87.54
2022-12-01T04:36:01.310Z,87.23
2022-12-01T04:37:01.212Z,88.57
2022-12-01T04:38:01.177Z,88.10
2022-12-01T04:39:01.223Z,88.06
2022-12-01T04:40:01.119Z,88.89
2022-12-01T04:41:01.256Z,88.57
2022-12-01T04:42:02.333Z,88.06
2022-12-01T04:43:01.137Z,87.44
2022-12-01T04:44:01.214Z,87.13
2022-12-01T04:45:01.065Z,87.02
2022-12-01T04:46:01.314Z,87.50
2022-12-01T04:47:01.269Z,87.71
2022-12-01T04:48:01.064Z,87.34
2022-12-01T04:49:01.512Z,86.10
2022-12-01T04:50:01.048Z,86.03
2022-12-01T04:51:01.082Z,86.51
2022-12-01T04:52:01.084Z,87.17
2022-12-01T04:53:01.019Z,87.27
2022-12-01T04:54:01.041Z,87.37
2022-12-01T04:55:01.074Z,87.89
2022-12-01T04:56:01.028Z,87.48
2022-12-01T04:57:01.047Z,86.20
2022-12-01T04:58:01.096Z,86.76
2022-12-01T04:59:01.562Z,88.10
2022-12-01T05:00:00.999Z,87.27
2022-12-01T05:01:01.212Z,86.55
2022-12-01T05:02:01.022Z,87.37
2022-12-01T05:03:01.108Z,86.07
2022-12-01T05:04:01.064Z,86.69
2022-12-01T05:05:00.957Z,87.58
2022-12-01T05:06:01.068Z,87.83
2022-12-01T05:07:01.046Z,86.69
2022-12-01T05:08:01.091Z,88.41
2022-12-01T05:09:01.040Z,87.27
2022-12-01T05:10:00.936Z,87.58
2022-12-01T05:11:01.078Z,86.24
2022-12-01T05:12:01.101Z,86.65
2022-12-01T05:13:00.928Z,85.06
2022-12-01T05:14:00.951Z,85.52
2022-12-01T05:15:00.934Z,86.44
2022-12-01T05:16:00.981Z,87.27
2022-12-01T05:17:00.858Z,86.86
2022-12-01T05:18:00.904Z,86.13
2022-12-01T05:19:01.024Z,84.21
2022-12-01T05:20:00.924Z,86.28
2022-12-01T05:21:00.920Z,86.28
2022-12-01T05:22:00.886Z,86.18
2022-12-01T05:23:05.640Z,86.49
2022-12-01T05:24:01.877Z,86.18
2022-12-01T05:25:00.845Z,87.58
2022-12-01T05:26:00.831Z,88.10
2022-12-01T05:27:00.865Z,86.55
2022-12-01T05:28:00.850Z,85.83
2022-12-01T05:29:00.865Z,87.37
2022-12-01T05:30:00.882Z,85.17
2022-12-01T05:31:00.996Z,86.55
2022-12-01T05:32:00.927Z,85.83
2022-12-01T05:33:00.785Z,83.62
2022-12-01T05:34:00.827Z,85.21
2022-12-01T05:35:00.872Z,85.62
2022-12-01T05:36:00.808Z,86.59
2022-12-01T05:37:00.923Z,85.83
2022-12-01T05:38:06.113Z,85.10
2022-12-01T05:39:02.897Z,86.44
2022-12-01T05:40:00.984Z,86.65
2022-12-01T05:41:01.336Z,85.21
2022-12-01T05:42:00.982Z,83.76
2022-12-01T05:43:00.718Z,85.10
