createdAt,value
2023-01-13T00:06:19.536Z,1138
2023-01-13T00:26:19.588Z,1148
2023-01-13T00:46:19.655Z,1124
2023-01-13T01:06:19.622Z,1131
2023-01-13T01:26:19.631Z,1118
2023-01-13T02:06:19.678Z,1080
2023-01-13T02:26:19.715Z,1062
2023-01-13T02:46:19.743Z,1043
2023-01-13T03:06:19.787Z,1022
2023-01-13T03:26:19.783Z,1004
2023-01-13T03:46:19.923Z,1005
2023-01-13T04:06:19.874Z,993
2023-01-13T04:26:19.863Z,989
2023-01-13T04:46:19.917Z,975
2023-01-13T05:06:19.933Z,940
2023-01-13T05:26:19.937Z,953
2023-01-13T06:06:20.048Z,923
2023-01-13T06:26:20.042Z,916
2023-01-13T06:46:20.106Z,897
2023-01-13T07:06:20.090Z,886
2023-01-13T07:26:20.152Z,888
2023-01-13T08:06:20.330Z,852
2023-01-13T08:46:20.321Z,873
2023-01-13T09:06:20.272Z,846
2023-01-13T09:26:20.361Z,844
2023-01-13T09:46:20.347Z,847
2023-01-13T10:06:20.321Z,829
2023-01-13T10:46:20.472Z,836
2023-01-13T11:06:20.380Z,831
2023-01-13T11:26:20.422Z,832
2023-01-13T11:46:20.495Z,817
2023-01-13T12:06:20.465Z,807
2023-01-13T12:26:20.472Z,783
2023-01-13T12:46:20.495Z,798
2023-01-13T13:06:20.559Z,816
2023-01-13T13:26:20.558Z,810
2023-01-13T13:46:20.654Z,824
2023-01-13T14:06:20.635Z,821
2023-01-13T14:26:20.581Z,840
2023-01-13T14:46:20.665Z,823
2023-01-13T15:06:20.635Z,824
2023-01-13T15:26:20.149Z,815
2023-01-13T15:46:20.728Z,813
2023-01-13T16:06:20.723Z,808
2023-01-13T16:26:20.739Z,821
2023-01-13T16:46:20.807Z,828
2023-01-13T17:06:20.871Z,800
2023-01-13T17:46:20.892Z,806
2023-01-13T18:06:20.932Z,788
2023-01-13T18:26:20.976Z,799
2023-01-13T18:46:21.008Z,794
2023-01-13T19:06:21.014Z,791
2023-01-13T19:26:21.094Z,792
2023-01-13T20:06:21.110Z,777
2023-01-13T20:26:21.120Z,763
2023-01-13T20:46:21.185Z,765
2023-01-13T21:06:21.181Z,768
2023-01-13T21:26:21.202Z,741
2023-01-13T21:46:21.231Z,731
2023-01-13T22:06:21.278Z,734
2023-01-13T22:26:21.300Z,724
2023-01-13T22:46:21.342Z,722
2023-01-13T23:06:21.364Z,729
2023-01-13T23:26:21.394Z,698
2023-01-13T23:46:21.430Z,733
