createdAt,value
2023-01-23T00:01:29.725Z,37.70
2023-01-23T00:03:57.545Z,34.13
2023-01-23T00:06:25.109Z,40.77
2023-01-23T00:08:52.013Z,40.97
2023-01-23T00:11:25.411Z,35.57
2023-01-23T00:13:53.386Z,37.83
2023-01-23T00:16:24.112Z,40.70
2023-01-23T00:18:52.168Z,37.47
2023-01-23T00:21:23.446Z,34.80
2023-01-23T00:23:56.349Z,41.13
2023-01-23T00:26:27.113Z,32.20
2023-01-23T00:28:54.696Z,35.90
2023-01-23T00:31:26.250Z,31.10
2023-01-23T00:34:00.233Z,38.83
2023-01-23T00:36:37.259Z,33.97
2023-01-23T00:39:08.374Z,39.80
2023-01-23T00:41:35.316Z,41.50
2023-01-23T00:44:02.373Z,39.80
2023-01-23T00:46:29.274Z,39.10
2023-01-23T00:48:56.133Z,39.87
2023-01-23T00:51:23.376Z,36.97
2023-01-23T00:53:50.276Z,40.60
2023-01-23T00:56:17.227Z,42.47
2023-01-23T00:58:45.235Z,31.20
2023-01-23T01:01:13.737Z,34.80
2023-01-23T01:03:40.598Z,41.53
2023-01-23T01:06:07.450Z,36.57
2023-01-23T01:08:34.759Z,38.23
2023-01-23T01:11:01.772Z,36.03
2023-01-23T01:13:30.154Z,33.70
2023-01-23T01:15:57.088Z,40.90
2023-01-23T01:18:24.151Z,41.67
2023-01-23T01:20:51.850Z,38.37
2023-01-23T01:23:19.857Z,37.90
2023-01-23T01:25:47.012Z,35.77
2023-01-23T01:28:14.332Z,42.00
2023-01-23T01:30:41.845Z,34.97
2023-01-23T01:33:09.161Z,38.37
2023-01-23T01:35:35.928Z,39.00
2023-01-23T01:38:02.677Z,45.37
2023-01-23T01:40:34.686Z,44.50
2023-01-23T01:43:15.692Z,35.90
2023-01-23T01:46:21.743Z,41.80
2023-01-23T01:49:15.867Z,39.17
2023-01-23T01:52:08.515Z,37.90
2023-01-23T01:54:47.226Z,45.23
2023-01-23T01:57:30.818Z,34.43
2023-01-23T02:00:06.297Z,41.77
2023-01-23T02:02:40.509Z,45.60
2023-01-23T02:05:16.149Z,40.47
2023-01-23T02:07:54.314Z,38.17
2023-01-23T02:10:22.970Z,46.57
2023-01-23T02:12:52.499Z,43.93
2023-01-23T02:15:22.588Z,39.57
2023-01-23T02:17:54.700Z,47.80
2023-01-23T02:20:28.389Z,46.63
2023-01-23T02:23:04.133Z,41.13
2023-01-23T02:26:07.641Z,46.47
2023-01-23T02:28:48.366Z,53.20
2023-01-23T02:31:16.243Z,47.43
2023-01-23T02:33:47.979Z,47.63
2023-01-23T02:36:15.367Z,41.63
2023-01-23T02:38:58.830Z,44.00
2023-01-23T02:41:31.984Z,46.67
2023-01-23T02:44:04.681Z,49.03
2023-01-23T02:46:31.485Z,44.03
2023-01-23T02:48:58.658Z,43.50
2023-01-23T02:51:25.627Z,37.97
2023-01-23T02:53:52.446Z,48.70
2023-01-23T02:56:19.909Z,51.30
2023-01-23T02:59:05.530Z,46.33
2023-01-23T03:01:35.642Z,49.83
2023-01-23T03:04:06.451Z,46.10
2023-01-23T03:06:37.472Z,56.93
2023-01-23T03:09:14.555Z,47.87
2023-01-23T03:11:44.334Z,44.97
2023-01-23T03:14:15.924Z,54.67
2023-01-23T03:16:42.913Z,38.33
2023-01-23T03:19:10.968Z,48.43
2023-01-23T03:21:40.403Z,45.47
2023-01-23T03:24:13.988Z,37.17
2023-01-23T03:26:43.725Z,45.60
2023-01-23T03:29:44.163Z,42.93
2023-01-23T03:32:13.094Z,42.73
2023-01-23T03:34:41.457Z,40.27
2023-01-23T03:37:09.281Z,39.00
2023-01-23T03:39:54.807Z,34.03
2023-01-23T03:42:22.537Z,37.90
2023-01-23T03:44:51.041Z,33.87
2023-01-23T03:47:17.746Z,33.87
2023-01-23T03:49:44.462Z,38.57
2023-01-23T03:52:11.181Z,39.53
2023-01-23T03:54:37.943Z,40.10
2023-01-23T03:57:04.662Z,34.93
2023-01-23T03:59:31.343Z,39.57
2023-01-23T04:01:58.142Z,38.27
2023-01-23T04:04:24.893Z,33.40
2023-01-23T04:06:51.666Z,32.60
2023-01-23T04:09:18.535Z,28.27
2023-01-23T04:11:45.261Z,21.73
2023-01-23T04:14:11.991Z,27.93
2023-01-23T04:16:38.779Z,29.47
2023-01-23T04:19:05.502Z,29.50
2023-01-23T04:21:32.222Z,29.93
2023-01-23T04:23:58.913Z,30.87
2023-01-23T04:26:25.671Z,31.63
2023-01-23T04:28:52.378Z,30.43
2023-01-23T04:31:19.299Z,26.90
2023-01-23T04:33:46.035Z,30.83
2023-01-23T04:36:12.893Z,28.57
2023-01-23T04:38:39.671Z,29.30
2023-01-23T04:41:06.421Z,30.50
2023-01-23T04:43:33.201Z,24.13
2023-01-23T04:45:59.978Z,29.70
2023-01-23T04:48:27.120Z,30.67
2023-01-23T04:50:54.039Z,31.90
2023-01-23T04:53:20.794Z,27.63
2023-01-23T04:55:49.423Z,26.87
2023-01-23T04:58:21.009Z,29.57
2023-01-23T05:00:48.139Z,26.83
2023-01-23T05:03:15.647Z,24.50
2023-01-23T05:05:45.747Z,30.40
2023-01-23T05:08:13.375Z,31.63
2023-01-23T05:10:40.435Z,23.93
2023-01-23T05:13:08.177Z,28.43
2023-01-23T05:15:35.025Z,23.27
2023-01-23T05:18:01.967Z,29.77
2023-01-23T05:20:28.732Z,24.60
2023-01-23T05:22:57.623Z,27.33
2023-01-23T05:25:28.336Z,26.97
2023-01-23T05:27:55.883Z,24.57
2023-01-23T05:30:23.590Z,26.77
2023-01-23T05:32:50.697Z,27.33
2023-01-23T05:35:18.348Z,25.73
2023-01-23T05:37:52.147Z,23.57
2023-01-23T05:40:20.983Z,24.50
2023-01-23T05:42:48.551Z,22.83
2023-01-23T05:45:16.177Z,21.97
2023-01-23T05:47:43.690Z,20.17
2023-01-23T05:50:17.857Z,21.90
2023-01-23T05:52:45.870Z,22.23
2023-01-23T05:55:13.018Z,22.00
2023-01-23T05:57:40.257Z,25.33
2023-01-23T06:00:08.857Z,23.43
2023-01-23T06:02:35.681Z,20.90
2023-01-23T06:05:02.841Z,23.10
2023-01-23T06:07:29.813Z,22.07
2023-01-23T06:09:56.638Z,21.93
2023-01-23T06:12:23.529Z,21.07
2023-01-23T06:14:52.866Z,23.47
2023-01-23T06:17:20.086Z,24.20
2023-01-23T06:19:48.214Z,18.63
2023-01-23T06:22:14.950Z,21.60
2023-01-23T06:24:41.639Z,23.50
2023-01-23T06:27:08.903Z,20.30
2023-01-23T06:29:36.315Z,24.13
2023-01-23T06:32:04.081Z,21.43
2023-01-23T06:34:30.863Z,24.73
2023-01-23T06:36:57.733Z,21.60
2023-01-23T06:39:24.567Z,21.13
2023-01-23T06:41:51.365Z,27.70
2023-01-23T06:44:18.097Z,22.00
2023-01-23T06:46:44.885Z,22.07
2023-01-23T06:49:11.678Z,22.43
2023-01-23T06:51:38.435Z,22.37
2023-01-23T06:54:05.501Z,20.90
2023-01-23T06:56:32.406Z,19.43
2023-01-23T06:58:59.142Z,23.23
2023-01-23T07:01:26.454Z,24.27
2023-01-23T07:03:53.355Z,23.37
2023-01-23T07:06:20.091Z,22.87
2023-01-23T07:08:46.993Z,19.90
2023-01-23T07:11:13.762Z,22.27
2023-01-23T07:13:40.511Z,21.27
2023-01-23T07:16:07.712Z,24.70
2023-01-23T07:18:34.563Z,24.30
2023-01-23T07:21:04.500Z,22.23
2023-01-23T07:23:31.193Z,24.43
2023-01-23T07:26:09.616Z,24.10
2023-01-23T07:28:37.855Z,23.90
2023-01-23T07:31:05.751Z,25.53
2023-01-23T07:33:32.694Z,23.03
2023-01-23T07:35:59.510Z,21.97
2023-01-23T07:38:26.302Z,20.10
2023-01-23T07:40:53.268Z,21.07
2023-01-23T07:43:20.145Z,18.73
2023-01-23T07:45:46.932Z,21.30
2023-01-23T07:48:13.645Z,22.13
2023-01-23T07:50:40.422Z,25.77
2023-01-23T07:53:07.674Z,25.33
2023-01-23T07:55:34.792Z,22.63
2023-01-23T07:58:01.563Z,21.13
2023-01-23T08:00:30.153Z,23.63
2023-01-23T08:02:57.686Z,21.70
2023-01-23T08:05:25.046Z,20.23
2023-01-23T08:08:00.709Z,21.27
2023-01-23T08:10:34.695Z,19.97
2023-01-23T08:13:01.399Z,21.20
2023-01-23T08:15:28.127Z,19.67
2023-01-23T08:17:54.962Z,22.63
2023-01-23T08:20:23.074Z,23.23
2023-01-23T08:22:49.774Z,23.07
2023-01-23T08:25:16.685Z,20.07
2023-01-23T08:27:43.360Z,23.80
2023-01-23T08:30:11.337Z,19.83
2023-01-23T08:32:38.048Z,25.10
2023-01-23T08:35:05.417Z,23.20
2023-01-23T08:37:34.284Z,25.60
2023-01-23T08:40:01.082Z,22.17
2023-01-23T08:42:27.976Z,20.23
2023-01-23T08:44:55.589Z,22.70
2023-01-23T08:47:22.335Z,20.00
2023-01-23T08:49:49.366Z,18.43
2023-01-23T08:52:16.332Z,18.17
2023-01-23T08:54:43.058Z,20.57
2023-01-23T08:57:09.789Z,20.63
2023-01-23T08:59:36.573Z,20.07
2023-01-23T09:02:03.743Z,21.17
2023-01-23T09:04:30.635Z,23.33
2023-01-23T09:06:57.335Z,16.83
2023-01-23T09:09:24.215Z,18.63
2023-01-23T09:11:50.901Z,20.73
2023-01-23T09:14:17.854Z,23.33
2023-01-23T09:16:44.651Z,21.07
2023-01-23T09:19:12.651Z,20.23
2023-01-23T09:21:39.857Z,21.30
2023-01-23T09:24:07.240Z,21.43
2023-01-23T09:26:34.040Z,17.93
2023-01-23T09:29:01.564Z,18.57
2023-01-23T09:31:28.377Z,25.10
2023-01-23T09:33:55.230Z,19.00
2023-01-23T09:36:33.820Z,20.23
2023-01-23T09:39:08.284Z,19.10
2023-01-23T09:41:35.125Z,17.97
2023-01-23T09:44:49.634Z,20.70
2023-01-23T09:47:31.305Z,19.80
2023-01-23T09:50:08.538Z,19.93
2023-01-23T09:52:49.750Z,16.83
2023-01-23T09:55:45.499Z,23.97
2023-01-23T09:58:27.827Z,19.47
2023-01-23T10:00:54.725Z,18.93
2023-01-23T10:03:31.947Z,18.13
2023-01-23T10:06:25.133Z,18.17
2023-01-23T10:09:04.764Z,20.80
2023-01-23T10:12:39.236Z,20.10
2023-01-23T10:15:53.555Z,22.83
2023-01-23T10:18:58.472Z,22.53
2023-01-23T10:21:54.041Z,19.07
2023-01-23T10:24:51.170Z,19.00
2023-01-23T10:28:01.923Z,18.60
2023-01-23T10:30:38.413Z,22.57
2023-01-23T10:33:17.548Z,18.87
2023-01-23T10:36:24.211Z,19.13
2023-01-23T10:39:06.207Z,23.30
2023-01-23T10:41:34.195Z,18.83
2023-01-23T10:44:02.061Z,18.03
2023-01-23T10:46:37.973Z,19.67
2023-01-23T10:49:04.828Z,18.40
2023-01-23T10:51:37.432Z,22.13
2023-01-23T10:54:36.603Z,18.93
2023-01-23T10:57:07.836Z,18.97
2023-01-23T10:59:56.641Z,19.80
2023-01-23T11:02:37.352Z,19.30
2023-01-23T11:05:52.487Z,22.83
2023-01-23T11:08:29.026Z,22.20
2023-01-23T11:11:15.613Z,19.37
2023-01-23T11:13:48.252Z,24.27
2023-01-23T11:16:22.651Z,21.87
2023-01-23T11:19:19.426Z,21.60
2023-01-23T11:21:59.717Z,24.10
2023-01-23T11:24:41.208Z,19.47
2023-01-23T11:27:29.717Z,21.53
2023-01-23T11:30:08.432Z,23.83
2023-01-23T11:32:57.334Z,24.30
2023-01-23T11:35:50.988Z,22.53
2023-01-23T11:38:30.771Z,23.43
2023-01-23T11:40:58.717Z,21.43
2023-01-23T11:43:25.510Z,20.17
2023-01-23T11:46:45.239Z,21.87
2023-01-23T11:49:43.326Z,22.90
2023-01-23T11:52:32.563Z,24.73
2023-01-23T11:55:05.251Z,20.97
2023-01-23T11:58:18.077Z,23.67
2023-01-23T12:01:10.035Z,25.00
2023-01-23T12:04:01.047Z,21.77
2023-01-23T12:07:01.789Z,21.50
2023-01-23T12:09:51.863Z,22.83
2023-01-23T12:12:51.319Z,21.63
2023-01-23T12:15:46.346Z,24.30
2023-01-23T12:18:41.478Z,18.97
2023-01-23T12:21:40.684Z,23.83
2023-01-23T12:24:31.576Z,24.87
2023-01-23T12:26:58.222Z,19.57
2023-01-23T12:30:05.056Z,18.13
2023-01-23T12:33:18.974Z,22.53
2023-01-23T12:36:19.738Z,18.83
2023-01-23T12:39:33.902Z,22.20
2023-01-23T12:42:09.989Z,21.73
2023-01-23T12:44:53.049Z,18.30
2023-01-23T12:48:09.786Z,21.17
2023-01-23T12:50:45.415Z,20.67
2023-01-23T12:53:20.099Z,20.17
2023-01-23T12:56:02.101Z,21.80
2023-01-23T12:58:35.382Z,21.70
2023-01-23T13:01:46.381Z,19.77
2023-01-23T13:04:55.259Z,18.40
2023-01-23T13:07:52.675Z,19.43
2023-01-23T13:11:25.682Z,17.97
2023-01-23T13:13:52.497Z,23.57
2023-01-23T13:16:23.453Z,19.57
2023-01-23T13:19:15.507Z,19.20
2023-01-23T13:22:05.871Z,20.20
2023-01-23T13:25:06.771Z,24.50
2023-01-23T13:27:57.807Z,31.27
2023-01-23T13:30:24.447Z,21.90
2023-01-23T13:32:53.898Z,21.93
2023-01-23T13:35:39.016Z,21.30
2023-01-23T13:38:37.376Z,21.40
2023-01-23T13:41:30.383Z,17.53
2023-01-23T13:44:41.574Z,19.57
2023-01-23T14:22:44.413Z,18.00
2023-01-23T14:25:18.587Z,19.20
2023-01-23T14:27:54.284Z,16.93
2023-01-23T14:30:28.116Z,15.13
2023-01-23T14:32:56.307Z,17.53
2023-01-23T14:35:32.407Z,18.50
2023-01-23T14:38:08.022Z,17.67
2023-01-23T14:40:49.004Z,16.33
2023-01-23T14:43:26.682Z,19.00
2023-01-23T14:46:28.436Z,17.77
2023-01-23T14:48:56.239Z,17.30
2023-01-23T14:51:27.092Z,16.43
2023-01-23T14:53:58.630Z,17.43
2023-01-23T14:56:33.823Z,18.27
2023-01-23T14:59:06.492Z,16.93
2023-01-23T15:01:35.766Z,15.97
2023-01-23T15:04:07.574Z,18.53
2023-01-23T15:06:36.364Z,17.97
2023-01-23T15:09:34.645Z,19.40
2023-01-23T15:12:28.251Z,20.10
2023-01-23T15:14:56.384Z,17.40
2023-01-23T15:17:23.263Z,14.90
2023-01-23T15:19:59.450Z,20.00
2023-01-23T15:22:30.109Z,14.13
2023-01-23T15:24:57.004Z,16.20
2023-01-23T15:27:36.984Z,16.37
2023-01-23T15:30:30.688Z,19.73
2023-01-23T15:33:00.020Z,13.20
2023-01-23T15:35:26.945Z,15.10
2023-01-23T15:37:58.913Z,16.40
2023-01-23T15:40:30.187Z,14.23
2023-01-23T15:43:08.254Z,15.70
2023-01-23T15:45:35.175Z,15.73
2023-01-23T15:48:02.252Z,17.47
2023-01-23T15:50:29.526Z,15.83
2023-01-23T15:52:56.807Z,13.80
2023-01-23T15:55:26.902Z,13.77
2023-01-23T15:57:55.717Z,15.17
2023-01-23T16:00:27.796Z,14.17
2023-01-23T16:02:57.756Z,15.20
2023-01-23T16:05:34.664Z,14.83
2023-01-23T16:08:03.287Z,14.70
2023-01-23T16:10:39.063Z,14.97
2023-01-23T16:13:07.485Z,17.17
2023-01-23T16:15:35.578Z,14.50
2023-01-23T16:18:06.077Z,13.40
2023-01-23T16:20:40.367Z,15.83
2023-01-23T16:23:24.615Z,15.00
2023-01-23T16:25:52.187Z,14.70
2023-01-23T16:28:22.862Z,15.83
2023-01-23T16:30:51.639Z,14.80
2023-01-23T16:33:19.580Z,16.38
2023-01-23T16:35:48.064Z,18.27
2023-01-23T16:38:26.408Z,14.67
2023-01-23T16:40:55.075Z,15.43
2023-01-23T16:43:23.357Z,12.20
2023-01-23T16:45:53.713Z,14.97
2023-01-23T16:48:27.177Z,14.17
2023-01-23T16:51:05.120Z,14.10
2023-01-23T16:53:36.737Z,15.17
2023-01-23T16:56:05.945Z,19.70
2023-01-23T16:58:39.714Z,16.60
2023-01-23T17:01:20.670Z,17.47
2023-01-23T17:03:58.758Z,21.30
2023-01-23T17:06:26.167Z,14.23
2023-01-23T17:08:53.588Z,18.07
2023-01-23T17:11:33.683Z,16.53
2023-01-23T17:14:22.671Z,14.07
2023-01-23T17:16:52.095Z,14.43
2023-01-23T17:19:33.883Z,16.53
2023-01-23T17:22:02.888Z,19.00
2023-01-23T17:24:29.634Z,18.03
2023-01-23T17:26:56.549Z,19.97
2023-01-23T17:29:24.624Z,15.20
2023-01-23T17:31:52.281Z,16.37
2023-01-23T17:34:25.405Z,15.07
2023-01-23T17:36:54.987Z,14.47
2023-01-23T17:39:21.992Z,16.73
2023-01-23T17:41:48.805Z,14.27
2023-01-23T17:44:15.505Z,15.27
2023-01-23T17:46:42.634Z,16.53
2023-01-23T17:49:29.061Z,16.17
2023-01-23T17:51:59.747Z,17.33
2023-01-23T17:54:26.493Z,15.13
2023-01-23T17:56:53.629Z,15.83
2023-01-23T17:59:20.703Z,17.77
2023-01-23T18:01:47.783Z,17.50
2023-01-23T18:04:21.356Z,20.17
2023-01-23T18:06:49.201Z,18.87
2023-01-23T18:09:16.286Z,16.07
2023-01-23T18:11:52.391Z,15.00
2023-01-23T18:14:46.854Z,17.23
2023-01-23T18:17:38.686Z,18.73
2023-01-23T18:20:22.184Z,20.00
2023-01-23T18:22:50.047Z,16.67
2023-01-23T18:25:19.389Z,18.60
2023-01-23T18:27:52.522Z,22.03
2023-01-23T18:30:35.475Z,17.93
2023-01-23T18:33:38.939Z,15.80
2023-01-23T18:36:33.490Z,18.13
2023-01-23T18:39:32.049Z,19.63
2023-01-23T18:42:26.291Z,17.83
2023-01-23T18:45:01.037Z,19.60
2023-01-23T18:47:28.310Z,17.43
2023-01-23T18:49:55.379Z,17.93
2023-01-23T18:52:44.648Z,20.13
2023-01-23T18:55:25.459Z,18.20
2023-01-23T18:58:30.839Z,17.20
2023-01-23T19:01:03.792Z,23.53
2023-01-23T19:03:45.262Z,21.47
2023-01-23T19:06:24.534Z,25.83
2023-01-23T19:08:54.194Z,21.47
2023-01-23T19:11:50.908Z,24.03
2023-01-23T19:14:49.955Z,19.13
2023-01-23T19:17:41.235Z,18.87
2023-01-23T19:20:48.341Z,17.73
2023-01-23T19:23:37.032Z,18.63
2023-01-23T19:26:04.675Z,22.37
2023-01-23T19:28:31.759Z,21.07
2023-01-23T19:30:58.873Z,23.00
2023-01-23T19:33:25.684Z,18.87
2023-01-23T19:35:56.416Z,16.57
2023-01-23T19:38:23.683Z,15.00
2023-01-23T19:40:50.866Z,17.53
2023-01-23T19:43:18.075Z,17.80
2023-01-23T19:45:46.035Z,21.70
2023-01-23T19:48:13.796Z,21.57
2023-01-23T19:50:40.957Z,16.57
2023-01-23T19:53:11.810Z,15.57
2023-01-23T19:55:38.527Z,18.27
2023-01-23T19:58:05.532Z,16.60
2023-01-23T20:00:35.897Z,18.00
2023-01-23T20:03:04.757Z,19.00
2023-01-23T20:05:32.089Z,15.53
2023-01-23T20:07:59.135Z,19.20
2023-01-23T20:10:25.846Z,20.07
2023-01-23T20:12:54.133Z,19.10
2023-01-23T20:15:24.912Z,24.90
2023-01-23T20:17:53.252Z,16.03
2023-01-23T20:20:21.187Z,17.23
2023-01-23T20:22:48.347Z,18.97
2023-01-23T20:25:17.450Z,19.90
2023-01-23T20:27:45.130Z,19.60
2023-01-23T20:30:17.747Z,16.10
2023-01-23T20:32:44.964Z,17.30
2023-01-23T20:35:12.008Z,22.93
2023-01-23T20:37:38.743Z,18.20
2023-01-23T20:40:08.764Z,16.13
2023-01-23T20:42:35.597Z,17.40
2023-01-23T20:45:02.341Z,20.83
2023-01-23T20:47:29.189Z,20.73
2023-01-23T20:49:55.983Z,15.77
2023-01-23T20:52:41.552Z,18.37
2023-01-23T20:55:08.918Z,18.17
2023-01-23T20:57:54.439Z,21.27
2023-01-23T21:00:21.460Z,20.80
2023-01-23T21:02:48.311Z,17.00
2023-01-23T21:05:15.111Z,17.13
2023-01-23T21:07:41.816Z,17.33
2023-01-23T21:10:09.192Z,21.93
2023-01-23T21:12:36.009Z,18.97
2023-01-23T21:15:02.964Z,19.03
2023-01-23T21:17:29.729Z,23.90
2023-01-23T21:19:56.459Z,19.47
2023-01-23T21:22:23.243Z,20.83
2023-01-23T21:24:49.996Z,20.87
2023-01-23T21:27:19.872Z,19.43
2023-01-23T21:29:47.852Z,19.57
2023-01-23T21:32:14.596Z,19.97
2023-01-23T21:34:41.319Z,20.27
2023-01-23T21:37:10.759Z,15.87
2023-01-23T21:39:39.402Z,18.37
2023-01-23T21:42:06.193Z,19.27
2023-01-23T21:44:34.790Z,19.20
2023-01-23T21:47:03.104Z,15.27
2023-01-23T21:49:31.279Z,14.77
2023-01-23T21:51:58.022Z,20.77
2023-01-23T21:54:24.786Z,16.83
2023-01-23T21:56:51.537Z,14.87
2023-01-23T21:59:18.353Z,17.60
2023-01-23T22:01:46.685Z,17.93
2023-01-23T22:04:23.807Z,17.90
2023-01-23T22:06:56.787Z,16.13
2023-01-23T22:09:25.324Z,17.07
2023-01-23T22:11:52.780Z,15.03
2023-01-23T22:14:19.773Z,14.97
2023-01-23T22:16:49.343Z,21.30
2023-01-23T22:19:24.176Z,15.27
2023-01-23T22:21:53.607Z,13.43
2023-01-23T22:24:20.668Z,15.47
2023-01-23T22:26:47.446Z,15.90
2023-01-23T22:29:14.904Z,14.80
2023-01-23T22:31:42.070Z,13.43
2023-01-23T22:34:08.994Z,13.97
2023-01-23T22:36:35.761Z,13.00
2023-01-23T22:39:02.503Z,14.50
2023-01-23T22:41:29.246Z,15.70
2023-01-23T22:43:59.180Z,13.57
2023-01-23T22:46:26.560Z,19.03
2023-01-23T22:48:53.440Z,14.73
2023-01-23T22:51:27.202Z,14.60
2023-01-23T22:53:55.479Z,12.83
2023-01-23T22:56:24.877Z,11.80
2023-01-23T22:58:54.223Z,13.67
2023-01-23T23:01:25.465Z,13.27
2023-01-23T23:03:52.780Z,13.70
2023-01-23T23:06:20.255Z,12.13
2023-01-23T23:08:48.741Z,12.60
2023-01-23T23:11:24.895Z,13.20
2023-01-23T23:13:52.289Z,12.73
2023-01-23T23:16:26.530Z,11.60
2023-01-23T23:18:56.308Z,13.50
2023-01-23T23:21:28.090Z,11.60
2023-01-23T23:24:00.044Z,16.63
2023-01-23T23:26:30.043Z,12.97
2023-01-23T23:28:57.716Z,12.60
2023-01-23T23:31:25.100Z,11.80
2023-01-23T23:33:52.092Z,17.53
2023-01-23T23:36:18.865Z,15.67
2023-01-23T23:38:45.600Z,13.57
2023-01-23T23:41:15.657Z,11.77
2023-01-23T23:43:43.418Z,13.63
2023-01-23T23:46:12.483Z,11.43
2023-01-23T23:48:40.226Z,12.63
2023-01-23T23:51:11.165Z,13.73
2023-01-23T23:53:38.112Z,10.13
2023-01-23T23:56:06.841Z,13.77
2023-01-23T23:58:37.099Z,15.63
