createdAt,value
2019-01-16T00:02:31.000Z,98562.66
2019-01-16T00:05:07.814Z,98561.37
2019-01-16T00:07:50.488Z,98560.85
2019-01-16T00:10:20.791Z,98566.38
2019-01-16T00:12:53.943Z,98575.33
2019-01-16T00:15:27.378Z,98574.34
2019-01-16T00:18:03.865Z,98589.55
2019-01-16T00:20:40.437Z,98583.77
2019-01-16T00:23:10.865Z,98582.63
2019-01-16T00:25:57.469Z,98599.27
2019-01-16T00:28:30.968Z,98589.45
2019-01-16T00:31:16.854Z,98587.00
2019-01-16T00:33:52.912Z,98583.70
2019-01-16T00:36:26.309Z,98590.50
2019-01-16T00:39:12.812Z,98597.77
2019-01-16T00:41:43.182Z,98597.89
2019-01-16T00:44:13.566Z,98602.56
2019-01-16T00:46:46.959Z,98604.31
2019-01-16T00:49:29.877Z,98598.32
2019-01-16T00:52:09.266Z,98595.03
2019-01-16T00:54:39.972Z,98597.45
2019-01-16T00:57:10.476Z,98596.79
2019-01-16T00:59:50.016Z,98587.05
2019-01-16T01:02:23.185Z,98595.67
2019-01-16T01:04:53.631Z,98578.12
2019-01-16T01:07:36.044Z,98583.23
2019-01-16T01:10:25.824Z,98595.09
2019-01-16T01:13:08.549Z,98595.88
2019-01-16T01:15:38.993Z,98597.45
2019-01-16T01:18:09.495Z,98605.66
2019-01-16T01:20:42.988Z,98611.64
2019-01-16T01:23:31.949Z,98606.44
2019-01-16T01:26:20.705Z,98608.20
2019-01-16T01:29:06.191Z,98599.44
2019-01-16T01:31:48.645Z,98599.91
2019-01-16T01:34:28.541Z,98602.69
2019-01-16T01:37:01.834Z,98601.46
2019-01-16T01:39:38.360Z,98602.47
2019-01-16T01:42:11.605Z,98596.91
2019-01-16T01:44:58.307Z,98595.40
2019-01-16T01:47:41.022Z,98599.05
2019-01-16T01:50:11.590Z,98594.52
2019-01-16T01:52:57.234Z,98587.92
2019-01-16T01:55:33.704Z,98591.48
2019-01-16T01:58:07.300Z,98597.49
2019-01-16T02:00:53.191Z,98585.70
2019-01-16T02:03:23.516Z,98590.63
2019-01-16T02:05:53.839Z,98586.22
2019-01-16T02:08:24.298Z,98584.10
2019-01-16T02:11:06.979Z,98577.40
2019-01-16T02:13:40.046Z,98581.84
2019-01-16T02:16:10.410Z,98576.21
2019-01-16T02:18:55.955Z,98565.02
2019-01-16T02:21:35.411Z,98565.75
2019-01-16T02:24:17.715Z,98565.46
2019-01-16T02:26:48.020Z,98566.95
2019-01-16T02:29:21.332Z,98564.05
2019-01-16T02:31:51.658Z,98564.48
2019-01-16T02:34:21.981Z,98550.36
2019-01-16T02:36:52.512Z,98544.77
2019-01-16T02:39:39.011Z,98542.22
2019-01-16T02:42:18.413Z,98532.64
2019-01-16T02:45:04.953Z,98535.13
2019-01-16T02:47:41.226Z,98529.72
2019-01-16T02:50:11.655Z,98528.59
2019-01-16T02:52:48.010Z,98529.45
2019-01-16T02:55:27.556Z,98528.27
2019-01-16T02:58:13.640Z,98532.03
2019-01-16T03:00:44.173Z,98534.42
2019-01-16T03:03:30.162Z,98539.53
2019-01-16T03:06:03.561Z,98536.09
2019-01-16T03:08:49.244Z,98543.27
2019-01-16T03:11:22.642Z,98540.45
2019-01-16T03:13:53.066Z,98553.59
2019-01-16T03:16:26.562Z,98553.52
2019-01-16T03:19:09.382Z,98549.69
2019-01-16T03:21:57.899Z,98554.16
2019-01-16T03:24:37.189Z,98550.98
2019-01-16T03:27:19.676Z,98558.35
2019-01-16T03:29:49.980Z,98552.55
2019-01-16T03:32:20.337Z,98547.56
2019-01-16T03:34:59.727Z,98552.38
2019-01-16T03:37:33.255Z,98545.12
2019-01-16T03:40:19.046Z,98552.83
2019-01-16T03:42:49.373Z,98546.95
2019-01-16T03:45:26.045Z,98545.37
2019-01-16T03:48:05.590Z,98551.63
2019-01-16T03:50:35.954Z,98548.66
2019-01-16T03:53:18.604Z,98550.93
2019-01-16T03:55:57.989Z,98552.84
2019-01-16T03:58:37.179Z,98550.41
2019-01-16T04:01:07.723Z,98555.77
2019-01-16T04:03:49.940Z,98555.77
2019-01-16T04:06:20.347Z,98553.99
2019-01-16T04:09:07.166Z,98557.44
2019-01-16T04:11:37.594Z,98559.88
2019-01-16T04:14:24.479Z,98561.35
2019-01-16T04:17:10.180Z,98545.33
2019-01-16T04:19:46.657Z,98551.83
2019-01-16T04:22:29.158Z,98551.83
2019-01-16T04:24:59.586Z,98549.31
2019-01-16T04:27:48.467Z,98549.31
2019-01-16T04:30:33.928Z,98547.93
2019-01-16T04:33:20.950Z,98556.09
2019-01-16T04:35:51.270Z,98540.22
2019-01-16T04:38:34.086Z,98544.56
2019-01-16T04:41:04.404Z,98544.56
2019-01-16T04:43:40.983Z,98551.21
2019-01-16T04:46:11.404Z,98544.64
2019-01-16T04:48:43.056Z,98547.85
2019-01-16T04:51:19.566Z,98555.13
2019-01-16T04:53:56.196Z,98555.13
2019-01-16T04:56:43.113Z,98552.89
2019-01-16T04:59:25.739Z,98556.66
2019-01-16T05:01:56.364Z,98553.13
2019-01-16T05:04:32.718Z,98556.16
2019-01-16T05:07:03.555Z,98562.53
2019-01-16T05:09:39.721Z,98562.53
2019-01-16T05:12:10.140Z,98556.57
2019-01-16T05:14:46.295Z,98542.80
2019-01-16T05:17:19.686Z,98543.41
2019-01-16T05:19:53.300Z,98543.41
2019-01-16T05:22:29.766Z,98549.38
2019-01-16T05:25:15.249Z,98550.19
2019-01-16T05:27:45.777Z,98550.19
2019-01-16T05:30:19.175Z,98549.98
2019-01-16T05:32:49.604Z,98557.46
2019-01-16T05:35:36.208Z,98557.46
2019-01-16T05:38:23.128Z,98557.46
2019-01-16T05:41:10.338Z,98552.17
2019-01-16T05:43:58.784Z,98563.34
2019-01-16T05:46:44.366Z,98567.39
2019-01-16T05:49:33.444Z,98554.28
2019-01-16T05:52:03.814Z,98554.28
2019-01-16T05:54:36.960Z,98557.48
2019-01-16T05:57:10.245Z,98553.06
2019-01-16T05:59:46.787Z,98548.86
2019-01-16T06:02:33.944Z,98557.09
2019-01-16T06:05:07.262Z,98557.09
2019-01-16T06:07:40.413Z,98553.87
2019-01-16T06:10:14.935Z,98563.80
2019-01-16T06:12:57.239Z,98563.80
2019-01-16T06:15:30.340Z,98566.33
2019-01-16T06:18:03.826Z,98575.77
2019-01-16T06:20:46.306Z,98575.77
2019-01-16T06:23:17.065Z,98577.56
2019-01-16T06:25:50.476Z,98577.56
2019-01-16T06:28:37.484Z,98570.64
2019-01-16T06:31:10.570Z,98574.96
2019-01-16T06:33:47.449Z,98566.03
2019-01-16T06:36:17.758Z,98565.02
2019-01-16T06:39:04.785Z,98568.86
2019-01-16T06:41:38.248Z,98565.35
2019-01-16T06:44:17.880Z,98554.00
2019-01-16T06:46:54.442Z,98557.19
2019-01-16T06:49:24.824Z,98563.34
2019-01-16T06:52:07.539Z,98554.20
2019-01-16T06:54:41.470Z,98562.52
2019-01-16T06:57:23.850Z,98562.23
2019-01-16T06:59:56.927Z,98568.86
2019-01-16T07:02:33.722Z,98563.33
2019-01-16T07:05:10.081Z,98559.66
2019-01-16T07:07:43.373Z,98553.94
2019-01-16T07:10:30.495Z,98553.94
2019-01-16T07:13:03.783Z,98548.38
2019-01-16T07:15:46.909Z,98548.38
2019-01-16T07:18:29.635Z,98541.87
2019-01-16T07:21:06.195Z,98535.03
2019-01-16T07:23:52.901Z,98527.27
2019-01-16T07:26:26.377Z,98510.05
2019-01-16T07:28:59.426Z,98529.34
2019-01-16T07:31:46.631Z,98520.88
2019-01-16T07:34:19.807Z,98514.74
2019-01-16T07:36:50.229Z,98511.39
2019-01-16T07:39:20.651Z,98511.39
2019-01-16T07:41:57.119Z,98514.98
2019-01-16T07:44:27.548Z,98519.19
2019-01-16T07:47:13.036Z,98511.78
2019-01-16T07:49:59.838Z,98510.39
2019-01-16T07:52:42.241Z,98518.88
2019-01-16T07:55:18.726Z,98515.69
2019-01-16T07:57:49.035Z,98515.69
2019-01-16T08:00:37.917Z,98518.24
2019-01-16T08:03:08.216Z,98517.28
2019-01-16T08:05:38.541Z,98520.30
2019-01-16T08:08:25.351Z,98518.11
2019-01-16T08:11:12.373Z,98518.11
2019-01-16T08:13:42.755Z,98522.03
2019-01-16T08:16:13.275Z,98526.98
2019-01-16T08:18:55.989Z,98520.55
2019-01-16T08:21:32.346Z,98514.44
2019-01-16T08:24:19.316Z,98515.29
2019-01-16T08:26:52.813Z,98515.00
2019-01-16T08:29:29.484Z,98508.36
2019-01-16T08:31:59.814Z,98512.07
2019-01-16T08:37:18.073Z,98514.63
2019-01-16T08:40:04.990Z,98511.03
2019-01-16T08:42:35.310Z,98515.83
2019-01-16T08:45:10.368Z,98509.52
2019-01-16T08:47:46.611Z,98512.95
2019-01-16T08:50:33.733Z,98496.61
2019-01-16T08:53:04.050Z,98502.80
2019-01-16T08:55:37.548Z,98490.86
2019-01-16T08:58:14.293Z,98486.77
2019-01-16T09:00:50.298Z,98499.48
2019-01-16T09:03:20.704Z,98486.08
2019-01-16T09:05:51.131Z,98477.20
2019-01-16T09:08:27.045Z,98477.03
2019-01-16T09:11:03.449Z,98472.24
2019-01-16T09:13:33.796Z,98468.16
2019-01-16T09:16:16.079Z,98468.53
2019-01-16T09:18:49.272Z,98458.98
2019-01-16T09:21:19.579Z,98455.00
2019-01-16T09:23:49.919Z,98452.99
2019-01-16T09:26:20.347Z,98453.95
2019-01-16T09:28:50.642Z,98456.12
2019-01-16T09:31:36.146Z,98449.73
2019-01-16T09:34:23.064Z,98448.48
2019-01-16T09:37:02.499Z,98437.14
2019-01-16T09:39:44.991Z,98439.44
2019-01-16T09:42:18.303Z,98440.30
2019-01-16T09:44:48.627Z,98429.44
2019-01-16T09:47:24.895Z,98418.21
2019-01-16T09:50:04.371Z,98428.49
2019-01-16T09:52:44.094Z,98412.64
2019-01-16T09:55:23.247Z,98419.83
2019-01-16T09:57:53.730Z,98420.89
2019-01-16T10:00:36.344Z,98418.17
2019-01-16T10:03:23.362Z,98408.98
2019-01-16T10:06:02.487Z,98412.45
2019-01-16T10:08:36.096Z,98398.72
2019-01-16T10:11:12.353Z,98397.88
2019-01-16T10:13:46.056Z,98404.34
2019-01-16T10:16:32.971Z,98394.41
2019-01-16T10:19:12.817Z,98396.44
2019-01-16T10:21:43.144Z,98392.03
2019-01-16T10:24:13.469Z,98379.61
2019-01-16T10:26:46.975Z,98370.77
2019-01-16T10:29:20.360Z,98369.12
2019-01-16T10:32:02.604Z,98356.10
2019-01-16T10:34:35.645Z,98364.11
2019-01-16T10:37:06.045Z,98366.00
2019-01-16T10:39:36.403Z,98362.80
2019-01-16T10:42:06.728Z,98366.02
2019-01-16T10:44:40.127Z,98338.45
2019-01-16T10:47:23.042Z,98334.98
2019-01-16T10:49:53.337Z,98347.03
2019-01-16T10:52:29.936Z,98353.59
2019-01-16T10:55:09.393Z,98350.59
2019-01-16T10:57:39.904Z,98345.69
2019-01-16T11:00:13.208Z,98338.39
2019-01-16T11:02:46.694Z,98332.08
2019-01-16T11:05:33.299Z,98345.81
2019-01-16T11:08:03.647Z,98338.98
2019-01-16T11:10:49.102Z,98338.93
2019-01-16T11:13:37.636Z,98348.21
2019-01-16T11:16:10.846Z,98338.53
2019-01-16T11:18:41.154Z,98346.89
2019-01-16T11:21:11.613Z,98351.89
2019-01-16T11:23:58.125Z,98337.91
2019-01-16T11:26:40.407Z,98351.34
2019-01-16T11:29:22.749Z,98349.52
2019-01-16T11:31:59.385Z,98338.66
2019-01-16T11:34:44.861Z,98342.46
2019-01-16T11:37:18.067Z,98345.31
2019-01-16T11:40:04.459Z,98345.90
2019-01-16T11:42:32.733Z,98340.89
2019-01-16T11:45:21.463Z,98350.66
2019-01-16T11:47:51.885Z,98360.45
2019-01-16T11:50:38.829Z,98366.06
2019-01-16T11:53:18.353Z,98363.27
2019-01-16T11:56:04.875Z,98371.44
2019-01-16T11:58:35.303Z,98381.45
2019-01-16T12:01:24.569Z,98379.41
2019-01-16T12:04:01.146Z,98385.31
2019-01-16T12:06:31.452Z,98379.41
2019-01-16T12:09:17.451Z,98384.81
2019-01-16T12:11:50.541Z,98390.45
2019-01-16T12:14:20.836Z,98392.95
2019-01-16T12:17:07.490Z,98395.19
2019-01-16T12:19:37.898Z,98393.55
2019-01-16T12:22:08.220Z,98410.86
2019-01-16T12:24:38.645Z,98406.09
2019-01-16T12:27:10.417Z,98416.23
2019-01-16T12:29:40.720Z,98413.14
2019-01-16T12:32:27.538Z,98411.82
2019-01-16T12:35:13.200Z,98419.31
2019-01-16T12:37:43.547Z,98416.81
2019-01-16T12:40:16.741Z,98428.72
2019-01-16T12:42:47.059Z,98431.31
2019-01-16T12:45:20.460Z,98429.84
2019-01-16T12:48:09.012Z,98428.20
2019-01-16T12:50:39.433Z,98433.98
2019-01-16T12:53:18.771Z,98422.79
2019-01-16T12:55:58.516Z,98435.16
2019-01-16T12:58:34.779Z,98437.80
2019-01-16T13:01:21.591Z,98433.09
2019-01-16T13:04:01.130Z,98432.64
2019-01-16T13:06:34.633Z,98430.67
2019-01-16T13:09:21.588Z,98444.38
2019-01-16T13:11:54.733Z,98462.47
2019-01-16T13:14:33.865Z,98459.05
2019-01-16T13:17:16.866Z,98452.09
2019-01-16T13:19:47.209Z,98457.74
2019-01-16T13:22:23.912Z,98468.19
2019-01-16T13:24:54.310Z,98480.97
2019-01-16T13:27:24.736Z,98482.03
2019-01-16T13:30:07.208Z,98475.95
2019-01-16T13:32:40.540Z,98492.80
2019-01-16T13:35:20.078Z,98488.64
2019-01-16T13:38:05.866Z,98489.02
2019-01-16T13:40:42.699Z,98499.78
2019-01-16T13:43:15.976Z,98500.63
2019-01-16T13:45:49.251Z,98496.91
2019-01-16T13:48:22.627Z,98503.26
2019-01-16T13:50:52.949Z,98503.50
2019-01-16T13:53:23.806Z,98498.81
2019-01-16T13:55:54.211Z,98502.05
2019-01-16T13:58:36.928Z,98499.41
2019-01-16T14:01:07.458Z,98511.16
2019-01-16T14:03:54.164Z,98501.95
2019-01-16T14:06:33.806Z,98500.37
2019-01-16T14:09:04.443Z,98507.68
2019-01-16T14:11:40.762Z,98501.70
2019-01-16T14:14:17.285Z,98500.73
2019-01-16T14:16:59.596Z,98494.41
2019-01-16T14:19:42.760Z,98492.97
2019-01-16T14:22:18.992Z,98506.95
2019-01-16T14:25:01.538Z,98503.01
2019-01-16T14:27:48.387Z,98504.91
2019-01-16T14:30:26.800Z,98505.39
2019-01-16T14:33:12.178Z,98495.95
2019-01-16T14:35:45.164Z,98516.86
2019-01-16T14:38:18.251Z,98519.97
2019-01-16T14:40:48.665Z,98529.03
2019-01-16T14:43:34.337Z,98530.48
2019-01-16T14:46:04.788Z,98539.09
2019-01-16T14:48:35.113Z,98546.09
2019-01-16T14:51:22.130Z,98545.27
2019-01-16T14:53:52.451Z,98543.45
2019-01-16T14:56:26.051Z,98550.95
2019-01-16T14:59:05.793Z,98550.28
2019-01-16T15:01:38.986Z,98554.11
2019-01-16T15:04:09.416Z,98569.38
2019-01-16T15:06:39.841Z,98573.89
2019-01-16T15:09:15.387Z,98575.13
2019-01-16T15:11:55.032Z,98575.20
2019-01-16T15:14:28.123Z,98592.23
2019-01-16T15:17:15.084Z,98593.89
2019-01-16T15:19:54.574Z,98593.52
2019-01-16T15:22:34.335Z,98586.10
2019-01-16T15:25:07.579Z,98580.34
2019-01-16T15:27:40.918Z,98575.09
2019-01-16T15:30:29.199Z,98584.28
2019-01-16T15:32:59.625Z,98584.17
2019-01-16T15:35:35.752Z,98590.47
2019-01-16T15:38:15.571Z,98593.67
2019-01-16T15:40:51.955Z,98592.85
2019-01-16T15:43:28.554Z,98602.66
2019-01-16T15:46:04.625Z,98604.28
2019-01-16T15:48:35.007Z,98607.13
2019-01-16T15:51:21.583Z,98611.91
2019-01-16T15:54:01.055Z,98626.46
2019-01-16T15:56:47.657Z,98620.30
2019-01-16T15:59:23.938Z,98623.27
2019-01-16T16:02:06.678Z,98609.92
2019-01-16T16:04:46.377Z,98613.16
2019-01-16T16:07:28.580Z,98624.55
2019-01-16T16:10:01.872Z,98634.52
2019-01-16T16:12:48.660Z,98629.78
2019-01-16T16:15:35.702Z,98625.66
2019-01-16T16:18:22.119Z,98631.08
2019-01-16T16:20:58.207Z,98633.62
2019-01-16T16:23:43.948Z,98642.53
2019-01-16T16:26:17.444Z,98644.66
2019-01-16T16:28:47.748Z,98651.03
2019-01-16T16:31:18.094Z,98661.54
2019-01-16T16:33:57.615Z,98643.97
2019-01-16T16:36:30.928Z,98646.30
2019-01-16T16:39:04.431Z,98657.60
2019-01-16T16:41:50.319Z,98669.14
2019-01-16T16:44:20.822Z,98664.24
2019-01-16T16:47:07.552Z,98669.84
2019-01-16T16:49:37.914Z,98667.30
2019-01-16T16:52:26.327Z,98674.75
2019-01-16T16:54:56.956Z,98681.20
2019-01-16T16:57:42.441Z,98671.47
2019-01-16T17:00:30.779Z,98673.28
2019-01-16T17:03:17.287Z,98679.27
2019-01-16T17:06:04.195Z,98681.73
2019-01-16T17:08:46.641Z,98679.15
2019-01-16T17:11:32.597Z,98678.91
2019-01-16T17:14:05.511Z,98686.41
2019-01-16T17:16:41.890Z,98697.46
2019-01-16T17:19:28.471Z,98692.20
2019-01-16T17:22:14.882Z,98695.87
2019-01-16T17:25:01.665Z,98690.84
2019-01-16T17:27:48.323Z,98703.33
2019-01-16T17:30:21.770Z,98708.88
2019-01-16T17:33:08.685Z,98705.52
2019-01-16T17:35:45.048Z,98709.16
2019-01-16T17:38:21.723Z,98711.56
2019-01-16T17:40:52.149Z,98713.64
2019-01-16T17:43:39.266Z,98727.86
2019-01-16T17:46:26.292Z,98730.65
2019-01-16T17:48:56.909Z,98717.78
2019-01-16T17:51:42.287Z,98735.05
2019-01-16T17:54:29.200Z,98735.63
2019-01-16T17:57:15.860Z,98734.32
2019-01-16T17:59:46.331Z,98733.80
2019-01-16T18:02:22.910Z,98741.25
2019-01-16T18:05:02.654Z,98751.05
2019-01-16T18:07:39.116Z,98751.06
2019-01-16T18:10:12.103Z,98755.52
2019-01-16T18:12:45.508Z,98764.82
2019-01-16T18:15:19.406Z,98768.98
2019-01-16T18:17:49.713Z,98763.73
2019-01-16T18:20:20.158Z,98770.59
2019-01-16T18:23:07.274Z,98772.36
2019-01-16T18:25:53.061Z,98772.31
2019-01-16T18:28:29.632Z,98767.00
2019-01-16T18:31:00.059Z,98765.73
2019-01-16T18:33:36.732Z,98770.64
2019-01-16T18:36:07.259Z,98757.13
2019-01-16T18:38:54.581Z,98768.72
2019-01-16T18:41:31.049Z,98761.45
2019-01-16T18:44:20.174Z,98770.66
2019-01-16T18:46:50.478Z,98768.14
2019-01-16T18:49:28.053Z,98774.30
2019-01-16T18:52:24.307Z,98777.27
2019-01-16T18:55:16.097Z,98772.03
2019-01-16T18:57:57.563Z,98781.37
2019-01-16T19:00:37.057Z,98783.27
2019-01-16T19:03:10.321Z,98791.88
2019-01-16T19:05:46.161Z,98800.77
2019-01-16T19:08:21.750Z,98800.77
2019-01-16T19:10:57.970Z,98811.73
2019-01-16T19:13:56.679Z,98818.42
2019-01-16T19:16:30.061Z,98824.97
2019-01-16T19:19:17.112Z,98829.94
2019-01-16T19:21:53.131Z,98827.95
2019-01-16T19:24:26.264Z,98833.25
2019-01-16T19:26:56.858Z,98834.86
2019-01-16T19:29:36.495Z,98829.67
2019-01-16T19:32:19.208Z,98832.97
2019-01-16T19:35:06.124Z,98834.45
2019-01-16T19:37:42.595Z,98833.94
2019-01-16T19:40:20.232Z,98836.17
2019-01-16T19:42:50.918Z,98838.19
2019-01-16T19:45:27.091Z,98845.84
2019-01-16T19:48:14.913Z,98860.45
2019-01-16T19:51:00.292Z,98866.14
2019-01-16T19:53:40.450Z,98870.04
2019-01-16T19:56:33.193Z,98879.71
2019-01-16T19:59:11.962Z,98891.70
2019-01-16T20:01:42.340Z,98900.11
2019-01-16T20:04:29.309Z,98900.07
2019-01-16T20:07:02.650Z,98905.36
2019-01-16T20:09:32.975Z,98903.05
2019-01-16T20:12:03.406Z,98905.04
2019-01-16T20:14:33.830Z,98903.80
2019-01-16T20:17:04.156Z,98916.11
2019-01-16T20:19:43.385Z,98921.89
2019-01-16T20:22:29.837Z,98930.29
2019-01-16T20:25:09.282Z,98928.94
2019-01-16T20:27:57.881Z,98931.92
2019-01-16T20:30:40.897Z,98941.78
2019-01-16T20:33:17.061Z,98943.44
2019-01-16T20:35:53.222Z,98946.38
2019-01-16T20:38:23.544Z,98939.62
2019-01-16T20:41:03.088Z,98946.20
2019-01-16T20:43:33.549Z,98951.71
2019-01-16T20:46:16.447Z,98945.50
2019-01-16T20:48:46.857Z,98948.27
2019-01-16T20:51:32.175Z,98946.91
2019-01-16T20:54:05.320Z,98950.35
2019-01-16T20:56:44.777Z,98950.64
2019-01-16T20:59:15.186Z,98956.58
2019-01-16T21:02:03.844Z,98958.72
2019-01-16T21:04:43.496Z,98963.83
2019-01-16T21:07:19.988Z,98968.51
2019-01-16T21:09:59.285Z,98975.28
2019-01-16T21:12:32.580Z,98973.42
2019-01-16T21:15:21.102Z,98970.55
2019-01-16T21:17:54.731Z,98975.41
2019-01-16T21:20:37.148Z,98980.94
2019-01-16T21:23:13.339Z,98984.00
2019-01-16T21:25:58.784Z,98981.69
2019-01-16T21:28:45.486Z,98988.44
2019-01-16T21:31:21.753Z,98989.80
2019-01-16T21:33:58.039Z,98992.77
2019-01-16T21:36:34.479Z,98986.59
2019-01-16T21:39:04.999Z,98996.72
2019-01-16T21:41:41.580Z,98994.77
2019-01-16T21:44:23.986Z,98995.22
2019-01-16T21:46:54.303Z,98993.56
2019-01-16T21:49:41.183Z,98995.08
2019-01-16T21:52:26.708Z,99001.80
2019-01-16T21:55:06.143Z,98997.41
2019-01-16T21:57:53.053Z,99002.75
2019-01-16T22:00:35.671Z,99000.88
2019-01-16T22:03:21.243Z,99000.88
2019-01-16T22:05:57.544Z,99012.13
2019-01-16T22:08:33.986Z,99009.48
2019-01-16T22:11:10.447Z,99009.09
2019-01-16T22:13:52.921Z,99006.10
2019-01-16T22:16:26.459Z,99004.03
2019-01-16T22:18:56.884Z,99006.80
2019-01-16T22:21:27.195Z,99009.41
2019-01-16T22:24:15.758Z,99009.28
2019-01-16T22:26:46.081Z,99009.95
2019-01-16T22:29:16.406Z,99004.24
2019-01-16T22:31:49.956Z,99014.61
2019-01-16T22:34:32.312Z,99015.28
2019-01-16T22:37:02.736Z,99011.98
2019-01-16T22:39:39.207Z,99016.52
2019-01-16T22:42:25.980Z,99014.28
2019-01-16T22:45:12.850Z,99011.66
2019-01-16T22:47:59.834Z,99016.36
2019-01-16T22:50:33.095Z,99029.70
2019-01-16T22:53:03.462Z,99026.53
2019-01-16T22:55:39.931Z,99030.16
2019-01-16T22:58:12.947Z,99033.08
2019-01-16T23:01:00.952Z,99032.89
2019-01-16T23:03:47.562Z,99021.09
2019-01-16T23:06:36.011Z,99023.91
2019-01-16T23:09:10.941Z,99030.92
2019-01-16T23:11:44.542Z,99031.47
2019-01-16T23:14:17.836Z,99033.61
2019-01-16T23:16:54.406Z,99040.19
2019-01-16T23:19:24.727Z,99035.86
2019-01-16T23:22:11.746Z,99049.92
2019-01-16T23:24:54.360Z,99042.61
2019-01-16T23:27:34.000Z,99056.84
2019-01-16T23:30:10.264Z,99048.31
2019-01-16T23:32:43.353Z,99049.93
2019-01-16T23:35:19.512Z,99054.69
2019-01-16T23:38:05.609Z,99052.56
2019-01-16T23:40:35.930Z,99057.81
2019-01-16T23:43:09.170Z,99055.28
2019-01-16T23:45:42.416Z,99061.44
2019-01-16T23:48:15.607Z,99060.32
2019-01-16T23:50:57.812Z,99069.60
2019-01-16T23:53:37.097Z,99070.47
2019-01-16T23:56:07.677Z,99067.89
2019-01-16T23:58:56.633Z,99064.05
