createdAt,value
2018-05-23T00:00:40.774Z,0.00
2018-05-23T00:01:40.756Z,0.00
2018-05-23T00:02:40.741Z,0.00
2018-05-23T00:03:40.729Z,0.00
2018-05-23T00:04:40.715Z,0.00
2018-05-23T00:05:40.700Z,0.00
2018-05-23T00:06:40.688Z,0.00
2018-05-23T00:07:40.675Z,0.00
2018-05-23T00:08:40.660Z,0.00
2018-05-23T00:09:40.644Z,0.00
2018-05-23T00:10:40.631Z,0.00
2018-05-23T00:11:40.616Z,0.00
2018-05-23T00:12:40.602Z,0.00
2018-05-23T00:13:40.590Z,0.00
2018-05-23T00:14:40.575Z,0.00
2018-05-23T00:15:40.560Z,0.00
2018-05-23T00:16:40.547Z,0.00
2018-05-23T00:17:40.533Z,0.00
2018-05-23T00:18:40.520Z,0.00
2018-05-23T00:19:40.514Z,0.00
2018-05-23T00:20:40.492Z,0.00
2018-05-23T00:21:40.476Z,0.00
2018-05-23T00:22:40.465Z,0.00
2018-05-23T00:23:40.449Z,0.00
2018-05-23T00:24:40.436Z,0.00
2018-05-23T00:25:40.426Z,0.00
2018-05-23T00:26:40.408Z,0.00
2018-05-23T00:27:40.395Z,0.00
2018-05-23T00:28:40.380Z,0.00
2018-05-23T00:29:40.368Z,0.00
2018-05-23T00:30:40.362Z,0.00
2018-05-23T00:31:40.340Z,0.00
2018-05-23T00:32:40.322Z,0.00
2018-05-23T00:33:40.308Z,0.00
2018-05-23T00:34:40.297Z,0.00
2018-05-23T00:35:40.279Z,0.00
2018-05-23T00:36:40.274Z,0.00
2018-05-23T00:37:40.253Z,0.00
2018-05-23T00:38:40.238Z,0.00
2018-05-23T00:39:40.225Z,0.00
2018-05-23T00:40:40.210Z,0.00
2018-05-23T00:41:40.195Z,0.00
2018-05-23T00:42:40.182Z,0.00
2018-05-23T00:43:40.172Z,0.00
2018-05-23T00:44:40.154Z,0.00
2018-05-23T00:45:40.141Z,0.00
2018-05-23T00:46:40.132Z,0.00
2018-05-23T00:47:40.110Z,0.00
2018-05-23T00:48:40.103Z,0.00
2018-05-23T00:49:40.088Z,0.00
2018-05-23T00:50:40.070Z,0.00
2018-05-23T00:51:40.060Z,0.00
2018-05-23T00:52:40.040Z,0.00
2018-05-23T00:53:40.029Z,0.00
2018-05-23T00:54:40.013Z,0.00
2018-05-23T00:55:39.995Z,0.00
2018-05-23T00:56:39.984Z,0.00
2018-05-23T00:57:39.969Z,0.00
2018-05-23T00:58:39.956Z,0.00
2018-05-23T00:59:39.939Z,0.00
2018-05-23T01:00:39.926Z,0.00
2018-05-23T01:01:39.913Z,0.00
2018-05-23T01:02:39.901Z,0.00
2018-05-23T01:03:39.886Z,0.00
2018-05-23T01:04:39.869Z,0.00
2018-05-23T01:05:39.856Z,0.00
2018-05-23T01:06:39.846Z,0.00
2018-05-23T01:07:39.827Z,0.00
2018-05-23T01:08:39.814Z,0.00
2018-05-23T01:09:39.799Z,0.00
2018-05-23T01:10:39.786Z,0.00
2018-05-23T01:11:39.770Z,0.00
2018-05-23T01:12:39.755Z,0.00
2018-05-23T01:13:39.742Z,0.00
2018-05-23T01:14:39.730Z,0.00
2018-05-23T01:15:39.712Z,0.00
2018-05-23T01:16:39.698Z,0.00
2018-05-23T01:17:39.683Z,0.00
2018-05-23T01:18:39.671Z,0.00
2018-05-23T01:19:39.653Z,0.00
2018-05-23T01:20:39.643Z,0.00
2018-05-23T01:21:39.628Z,0.00
2018-05-23T01:22:39.611Z,0.00
2018-05-23T01:23:39.597Z,0.00
2018-05-23T01:24:39.586Z,0.00
2018-05-23T01:25:39.573Z,0.00
2018-05-23T01:26:39.562Z,0.00
2018-05-23T01:27:39.541Z,0.00
2018-05-23T01:28:39.526Z,0.00
2018-05-23T01:29:39.515Z,0.00
2018-05-23T01:30:39.498Z,0.00
2018-05-23T01:31:39.483Z,0.00
2018-05-23T01:32:39.468Z,0.00
2018-05-23T01:33:39.454Z,0.00
2018-05-23T01:34:39.443Z,0.00
2018-05-23T01:35:39.427Z,0.00
2018-05-23T01:36:39.409Z,0.00
2018-05-23T01:37:39.392Z,0.00
2018-05-23T01:38:39.381Z,0.00
2018-05-23T01:39:39.364Z,0.00
2018-05-23T01:40:39.355Z,0.00
2018-05-23T01:41:39.336Z,0.00
2018-05-23T01:42:39.331Z,0.00
2018-05-23T01:43:39.308Z,0.00
2018-05-23T01:44:39.295Z,0.00
2018-05-23T01:45:39.279Z,0.00
2018-05-23T01:46:39.269Z,0.00
2018-05-23T01:47:39.250Z,0.00
2018-05-23T01:48:39.236Z,0.00
2018-05-23T01:49:39.221Z,0.00
2018-05-23T01:50:39.208Z,0.00
2018-05-23T01:51:39.190Z,0.00
2018-05-23T01:52:39.182Z,0.00
2018-05-23T01:53:39.163Z,0.00
2018-05-23T01:54:39.152Z,0.00
2018-05-23T01:55:39.133Z,0.00
2018-05-23T01:56:39.119Z,0.00
2018-05-23T01:57:39.104Z,0.00
2018-05-23T01:58:39.090Z,0.00
2018-05-23T01:59:39.074Z,0.00
2018-05-23T02:00:39.060Z,0.00
2018-05-23T02:01:39.045Z,0.00
2018-05-23T02:02:39.040Z,0.00
2018-05-23T02:03:39.015Z,0.00
2018-05-23T02:04:39.000Z,0.00
2018-05-23T02:05:38.985Z,0.00
2018-05-23T02:06:38.972Z,0.00
2018-05-23T02:07:38.958Z,0.00
2018-05-23T02:08:38.942Z,0.00
2018-05-23T02:09:38.931Z,0.00
2018-05-23T02:10:38.911Z,0.00
2018-05-23T02:11:38.898Z,0.00
2018-05-23T02:12:38.881Z,0.00
2018-05-23T02:13:38.869Z,0.00
2018-05-23T02:14:38.853Z,0.00
2018-05-23T02:15:38.837Z,0.00
2018-05-23T02:16:38.822Z,0.00
2018-05-23T02:17:38.860Z,0.00
2018-05-23T02:18:38.796Z,0.00
2018-05-23T02:19:38.782Z,0.00
2018-05-23T02:20:38.765Z,0.00
2018-05-23T02:21:38.750Z,0.00
2018-05-23T02:22:38.736Z,0.00
2018-05-23T02:23:38.718Z,0.00
2018-05-23T02:24:38.705Z,0.00
2018-05-23T02:25:38.690Z,0.00
2018-05-23T02:26:38.676Z,0.00
2018-05-23T02:27:38.663Z,0.00
2018-05-23T02:28:38.649Z,0.00
2018-05-23T02:29:38.631Z,0.00
2018-05-23T02:30:38.616Z,0.00
2018-05-23T02:31:38.602Z,0.00
2018-05-23T02:32:38.590Z,0.00
2018-05-23T02:33:38.573Z,0.00
2018-05-23T02:34:38.558Z,0.00
2018-05-23T02:35:38.543Z,0.00
2018-05-23T02:36:38.529Z,0.00
2018-05-23T02:37:38.513Z,0.00
2018-05-23T02:38:38.497Z,0.00
2018-05-23T02:39:38.481Z,0.00
2018-05-23T02:40:38.469Z,0.00
2018-05-23T02:41:38.452Z,0.00
2018-05-23T02:42:38.434Z,0.00
2018-05-23T02:43:38.421Z,0.00
2018-05-23T02:44:38.409Z,0.00
2018-05-23T02:45:38.398Z,0.00
2018-05-23T02:46:38.380Z,0.00
2018-05-23T02:47:38.361Z,0.00
2018-05-23T02:48:38.349Z,0.00
2018-05-23T02:49:38.331Z,0.00
2018-05-23T02:50:38.319Z,0.00
2018-05-23T02:51:38.302Z,0.00
2018-05-23T02:52:38.287Z,0.00
2018-05-23T02:53:38.271Z,0.00
2018-05-23T02:54:38.259Z,5.63
2018-05-23T02:55:38.243Z,5.63
2018-05-23T02:56:38.226Z,5.63
2018-05-23T02:57:38.217Z,5.63
2018-05-23T02:58:38.200Z,5.63
2018-05-23T02:59:38.181Z,5.63
2018-05-23T03:00:38.165Z,5.63
2018-05-23T03:01:38.152Z,5.63
2018-05-23T03:02:38.142Z,5.63
2018-05-23T03:03:38.127Z,5.63
2018-05-23T03:04:38.105Z,11.25
2018-05-23T03:05:38.092Z,11.25
2018-05-23T03:06:38.077Z,11.25
2018-05-23T03:07:38.061Z,11.25
2018-05-23T03:08:38.052Z,11.25
2018-05-23T03:09:38.032Z,11.25
2018-05-23T03:10:38.018Z,11.25
2018-05-23T03:11:38.002Z,16.88
2018-05-23T03:12:37.985Z,16.88
2018-05-23T03:13:37.976Z,16.88
2018-05-23T03:14:37.956Z,16.88
2018-05-23T03:15:37.940Z,16.88
2018-05-23T03:16:37.925Z,16.88
2018-05-23T03:17:37.921Z,22.50
2018-05-23T03:18:37.897Z,22.50
2018-05-23T03:19:37.879Z,22.50
2018-05-23T03:20:37.869Z,22.50
2018-05-23T03:21:37.850Z,22.50
2018-05-23T03:22:37.834Z,22.50
2018-05-23T03:23:37.820Z,28.13
2018-05-23T03:24:37.806Z,28.13
2018-05-23T03:25:37.790Z,28.13
2018-05-23T03:26:37.777Z,28.13
2018-05-23T03:27:37.760Z,28.13
2018-05-23T03:28:37.754Z,28.13
2018-05-23T03:29:37.734Z,33.75
2018-05-23T03:30:37.716Z,33.75
2018-05-23T03:31:37.704Z,33.75
2018-05-23T03:32:37.690Z,33.75
2018-05-23T03:33:37.674Z,33.75
2018-05-23T03:34:37.655Z,33.75
2018-05-23T03:35:37.639Z,39.38
2018-05-23T03:36:37.629Z,39.38
2018-05-23T03:37:37.613Z,39.38
2018-05-23T03:38:37.602Z,39.38
2018-05-23T03:39:37.579Z,39.38
2018-05-23T03:40:37.567Z,39.38
2018-05-23T03:41:37.548Z,39.38
2018-05-23T03:42:37.534Z,45.00
2018-05-23T03:43:37.520Z,45.00
2018-05-23T03:44:37.506Z,45.00
2018-05-23T03:45:37.489Z,45.00
2018-05-23T03:46:37.474Z,45.00
2018-05-23T03:47:37.459Z,45.00
2018-05-23T03:48:37.450Z,50.63
2018-05-23T03:49:37.427Z,50.63
2018-05-23T03:50:37.414Z,50.63
2018-05-23T03:51:37.398Z,50.63
2018-05-23T03:52:37.383Z,50.63
2018-05-23T03:53:37.368Z,50.63
2018-05-23T03:54:37.358Z,56.25
2018-05-23T03:55:37.335Z,56.25
2018-05-23T03:56:37.322Z,56.25
2018-05-23T03:57:37.308Z,56.25
2018-05-23T03:58:37.293Z,56.25
2018-05-23T03:59:37.279Z,56.25
2018-05-23T04:00:37.264Z,61.88
2018-05-23T04:01:37.243Z,61.88
2018-05-23T04:02:37.232Z,61.88
2018-05-23T04:03:37.224Z,61.88
2018-05-23T04:04:37.201Z,61.88
2018-05-23T04:05:37.198Z,61.88
2018-05-23T04:06:37.179Z,67.50
2018-05-23T04:07:37.155Z,67.50
2018-05-23T04:08:37.144Z,67.50
2018-05-23T04:09:37.151Z,67.50
2018-05-23T04:10:37.116Z,67.50
2018-05-23T04:11:37.098Z,67.50
2018-05-23T04:12:37.081Z,67.50
2018-05-23T04:13:37.065Z,67.50
2018-05-23T04:14:37.054Z,73.13
2018-05-23T04:15:37.035Z,73.13
2018-05-23T04:16:37.020Z,73.13
2018-05-23T04:17:37.042Z,73.13
2018-05-23T04:18:36.998Z,73.13
2018-05-23T04:19:36.981Z,73.13
2018-05-23T04:20:36.964Z,73.13
2018-05-23T04:21:36.945Z,73.13
2018-05-23T04:22:36.930Z,73.13
2018-05-23T04:23:36.920Z,78.75
2018-05-23T04:24:36.898Z,78.75
2018-05-23T04:25:36.888Z,78.75
2018-05-23T04:26:36.878Z,78.75
2018-05-23T04:27:36.858Z,78.75
2018-05-23T04:28:36.842Z,78.75
2018-05-23T04:29:36.825Z,78.75
2018-05-23T04:30:36.813Z,84.38
2018-05-23T04:31:36.794Z,84.38
2018-05-23T04:32:36.789Z,84.38
2018-05-23T04:33:36.764Z,84.38
2018-05-23T04:34:36.749Z,84.38
2018-05-23T04:35:36.736Z,84.38
2018-05-23T04:36:36.722Z,90.00
2018-05-23T04:37:36.708Z,90.00
2018-05-23T04:38:36.691Z,90.00
2018-05-23T04:39:36.677Z,90.00
2018-05-23T04:40:36.665Z,90.00
2018-05-23T04:41:36.648Z,90.00
2018-05-23T04:42:36.632Z,90.00
2018-05-23T04:43:36.624Z,90.00
2018-05-23T04:44:36.602Z,95.63
2018-05-23T04:45:36.589Z,95.63
2018-05-23T04:46:36.571Z,95.63
2018-05-23T04:47:36.560Z,95.63
2018-05-23T04:48:36.552Z,95.63
2018-05-23T04:49:36.527Z,95.63
2018-05-23T04:50:36.513Z,95.63
2018-05-23T04:51:36.497Z,95.63
2018-05-23T04:52:36.482Z,95.63
2018-05-23T04:53:36.468Z,95.63
2018-05-23T04:54:36.452Z,95.63
2018-05-23T04:55:36.437Z,101.25
2018-05-23T04:56:36.429Z,101.25
2018-05-23T04:57:36.408Z,101.25
2018-05-23T04:58:36.394Z,101.25
2018-05-23T04:59:36.379Z,101.25
2018-05-23T05:00:36.381Z,101.25
2018-05-23T05:01:36.353Z,101.25
2018-05-23T05:02:36.335Z,101.25
2018-05-23T05:03:36.319Z,101.25
2018-05-23T05:04:36.307Z,106.88
2018-05-23T05:05:36.291Z,106.88
2018-05-23T05:06:36.278Z,106.88
2018-05-23T05:07:36.265Z,106.88
2018-05-23T05:08:36.248Z,106.88
2018-05-23T05:09:36.236Z,112.50
2018-05-23T05:10:36.220Z,112.50
2018-05-23T05:11:36.204Z,112.50
2018-05-23T05:12:36.188Z,112.50
2018-05-23T05:13:36.179Z,112.50
2018-05-23T05:14:36.159Z,112.50
2018-05-23T05:15:36.144Z,118.13
2018-05-23T05:16:36.129Z,118.13
2018-05-23T05:17:36.120Z,118.13
2018-05-23T05:18:36.102Z,118.13
2018-05-23T05:19:36.094Z,118.13
2018-05-23T05:20:36.110Z,123.75
2018-05-23T05:21:36.061Z,123.75
2018-05-23T05:22:36.051Z,123.75
2018-05-23T05:23:36.039Z,123.75
2018-05-23T05:24:36.014Z,123.75
2018-05-23T05:25:36.007Z,123.75
2018-05-23T05:26:35.993Z,123.75
2018-05-23T05:27:35.972Z,129.38
2018-05-23T05:28:35.960Z,129.38
2018-05-23T05:29:35.956Z,129.38
2018-05-23T05:30:35.933Z,129.38
2018-05-23T05:31:35.912Z,129.38
2018-05-23T05:32:35.900Z,129.38
2018-05-23T05:33:35.886Z,129.38
2018-05-23T05:34:35.871Z,129.38
2018-05-23T05:35:35.857Z,135.00
2018-05-23T05:36:35.844Z,135.00
2018-05-23T05:37:35.827Z,135.00
2018-05-23T05:38:35.817Z,135.00
2018-05-23T05:39:35.801Z,135.00
2018-05-23T05:40:35.841Z,140.63
2018-05-23T05:41:35.772Z,140.63
2018-05-23T05:42:35.758Z,140.63
2018-05-23T05:43:35.742Z,140.63
2018-05-23T05:44:35.728Z,140.63
2018-05-23T05:45:35.715Z,140.63
2018-05-23T05:46:35.702Z,140.63
2018-05-23T05:47:35.689Z,146.25
2018-05-23T05:48:35.674Z,146.25
2018-05-23T05:49:35.668Z,146.25
2018-05-23T05:50:35.648Z,146.25
2018-05-23T05:51:35.632Z,151.88
2018-05-23T05:52:35.622Z,151.88
2018-05-23T05:53:35.697Z,151.88
2018-05-23T05:54:35.590Z,151.88
2018-05-23T05:55:35.578Z,151.88
2018-05-23T05:56:35.564Z,157.50
2018-05-23T05:57:35.549Z,157.50
2018-05-23T05:58:35.535Z,157.50
2018-05-23T05:59:35.522Z,157.50
2018-05-23T06:00:35.511Z,157.50
2018-05-23T06:01:35.495Z,163.13
2018-05-23T06:02:35.481Z,163.13
2018-05-23T06:03:35.467Z,157.50
2018-05-23T06:04:35.457Z,157.50
2018-05-23T06:05:35.441Z,157.50
2018-05-23T06:06:35.426Z,163.13
2018-05-23T06:07:35.414Z,163.13
2018-05-23T06:08:35.399Z,163.13
2018-05-23T06:09:35.405Z,163.13
2018-05-23T06:10:35.373Z,163.13
2018-05-23T06:11:35.361Z,163.13
2018-05-23T06:12:35.348Z,168.75
2018-05-23T06:13:35.337Z,168.75
2018-05-23T06:14:35.323Z,168.75
2018-05-23T06:15:35.307Z,168.75
2018-05-23T06:16:35.295Z,168.75
2018-05-23T06:17:35.279Z,174.38
2018-05-23T06:18:35.266Z,174.38
2018-05-23T06:19:35.259Z,174.38
2018-05-23T06:20:35.240Z,174.38
2018-05-23T06:21:35.227Z,174.38
2018-05-23T06:22:35.216Z,174.38
2018-05-23T06:23:35.200Z,180.00
2018-05-23T06:24:35.191Z,180.00
2018-05-23T06:25:35.178Z,180.00
2018-05-23T06:26:35.165Z,180.00
2018-05-23T06:27:35.154Z,185.63
2018-05-23T06:28:35.143Z,185.63
2018-05-23T06:29:35.124Z,185.63
2018-05-23T06:30:35.115Z,185.63
2018-05-23T06:31:35.096Z,191.25
2018-05-23T06:32:35.087Z,191.25
2018-05-23T06:33:35.073Z,191.25
2018-05-23T06:34:35.062Z,196.88
2018-05-23T06:35:35.047Z,196.88
2018-05-23T06:36:35.034Z,202.50
2018-05-23T06:37:35.022Z,202.50
2018-05-23T06:38:35.011Z,202.50
2018-05-23T06:39:35.052Z,202.50
2018-05-23T06:40:34.984Z,202.50
2018-05-23T06:41:34.972Z,208.13
2018-05-23T06:42:34.961Z,208.13
2018-05-23T06:43:34.989Z,208.13
2018-05-23T06:44:34.939Z,208.13
2018-05-23T06:45:34.925Z,208.13
2018-05-23T06:46:34.913Z,213.75
2018-05-23T06:47:34.899Z,213.75
2018-05-23T06:48:34.887Z,213.75
2018-05-23T06:49:34.879Z,213.75
2018-05-23T06:50:34.864Z,219.38
2018-05-23T06:51:34.851Z,219.38
2018-05-23T06:52:34.840Z,219.38
2018-05-23T06:53:34.827Z,219.38
2018-05-23T06:54:34.815Z,219.38
2018-05-23T06:55:34.805Z,213.75
2018-05-23T06:56:34.792Z,225.00
2018-05-23T06:57:34.782Z,225.00
2018-05-23T06:58:34.768Z,225.00
2018-05-23T06:59:34.755Z,230.63
2018-05-23T07:00:34.755Z,225.00
2018-05-23T07:01:34.732Z,230.63
2018-05-23T07:02:34.721Z,236.25
2018-05-23T07:03:34.709Z,236.25
2018-05-23T07:04:34.698Z,241.88
2018-05-23T07:05:34.686Z,241.88
2018-05-23T07:06:34.676Z,247.50
2018-05-23T07:07:34.663Z,247.50
2018-05-23T07:08:34.651Z,247.50
2018-05-23T07:09:34.644Z,253.13
2018-05-23T07:10:34.630Z,253.13
2018-05-23T07:11:34.619Z,253.13
2018-05-23T07:12:34.608Z,258.75
2018-05-23T07:13:34.597Z,258.75
2018-05-23T07:14:34.589Z,258.75
2018-05-23T07:15:34.583Z,258.75
2018-05-23T07:16:34.566Z,264.38
2018-05-23T07:17:34.552Z,264.38
2018-05-23T07:18:34.544Z,270.00
2018-05-23T07:19:34.531Z,270.00
2018-05-23T07:20:34.523Z,270.00
2018-05-23T07:21:34.511Z,275.63
2018-05-23T07:22:34.503Z,281.25
2018-05-23T07:23:34.490Z,281.25
2018-05-23T07:24:34.484Z,281.25
2018-05-23T07:25:34.469Z,286.88
2018-05-23T07:26:34.459Z,286.88
2018-05-23T07:27:34.449Z,286.88
2018-05-23T07:28:34.438Z,292.50
2018-05-23T07:29:34.429Z,292.50
2018-05-23T07:30:34.424Z,298.13
2018-05-23T07:31:34.408Z,303.75
2018-05-23T07:32:34.400Z,303.75
2018-05-23T07:33:34.387Z,309.38
2018-05-23T07:34:34.381Z,309.38
2018-05-23T07:35:34.372Z,315.00
2018-05-23T07:36:34.359Z,320.63
2018-05-23T07:37:34.350Z,326.25
2018-05-23T07:38:34.339Z,326.25
2018-05-23T07:39:34.330Z,331.88
2018-05-23T07:40:34.319Z,337.50
2018-05-23T07:41:34.310Z,337.50
2018-05-23T07:42:34.302Z,348.75
2018-05-23T07:43:34.291Z,343.13
2018-05-23T07:44:34.283Z,360.00
2018-05-23T07:45:34.273Z,365.63
2018-05-23T07:46:34.264Z,371.25
2018-05-23T07:47:34.256Z,376.88
2018-05-23T07:48:34.246Z,388.13
2018-05-23T07:49:34.240Z,405.00
2018-05-23T07:50:34.233Z,421.88
2018-05-23T07:51:34.229Z,438.75
2018-05-23T07:52:34.211Z,450.00
2018-05-23T07:53:34.203Z,466.88
2018-05-23T07:54:34.193Z,500.63
2018-05-23T07:55:34.184Z,1006.88
2018-05-23T07:56:34.194Z,2002.50
2018-05-23T07:57:34.183Z,2655.00
2018-05-23T07:58:34.161Z,3853.13
2018-05-23T07:59:34.155Z,3718.13
2018-05-23T08:00:34.145Z,3650.63
2018-05-23T08:01:34.140Z,3566.25
2018-05-23T08:02:34.131Z,2919.38
2018-05-23T08:03:34.125Z,3268.13
2018-05-23T08:04:34.123Z,3515.63
2018-05-23T08:05:34.113Z,3684.38
2018-05-23T08:06:34.108Z,3796.88
2018-05-23T08:07:34.104Z,3791.25
2018-05-23T08:08:34.096Z,4207.50
2018-05-23T08:09:34.092Z,3577.50
2018-05-23T08:10:34.094Z,3324.38
2018-05-23T08:11:34.086Z,3847.50
2018-05-23T08:12:34.082Z,3667.50
2018-05-23T08:13:34.078Z,3785.63
2018-05-23T08:14:34.074Z,3993.75
2018-05-23T08:15:34.074Z,4128.75
2018-05-23T08:16:34.068Z,4016.25
2018-05-23T08:17:34.067Z,2953.13
2018-05-23T08:18:34.070Z,3661.88
2018-05-23T08:19:34.061Z,2143.13
2018-05-23T08:20:34.081Z,3121.88
2018-05-23T08:21:34.056Z,2160.00
2018-05-23T08:22:34.056Z,2790.00
2018-05-23T08:23:34.056Z,3667.50
2018-05-23T08:24:34.052Z,3363.75
2018-05-23T08:25:34.051Z,3633.75
2018-05-23T08:26:34.049Z,4072.50
2018-05-23T08:27:34.048Z,4095.00
2018-05-23T08:28:34.048Z,4005.00
2018-05-23T08:29:34.044Z,3937.50
2018-05-23T08:30:34.046Z,3982.50
2018-05-23T08:31:34.042Z,3498.75
2018-05-23T08:32:34.041Z,3369.38
2018-05-23T08:33:34.043Z,3420.00
2018-05-23T08:34:34.056Z,3425.63
2018-05-23T08:35:34.041Z,4050.00
2018-05-23T08:36:34.039Z,4449.38
2018-05-23T08:37:34.038Z,4443.75
2018-05-23T08:38:34.044Z,3836.25
2018-05-23T08:39:34.034Z,3363.75
2018-05-23T08:40:34.034Z,3836.25
2018-05-23T08:41:34.033Z,3594.38
2018-05-23T08:42:34.033Z,4027.50
2018-05-23T08:43:34.033Z,3993.75
2018-05-23T08:44:34.047Z,4545.00
2018-05-23T08:45:34.034Z,3841.88
2018-05-23T08:46:34.032Z,4303.13
2018-05-23T08:47:34.037Z,4443.75
2018-05-23T08:48:34.034Z,4747.50
2018-05-23T08:49:34.033Z,4713.75
2018-05-23T08:50:34.034Z,4370.63
2018-05-23T08:51:34.032Z,4342.50
2018-05-23T08:52:34.038Z,4353.75
2018-05-23T08:53:34.037Z,4398.75
2018-05-23T08:54:34.036Z,4685.63
2018-05-23T08:55:34.035Z,4725.00
2018-05-23T08:56:34.034Z,4972.50
2018-05-23T08:57:34.039Z,4764.38
2018-05-23T08:58:34.039Z,4820.63
2018-05-23T08:59:34.040Z,4966.88
2018-05-23T09:00:34.040Z,4837.50
2018-05-23T09:01:34.040Z,4781.25
2018-05-23T09:02:34.040Z,4888.13
2018-05-23T09:03:34.041Z,5051.25
2018-05-23T09:04:34.043Z,4921.88
2018-05-23T09:05:34.045Z,4837.50
2018-05-23T09:06:34.043Z,320.63
2018-05-23T09:07:34.046Z,326.25
2018-05-23T09:08:34.044Z,320.63
2018-05-23T09:09:34.053Z,320.63
2018-05-23T09:10:34.049Z,320.63
2018-05-23T09:11:34.049Z,320.63
2018-05-23T09:12:34.144Z,320.63
2018-05-23T09:13:34.050Z,315.00
2018-05-23T09:14:34.049Z,320.63
2018-05-23T09:15:34.050Z,315.00
2018-05-23T09:16:34.049Z,315.00
2018-05-23T09:17:34.049Z,309.38
2018-05-23T09:18:34.049Z,315.00
2018-05-23T09:19:34.049Z,320.63
2018-05-23T09:20:34.050Z,315.00
2018-05-23T09:21:34.049Z,315.00
2018-05-23T09:22:34.047Z,320.63
2018-05-23T09:23:34.049Z,320.63
2018-05-23T09:24:34.048Z,326.25
2018-05-23T09:25:34.198Z,326.25
2018-05-23T09:26:34.047Z,331.88
2018-05-23T09:27:34.047Z,331.88
2018-05-23T09:28:34.046Z,331.88
2018-05-23T09:29:34.052Z,331.88
2018-05-23T09:30:34.044Z,331.88
2018-05-23T09:31:34.039Z,331.88
2018-05-23T09:32:34.040Z,331.88
2018-05-23T09:33:34.038Z,331.88
2018-05-23T09:34:34.038Z,331.88
2018-05-23T09:35:34.034Z,337.50
2018-05-23T09:36:34.037Z,337.50
2018-05-23T09:37:34.035Z,343.13
2018-05-23T09:38:34.032Z,343.13
2018-05-23T09:39:34.028Z,343.13
2018-05-23T09:40:34.027Z,331.88
2018-05-23T09:41:34.027Z,337.50
2018-05-23T09:42:34.024Z,337.50
2018-05-23T09:43:34.020Z,343.13
2018-05-23T09:44:34.024Z,337.50
2018-05-23T09:45:34.020Z,337.50
2018-05-23T09:46:34.016Z,337.50
2018-05-23T09:47:34.013Z,331.88
2018-05-23T09:48:34.019Z,331.88
2018-05-23T09:49:34.011Z,337.50
2018-05-23T09:50:34.008Z,337.50
2018-05-23T09:51:34.007Z,331.88
2018-05-23T09:52:34.002Z,331.88
2018-05-23T09:53:34.001Z,337.50
2018-05-23T09:54:34.001Z,337.50
2018-05-23T09:55:33.995Z,337.50
2018-05-23T09:56:33.990Z,337.50
2018-05-23T09:57:33.989Z,337.50
2018-05-23T09:58:33.986Z,343.13
2018-05-23T09:59:33.986Z,337.50
2018-05-23T10:00:33.982Z,337.50
2018-05-23T10:01:34.069Z,343.13
2018-05-23T10:02:33.982Z,343.13
2018-05-23T10:03:33.973Z,337.50
2018-05-23T10:04:33.971Z,337.50
2018-05-23T10:05:33.968Z,343.13
2018-05-23T10:06:33.965Z,337.50
2018-05-23T10:07:33.966Z,337.50
2018-05-23T10:08:33.959Z,337.50
2018-05-23T10:09:33.958Z,326.25
2018-05-23T10:10:33.954Z,326.25
2018-05-23T10:11:33.952Z,337.50
2018-05-23T10:12:33.949Z,343.13
2018-05-23T10:13:33.945Z,343.13
2018-05-23T10:14:33.943Z,343.13
2018-05-23T10:15:33.945Z,348.75
2018-05-23T10:16:33.937Z,5945.63
2018-05-23T10:17:33.934Z,6069.38
2018-05-23T10:18:33.933Z,6260.63
2018-05-23T10:19:33.929Z,6333.75
2018-05-23T10:20:33.926Z,6361.88
2018-05-23T10:21:33.924Z,6412.50
2018-05-23T10:22:33.924Z,6418.13
2018-05-23T10:23:33.917Z,6496.88
2018-05-23T10:24:33.920Z,6525.00
2018-05-23T10:25:33.915Z,6474.38
2018-05-23T10:26:33.914Z,6429.38
2018-05-23T10:27:33.915Z,6474.38
2018-05-23T10:28:33.914Z,6519.38
2018-05-23T10:29:33.919Z,6418.13
2018-05-23T10:30:33.913Z,6395.63
2018-05-23T10:31:33.921Z,6378.75
2018-05-23T10:32:33.914Z,6249.38
2018-05-23T10:33:33.915Z,6148.13
2018-05-23T10:34:33.915Z,6131.25
2018-05-23T10:35:33.914Z,6238.13
2018-05-23T10:36:33.921Z,6412.50
2018-05-23T10:37:33.918Z,6575.63
2018-05-23T10:38:33.920Z,6496.88
2018-05-23T10:39:33.920Z,6361.88
2018-05-23T10:40:33.922Z,6193.13
2018-05-23T10:41:33.920Z,6232.50
2018-05-23T10:42:33.926Z,6243.75
2018-05-23T10:43:33.935Z,6187.50
2018-05-23T10:44:33.927Z,6406.88
2018-05-23T10:45:33.931Z,6361.88
2018-05-23T10:46:33.931Z,5962.50
2018-05-23T10:47:33.936Z,6339.38
2018-05-23T10:48:33.939Z,6361.88
2018-05-23T10:49:33.939Z,5771.25
2018-05-23T10:50:33.943Z,5456.25
2018-05-23T10:51:33.950Z,5152.50
2018-05-23T10:52:33.946Z,5090.63
2018-05-23T10:53:33.953Z,5040.00
2018-05-23T10:54:33.954Z,5146.88
2018-05-23T10:55:33.967Z,5619.38
2018-05-23T10:56:33.960Z,5990.63
2018-05-23T10:57:33.965Z,5433.75
2018-05-23T10:58:33.970Z,5540.63
2018-05-23T10:59:33.978Z,5985.00
2018-05-23T11:00:33.982Z,6058.13
2018-05-23T11:01:34.009Z,6108.75
2018-05-23T11:02:33.986Z,6080.63
2018-05-23T11:03:33.993Z,5973.75
2018-05-23T11:04:33.996Z,6075.00
2018-05-23T11:05:34.095Z,6024.38
2018-05-23T11:06:34.007Z,5940.00
2018-05-23T11:07:34.010Z,6007.50
2018-05-23T11:08:34.017Z,6058.13
2018-05-23T11:09:34.022Z,6176.25
2018-05-23T11:10:34.026Z,6266.25
2018-05-23T11:11:34.040Z,6204.38
2018-05-23T11:12:34.040Z,6136.88
2018-05-23T11:13:34.043Z,6148.13
2018-05-23T11:14:34.055Z,6069.38
2018-05-23T11:15:34.057Z,6035.63
2018-05-23T11:16:34.063Z,5883.75
2018-05-23T11:17:34.073Z,5703.75
2018-05-23T11:18:34.075Z,5973.75
2018-05-23T11:19:34.084Z,6120.00
2018-05-23T11:20:34.091Z,6390.00
2018-05-23T11:21:34.093Z,6418.13
2018-05-23T11:22:34.105Z,6283.13
2018-05-23T11:23:34.108Z,6294.38
2018-05-23T11:24:34.114Z,6429.38
2018-05-23T11:25:34.126Z,6423.75
2018-05-23T11:26:34.132Z,6429.38
2018-05-23T11:27:34.141Z,6491.25
2018-05-23T11:28:34.142Z,6536.25
2018-05-23T11:29:34.155Z,6485.63
2018-05-23T11:30:34.163Z,6378.75
2018-05-23T11:31:34.164Z,6350.63
2018-05-23T11:32:34.172Z,6412.50
2018-05-23T11:33:34.180Z,6401.25
2018-05-23T11:34:34.190Z,6052.50
2018-05-23T11:35:34.197Z,6435.00
2018-05-23T11:36:34.206Z,6390.00
2018-05-23T11:37:34.214Z,6333.75
2018-05-23T11:38:34.222Z,6125.63
2018-05-23T11:39:34.228Z,6058.13
2018-05-23T11:40:34.238Z,6114.38
2018-05-23T11:41:34.251Z,5996.25
2018-05-23T11:42:34.253Z,6193.13
2018-05-23T11:43:34.266Z,6114.38
2018-05-23T11:44:34.271Z,6294.38
2018-05-23T11:45:34.282Z,6378.75
2018-05-23T11:46:34.357Z,6210.00
2018-05-23T11:47:34.297Z,5821.88
2018-05-23T11:48:34.307Z,5360.63
2018-05-23T11:49:34.315Z,5799.38
2018-05-23T11:50:34.324Z,5793.75
2018-05-23T11:51:34.338Z,6030.00
2018-05-23T11:52:34.341Z,5956.88
2018-05-23T11:53:34.351Z,6091.88
2018-05-23T11:54:34.451Z,6294.38
2018-05-23T11:55:34.370Z,6181.88
2018-05-23T11:56:34.381Z,6328.13
2018-05-23T11:57:34.382Z,6412.50
2018-05-23T11:58:34.389Z,6322.50
2018-05-23T11:59:34.402Z,6221.25
2018-05-23T12:00:34.412Z,6052.50
2018-05-23T12:01:34.418Z,5844.38
2018-05-23T12:02:34.421Z,6013.13
2018-05-23T12:03:34.429Z,6136.88
2018-05-23T12:04:34.443Z,5709.38
2018-05-23T12:05:34.448Z,5743.13
2018-05-23T12:06:34.452Z,5821.88
2018-05-23T12:07:34.458Z,5861.25
2018-05-23T12:08:34.467Z,5810.63
2018-05-23T12:09:34.477Z,5951.25
2018-05-23T12:10:34.549Z,6018.75
2018-05-23T12:11:34.493Z,6148.13
2018-05-23T12:12:34.499Z,6204.38
2018-05-23T12:13:34.509Z,5580.00
2018-05-23T12:14:34.519Z,5501.25
2018-05-23T12:15:34.525Z,5551.88
2018-05-23T12:16:34.532Z,6142.50
2018-05-23T12:17:34.539Z,6091.88
2018-05-23T12:18:34.547Z,5956.88
2018-05-23T12:19:34.637Z,5900.63
2018-05-23T12:20:34.569Z,5788.13
2018-05-23T12:21:34.569Z,5760.00
2018-05-23T12:22:34.666Z,5692.50
2018-05-23T12:23:34.588Z,5703.75
2018-05-23T12:24:34.591Z,5169.38
2018-05-23T12:25:34.597Z,4111.88
2018-05-23T12:26:34.613Z,1248.75
2018-05-23T12:27:34.610Z,1108.13
2018-05-23T12:28:34.622Z,1085.63
2018-05-23T12:29:34.623Z,1080.00
2018-05-23T12:30:34.629Z,1063.13
2018-05-23T12:31:34.633Z,1051.88
2018-05-23T12:32:34.709Z,1029.38
2018-05-23T12:33:34.649Z,1023.75
2018-05-23T12:34:34.656Z,1001.25
2018-05-23T12:35:34.660Z,990.00
2018-05-23T12:36:34.669Z,1620.00