createdAt,value
2019-04-11T00:00:33.072Z,78.54
2019-04-11T00:01:36.824Z,78.83
2019-04-11T00:02:33.056Z,78.73
2019-04-11T00:03:33.427Z,78.73
2019-04-11T00:04:32.362Z,79.11
2019-04-11T00:05:32.444Z,78.92
2019-04-11T00:06:32.530Z,79.39
2019-04-11T00:07:32.620Z,79.21
2019-04-11T00:08:32.709Z,79.39
2019-04-11T00:09:32.793Z,79.58
2019-04-11T00:10:33.327Z,79.68
2019-04-11T00:11:33.590Z,79.21
2019-04-11T00:12:33.050Z,79.58
2019-04-11T00:13:35.226Z,79.39
2019-04-11T00:14:33.229Z,79.49
2019-04-11T00:15:33.293Z,79.58
2019-04-11T00:16:33.382Z,79.77
2019-04-11T00:17:34.183Z,79.77
2019-04-11T00:18:34.518Z,79.77
2019-04-11T00:19:33.714Z,79.49
2019-04-11T00:20:33.898Z,79.58
2019-04-11T00:21:34.915Z,79.77
2019-04-11T00:22:33.907Z,79.58
2019-04-11T00:23:34.364Z,79.68
2019-04-11T00:24:34.565Z,79.68
2019-04-11T00:25:34.163Z,79.68
2019-04-11T00:26:34.252Z,78.92
2019-04-11T00:27:35.100Z,79.39
2019-04-11T00:28:34.419Z,78.92
2019-04-11T00:29:34.544Z,79.02
2019-04-11T00:30:34.598Z,78.92
2019-04-11T00:31:34.766Z,79.02
2019-04-11T00:32:35.797Z,78.92
2019-04-11T00:33:35.174Z,79.02
2019-04-11T00:34:35.236Z,79.02
2019-04-11T00:35:35.572Z,79.58
2019-04-11T00:36:35.142Z,79.30
2019-04-11T00:37:35.232Z,79.39
2019-04-11T00:38:36.167Z,79.49
2019-04-11T00:39:35.453Z,79.39
2019-04-11T00:40:35.518Z,79.68
2019-04-11T00:41:35.580Z,79.58
2019-04-11T00:42:36.714Z,79.49
2019-04-11T00:43:39.047Z,78.92
2019-04-11T00:44:35.841Z,79.11
2019-04-11T00:45:35.981Z,79.11
2019-04-11T00:46:36.283Z,79.39
2019-04-11T00:47:38.192Z,79.49
2019-04-11T00:48:36.186Z,79.58
2019-04-11T00:49:36.671Z,79.77
2019-04-11T00:50:37.243Z,79.68
2019-04-11T00:51:36.448Z,79.77
2019-04-11T00:52:37.091Z,79.77
2019-04-11T00:53:36.619Z,79.21
2019-04-11T00:54:36.703Z,79.21
2019-04-11T00:55:37.664Z,79.21
2019-04-11T00:56:36.876Z,79.30
2019-04-11T00:57:37.114Z,79.58
2019-04-11T00:58:38.013Z,79.30
2019-04-11T00:59:37.140Z,79.58
2019-04-11T01:00:38.372Z,79.58
2019-04-11T01:01:37.315Z,78.83
2019-04-11T01:02:37.769Z,79.21
2019-04-11T01:03:38.082Z,79.49
2019-04-11T01:04:37.573Z,79.30
2019-04-11T01:05:37.654Z,79.30
2019-04-11T01:06:38.443Z,79.39
2019-04-11T01:07:38.714Z,79.45
2019-04-11T01:08:37.915Z,79.68
2019-04-11T01:09:38.000Z,79.45
2019-04-11T01:10:39.244Z,79.58
2019-04-11T01:11:38.990Z,79.96
2019-04-11T01:12:38.263Z,79.93
2019-04-11T01:13:44.754Z,79.96
2019-04-11T01:14:38.664Z,79.93
2019-04-11T01:15:38.615Z,80.15
2019-04-11T01:16:38.909Z,79.83
2019-04-11T01:17:39.225Z,79.87
2019-04-11T01:18:38.777Z,79.83
2019-04-11T01:19:38.878Z,80.11
2019-04-11T01:20:39.778Z,79.87
2019-04-11T01:21:40.311Z,79.58
2019-04-11T01:22:40.281Z,79.36
2019-04-11T01:23:39.488Z,79.55
2019-04-11T01:24:39.886Z,79.74
2019-04-11T01:25:39.434Z,79.36
2019-04-11T01:26:39.517Z,79.55
2019-04-11T01:27:40.932Z,79.26
2019-04-11T01:28:39.690Z,79.55
2019-04-11T01:29:39.862Z,80.21
2019-04-11T01:30:40.830Z,80.15
2019-04-11T01:31:39.985Z,79.64
2019-04-11T01:32:40.286Z,79.74
2019-04-11T01:33:40.250Z,79.83
2019-04-11T01:34:40.472Z,79.74
2019-04-11T01:35:41.564Z,80.11
2019-04-11T01:36:40.383Z,80.30
2019-04-11T01:37:40.473Z,80.49
2019-04-11T01:38:40.883Z,80.68
2019-04-11T01:39:41.229Z,80.30
2019-04-11T01:40:40.727Z,80.49
2019-04-11T01:41:40.828Z,80.58
2019-04-11T01:42:41.752Z,80.02
2019-04-11T01:43:52.152Z,80.30
2019-04-11T01:44:41.119Z,80.21
2019-04-11T01:45:41.371Z,80.02
2019-04-11T01:46:42.306Z,80.11
2019-04-11T01:47:41.327Z,79.93
2019-04-11T01:48:41.747Z,80.49
2019-04-11T01:49:41.500Z,80.68
2019-04-11T01:50:41.585Z,79.83
2019-04-11T01:51:42.185Z,79.64
2019-04-11T01:52:42.490Z,79.64
2019-04-11T01:53:42.222Z,79.26
2019-04-11T01:54:41.929Z,79.45
2019-04-11T01:55:42.889Z,79.64
2019-04-11T01:56:42.172Z,79.93
2019-04-11T01:57:43.218Z,79.93
2019-04-11T01:58:42.699Z,79.64
2019-04-11T01:59:42.366Z,79.83
2019-04-11T02:00:42.455Z,79.74
2019-04-11T02:01:43.131Z,79.64
2019-04-11T02:02:42.626Z,79.93
2019-04-11T02:03:43.443Z,80.40
2019-04-11T02:04:43.877Z,80.58
2019-04-11T02:05:43.286Z,80.11
2019-04-11T02:06:42.968Z,80.49
2019-04-11T02:07:43.047Z,80.40
2019-04-11T02:08:43.843Z,80.68
2019-04-11T02:09:44.144Z,80.68
2019-04-11T02:10:43.314Z,80.21
2019-04-11T02:11:43.545Z,80.40
2019-04-11T02:12:43.612Z,80.58
2019-04-11T02:13:43.834Z,79.83
2019-04-11T02:14:43.892Z,79.93
2019-04-11T02:15:44.225Z,79.64
2019-04-11T02:16:43.837Z,79.55
2019-04-11T02:17:43.928Z,79.26
2019-04-11T02:18:44.000Z,79.74
2019-04-11T02:19:44.772Z,79.64
2019-04-11T02:20:45.180Z,79.74
2019-04-11T02:21:44.277Z,79.55
2019-04-11T02:22:44.494Z,79.36
2019-04-11T02:23:45.462Z,79.74
2019-04-11T02:24:44.541Z,79.55
2019-04-11T02:25:44.940Z,79.45
2019-04-11T02:26:46.806Z,79.64
2019-04-11T02:27:44.795Z,79.36
2019-04-11T02:28:44.884Z,79.36
2019-04-11T02:29:44.968Z,79.55
2019-04-11T02:30:46.444Z,79.26
2019-04-11T02:31:46.666Z,79.64
2019-04-11T02:32:47.336Z,79.36
2019-04-11T02:33:46.897Z,79.45
2019-04-11T02:34:46.204Z,79.55
2019-04-11T02:35:47.039Z,79.36
2019-04-11T02:36:45.687Z,79.26
2019-04-11T02:37:47.614Z,79.74
2019-04-11T02:38:47.624Z,79.36
2019-04-11T02:39:47.323Z,79.17
2019-04-11T02:40:47.453Z,79.26
2019-04-11T02:41:46.849Z,79.74
2019-04-11T02:42:47.480Z,79.64
2019-04-11T02:43:46.810Z,79.64
2019-04-11T02:45:03.568Z,79.64
2019-04-11T02:46:00.089Z,79.45
2019-04-11T02:46:57.144Z,79.64
2019-04-11T02:47:48.408Z,79.55
2019-04-11T02:48:46.649Z,79.45
2019-04-11T02:49:47.720Z,79.74
2019-04-11T02:50:47.931Z,79.74
2019-04-11T02:51:47.833Z,79.45
2019-04-11T02:52:47.352Z,79.17
2019-04-11T02:53:47.347Z,79.64
2019-04-11T02:54:47.478Z,79.07
2019-04-11T02:55:47.457Z,79.36
2019-04-11T02:56:50.279Z,79.64
2019-04-11T02:57:48.331Z,79.36
2019-04-11T02:58:48.285Z,79.55
2019-04-11T02:59:48.974Z,79.74
2019-04-11T03:00:49.989Z,79.26
2019-04-11T03:01:48.681Z,79.64
2019-04-11T03:02:48.527Z,79.55
2019-04-11T03:03:49.682Z,79.36
2019-04-11T03:04:48.309Z,78.98
2019-04-11T03:05:48.522Z,79.17
2019-04-11T03:06:49.686Z,79.07
2019-04-11T03:07:49.657Z,78.88
2019-04-11T03:08:49.040Z,78.88
2019-04-11T03:09:49.007Z,78.98
2019-04-11T03:10:49.203Z,79.07
2019-04-11T03:11:49.458Z,78.88
2019-04-11T03:12:48.728Z,79.07
2019-04-11T03:13:50.338Z,79.17
2019-04-11T03:15:07.925Z,78.98
2019-04-11T03:16:07.322Z,78.88
2019-04-11T03:16:57.296Z,79.26
2019-04-11T03:17:51.578Z,79.64
2019-04-11T03:19:06.959Z,79.74
2019-04-11T03:20:04.522Z,79.36
2019-04-11T03:20:56.219Z,79.55
2019-04-11T03:21:49.994Z,79.64
2019-04-11T03:22:56.876Z,79.55
2019-04-11T03:23:51.264Z,79.64
2019-04-11T03:24:51.086Z,79.74
2019-04-11T03:25:49.887Z,79.83
2019-04-11T03:26:52.026Z,79.93
2019-04-11T03:27:51.642Z,79.83
2019-04-11T03:28:54.005Z,79.83
2019-04-11T03:29:51.614Z,79.93
2019-04-11T03:31:21.983Z,79.55
2019-04-11T03:32:34.603Z,79.93
2019-04-11T03:35:38.699Z,79.74
2019-04-11T03:36:36.962Z,79.98
2019-04-11T03:37:18.994Z,80.07
2019-04-11T03:38:12.409Z,80.07
2019-04-11T03:39:11.400Z,79.79
2019-04-11T03:40:11.484Z,79.93
2019-04-11T03:41:12.738Z,79.55
2019-04-11T03:42:07.454Z,79.88
2019-04-11T03:43:06.268Z,79.88
2019-04-11T03:44:00.332Z,80.26
2019-04-11T03:45:15.204Z,80.17
2019-04-11T03:46:10.896Z,80.55
2019-04-11T03:47:10.142Z,80.30
2019-04-11T03:48:05.890Z,79.83
2019-04-11T03:49:02.756Z,79.88
2019-04-11T03:50:00.256Z,79.69
2019-04-11T03:50:54.549Z,79.69
2019-04-11T03:51:53.005Z,80.07
2019-04-11T03:52:53.753Z,79.60
2019-04-11T03:53:53.576Z,79.88
2019-04-11T03:54:53.933Z,79.98
2019-04-11T03:55:53.776Z,79.98
2019-04-11T03:56:53.465Z,79.60
2019-04-11T03:57:55.582Z,79.88
2019-04-11T03:58:53.450Z,80.07
2019-04-11T03:59:54.313Z,80.07
2019-04-11T04:00:56.802Z,80.17
2019-04-11T04:01:54.288Z,80.07
2019-04-11T04:02:55.114Z,80.26
2019-04-11T04:03:54.235Z,80.36
2019-04-11T04:04:53.936Z,80.45
2019-04-11T04:05:54.889Z,80.36
2019-04-11T04:06:55.048Z,79.98
2019-04-11T04:07:55.220Z,79.88
2019-04-11T04:08:55.411Z,80.07
2019-04-11T04:09:54.492Z,80.64
2019-04-11T04:10:53.862Z,80.83
2019-04-11T04:11:54.590Z,80.26
2019-04-11T04:12:55.697Z,80.26
2019-04-11T04:13:56.147Z,80.07
2019-04-11T04:14:54.491Z,80.17
2019-04-11T04:16:06.377Z,80.07
2019-04-11T04:16:56.492Z,79.88
2019-04-11T04:17:55.264Z,80.17
2019-04-11T04:18:56.316Z,80.64
2019-04-11T04:19:56.386Z,80.36
2019-04-11T04:20:54.861Z,80.64
2019-04-11T04:21:55.338Z,80.17
2019-04-11T04:22:56.500Z,79.98
2019-04-11T04:23:57.870Z,80.17
2019-04-11T04:24:55.860Z,80.26
2019-04-11T04:25:55.272Z,80.17
2019-04-11T04:26:56.803Z,80.07
2019-04-11T04:27:56.870Z,80.55
2019-04-11T04:28:55.582Z,80.45
2019-04-11T04:29:57.736Z,79.98
2019-04-11T04:30:55.593Z,80.26
2019-04-11T04:31:57.164Z,79.79
2019-04-11T04:32:56.834Z,79.60
2019-04-11T04:33:57.553Z,80.07
2019-04-11T04:34:56.411Z,79.79
2019-04-11T04:35:56.601Z,79.50
2019-04-11T04:36:57.732Z,79.60
2019-04-11T04:37:56.985Z,79.50
2019-04-11T04:38:57.146Z,79.36
2019-04-11T04:40:13.362Z,79.50
2019-04-11T04:41:11.250Z,79.64
2019-04-11T04:42:03.705Z,79.36
2019-04-11T04:42:58.437Z,79.22
2019-04-11T04:43:57.569Z,79.69
2019-04-11T04:44:58.311Z,79.55
2019-04-11T04:46:13.648Z,79.55
2019-04-11T04:47:10.233Z,79.45
2019-04-11T04:48:03.270Z,78.98
2019-04-11T04:48:58.489Z,78.88
2019-04-11T04:49:58.751Z,78.98
2019-04-11T04:51:01.657Z,78.69
2019-04-11T04:51:57.389Z,78.59
2019-04-11T04:52:58.211Z,78.50
2019-04-11T04:53:58.419Z,78.88
2019-04-11T04:54:59.377Z,78.88
2019-04-11T04:55:57.776Z,79.07
2019-04-11T04:56:58.340Z,78.98
2019-04-11T04:57:59.699Z,78.88
2019-04-11T04:58:58.845Z,78.98
2019-04-11T04:59:59.885Z,78.98
2019-04-11T05:00:58.668Z,79.07
2019-04-11T05:01:59.370Z,79.07
2019-04-11T05:02:59.944Z,79.07
2019-04-11T05:03:58.854Z,78.98
2019-04-11T05:04:58.871Z,78.98
2019-04-11T05:06:00.824Z,78.88
2019-04-11T05:06:59.126Z,78.94
2019-04-11T05:08:00.424Z,78.98
2019-04-11T05:09:00.252Z,79.07
2019-04-11T05:10:00.779Z,79.17
2019-04-11T05:10:59.160Z,79.26
2019-04-11T05:11:59.279Z,79.55
2019-04-11T05:12:59.443Z,78.79
2019-04-11T05:14:00.757Z,78.88
2019-04-11T05:14:59.486Z,78.98
2019-04-11T05:16:09.844Z,78.98
2019-04-11T05:17:00.423Z,78.79
2019-04-11T05:17:59.970Z,79.07
2019-04-11T05:19:00.810Z,79.07
2019-04-11T05:19:59.922Z,78.88
2019-04-11T05:21:01.020Z,79.07
2019-04-11T05:22:00.101Z,78.88
2019-04-11T05:23:00.184Z,79.26
2019-04-11T05:24:00.269Z,79.45
2019-04-11T05:25:03.127Z,79.74
2019-04-11T05:26:01.550Z,79.36
2019-04-11T05:27:00.534Z,79.17
2019-04-11T05:28:00.622Z,78.69
2019-04-11T05:29:00.704Z,79.07
2019-04-11T05:30:00.853Z,78.88
2019-04-11T05:31:00.891Z,78.88
2019-04-11T05:32:00.949Z,78.88
2019-04-11T05:33:01.817Z,78.88
2019-04-11T05:34:01.525Z,78.98
2019-04-11T05:35:01.205Z,78.79
2019-04-11T05:36:01.294Z,78.79
2019-04-11T05:37:01.922Z,78.98
2019-04-11T05:38:01.989Z,78.59
2019-04-11T05:39:02.355Z,78.69
2019-04-11T05:40:02.971Z,78.59
2019-04-11T05:41:02.151Z,78.59
2019-04-11T05:42:03.066Z,78.22
2019-04-11T05:43:01.936Z,78.13
2019-04-11T05:44:05.063Z,78.41
2019-04-11T05:45:03.174Z,78.13
2019-04-11T05:46:04.470Z,77.65
2019-04-11T05:47:04.154Z,77.46
2019-04-11T05:48:03.219Z,77.50
2019-04-11T05:49:03.731Z,77.37
2019-04-11T05:50:07.612Z,76.61
2019-04-11T05:51:02.637Z,75.95
2019-04-11T05:52:03.882Z,75.51
2019-04-11T05:53:03.847Z,75.98
2019-04-11T05:54:07.491Z,75.60
2019-04-11T05:55:03.088Z,75.13
2019-04-11T05:56:03.669Z,74.95
2019-04-11T05:57:03.314Z,75.04
2019-04-11T05:58:08.551Z,75.13
2019-04-11T05:59:03.345Z,74.47
2019-04-11T06:00:03.561Z,73.99
2019-04-11T06:01:03.545Z,74.47
2019-04-11T06:02:07.264Z,73.61
2019-04-11T06:03:03.901Z,73.90
2019-04-11T06:04:03.773Z,72.96
2019-04-11T06:05:03.865Z,72.67
2019-04-11T06:06:04.775Z,72.77
2019-04-11T06:07:07.868Z,72.86
2019-04-11T06:08:05.421Z,72.48
2019-04-11T06:09:04.216Z,72.48
2019-04-11T06:10:08.590Z,72.52
2019-04-11T06:11:05.901Z,72.71
2019-04-11T06:12:05.318Z,72.14
2019-04-11T06:13:04.649Z,72.04
2019-04-11T06:14:05.773Z,72.42
2019-04-11T06:15:05.889Z,71.57
2019-04-11T06:16:04.811Z,71.95
2019-04-11T06:17:05.177Z,71.51
2019-04-11T06:18:04.969Z,70.75
2019-04-11T06:19:06.034Z,70.21
2019-04-11T06:20:06.126Z,69.55
2019-04-11T06:21:05.237Z,67.88
2019-04-11T06:22:06.554Z,66.74
2019-04-11T06:23:06.573Z,65.25
2019-04-11T06:24:05.652Z,64.02
2019-04-11T06:25:06.701Z,63.20
2019-04-11T06:26:06.655Z,62.62
2019-04-11T06:27:06.873Z,61.90
2019-04-11T06:28:06.197Z,60.18
2019-04-11T06:29:16.295Z,59.05
2019-04-11T06:30:06.097Z,58.50
2019-04-11T06:31:06.196Z,57.84
2019-04-11T06:32:06.272Z,56.70
2019-04-11T06:33:06.362Z,56.44
2019-04-11T06:34:07.216Z,55.74
2019-04-11T06:35:06.557Z,55.58
2019-04-11T06:36:06.650Z,55.77
2019-04-11T06:37:07.645Z,55.39
2019-04-11T06:38:08.062Z,55.13
2019-04-11T06:39:07.154Z,55.04
2019-04-11T06:40:07.584Z,54.37
2019-04-11T06:41:08.304Z,53.70
2019-04-11T06:42:07.705Z,53.77
2019-04-11T06:43:07.803Z,54.15
2019-04-11T06:44:07.373Z,54.66
2019-04-11T06:45:09.299Z,53.96
2019-04-11T06:46:07.556Z,54.15
2019-04-11T06:47:08.281Z,54.72
2019-04-11T06:48:07.740Z,54.25
2019-04-11T06:49:07.831Z,53.39
2019-04-11T06:50:09.010Z,53.39
2019-04-11T06:51:08.100Z,53.61
2019-04-11T06:52:08.553Z,52.66
2019-04-11T06:53:08.960Z,52.56
2019-04-11T06:54:08.492Z,52.47
2019-04-11T06:55:08.808Z,51.70
2019-04-11T06:56:08.493Z,52.01
2019-04-11T06:57:09.597Z,52.01
2019-04-11T06:58:08.677Z,51.54
2019-04-11T06:59:10.095Z,50.40
2019-04-11T07:00:09.193Z,49.73
2019-04-11T07:01:09.799Z,49.26
2019-04-11T07:02:16.428Z,49.47
2019-04-11T07:03:17.955Z,48.49
2019-04-11T07:04:09.307Z,48.49
2019-04-11T07:05:10.651Z,48.58
2019-04-11T07:06:09.501Z,48.87
2019-04-11T07:07:10.975Z,48.97
2019-04-11T07:08:09.699Z,48.66
2019-04-11T07:09:09.756Z,48.73
2019-04-11T07:10:09.848Z,48.94
2019-04-11T07:11:09.944Z,49.51
2019-04-11T07:12:10.039Z,50.37
2019-04-11T07:13:10.133Z,49.68
2019-04-11T07:14:10.318Z,50.54
2019-04-11T07:15:10.349Z,51.01
2019-04-11T07:16:11.293Z,50.35
2019-04-11T07:17:12.151Z,49.96
2019-04-11T07:18:11.897Z,48.92
2019-04-11T07:19:11.409Z,49.40
2019-04-11T07:20:10.992Z,49.30
2019-04-11T07:21:10.912Z,49.11
2019-04-11T07:22:11.011Z,49.68
2019-04-11T07:23:11.413Z,49.87
2019-04-11T07:24:11.806Z,49.58
2019-04-11T07:25:12.409Z,49.87
2019-04-11T07:26:12.163Z,49.37
2019-04-11T07:27:11.680Z,50.32
2019-04-11T07:28:11.565Z,50.13
2019-04-11T07:29:11.658Z,50.23
2019-04-11T07:30:11.751Z,50.60
2019-04-11T07:31:12.801Z,51.06
2019-04-11T07:32:11.937Z,50.87
2019-04-11T07:33:12.757Z,51.53
2019-04-11T07:34:12.122Z,51.79
2019-04-11T07:35:12.990Z,52.39
2019-04-11T07:36:12.466Z,53.05
2019-04-11T07:37:12.653Z,53.53
2019-04-11T07:38:12.507Z,53.15
2019-04-11T07:39:12.965Z,52.67
2019-04-11T07:40:13.130Z,52.48
2019-04-11T07:41:12.824Z,52.01
2019-04-11T07:42:13.727Z,51.70
2019-04-11T07:43:13.873Z,51.98
2019-04-11T07:44:13.178Z,52.58
2019-04-11T07:45:14.547Z,52.45
2019-04-11T07:46:13.217Z,52.55
2019-04-11T07:47:18.648Z,52.45
2019-04-11T07:48:13.416Z,53.05
2019-04-11T07:49:13.507Z,52.93
2019-04-11T07:50:15.670Z,52.55
2019-04-11T07:51:13.694Z,52.45
2019-04-11T07:52:13.783Z,52.45
2019-04-11T07:53:13.910Z,52.64
2019-04-11T07:54:13.964Z,52.55
2019-04-11T07:55:14.059Z,51.98
2019-04-11T07:56:14.272Z,51.60
2019-04-11T07:57:14.968Z,51.82
2019-04-11T07:58:15.277Z,50.87
2019-04-11T07:59:14.977Z,50.58
2019-04-11T08:00:15.074Z,50.96
2019-04-11T08:01:14.782Z,50.68
2019-04-11T08:02:15.971Z,50.39
2019-04-11T08:03:14.790Z,50.20
2019-04-11T08:04:15.076Z,50.10
2019-04-11T08:05:15.461Z,50.20
2019-04-11T08:06:15.544Z,49.63
2019-04-11T08:07:15.411Z,48.68
2019-04-11T08:08:15.432Z,49.08
2019-04-11T08:09:15.377Z,47.92
2019-04-11T08:10:16.007Z,48.11
2019-04-11T08:11:15.818Z,48.01
2019-04-11T08:12:15.584Z,47.94
2019-04-11T08:13:16.538Z,47.82
2019-04-11T08:14:16.188Z,47.34
2019-04-11T08:15:15.864Z,47.28
2019-04-11T08:16:15.949Z,47.06
2019-04-11T08:17:33.328Z,47.25
2019-04-11T08:18:16.630Z,46.78
2019-04-11T08:19:17.240Z,47.16
2019-04-11T08:20:17.306Z,46.49
2019-04-11T08:21:16.357Z,46.49
2019-04-11T08:22:16.931Z,46.59
2019-04-11T08:23:16.541Z,46.49
2019-04-11T08:24:16.643Z,46.20
2019-04-11T08:25:17.456Z,46.49
2019-04-11T08:26:17.893Z,47.16
2019-04-11T08:27:17.625Z,47.63
2019-04-11T08:28:17.008Z,47.73
2019-04-11T08:29:18.020Z,47.82
2019-04-11T08:30:17.187Z,47.37
2019-04-11T08:31:17.272Z,47.66
2019-04-11T08:32:17.890Z,47.28
2019-04-11T08:33:18.320Z,46.89
2019-04-11T08:34:17.539Z,46.23
2019-04-11T08:35:17.754Z,46.33
2019-04-11T08:36:17.807Z,46.40
2019-04-11T08:37:19.227Z,46.40
2019-04-11T08:38:18.467Z,46.88
2019-04-11T08:39:17.978Z,46.97
2019-04-11T08:40:18.068Z,47.63
2019-04-11T08:41:18.159Z,47.63
2019-04-11T08:42:18.246Z,47.54
2019-04-11T08:43:19.221Z,47.92
2019-04-11T08:44:19.421Z,47.34
2019-04-11T08:45:19.618Z,46.85
2019-04-11T08:46:18.610Z,46.94
2019-04-11T08:47:18.703Z,48.08
2019-04-11T08:48:19.224Z,47.54
2019-04-11T08:49:18.885Z,48.30
2019-04-11T08:50:18.992Z,47.82
2019-04-11T08:51:19.214Z,47.63
2019-04-11T08:52:20.957Z,47.66
2019-04-11T08:53:20.510Z,47.18
2019-04-11T08:54:19.519Z,46.33
2019-04-11T08:55:19.483Z,45.87
2019-04-11T08:56:19.598Z,45.40
2019-04-11T08:57:20.028Z,45.78
2019-04-11T08:58:20.491Z,45.95
2019-04-11T08:59:20.147Z,46.61
2019-04-11T09:00:19.974Z,46.51
2019-04-11T09:01:20.169Z,47.37
2019-04-11T09:02:20.608Z,46.99
2019-04-11T09:03:20.227Z,47.09
2019-04-11T09:04:20.335Z,47.09
2019-04-11T09:05:20.753Z,46.40
2019-04-11T09:06:20.820Z,46.11
2019-04-11T09:07:21.183Z,46.20
2019-04-11T09:08:20.705Z,46.11
2019-04-11T09:09:20.984Z,46.40
2019-04-11T09:10:21.957Z,46.47
2019-04-11T09:11:20.977Z,46.85
2019-04-11T09:12:21.082Z,47.16
2019-04-11T09:13:21.328Z,47.63
2019-04-11T09:14:22.193Z,47.34
2019-04-11T09:15:21.330Z,46.88
2019-04-11T09:16:21.632Z,46.89
2019-04-11T09:17:23.083Z,46.99
2019-04-11T09:18:22.349Z,46.04
2019-04-11T09:19:22.969Z,46.01
2019-04-11T09:20:21.870Z,46.20
2019-04-11T09:21:22.335Z,46.49
2019-04-11T09:22:22.636Z,47.16
2019-04-11T09:23:22.146Z,48.21
2019-04-11T09:24:22.235Z,47.54
2019-04-11T09:25:23.255Z,47.33
2019-04-11T09:26:23.347Z,47.42
2019-04-11T09:27:22.700Z,47.42
2019-04-11T09:28:22.598Z,47.73
2019-04-11T09:29:22.712Z,47.92
2019-04-11T09:30:23.023Z,48.30
2019-04-11T09:31:22.888Z,47.06
2019-04-11T09:32:22.966Z,46.49
2019-04-11T09:33:23.049Z,46.51
2019-04-11T09:34:23.890Z,46.14
2019-04-11T09:35:24.092Z,46.14
2019-04-11T09:36:23.952Z,46.06
2019-04-11T09:37:23.394Z,46.15
2019-04-11T09:38:24.332Z,46.35
2019-04-11T09:39:23.554Z,45.70
2019-04-11T09:40:24.092Z,45.61
2019-04-11T09:41:24.687Z,45.99
2019-04-11T09:42:24.018Z,44.85
2019-04-11T09:43:24.212Z,44.11
2019-04-11T09:44:24.539Z,43.63
2019-04-11T09:45:24.091Z,43.44
2019-04-11T09:46:24.197Z,43.44
2019-04-11T09:47:24.294Z,43.54
2019-04-11T09:48:25.182Z,44.39
2019-04-11T09:49:24.475Z,44.39
2019-04-11T09:50:24.660Z,44.87
2019-04-11T09:51:27.348Z,45.61
2019-04-11T09:52:24.883Z,45.70
2019-04-11T09:53:26.091Z,45.51
2019-04-11T09:54:26.101Z,45.42
2019-04-11T09:55:25.521Z,45.70
2019-04-11T09:56:25.339Z,45.59
2019-04-11T09:57:25.253Z,46.54
2019-04-11T09:58:25.477Z,46.63
2019-04-11T09:59:25.433Z,46.92
2019-04-11T10:00:26.669Z,48.08
2019-04-11T10:01:26.744Z,47.89
2019-04-11T10:02:25.652Z,47.13
2019-04-11T10:03:25.863Z,46.28
2019-04-11T10:04:25.835Z,46.18
2019-04-11T10:05:26.528Z,45.61
2019-04-11T10:06:26.031Z,45.70
2019-04-11T10:07:26.123Z,46.28
2019-04-11T10:08:26.642Z,46.28
2019-04-11T10:09:26.303Z,46.18
2019-04-11T10:10:26.739Z,45.70
2019-04-11T10:11:26.495Z,46.18
2019-04-11T10:12:27.645Z,46.94
2019-04-11T10:13:26.938Z,46.84
2019-04-11T10:14:26.772Z,46.54
2019-04-11T10:15:27.231Z,47.02
2019-04-11T10:16:28.250Z,47.49
2019-04-11T10:17:27.068Z,47.58
2019-04-11T10:18:32.102Z,47.49
2019-04-11T10:19:31.727Z,47.11
2019-04-11T10:20:28.695Z,47.30
2019-04-11T10:21:27.463Z,47.49
2019-04-11T10:22:27.589Z,47.78
2019-04-11T10:23:29.098Z,47.20
2019-04-11T10:24:27.772Z,46.73
2019-04-11T10:25:28.861Z,47.20
2019-04-11T10:26:27.975Z,46.92
2019-04-11T10:27:28.802Z,47.11
2019-04-11T10:28:29.329Z,47.02
2019-04-11T10:29:31.221Z,47.11
2019-04-11T10:30:29.290Z,46.54
2019-04-11T10:31:28.460Z,47.02
2019-04-11T10:32:28.519Z,47.39
2019-04-11T10:33:28.933Z,47.97
2019-04-11T10:34:29.893Z,47.02
2019-04-11T10:35:28.867Z,46.63
2019-04-11T10:36:29.489Z,46.63
2019-04-11T10:37:29.032Z,46.54
2019-04-11T10:38:29.107Z,46.92
2019-04-11T10:39:29.306Z,46.54
2019-04-11T10:40:30.215Z,46.54
2019-04-11T10:41:30.569Z,46.35
2019-04-11T10:42:30.568Z,46.15
2019-04-11T10:43:29.649Z,46.25
2019-04-11T10:44:29.876Z,46.15
2019-04-11T10:45:31.021Z,47.11
2019-04-11T10:46:29.918Z,46.54
2019-04-11T10:47:31.078Z,46.42
2019-04-11T10:48:38.712Z,46.99
2019-04-11T10:49:30.434Z,47.47
2019-04-11T10:50:30.281Z,47.39
2019-04-11T10:51:31.688Z,46.89
2019-04-11T10:52:30.844Z,47.11
2019-04-11T10:53:31.207Z,46.73
2019-04-11T10:54:31.051Z,46.63
2019-04-11T10:55:30.736Z,46.92
2019-04-11T10:56:30.856Z,47.20
2019-04-11T10:57:31.736Z,47.13
2019-04-11T10:58:31.147Z,45.78
2019-04-11T10:59:32.337Z,46.23
2019-04-11T11:00:31.372Z,46.73
2019-04-11T11:01:31.736Z,47.30
2019-04-11T11:02:31.721Z,47.02
2019-04-11T11:03:31.529Z,46.54
2019-04-11T11:04:32.557Z,45.11
2019-04-11T11:05:32.528Z,44.75
2019-04-11T11:06:31.788Z,44.94
2019-04-11T11:07:32.898Z,45.61
2019-04-11T11:08:31.981Z,45.42
2019-04-11T11:09:32.351Z,45.51
2019-04-11T11:10:33.254Z,45.14
2019-04-11T11:11:32.404Z,45.42
2019-04-11T11:12:32.985Z,45.51
2019-04-11T11:13:32.444Z,45.51
2019-04-11T11:14:32.529Z,45.61
2019-04-11T11:15:33.782Z,44.66
2019-04-11T11:16:34.190Z,44.66
2019-04-11T11:17:52.663Z,44.66
2019-04-11T11:18:54.132Z,44.94
2019-04-11T11:19:48.710Z,44.46
2019-04-11T11:20:38.588Z,43.90
2019-04-11T11:21:35.202Z,44.37
2019-04-11T11:22:34.475Z,44.75
2019-04-11T11:23:33.405Z,44.37
2019-04-11T11:24:33.773Z,44.27
2019-04-11T11:25:33.594Z,44.27
2019-04-11T11:26:33.973Z,44.39
2019-04-11T11:27:34.755Z,44.30
2019-04-11T11:28:34.338Z,44.30
2019-04-11T11:29:35.041Z,43.32
2019-04-11T11:30:35.293Z,43.13
2019-04-11T11:31:34.168Z,43.06
2019-04-11T11:32:34.223Z,43.06
2019-04-11T11:33:34.320Z,43.32
2019-04-11T11:34:34.650Z,43.63
2019-04-11T11:35:37.609Z,43.54
2019-04-11T11:36:37.534Z,43.42
2019-04-11T11:37:35.422Z,43.90
2019-04-11T11:38:35.769Z,44.75
2019-04-11T11:39:35.277Z,44.49
2019-04-11T11:40:38.445Z,43.90
2019-04-11T11:41:35.063Z,43.42
2019-04-11T11:42:35.155Z,43.51
2019-04-11T11:43:35.271Z,43.61
2019-04-11T11:44:35.327Z,43.51
2019-04-11T11:45:35.491Z,43.06
2019-04-11T11:46:36.355Z,43.82
2019-04-11T11:47:39.521Z,43.73
2019-04-11T11:48:35.708Z,43.16
2019-04-11T11:49:45.983Z,42.96
2019-04-11T11:50:37.289Z,41.94
2019-04-11T11:51:35.981Z,42.03
2019-04-11T11:52:36.433Z,41.94
2019-04-11T11:53:36.163Z,41.75
2019-04-11T11:54:36.248Z,41.94
2019-04-11T11:55:36.340Z,41.84
2019-04-11T11:56:36.428Z,41.00
2019-04-11T11:57:37.081Z,40.72
2019-04-11T11:58:37.538Z,40.24
2019-04-11T11:59:36.701Z,40.34
2019-04-11T12:00:36.817Z,40.44
2019-04-11T12:01:41.155Z,40.53
2019-04-11T12:02:36.993Z,40.91
2019-04-11T12:03:37.511Z,40.91
2019-04-11T12:04:37.833Z,41.84
2019-04-11T12:05:37.249Z,41.75
2019-04-11T12:06:37.340Z,41.46
2019-04-11T12:07:38.284Z,42.13
2019-04-11T12:08:37.537Z,42.05
2019-04-11T12:09:38.390Z,41.67
2019-04-11T12:10:37.722Z,41.39
2019-04-11T12:11:38.035Z,41.56
2019-04-11T12:12:38.052Z,40.80
2019-04-11T12:13:40.569Z,40.70
2019-04-11T12:14:39.893Z,40.97
2019-04-11T12:15:39.254Z,42.01
2019-04-11T12:16:38.589Z,42.58
2019-04-11T12:17:38.491Z,42.96
2019-04-11T12:18:44.999Z,42.87
2019-04-11T12:19:47.608Z,43.06
2019-04-11T12:20:39.422Z,42.68
2019-04-11T12:21:38.943Z,43.25
2019-04-11T12:22:40.131Z,43.35
2019-04-11T12:23:48.578Z,43.06
2019-04-11T12:24:39.041Z,42.68
2019-04-11T12:25:39.112Z,43.44
2019-04-11T12:26:40.248Z,43.54
2019-04-11T12:27:40.075Z,43.35
2019-04-11T12:28:39.416Z,42.96
2019-04-11T12:29:41.256Z,42.40
2019-04-11T12:30:39.901Z,41.92
2019-04-11T12:31:39.727Z,41.72
2019-04-11T12:32:40.883Z,41.25
2019-04-11T12:33:39.902Z,40.99
2019-04-11T12:34:41.008Z,41.17
2019-04-11T12:35:40.144Z,40.99
2019-04-11T12:36:44.629Z,41.84
2019-04-11T12:37:41.330Z,41.08
2019-04-11T12:38:40.361Z,40.12
2019-04-11T12:39:40.451Z,40.32
2019-04-11T12:40:40.545Z,40.89
2019-04-11T12:41:40.640Z,41.58
2019-04-11T12:42:40.744Z,40.81
2019-04-11T12:43:40.893Z,40.72
2019-04-11T12:44:40.938Z,40.24
2019-04-11T12:45:41.004Z,39.75
2019-04-11T12:46:41.101Z,40.24
2019-04-11T12:47:41.212Z,40.63
2019-04-11T12:48:41.280Z,40.53
2019-04-11T12:49:52.276Z,40.34
2019-04-11T12:50:41.464Z,39.76
2019-04-11T12:51:41.565Z,39.67
2019-04-11T12:52:41.659Z,40.15
2019-04-11T12:53:41.752Z,40.60
2019-04-11T12:54:41.841Z,41.56
2019-04-11T12:55:41.936Z,41.86