createdAt,value
2023-04-25T00:01:21.086Z,59.84
2023-04-25T00:03:52.003Z,59.99
2023-04-25T00:06:21.529Z,60.00
2023-04-25T00:08:51.913Z,60.17
2023-04-25T00:11:19.952Z,60.22
2023-04-25T00:13:51.238Z,60.31
2023-04-25T00:16:20.042Z,60.31
2023-04-25T00:18:51.952Z,60.56
2023-04-25T00:21:20.507Z,60.89
2023-04-25T00:23:50.181Z,60.70
2023-04-25T00:26:19.803Z,60.66
2023-04-25T00:28:47.927Z,60.72
2023-04-25T00:31:16.753Z,60.84
2023-04-25T00:33:45.072Z,61.08
2023-04-25T00:36:14.445Z,61.38
2023-04-25T00:38:43.314Z,61.33
2023-04-25T00:41:11.673Z,61.32
2023-04-25T00:43:40.946Z,61.51
2023-04-25T00:46:11.381Z,61.57
2023-04-25T00:48:41.658Z,61.60
2023-04-25T00:51:18.437Z,61.49
2023-04-25T00:53:50.497Z,61.59
2023-04-25T00:56:19.736Z,61.73
2023-04-25T00:58:47.353Z,61.62
2023-04-25T01:01:17.702Z,61.66
2023-04-25T01:03:47.177Z,61.75
2023-04-25T01:06:16.271Z,61.94
2023-04-25T01:08:44.660Z,61.91
2023-04-25T01:11:12.366Z,62.06
2023-04-25T01:13:41.004Z,62.23
2023-04-25T01:16:11.237Z,62.01
2023-04-25T01:18:41.803Z,62.20
2023-04-25T01:21:12.233Z,62.32
2023-04-25T01:23:41.794Z,62.15
2023-04-25T01:26:14.404Z,62.50
2023-04-25T01:28:43.672Z,62.46
2023-04-25T01:31:15.856Z,62.56
2023-04-25T01:33:47.165Z,62.70
2023-04-25T01:36:16.230Z,62.55
2023-04-25T01:38:44.699Z,62.43
2023-04-25T01:41:13.095Z,62.57
2023-04-25T01:43:41.120Z,62.74
2023-04-25T01:46:09.403Z,62.95
2023-04-25T01:48:38.387Z,62.84
2023-04-25T01:51:12.981Z,62.91
2023-04-25T01:53:46.789Z,62.91
2023-04-25T01:56:17.019Z,63.01
2023-04-25T01:58:48.530Z,62.92
2023-04-25T02:01:38.411Z,63.16
2023-04-25T02:04:24.236Z,63.08
2023-04-25T02:06:52.461Z,63.03
2023-04-25T02:09:20.844Z,63.12
2023-04-25T02:11:54.197Z,63.17
2023-04-25T02:14:36.719Z,63.06
2023-04-25T02:17:09.546Z,63.25
2023-04-25T02:19:40.033Z,63.22
2023-04-25T02:22:09.278Z,63.31
2023-04-25T02:24:38.374Z,63.26
2023-04-25T02:27:06.497Z,63.39
2023-04-25T02:29:36.678Z,63.35
2023-04-25T02:32:06.803Z,63.54
2023-04-25T02:34:34.825Z,63.50
2023-04-25T02:37:02.106Z,63.57
2023-04-25T02:39:30.339Z,63.75
2023-04-25T02:41:59.939Z,63.74
2023-04-25T02:44:32.020Z,63.89
2023-04-25T02:47:01.438Z,63.78
2023-04-25T02:49:29.184Z,63.83
2023-04-25T02:51:57.670Z,64.01
2023-04-25T02:54:28.151Z,64.02
2023-04-25T02:56:56.980Z,64.30
2023-04-25T02:59:29.670Z,64.30
2023-04-25T03:01:59.053Z,64.29
2023-04-25T03:04:29.532Z,64.48
2023-04-25T03:06:58.005Z,64.43
2023-04-25T03:09:27.248Z,64.60
2023-04-25T03:11:59.473Z,64.76
2023-04-25T03:14:28.937Z,64.85
2023-04-25T03:16:58.935Z,64.78
2023-04-25T03:19:27.678Z,64.84
2023-04-25T03:21:59.095Z,64.91
2023-04-25T03:24:31.291Z,65.09
2023-04-25T03:27:06.416Z,65.01
2023-04-25T03:29:34.634Z,65.18
2023-04-25T03:32:06.062Z,65.37
2023-04-25T03:34:36.858Z,65.37
2023-04-25T03:37:04.547Z,65.70
2023-04-25T03:39:36.982Z,65.58
2023-04-25T03:42:06.095Z,65.80
2023-04-25T03:44:33.743Z,65.75
2023-04-25T03:47:03.580Z,65.95
2023-04-25T03:49:34.584Z,65.99
2023-04-25T03:52:05.263Z,66.10
2023-04-25T03:54:38.672Z,65.90
2023-04-25T03:57:09.472Z,66.33
2023-04-25T03:59:42.614Z,66.20
2023-04-25T04:02:12.103Z,66.83
2023-04-25T04:04:41.264Z,66.27
2023-04-25T04:07:11.176Z,66.28
2023-04-25T04:09:42.482Z,66.29
2023-04-25T04:12:16.396Z,66.29
2023-04-25T04:14:44.296Z,66.90
2023-04-25T04:17:14.830Z,66.82
2023-04-25T04:19:42.405Z,66.92
2023-04-25T04:22:15.746Z,67.07
2023-04-25T04:24:47.948Z,66.70
2023-04-25T04:27:22.111Z,67.16
2023-04-25T04:29:58.102Z,66.50
2023-04-25T04:32:41.159Z,66.68
2023-04-25T04:35:09.814Z,66.85
2023-04-25T04:37:38.687Z,66.70
2023-04-25T04:40:12.374Z,67.01
2023-04-25T04:43:09.533Z,66.77
2023-04-25T04:45:50.773Z,66.95
2023-04-25T04:48:42.335Z,67.12
2023-04-25T04:51:31.862Z,66.82
2023-04-25T04:54:26.287Z,66.68
2023-04-25T04:57:12.183Z,67.22
2023-04-25T04:59:54.126Z,67.15
2023-04-25T05:02:49.839Z,67.01
2023-04-25T05:05:36.279Z,66.87
2023-04-25T05:08:32.886Z,67.18
2023-04-25T05:11:16.078Z,67.38
2023-04-25T05:14:00.063Z,67.35
2023-04-25T05:16:46.351Z,67.27
2023-04-25T05:19:34.557Z,67.86
2023-04-25T05:22:16.048Z,67.56
2023-04-25T05:25:04.496Z,67.38
2023-04-25T05:28:03.993Z,67.49
2023-04-25T05:30:43.067Z,67.35
2023-04-25T05:33:18.063Z,67.13
2023-04-25T05:35:50.459Z,66.95
2023-04-25T05:38:20.668Z,67.11
2023-04-25T05:54:04.227Z,67.51
2023-04-25T05:56:34.484Z,67.54
2023-04-25T05:59:03.848Z,67.47
2023-04-25T06:01:38.468Z,67.86
2023-04-25T06:04:11.723Z,67.59
2023-04-25T06:06:40.490Z,67.27
2023-04-25T06:09:09.513Z,67.40
2023-04-25T06:11:39.094Z,67.52
2023-04-25T06:14:10.324Z,67.90
2023-04-25T06:16:41.106Z,67.64
2023-04-25T06:19:09.779Z,67.99
2023-04-25T06:21:38.299Z,67.87
2023-04-25T06:24:07.371Z,67.89
2023-04-25T06:26:35.935Z,67.60
2023-04-25T06:29:05.543Z,67.62
2023-04-25T06:31:34.535Z,67.80
2023-04-25T06:34:04.023Z,67.59
2023-04-25T06:36:34.119Z,67.59
2023-04-25T06:39:06.437Z,67.30
2023-04-25T06:41:35.873Z,67.02
2023-04-25T06:44:04.014Z,67.38
2023-04-25T06:46:41.343Z,67.28
2023-04-25T06:49:09.886Z,67.13
2023-04-25T06:51:38.566Z,67.18
2023-04-25T06:54:08.071Z,66.79
2023-04-25T06:56:42.227Z,66.83
2023-04-25T06:59:14.124Z,66.86
2023-04-25T07:01:43.322Z,67.05
2023-04-25T07:15:57.237Z,66.52
2023-04-25T07:18:29.199Z,66.33
2023-04-25T07:21:02.152Z,66.55
2023-04-25T07:23:34.385Z,66.62
2023-04-25T07:26:06.478Z,66.44
2023-04-25T07:28:33.913Z,66.47
2023-04-25T07:31:01.945Z,66.50
2023-04-25T07:33:31.906Z,66.48
2023-04-25T07:36:01.821Z,66.20
2023-04-25T07:38:31.198Z,65.77
2023-04-25T07:40:59.345Z,65.74
2023-04-25T07:43:27.456Z,65.64
2023-04-25T07:45:59.060Z,65.64
2023-04-25T07:48:28.439Z,65.54
2023-04-25T07:50:56.040Z,65.71
2023-04-25T07:53:23.413Z,65.38
2023-04-25T07:55:57.598Z,65.36
2023-04-25T07:58:26.449Z,65.15
2023-04-25T08:01:00.838Z,65.20
2023-04-25T08:03:43.812Z,64.86
2023-04-25T08:06:20.724Z,65.21
2023-04-25T08:08:54.764Z,65.12
2023-04-25T08:11:23.223Z,64.71
2023-04-25T08:13:51.189Z,64.87
2023-04-25T08:16:21.590Z,65.02
2023-04-25T08:18:50.381Z,65.25
2023-04-25T08:21:18.234Z,64.79
2023-04-25T08:23:46.210Z,63.88
2023-04-25T08:26:21.963Z,64.51
2023-04-25T08:28:49.681Z,64.81
2023-04-25T08:31:17.951Z,63.81
2023-04-25T08:33:53.345Z,64.16
2023-04-25T08:36:38.570Z,64.06
2023-04-25T08:39:28.560Z,63.70
2023-04-25T08:42:25.357Z,63.91
2023-04-25T08:44:54.741Z,64.20
2023-04-25T08:47:23.653Z,64.27
2023-04-25T08:49:57.278Z,64.27
2023-04-25T08:52:25.493Z,64.36
2023-04-25T08:54:55.530Z,64.50
2023-04-25T08:57:24.897Z,64.21
2023-04-25T08:59:53.914Z,64.66
2023-04-25T09:02:23.592Z,64.24
2023-04-25T09:04:52.748Z,64.37
2023-04-25T09:07:24.334Z,64.46
2023-04-25T09:09:52.881Z,64.01
2023-04-25T09:12:23.332Z,64.13
2023-04-25T09:15:06.202Z,63.51
2023-04-25T09:17:59.854Z,63.27
2023-04-25T09:21:00.840Z,63.80
2023-04-25T09:23:31.459Z,64.22
2023-04-25T09:26:00.286Z,63.36
2023-04-25T09:28:31.112Z,63.18
2023-04-25T09:31:01.509Z,62.98
2023-04-25T09:33:44.161Z,62.95
2023-04-25T09:36:17.122Z,62.87
2023-04-25T09:39:15.824Z,63.00
2023-04-25T09:41:49.012Z,63.06
2023-04-25T09:44:25.523Z,62.69
2023-04-25T09:46:54.939Z,61.94
2023-04-25T09:49:29.490Z,60.99
2023-04-25T09:52:11.955Z,61.58
2023-04-25T09:54:47.388Z,62.05
2023-04-25T09:57:17.972Z,61.65
2023-04-25T09:59:48.892Z,61.98
2023-04-25T10:02:22.632Z,62.24
2023-04-25T10:04:56.123Z,61.85
2023-04-25T10:07:31.222Z,61.99
2023-04-25T10:10:03.126Z,62.68
2023-04-25T10:12:32.502Z,62.45
2023-04-25T10:15:04.332Z,61.94
2023-04-25T10:17:34.958Z,61.15
2023-04-25T10:21:01.577Z,61.97
2023-04-25T10:23:31.435Z,62.24
2023-04-25T10:26:00.826Z,62.19
2023-04-25T10:28:29.925Z,62.31
2023-04-25T10:31:01.348Z,62.21
2023-04-25T10:33:37.506Z,62.41
2023-04-25T10:36:15.793Z,62.24
2023-04-25T10:38:46.681Z,62.31
2023-04-25T10:41:15.916Z,62.10
2023-04-25T10:43:48.912Z,61.99
2023-04-25T10:46:19.276Z,61.69
2023-04-25T10:48:49.155Z,62.22
2023-04-25T10:51:22.967Z,62.12
2023-04-25T10:53:56.567Z,62.12
2023-04-25T11:00:53.135Z,61.79
2023-04-25T11:03:53.053Z,61.72
2023-04-25T11:06:24.596Z,61.56
2023-04-25T11:08:53.579Z,61.51
2023-04-25T11:11:24.942Z,59.86
2023-04-25T11:13:56.754Z,61.38
2023-04-25T11:19:14.147Z,60.75
2023-04-25T11:21:42.144Z,60.64
2023-04-25T11:24:18.136Z,61.00
2023-04-25T11:26:58.103Z,60.45
2023-04-25T11:29:30.510Z,60.38
2023-04-25T11:32:01.410Z,60.53
2023-04-25T11:34:34.656Z,60.22
2023-04-25T11:37:03.929Z,60.67
2023-04-25T11:39:32.448Z,60.53
2023-04-25T11:42:02.613Z,60.59
2023-04-25T11:44:31.539Z,60.39
2023-04-25T11:47:00.475Z,59.87
2023-04-25T11:49:32.366Z,59.72
2023-04-25T11:52:02.246Z,59.66
2023-04-25T11:54:30.828Z,60.02
2023-04-25T11:56:58.363Z,59.87
2023-04-25T11:59:27.298Z,59.77
2023-04-25T12:01:54.993Z,59.03
2023-04-25T12:04:25.764Z,58.84
2023-04-25T12:06:55.592Z,59.33
2023-04-25T12:09:33.192Z,58.57
2023-04-25T12:12:05.252Z,59.28
2023-04-25T12:14:34.469Z,59.22
2023-04-25T12:17:03.972Z,58.55
2023-04-25T12:19:35.882Z,58.69
2023-04-25T12:22:04.355Z,59.08
2023-04-25T12:24:38.599Z,59.01
2023-04-25T12:27:44.940Z,59.25
2023-04-25T12:30:14.217Z,59.19
2023-04-25T12:32:42.118Z,59.42
2023-04-25T12:35:10.249Z,58.87
2023-04-25T12:37:38.071Z,58.99
2023-04-25T12:40:07.823Z,59.13
2023-04-25T12:42:35.618Z,59.26
2023-04-25T12:45:03.550Z,59.34
2023-04-25T12:47:36.183Z,59.41
2023-04-25T12:50:05.800Z,59.67
2023-04-25T12:52:36.067Z,59.57
2023-04-25T12:55:05.329Z,59.46
2023-04-25T12:57:33.719Z,59.34
2023-04-25T13:00:05.454Z,59.33
2023-04-25T13:02:34.584Z,59.28
2023-04-25T13:05:05.186Z,58.72
2023-04-25T13:07:35.959Z,59.17
2023-04-25T13:10:04.856Z,58.88
2023-04-25T13:12:36.208Z,58.62
2023-04-25T13:15:04.824Z,58.62
2023-04-25T13:17:35.151Z,58.54
2023-04-25T13:20:06.755Z,58.98
2023-04-25T13:22:37.617Z,58.97
2023-04-25T13:25:05.974Z,58.94
2023-04-25T13:27:36.575Z,58.84
2023-04-25T13:30:14.435Z,58.33
2023-04-25T13:32:41.940Z,58.92
2023-04-25T13:35:11.218Z,58.98
2023-04-25T13:37:40.153Z,58.76
2023-04-25T13:40:10.827Z,58.91
2023-04-25T13:42:40.001Z,58.62
2023-04-25T13:45:13.192Z,58.60
2023-04-25T13:47:42.462Z,58.50
2023-04-25T13:50:14.416Z,58.52
2023-04-25T13:52:45.299Z,58.29
2023-04-25T13:55:13.430Z,58.45
2023-04-25T13:57:42.293Z,58.51
2023-04-25T14:00:10.707Z,58.83
2023-04-25T14:02:40.448Z,58.46
2023-04-25T14:05:11.272Z,58.39
2023-04-25T14:07:45.839Z,58.42
2023-04-25T14:10:17.105Z,58.61
2023-04-25T14:12:45.201Z,58.55
2023-04-25T14:15:14.921Z,58.75
2023-04-25T14:17:46.716Z,58.80
2023-04-25T14:20:20.997Z,58.39
2023-04-25T14:22:48.868Z,58.25
2023-04-25T14:25:18.597Z,58.40
2023-04-25T14:27:50.341Z,58.35
2023-04-25T14:30:19.412Z,58.21
2023-04-25T14:32:47.303Z,58.25
2023-04-25T14:35:19.479Z,58.32
2023-04-25T14:37:49.457Z,58.32
2023-04-25T14:40:18.760Z,58.26
2023-04-25T14:42:48.434Z,58.28
2023-04-25T14:45:16.346Z,58.16
2023-04-25T14:47:44.323Z,58.28
2023-04-25T14:50:25.913Z,58.22
2023-04-25T14:52:55.017Z,58.49
2023-04-25T14:55:24.000Z,58.32
2023-04-25T14:57:54.181Z,58.42
2023-04-25T15:00:25.878Z,58.45
2023-04-25T15:02:58.209Z,58.22
2023-04-25T15:05:27.589Z,58.47
2023-04-25T15:07:56.011Z,58.40
2023-04-25T15:10:32.475Z,58.55
2023-04-25T15:13:02.224Z,58.76
2023-04-25T15:15:31.664Z,58.58
2023-04-25T15:18:19.447Z,58.71
2023-04-25T15:21:19.540Z,58.77
2023-04-25T15:23:51.429Z,58.75
2023-04-25T15:29:39.081Z,58.93
2023-04-25T15:32:10.573Z,59.04
2023-04-25T15:35:04.916Z,58.94
2023-04-25T15:42:33.986Z,58.85
2023-04-25T15:45:09.055Z,58.88
2023-04-25T15:47:38.351Z,58.84
2023-04-25T15:50:09.955Z,58.87
2023-04-25T15:52:37.978Z,58.78
2023-04-25T15:55:11.189Z,58.52
2023-04-25T15:57:38.937Z,58.50
2023-04-25T16:00:33.909Z,58.55
2023-04-25T16:03:13.182Z,58.72
2023-04-25T16:05:54.571Z,58.66
2023-04-25T16:08:43.474Z,58.39
2023-04-25T16:11:21.088Z,58.42
2023-04-25T16:13:50.707Z,58.45
2023-04-25T16:16:19.619Z,58.54
2023-04-25T16:18:48.431Z,58.29
2023-04-25T16:21:32.715Z,58.52
2023-04-25T16:24:00.925Z,58.52
2023-04-25T16:26:30.189Z,58.38
2023-04-25T16:28:58.771Z,58.33
2023-04-25T16:31:26.512Z,58.43
2023-04-25T16:54:55.604Z,58.79
2023-04-25T16:57:23.356Z,58.78
2023-04-25T16:59:53.217Z,58.88
2023-04-25T17:02:45.833Z,58.86
2023-04-25T17:05:14.508Z,58.80
2023-04-25T17:07:41.817Z,59.00
2023-04-25T17:10:12.058Z,59.18
2023-04-25T17:12:40.422Z,58.90
2023-04-25T17:15:11.814Z,59.26
2023-04-25T17:17:42.817Z,59.26
2023-04-25T17:20:15.935Z,59.44
2023-04-25T17:22:54.656Z,59.53
2023-04-25T17:25:47.913Z,59.45
2023-04-25T17:28:26.087Z,59.56
2023-04-25T17:31:10.818Z,59.55
2023-04-25T17:33:51.814Z,59.34
2023-04-25T17:36:22.882Z,59.56
2023-04-25T17:38:56.975Z,59.50
2023-04-25T17:41:53.449Z,59.74
2023-04-25T17:44:22.186Z,60.19
2023-04-25T17:46:55.218Z,60.27
2023-04-25T17:49:24.725Z,60.15
2023-04-25T17:51:55.355Z,60.10
2023-04-25T17:54:25.346Z,60.10
2023-04-25T17:56:54.106Z,60.05
2023-04-25T17:59:22.699Z,59.98
2023-04-25T18:01:52.313Z,59.89
2023-04-25T18:04:20.747Z,59.59
2023-04-25T18:06:49.633Z,59.80
2023-04-25T18:09:22.889Z,59.79
2023-04-25T18:11:53.813Z,59.79
2023-04-25T18:14:25.280Z,59.87
2023-04-25T18:16:54.900Z,60.11
2023-04-25T18:19:24.609Z,59.96
2023-04-25T18:21:58.441Z,60.04
2023-04-25T18:24:31.318Z,60.05
2023-04-25T18:27:02.459Z,60.09
2023-04-25T18:29:34.113Z,60.02
2023-04-25T18:32:05.418Z,60.23
2023-04-25T18:34:41.831Z,60.11
2023-04-25T18:37:13.483Z,60.24
2023-04-25T18:39:43.407Z,60.01
2023-04-25T18:42:15.950Z,60.16
2023-04-25T18:44:46.472Z,60.14
2023-04-25T18:47:15.641Z,60.17
2023-04-25T18:49:45.813Z,60.37
2023-04-25T18:52:22.268Z,60.54
2023-04-25T18:54:51.870Z,60.40
2023-04-25T18:57:22.813Z,60.57
2023-04-25T18:59:54.889Z,60.27
2023-04-25T19:02:33.817Z,60.16
2023-04-25T19:05:07.021Z,60.17
2023-04-25T19:07:38.608Z,60.26
2023-04-25T19:10:09.755Z,60.43
2023-04-25T19:12:40.200Z,60.47
2023-04-25T19:15:14.708Z,60.39
2023-04-25T19:17:46.127Z,60.42
2023-04-25T19:20:21.318Z,60.39
2023-04-25T19:22:53.478Z,60.46
2023-04-25T19:25:24.971Z,60.52
2023-04-25T19:27:57.740Z,60.58
2023-04-25T19:30:40.260Z,60.36
2023-04-25T19:33:19.207Z,60.38
2023-04-25T19:35:49.043Z,60.41
2023-04-25T19:38:21.543Z,60.51
2023-04-25T19:40:58.783Z,60.51
2023-04-25T19:43:31.221Z,60.75
2023-04-25T19:48:44.209Z,60.59
2023-04-25T19:51:13.492Z,60.70
2023-04-25T19:53:46.225Z,60.70
2023-04-25T19:56:15.837Z,60.84
2023-04-25T19:58:44.375Z,60.73
2023-04-25T20:01:15.631Z,60.83
2023-04-25T20:03:50.441Z,60.71
2023-04-25T20:06:18.903Z,60.58
2023-04-25T20:08:47.506Z,60.69
2023-04-25T20:11:17.532Z,60.90
2023-04-25T20:13:49.283Z,60.81
2023-04-25T20:16:20.682Z,60.93
2023-04-25T20:18:52.175Z,61.08
2023-04-25T20:21:23.962Z,61.12
2023-04-25T20:23:53.171Z,61.03
2023-04-25T20:26:22.775Z,61.05
2023-04-25T20:28:52.847Z,60.93
2023-04-25T20:31:23.152Z,60.89
2023-04-25T20:33:56.293Z,60.85
2023-04-25T20:36:24.993Z,60.86
2023-04-25T20:38:56.093Z,60.81
2023-04-25T20:41:23.893Z,60.93
2023-04-25T20:43:52.997Z,60.78
2023-04-25T20:46:23.287Z,60.77
2023-04-25T20:48:53.021Z,60.88
2023-04-25T20:51:21.274Z,61.03
2023-04-25T20:53:49.813Z,60.88
2023-04-25T20:56:18.734Z,60.85
2023-04-25T20:58:46.108Z,61.03
2023-04-25T21:01:16.464Z,60.98
2023-04-25T21:03:48.498Z,61.26
2023-04-25T21:06:17.882Z,61.01
2023-04-25T21:08:46.140Z,61.28
2023-04-25T21:11:14.465Z,61.35
2023-04-25T21:13:45.461Z,61.51
2023-04-25T21:16:14.748Z,61.31
2023-04-25T21:18:47.990Z,61.35
2023-04-25T21:21:15.532Z,61.39
2023-04-25T21:23:43.269Z,61.57
2023-04-25T21:26:13.213Z,61.58
2023-04-25T21:28:44.252Z,61.67
2023-04-25T21:31:19.281Z,61.78
2023-04-25T21:33:46.634Z,61.86
2023-04-25T21:36:17.281Z,61.80
2023-04-25T21:38:47.348Z,61.77
2023-04-25T21:41:16.636Z,61.78
2023-04-25T21:43:45.422Z,61.96
2023-04-25T21:46:23.485Z,62.03
2023-04-25T21:48:54.737Z,62.06
2023-04-25T21:51:24.384Z,62.16
2023-04-25T21:53:55.655Z,62.25
2023-04-25T21:56:29.551Z,62.10
2023-04-25T21:58:59.544Z,62.25
2023-04-25T22:01:28.216Z,62.26
2023-04-25T22:03:57.074Z,62.16
2023-04-25T22:06:26.688Z,62.28
2023-04-25T22:08:56.042Z,62.32
2023-04-25T22:11:27.583Z,62.48
2023-04-25T22:13:55.301Z,62.40
2023-04-25T22:16:22.662Z,62.55
2023-04-25T22:18:51.828Z,62.58
2023-04-25T22:21:21.348Z,62.54
2023-04-25T22:23:52.128Z,62.83
2023-04-25T22:26:20.822Z,62.77
2023-04-25T22:28:51.146Z,62.87
2023-04-25T22:31:21.088Z,62.83
2023-04-25T22:33:48.733Z,62.95
2023-04-25T22:36:18.165Z,62.87
2023-04-25T22:38:46.590Z,63.06
2023-04-25T22:41:14.974Z,62.99
2023-04-25T22:43:43.346Z,63.15
2023-04-25T22:46:18.626Z,63.14
2023-04-25T22:48:48.096Z,63.08
2023-04-25T22:51:17.413Z,63.30
2023-04-25T22:53:48.587Z,63.24
2023-04-25T22:56:17.046Z,63.20
2023-04-25T22:58:46.137Z,63.52
2023-04-25T23:01:16.834Z,63.52
2023-04-25T23:03:48.466Z,63.57
2023-04-25T23:06:18.640Z,63.63
2023-04-25T23:08:47.598Z,63.75
2023-04-25T23:11:18.752Z,63.75
2023-04-25T23:13:47.130Z,63.73
2023-04-25T23:16:16.561Z,63.88
2023-04-25T23:18:46.564Z,63.81
2023-04-25T23:21:15.434Z,63.98
2023-04-25T23:23:43.335Z,64.14
2023-04-25T23:26:13.951Z,64.01
2023-04-25T23:28:44.258Z,64.00
2023-04-25T23:31:14.108Z,64.06
2023-04-25T23:33:41.644Z,64.11
2023-04-25T23:36:22.421Z,64.16
2023-04-25T23:38:50.309Z,63.99
2023-04-25T23:41:19.258Z,64.16
2023-04-25T23:43:48.494Z,64.12
2023-04-25T23:46:18.954Z,64.29
2023-04-25T23:48:46.955Z,64.37
2023-04-25T23:51:15.576Z,64.27
2023-04-25T23:53:42.886Z,64.39
2023-04-25T23:56:10.858Z,64.56
2023-04-25T23:58:38.256Z,64.43
