createdAt,value
2017-11-16T00:01:22.734Z,48.87
2017-11-16T00:03:53.949Z,48.87
2017-11-16T00:06:24.769Z,56.40
2017-11-16T00:08:56.353Z,47.27
2017-11-16T00:11:31.913Z,63.70
2017-11-16T00:14:05.819Z,60.13
2017-11-16T00:16:36.942Z,53.40
2017-11-16T00:19:07.900Z,60.73
2017-11-16T00:21:38.831Z,49.03
2017-11-16T00:24:09.308Z,46.63
2017-11-16T00:26:40.118Z,51.47
2017-11-16T00:29:13.060Z,50.37
2017-11-16T00:31:46.357Z,56.03
2017-11-16T00:34:19.261Z,54.67
2017-11-16T00:36:57.413Z,42.87
2017-11-16T00:39:29.068Z,51.20
2017-11-16T00:42:00.101Z,53.33
2017-11-16T00:44:35.144Z,47.57
2017-11-16T00:47:06.554Z,51.93
2017-11-16T00:49:37.008Z,60.97
2017-11-16T00:52:09.376Z,56.60
2017-11-16T00:54:39.365Z,45.33
2017-11-16T00:57:13.058Z,42.30
2017-11-16T00:59:46.491Z,50.20
2017-11-16T01:02:34.733Z,49.43
2017-11-16T01:05:14.606Z,49.77
2017-11-16T01:07:45.637Z,58.53
2017-11-16T01:10:17.496Z,51.83
2017-11-16T01:12:50.383Z,48.87
2017-11-16T01:15:22.228Z,47.97
2017-11-16T01:18:00.129Z,52.67
2017-11-16T01:20:44.606Z,42.10
2017-11-16T01:23:32.258Z,50.73
2017-11-16T01:26:02.941Z,42.30
2017-11-16T01:28:44.148Z,48.73
2017-11-16T01:36:06.080Z,40.80
2017-11-16T01:38:54.573Z,34.50
2017-11-16T01:41:31.204Z,39.93
2017-11-16T01:46:51.600Z,42.00
2017-11-16T01:49:22.785Z,38.07
2017-11-16T01:51:54.850Z,34.43
2017-11-16T01:54:28.558Z,39.93
2017-11-16T02:00:07.840Z,35.30
2017-11-16T02:05:28.113Z,34.50
2017-11-16T02:07:59.552Z,29.73
2017-11-16T02:10:31.314Z,41.63
2017-11-16T02:13:02.024Z,37.33
2017-11-16T02:15:51.283Z,33.03
2017-11-16T02:18:28.101Z,36.57
2017-11-16T02:21:11.390Z,39.57
2017-11-16T02:30:30.500Z,39.47
2017-11-16T02:33:02.503Z,40.87
2017-11-16T02:35:49.280Z,31.90
2017-11-16T02:38:21.937Z,35.30
2017-11-16T02:40:59.072Z,47.50
2017-11-16T02:43:37.534Z,37.50
2017-11-16T02:46:41.985Z,39.67
2017-11-16T02:49:19.402Z,40.67
2017-11-16T02:51:59.338Z,45.13
2017-11-16T02:54:31.079Z,38.07
2017-11-16T03:00:45.297Z,43.63
2017-11-16T03:03:17.350Z,41.70
2017-11-16T03:05:59.225Z,46.70
2017-11-16T03:08:44.758Z,43.20
2017-11-16T03:11:25.166Z,42.17
2017-11-16T03:14:07.871Z,40.93
2017-11-16T03:16:42.283Z,40.07
2017-11-16T03:21:58.597Z,40.07
2017-11-16T03:24:41.149Z,44.63
2017-11-16T03:33:00.326Z,42.70
2017-11-16T03:35:47.428Z,39.60
2017-11-16T03:38:22.267Z,40.07
2017-11-16T03:41:02.725Z,40.67
2017-11-16T03:43:50.556Z,38.40
2017-11-16T03:46:42.489Z,35.13
2017-11-16T03:49:14.237Z,43.23
2017-11-16T03:51:48.145Z,38.10
2017-11-16T03:54:37.225Z,40.80
2017-11-16T03:57:26.897Z,43.00
2017-11-16T03:59:58.964Z,41.20
2017-11-16T04:02:30.091Z,40.73
2017-11-16T04:05:05.549Z,36.17
2017-11-16T04:11:53.001Z,47.37
2017-11-16T04:14:24.670Z,40.43
2017-11-16T04:16:55.502Z,43.03
2017-11-16T04:19:26.362Z,41.30
2017-11-16T04:22:07.790Z,40.90
2017-11-16T04:24:47.586Z,37.40
2017-11-16T04:27:19.300Z,39.97
2017-11-16T04:29:57.213Z,50.57
2017-11-16T04:32:30.815Z,37.70
2017-11-16T04:39:01.145Z,42.63
2017-11-16T04:41:39.680Z,37.93
2017-11-16T04:44:11.679Z,40.67
2017-11-16T04:46:43.033Z,41.27
2017-11-16T04:49:14.145Z,46.23
2017-11-16T04:54:36.689Z,40.10
2017-11-16T04:57:08.019Z,39.20
2017-11-16T04:59:59.405Z,35.70
2017-11-16T05:02:42.155Z,36.37
2017-11-16T05:05:13.565Z,39.13
2017-11-16T05:07:44.766Z,44.00
2017-11-16T05:10:15.493Z,47.30
2017-11-16T05:12:52.058Z,43.10
2017-11-16T05:15:35.074Z,40.97
2017-11-16T05:18:07.239Z,41.90
2017-11-16T05:20:39.100Z,36.43
2017-11-16T05:23:10.410Z,40.10
2017-11-16T05:26:01.095Z,35.67
2017-11-16T05:29:08.240Z,43.43
2017-11-16T05:31:39.170Z,39.17
2017-11-16T05:34:10.437Z,39.57
2017-11-16T05:36:51.514Z,33.40
2017-11-16T05:39:21.740Z,38.50
2017-11-16T05:41:56.307Z,36.87
2017-11-16T05:44:27.238Z,33.27
2017-11-16T05:46:59.102Z,41.20
2017-11-16T05:49:31.572Z,40.13
2017-11-16T05:52:21.321Z,41.30
2017-11-16T05:54:51.915Z,42.03
2017-11-16T05:57:29.523Z,40.33
2017-11-16T06:00:12.775Z,35.40
2017-11-16T06:02:49.809Z,47.77
2017-11-16T06:05:29.296Z,39.37
2017-11-16T06:08:00.379Z,40.60
2017-11-16T06:10:42.986Z,46.47
2017-11-16T06:13:17.242Z,39.40
2017-11-16T06:15:49.550Z,35.50
2017-11-16T06:18:20.487Z,38.60
2017-11-16T06:20:52.072Z,37.07
2017-11-16T06:23:23.216Z,36.30
2017-11-16T06:25:55.207Z,35.10
2017-11-16T06:28:40.581Z,36.03
2017-11-16T06:31:15.115Z,38.47
2017-11-16T06:33:50.105Z,36.40
2017-11-16T06:43:52.244Z,31.30
2017-11-16T06:46:35.978Z,38.53
2017-11-16T06:49:11.200Z,34.30
2017-11-16T06:51:58.563Z,32.10
2017-11-16T06:54:32.814Z,33.20
2017-11-16T06:57:06.199Z,33.47
2017-11-16T06:59:58.072Z,36.23
2017-11-16T07:02:31.941Z,31.40
2017-11-16T07:05:09.576Z,34.97
2017-11-16T07:07:41.747Z,29.97
2017-11-16T07:10:17.056Z,33.63
2017-11-16T07:13:08.344Z,31.87
2017-11-16T07:15:58.109Z,31.93
2017-11-16T07:18:31.686Z,34.50
2017-11-16T07:21:04.293Z,35.03
2017-11-16T07:23:35.218Z,40.97
2017-11-16T07:26:07.426Z,30.30
2017-11-16T07:28:38.338Z,31.60
2017-11-16T07:31:12.236Z,30.10
2017-11-16T07:33:55.103Z,33.67
2017-11-16T07:36:40.305Z,36.43
2017-11-16T07:39:20.715Z,32.73
2017-11-16T07:42:10.975Z,34.70
2017-11-16T07:44:41.912Z,36.77
2017-11-16T07:47:28.375Z,29.13
2017-11-16T07:49:59.628Z,38.50
2017-11-16T07:52:46.802Z,31.80
2017-11-16T07:55:23.525Z,38.90
2017-11-16T07:58:13.018Z,32.87
2017-11-16T08:00:45.477Z,38.30
2017-11-16T08:03:27.105Z,34.83
2017-11-16T08:08:11.407Z,32.60
2017-11-16T08:10:42.297Z,32.37
2017-11-16T08:13:29.560Z,35.60
2017-11-16T08:16:00.740Z,35.30
2017-11-16T08:18:33.009Z,29.90
2017-11-16T08:21:04.940Z,33.57
2017-11-16T08:24:15.436Z,33.33
2017-11-16T08:26:53.600Z,31.30
2017-11-16T08:29:26.243Z,30.10
2017-11-16T08:31:58.364Z,34.67
2017-11-16T08:34:29.653Z,31.90
2017-11-16T08:37:00.276Z,32.00
2017-11-16T08:39:30.951Z,33.67
2017-11-16T08:42:02.465Z,33.63
2017-11-16T08:44:32.922Z,34.00
2017-11-16T08:47:04.799Z,33.83
2017-11-16T08:49:35.481Z,27.13
2017-11-16T08:52:09.550Z,34.40
2017-11-16T08:54:40.861Z,29.90
2017-11-16T08:57:12.760Z,34.73
2017-11-16T08:59:44.008Z,34.93
2017-11-16T09:02:15.235Z,31.50
2017-11-16T09:04:56.550Z,33.00
2017-11-16T09:07:27.093Z,29.63
2017-11-16T09:09:57.915Z,32.73
2017-11-16T09:12:28.487Z,27.87
2017-11-16T09:14:59.070Z,27.40
2017-11-16T09:17:31.137Z,25.70
2017-11-16T09:20:02.807Z,26.27
2017-11-16T09:22:39.268Z,28.73
2017-11-16T09:25:09.449Z,29.90
2017-11-16T09:27:39.960Z,26.97
2017-11-16T09:30:12.496Z,31.00
2017-11-16T09:32:43.230Z,27.53
2017-11-16T09:35:13.940Z,30.47
2017-11-16T09:38:02.098Z,28.37
2017-11-16T09:40:36.351Z,28.07
2017-11-16T09:43:06.981Z,29.93
2017-11-16T09:45:40.109Z,26.67
2017-11-16T09:50:56.551Z,33.87
2017-11-16T09:54:04.771Z,30.17
2017-11-16T09:56:55.598Z,29.50
2017-11-16T09:59:27.429Z,29.93
2017-11-16T10:02:08.655Z,28.77
2017-11-16T10:04:40.940Z,30.23
2017-11-16T10:07:12.219Z,29.53
2017-11-16T10:09:51.236Z,26.13
2017-11-16T10:12:23.581Z,29.50
2017-11-16T10:14:55.587Z,31.90
2017-11-16T10:17:31.229Z,32.97
2017-11-16T10:22:50.948Z,29.00
2017-11-16T10:25:24.534Z,30.40
2017-11-16T10:27:57.809Z,24.57
2017-11-16T10:30:32.575Z,25.17
2017-11-16T10:33:05.403Z,29.73
2017-11-16T10:35:38.324Z,33.80
2017-11-16T10:38:09.166Z,34.33
2017-11-16T10:40:58.043Z,27.63
2017-11-16T10:43:33.636Z,31.33
2017-11-16T10:46:04.091Z,24.80
2017-11-16T10:48:51.370Z,27.70
2017-11-16T10:51:23.471Z,25.00
2017-11-16T10:53:54.139Z,31.07
2017-11-16T10:56:24.735Z,29.73
2017-11-16T10:58:55.077Z,27.63
2017-11-16T11:01:26.219Z,30.03
2017-11-16T11:04:01.129Z,28.00
2017-11-16T11:06:32.176Z,32.20
2017-11-16T11:09:08.091Z,32.97
2017-11-16T11:11:39.790Z,30.93
2017-11-16T11:14:10.722Z,34.23
2017-11-16T11:16:42.710Z,33.50
2017-11-16T11:22:12.742Z,25.60
2017-11-16T11:24:43.626Z,26.57
2017-11-16T11:27:23.732Z,32.20
2017-11-16T11:29:59.765Z,29.90
2017-11-16T11:32:30.650Z,26.07
2017-11-16T11:35:17.354Z,23.30
2017-11-16T11:37:48.879Z,28.03
2017-11-16T11:40:21.967Z,32.07
2017-11-16T11:42:59.583Z,25.60
2017-11-16T11:45:30.102Z,27.30
2017-11-16T11:48:03.821Z,33.27
2017-11-16T11:50:36.376Z,28.70
2017-11-16T11:53:09.472Z,28.97
2017-11-16T11:55:50.726Z,31.67
2017-11-16T11:58:28.621Z,28.93
2017-11-16T12:00:59.861Z,33.37
2017-11-16T12:03:31.776Z,36.50
2017-11-16T12:06:03.585Z,28.43
2017-11-16T12:08:34.266Z,30.10
2017-11-16T12:11:06.035Z,22.73
2017-11-16T12:13:39.960Z,33.40
2017-11-16T12:16:13.312Z,29.53
2017-11-16T12:18:44.055Z,35.43
2017-11-16T12:21:25.211Z,32.57
2017-11-16T12:24:00.660Z,33.90
2017-11-16T12:26:33.449Z,28.40
2017-11-16T12:29:05.503Z,33.17
2017-11-16T12:31:43.177Z,31.07
2017-11-16T12:34:15.181Z,32.47
2017-11-16T12:36:56.787Z,37.33
2017-11-16T12:39:31.348Z,32.80
2017-11-16T12:42:02.960Z,35.03
2017-11-16T12:44:35.284Z,32.73
2017-11-16T12:47:06.957Z,35.00
2017-11-16T12:49:40.236Z,31.30
2017-11-16T12:52:10.909Z,32.50
2017-11-16T12:54:46.734Z,32.20
2017-11-16T12:57:20.425Z,33.40
2017-11-16T12:59:56.346Z,29.40
2017-11-16T13:02:27.909Z,32.53
2017-11-16T13:04:58.821Z,29.20
2017-11-16T13:07:29.752Z,31.60
2017-11-16T13:10:01.633Z,33.50
2017-11-16T13:13:03.926Z,33.03
2017-11-16T13:15:38.471Z,35.23
2017-11-16T13:18:09.522Z,31.90
2017-11-16T13:20:42.501Z,32.60
2017-11-16T13:23:28.006Z,29.20
2017-11-16T13:26:01.671Z,33.87
2017-11-16T13:28:33.822Z,28.60
2017-11-16T13:31:05.637Z,36.00
2017-11-16T13:33:43.783Z,33.70
2017-11-16T13:36:17.115Z,30.70
2017-11-16T13:38:49.568Z,34.80
2017-11-16T13:41:22.337Z,29.13
2017-11-16T13:43:55.180Z,34.13
2017-11-16T13:46:25.699Z,36.60
2017-11-16T13:49:01.093Z,37.53
2017-11-16T13:51:32.833Z,32.47
2017-11-16T13:54:06.059Z,39.03
2017-11-16T13:56:47.699Z,29.10
2017-11-16T13:59:34.648Z,39.17
2017-11-16T14:02:07.387Z,33.70
2017-11-16T14:04:39.284Z,32.03
2017-11-16T14:07:15.229Z,35.03
2017-11-16T14:09:49.641Z,34.43
2017-11-16T14:12:21.177Z,34.87
2017-11-16T14:14:52.622Z,33.30
2017-11-16T14:17:23.422Z,34.27
2017-11-16T14:19:54.370Z,33.83
2017-11-16T14:22:30.037Z,30.07
2017-11-16T14:25:09.306Z,36.60
2017-11-16T14:27:40.713Z,33.57
2017-11-16T14:30:11.234Z,41.90
2017-11-16T14:32:41.938Z,35.13
2017-11-16T14:35:12.943Z,33.13
2017-11-16T14:37:49.617Z,31.67
2017-11-16T14:40:21.083Z,30.83
2017-11-16T14:42:58.076Z,30.00
2017-11-16T14:45:45.489Z,29.97
2017-11-16T14:48:16.660Z,31.13
2017-11-16T14:50:48.136Z,35.23
2017-11-16T14:53:22.376Z,33.07
2017-11-16T14:55:53.866Z,28.47
2017-11-16T14:58:33.169Z,35.70
2017-11-16T15:01:05.554Z,35.17
2017-11-16T15:03:37.342Z,30.90
2017-11-16T15:06:09.306Z,28.63
2017-11-16T15:08:44.768Z,28.33
2017-11-16T15:11:17.191Z,34.57
2017-11-16T15:13:58.883Z,29.83
2017-11-16T15:16:46.629Z,31.70
2017-11-16T15:19:18.886Z,24.40
2017-11-16T15:21:54.563Z,27.80
2017-11-16T15:24:26.209Z,28.10
2017-11-16T15:27:24.636Z,28.80
2017-11-16T15:29:58.475Z,26.47
2017-11-16T15:32:31.574Z,28.17
2017-11-16T15:35:07.948Z,32.30
2017-11-16T15:37:50.382Z,30.73
2017-11-16T15:43:21.939Z,33.63
2017-11-16T15:45:54.095Z,35.50
2017-11-16T15:48:30.751Z,29.43
2017-11-16T15:51:04.080Z,29.50
2017-11-16T15:56:30.427Z,32.97
2017-11-16T15:59:14.627Z,33.70
2017-11-16T16:01:46.947Z,35.50
2017-11-16T16:04:19.691Z,27.43
2017-11-16T16:06:53.173Z,32.23
2017-11-16T16:09:35.050Z,31.87
2017-11-16T16:12:05.779Z,35.60
2017-11-16T16:14:37.687Z,29.50
2017-11-16T16:17:12.829Z,31.83
2017-11-16T16:19:46.526Z,35.97
2017-11-16T16:22:20.253Z,30.33
2017-11-16T16:24:56.167Z,33.73
2017-11-16T16:27:27.940Z,31.10
2017-11-16T16:30:02.811Z,33.73
2017-11-16T16:32:33.557Z,39.43
2017-11-16T16:35:08.193Z,29.30
2017-11-16T16:37:43.583Z,35.17
2017-11-16T16:40:17.036Z,34.33
2017-11-16T16:42:51.151Z,33.97
2017-11-16T16:45:32.911Z,33.90
2017-11-16T16:48:06.306Z,36.97
2017-11-16T16:50:41.381Z,32.63
2017-11-16T16:53:17.662Z,36.57
2017-11-16T16:55:51.063Z,38.97
2017-11-16T16:58:28.833Z,38.33
2017-11-16T17:01:01.959Z,40.23
2017-11-16T17:03:35.659Z,42.03
2017-11-16T17:06:13.409Z,39.43
2017-11-16T17:08:48.821Z,40.27
2017-11-16T17:11:23.285Z,37.23
2017-11-16T17:13:54.341Z,47.60
2017-11-16T17:16:26.005Z,33.60
2017-11-16T17:18:56.725Z,36.53
2017-11-16T17:21:29.132Z,38.63
2017-11-16T17:24:38.220Z,36.93
2017-11-16T17:27:08.895Z,36.53
2017-11-16T17:29:40.705Z,41.47
2017-11-16T17:32:23.340Z,33.00
2017-11-16T17:34:57.731Z,34.03
2017-11-16T17:37:35.163Z,38.23
2017-11-16T17:40:08.144Z,41.20
2017-11-16T17:47:58.822Z,42.27
2017-11-16T17:50:30.642Z,38.07
2017-11-16T17:53:03.546Z,36.77
2017-11-16T17:55:36.408Z,37.53
2017-11-16T17:58:06.837Z,37.30
2017-11-16T18:00:42.214Z,57.33
2017-11-16T18:03:19.283Z,40.10
2017-11-16T18:05:52.542Z,44.23
2017-11-16T18:08:24.254Z,45.80
2017-11-16T18:10:56.155Z,42.40
2017-11-16T18:13:28.553Z,43.57
2017-11-16T18:16:24.837Z,43.83
2017-11-16T18:18:57.788Z,35.93
2017-11-16T18:21:30.124Z,48.83
2017-11-16T18:24:10.606Z,38.70
2017-11-16T18:26:42.339Z,36.97
2017-11-16T18:29:15.544Z,36.23
2017-11-16T18:31:47.238Z,30.90
2017-11-16T18:34:21.636Z,35.00
2017-11-16T18:36:55.535Z,42.83
2017-11-16T18:39:31.103Z,40.07
2017-11-16T18:42:09.154Z,41.47
2017-11-16T18:44:42.769Z,39.13
2017-11-16T18:47:14.309Z,47.73
2017-11-16T18:49:51.662Z,41.00
2017-11-16T18:52:21.800Z,55.53
2017-11-16T18:54:54.362Z,49.90
2017-11-16T18:57:24.608Z,50.20
2017-11-16T18:59:55.055Z,53.37
2017-11-16T19:02:25.987Z,61.07
2017-11-16T19:04:57.375Z,55.43
2017-11-16T19:07:32.283Z,51.17
2017-11-16T19:10:03.861Z,50.03
2017-11-16T19:12:36.755Z,62.93
2017-11-16T19:15:07.734Z,59.47
2017-11-16T19:17:38.285Z,56.10
2017-11-16T19:20:10.026Z,49.87
2017-11-16T19:22:40.907Z,56.00
2017-11-16T19:25:12.404Z,50.97
2017-11-16T19:27:43.571Z,65.20
2017-11-16T19:30:13.959Z,65.33
2017-11-16T19:32:45.607Z,57.10
2017-11-16T19:35:19.785Z,54.13
2017-11-16T19:37:51.350Z,59.60
2017-11-16T19:40:22.420Z,75.83
2017-11-16T19:42:56.429Z,71.93
2017-11-16T19:45:29.908Z,70.93
2017-11-16T19:48:01.192Z,62.07
2017-11-16T19:50:31.762Z,74.67
2017-11-16T19:53:17.296Z,73.50
2017-11-16T19:55:48.031Z,70.30
2017-11-16T19:58:18.774Z,65.37
2017-11-16T20:00:49.549Z,66.90
2017-11-16T20:03:20.255Z,70.60
2017-11-16T20:05:50.822Z,65.07
2017-11-16T20:08:22.434Z,71.07
2017-11-16T20:10:54.944Z,73.70
2017-11-16T20:13:26.227Z,77.67
2017-11-16T20:15:56.887Z,77.83
2017-11-16T20:18:27.191Z,74.93
2017-11-16T20:20:58.810Z,62.10
2017-11-16T20:23:32.568Z,75.43
2017-11-16T20:26:02.905Z,73.37
2017-11-16T20:28:35.144Z,67.10
2017-11-16T20:31:06.616Z,76.47
2017-11-16T20:33:39.586Z,76.90
2017-11-16T20:38:59.211Z,79.83
2017-11-16T20:41:31.216Z,75.13
2017-11-16T20:44:03.048Z,89.23
2017-11-16T20:46:33.904Z,64.37
2017-11-16T20:49:05.167Z,68.23
2017-11-16T20:51:37.797Z,90.90
2017-11-16T20:54:08.954Z,61.97
2017-11-16T20:56:39.319Z,56.07
2017-11-16T20:59:20.051Z,65.33
2017-11-16T21:01:50.837Z,66.77
2017-11-16T21:04:24.002Z,71.63
2017-11-16T21:07:00.025Z,64.80
2017-11-16T21:09:30.730Z,59.30
2017-11-16T21:12:01.853Z,78.87
2017-11-16T21:14:32.864Z,67.57
2017-11-16T21:17:04.528Z,78.40
2017-11-16T21:19:35.890Z,54.93
2017-11-16T21:22:09.836Z,68.60
2017-11-16T21:24:54.624Z,73.00
2017-11-16T21:27:25.527Z,69.33
2017-11-16T21:29:57.888Z,68.93
2017-11-16T21:32:28.656Z,61.93
2017-11-16T21:35:01.428Z,67.27
2017-11-16T21:37:43.114Z,85.33
2017-11-16T21:40:15.956Z,76.87
2017-11-16T21:42:46.797Z,73.73
2017-11-16T21:47:55.787Z,49.40
2017-11-16T21:50:26.676Z,69.70
2017-11-16T21:52:58.073Z,67.17
2017-11-16T21:55:30.118Z,59.00
2017-11-16T21:58:01.000Z,47.00
2017-11-16T22:00:32.154Z,59.77
2017-11-16T22:03:03.817Z,61.97
2017-11-16T22:05:35.186Z,48.27
2017-11-16T22:08:10.460Z,56.67
2017-11-16T22:10:40.747Z,64.57
2017-11-16T22:13:11.127Z,48.63
2017-11-16T22:15:41.881Z,57.27
2017-11-16T22:18:12.512Z,65.93
2017-11-16T22:20:43.962Z,62.07
2017-11-16T22:23:19.161Z,71.97
2017-11-16T22:25:57.431Z,61.50
2017-11-16T22:28:30.464Z,65.63
2017-11-16T22:31:09.378Z,52.13
2017-11-16T22:33:39.852Z,58.93
2017-11-16T22:36:12.325Z,53.87
2017-11-16T22:38:43.753Z,54.00
2017-11-16T22:41:14.120Z,53.43
2017-11-16T22:43:45.831Z,77.30
2017-11-16T22:46:19.540Z,61.73
2017-11-16T22:48:51.070Z,54.37
2017-11-16T22:51:23.148Z,56.77
2017-11-16T22:53:53.850Z,68.23
2017-11-16T22:56:24.330Z,52.40
2017-11-16T22:58:59.570Z,50.17
2017-11-16T23:01:34.033Z,57.70
2017-11-16T23:04:13.329Z,60.10
2017-11-16T23:06:44.423Z,58.47
2017-11-16T23:09:16.010Z,47.80
2017-11-16T23:11:47.994Z,54.70
2017-11-16T23:14:19.738Z,57.07
2017-11-16T23:16:50.598Z,44.30
2017-11-16T23:19:21.188Z,42.97
2017-11-16T23:21:52.508Z,50.70
2017-11-16T23:24:23.568Z,55.20
2017-11-16T23:26:54.824Z,45.20
2017-11-16T23:29:26.751Z,53.43
2017-11-16T23:31:57.033Z,45.83
2017-11-16T23:34:27.344Z,40.23
2017-11-16T23:36:57.753Z,46.77
2017-11-16T23:39:27.835Z,47.40
2017-11-16T23:42:06.495Z,42.17
2017-11-16T23:44:39.104Z,43.37
2017-11-16T23:47:09.576Z,40.53
2017-11-16T23:49:40.132Z,40.63
2017-11-16T23:52:13.529Z,50.07
2017-11-16T23:54:44.297Z,41.67
2017-11-16T23:57:14.674Z,39.03
2017-11-16T23:59:45.139Z,46.53
