createdAt,value
2018-09-24T00:00:43.066Z,99.90
2018-09-24T00:03:10.623Z,99.90
2018-09-24T00:05:38.229Z,99.90
2018-09-24T00:08:05.864Z,99.90
2018-09-24T00:10:33.516Z,99.90
2018-09-24T00:13:01.088Z,99.90
2018-09-24T00:15:28.704Z,99.90
2018-09-24T00:17:56.296Z,99.90
2018-09-24T00:20:23.917Z,99.90
2018-09-24T00:22:51.501Z,99.90
2018-09-24T00:25:19.066Z,99.90
2018-09-24T00:27:46.632Z,99.90
2018-09-24T00:30:14.185Z,99.90
2018-09-24T00:32:41.766Z,99.90
2018-09-24T00:35:09.465Z,99.90
2018-09-24T00:37:37.050Z,99.90
2018-09-24T00:40:04.655Z,99.90
2018-09-24T00:42:32.251Z,99.90
2018-09-24T00:44:59.831Z,99.90
2018-09-24T00:47:27.461Z,99.90
2018-09-24T00:49:55.188Z,99.90
2018-09-24T00:52:23.834Z,99.90
2018-09-24T00:54:51.409Z,99.90
2018-09-24T00:57:18.995Z,99.90
2018-09-24T00:59:46.809Z,99.90
2018-09-24T01:02:14.479Z,99.90
2018-09-24T01:04:42.255Z,99.90
2018-09-24T01:07:09.903Z,99.90
2018-09-24T01:09:37.662Z,99.90
2018-09-24T01:12:06.122Z,99.90
2018-09-24T01:14:54.553Z,99.90
2018-09-24T01:17:22.186Z,99.90
2018-09-24T01:19:50.583Z,99.90
2018-09-24T01:22:25.546Z,99.90
2018-09-24T01:24:58.324Z,99.90
2018-09-24T01:27:26.063Z,99.90
2018-09-24T01:29:53.869Z,99.90
2018-09-24T01:32:21.646Z,99.90
2018-09-24T01:34:49.286Z,99.90
2018-09-24T01:37:17.038Z,99.90
2018-09-24T01:39:44.811Z,99.90
2018-09-24T01:42:12.479Z,99.90
2018-09-24T01:44:40.529Z,99.90
2018-09-24T01:47:08.530Z,99.90
2018-09-24T01:49:36.143Z,99.90
2018-09-24T01:52:04.432Z,99.90
2018-09-24T01:54:31.982Z,99.90
2018-09-24T01:56:59.661Z,99.90
2018-09-24T01:59:27.440Z,99.90
2018-09-24T02:01:55.049Z,99.90
2018-09-24T02:04:22.680Z,99.90
2018-09-24T02:06:52.104Z,99.90
2018-09-24T02:09:19.688Z,99.90
2018-09-24T02:11:47.278Z,99.90
2018-09-24T02:14:14.960Z,99.90
2018-09-24T02:16:42.585Z,99.90
2018-09-24T02:19:10.142Z,99.90
2018-09-24T02:21:37.697Z,99.90
2018-09-24T02:24:06.098Z,99.90
2018-09-24T02:26:38.700Z,99.90
2018-09-24T02:29:06.267Z,99.90
2018-09-24T02:31:38.668Z,99.90
2018-09-24T02:34:07.261Z,99.90
2018-09-24T02:36:35.094Z,99.90
2018-09-24T02:39:03.198Z,99.90
2018-09-24T02:41:30.858Z,99.90
2018-09-24T02:43:58.522Z,99.90
2018-09-24T02:46:26.196Z,99.90
2018-09-24T02:48:54.590Z,99.90
2018-09-24T02:51:26.021Z,99.90
2018-09-24T02:53:53.653Z,99.90
2018-09-24T02:56:21.370Z,99.90
2018-09-24T02:58:49.021Z,99.90
2018-09-24T03:01:16.716Z,99.90
2018-09-24T03:03:44.353Z,99.90
2018-09-24T03:06:12.001Z,99.90
2018-09-24T03:08:40.783Z,99.90
2018-09-24T03:11:08.440Z,99.90
2018-09-24T03:13:36.085Z,99.90
2018-09-24T03:16:03.779Z,99.90
2018-09-24T03:18:31.477Z,99.90
2018-09-24T03:20:59.100Z,99.90
2018-09-24T03:23:26.765Z,99.90
2018-09-24T03:25:54.503Z,99.90
2018-09-24T03:28:22.081Z,99.90
2018-09-24T03:30:49.706Z,99.90
2018-09-24T03:33:17.311Z,99.90
2018-09-24T03:35:45.077Z,99.90
2018-09-24T03:38:12.852Z,99.90
2018-09-24T03:40:40.536Z,99.90
2018-09-24T03:43:08.261Z,99.90
2018-09-24T03:45:35.808Z,99.90
2018-09-24T03:48:03.379Z,99.90
2018-09-24T03:50:31.180Z,99.90
2018-09-24T03:52:58.852Z,99.90
2018-09-24T03:55:26.561Z,99.90
2018-09-24T03:57:54.205Z,99.90
2018-09-24T04:00:21.986Z,99.90
2018-09-24T04:02:49.615Z,99.90
2018-09-24T04:05:22.882Z,99.90
2018-09-24T04:07:56.136Z,99.90
2018-09-24T04:10:29.435Z,99.90
2018-09-24T04:13:02.670Z,99.90
2018-09-24T04:15:36.132Z,99.90
2018-09-24T04:18:09.500Z,99.90
2018-09-24T04:20:43.121Z,99.90
2018-09-24T04:23:16.435Z,99.90
2018-09-24T04:28:58.191Z,99.90
2018-09-24T04:31:31.449Z,99.90
2018-09-24T04:34:04.814Z,99.90
2018-09-24T04:36:38.077Z,99.90
2018-09-24T04:39:13.510Z,99.90
2018-09-24T04:41:46.897Z,99.90
2018-09-24T04:44:20.669Z,99.90
2018-09-24T04:46:55.609Z,99.90
2018-09-24T04:49:35.008Z,99.90
2018-09-24T04:52:12.999Z,99.90
2018-09-24T04:57:30.288Z,99.90
2018-09-24T05:00:04.393Z,99.90
2018-09-24T05:02:37.699Z,99.90
2018-09-24T05:05:11.089Z,99.90
2018-09-24T05:07:45.022Z,99.90
2018-09-24T05:10:18.359Z,99.90
2018-09-24T05:15:39.905Z,99.90
2018-09-24T05:18:21.443Z,99.90
2018-09-24T05:20:57.067Z,99.90
2018-09-24T05:23:30.298Z,99.90
2018-09-24T05:26:03.521Z,99.90
2018-09-24T05:28:37.272Z,99.90
2018-09-24T05:31:16.777Z,99.90
2018-09-24T05:33:50.022Z,99.90
2018-09-24T05:36:24.217Z,99.90
2018-09-24T05:39:01.198Z,99.90
2018-09-24T05:41:35.296Z,99.90
2018-09-24T05:44:08.453Z,99.90
2018-09-24T05:46:41.771Z,99.90
2018-09-24T05:49:15.050Z,99.90
2018-09-24T05:51:48.303Z,99.90
2018-09-24T05:54:21.502Z,99.90
2018-09-24T05:56:54.631Z,99.90
2018-09-24T05:59:27.801Z,99.90
2018-09-24T06:02:00.897Z,99.90
2018-09-24T06:04:34.102Z,99.90
2018-09-24T06:07:07.395Z,99.90
2018-09-24T06:09:40.541Z,99.90
2018-09-24T06:12:13.735Z,99.90
2018-09-24T06:14:46.869Z,99.90
2018-09-24T06:17:20.166Z,99.90
2018-09-24T06:19:53.369Z,99.90
2018-09-24T06:22:26.637Z,99.90
2018-09-24T06:24:59.777Z,99.90
2018-09-24T06:27:33.033Z,99.90
2018-09-24T06:30:06.299Z,99.90
2018-09-24T06:32:39.538Z,99.90
2018-09-24T06:35:12.754Z,99.90
2018-09-24T06:37:45.927Z,99.90
2018-09-24T06:40:19.140Z,99.90
2018-09-24T06:42:52.244Z,99.90
2018-09-24T06:45:25.432Z,99.90
2018-09-24T06:47:58.553Z,99.90
2018-09-24T06:50:31.701Z,99.90
2018-09-24T06:53:04.974Z,99.90
2018-09-24T06:55:38.149Z,99.90
2018-09-24T06:58:11.441Z,99.90
2018-09-24T07:00:44.648Z,99.90
2018-09-24T07:03:18.013Z,99.90
2018-09-24T07:05:51.388Z,99.90
2018-09-24T07:08:24.518Z,99.90
2018-09-24T07:10:57.727Z,99.90
2018-09-24T07:13:31.042Z,99.90
2018-09-24T07:16:04.211Z,99.90
2018-09-24T07:18:37.547Z,99.90
2018-09-24T07:21:10.891Z,99.90
2018-09-24T07:23:44.263Z,99.90
2018-09-24T07:26:17.531Z,99.90
2018-09-24T07:28:50.934Z,99.90
2018-09-24T07:31:24.137Z,99.90
2018-09-24T07:33:57.381Z,99.90
2018-09-24T07:36:30.650Z,99.90
2018-09-24T07:39:04.144Z,97.60
2018-09-24T07:41:37.384Z,90.50
2018-09-24T07:44:17.231Z,95.80
2018-09-24T07:46:50.510Z,87.60
2018-09-24T07:49:24.205Z,78.50
2018-09-24T07:51:57.567Z,73.40
2018-09-24T07:54:31.064Z,59.20
2018-09-24T07:57:04.464Z,61.30
2018-09-24T07:59:37.978Z,68.10
2018-09-24T08:02:11.277Z,61.70
2018-09-24T08:04:44.804Z,64.00
2018-09-24T08:07:18.079Z,57.60
2018-09-24T08:09:51.365Z,56.70
2018-09-24T08:12:24.671Z,54.90
2018-09-24T08:14:57.860Z,53.70
2018-09-24T08:17:31.175Z,50.70
2018-09-24T08:20:04.295Z,50.90
2018-09-24T08:22:37.602Z,49.90
2018-09-24T08:25:10.780Z,48.10
2018-09-24T08:27:43.990Z,47.00
2018-09-24T08:30:17.181Z,46.90
2018-09-24T08:32:50.243Z,47.20
2018-09-24T08:35:23.510Z,46.60
2018-09-24T08:37:56.742Z,44.60
2018-09-24T08:40:29.887Z,45.00
2018-09-24T08:43:02.968Z,43.40
2018-09-24T08:45:36.152Z,42.80
2018-09-24T08:48:09.408Z,45.00
2018-09-24T08:50:42.654Z,45.10
2018-09-24T08:53:15.980Z,47.70
2018-09-24T08:55:49.264Z,47.10
2018-09-24T08:58:22.542Z,47.00
2018-09-24T09:00:55.735Z,44.00
2018-09-24T09:03:29.183Z,42.40
2018-09-24T09:06:02.447Z,40.40
2018-09-24T09:08:35.710Z,39.60
2018-09-24T09:11:08.954Z,39.60
2018-09-24T09:13:42.348Z,37.20
2018-09-24T09:16:15.982Z,38.30
2018-09-24T09:18:49.362Z,39.20
2018-09-24T09:21:22.868Z,40.00
2018-09-24T09:23:56.304Z,40.60
2018-09-24T09:26:29.742Z,40.00
2018-09-24T09:29:03.419Z,40.30
2018-09-24T09:31:36.734Z,38.00
2018-09-24T09:34:10.164Z,39.50
2018-09-24T09:36:43.803Z,39.30
2018-09-24T09:39:18.501Z,38.20
2018-09-24T09:41:51.806Z,38.30
2018-09-24T09:44:25.102Z,37.00
2018-09-24T09:46:58.561Z,38.00
2018-09-24T09:49:32.077Z,39.70
2018-09-24T09:52:08.307Z,39.60
2018-09-24T09:54:41.742Z,38.70
2018-09-24T09:57:15.206Z,37.80
2018-09-24T09:59:48.538Z,38.30
2018-09-24T10:02:21.795Z,37.50
2018-09-24T10:04:55.228Z,36.50
2018-09-24T10:07:28.520Z,36.80
2018-09-24T10:10:01.943Z,36.70
2018-09-24T10:12:35.176Z,37.20
2018-09-24T10:15:08.755Z,38.80
2018-09-24T10:17:42.215Z,40.10
2018-09-24T10:20:15.878Z,41.00
2018-09-24T10:22:49.149Z,43.20
2018-09-24T10:25:22.521Z,45.80
2018-09-24T10:27:56.658Z,48.80
2018-09-24T10:30:30.075Z,51.50
2018-09-24T10:33:03.733Z,53.10
2018-09-24T10:35:37.776Z,50.20
2018-09-24T10:38:11.386Z,48.70
2018-09-24T10:40:44.808Z,48.40
2018-09-24T10:43:18.142Z,48.30
2018-09-24T10:45:51.582Z,48.60
2018-09-24T10:48:24.875Z,48.90
2018-09-24T10:50:58.371Z,48.30
2018-09-24T10:53:31.657Z,47.00
2018-09-24T10:56:05.126Z,47.50
2018-09-24T10:58:38.561Z,48.40
2018-09-24T11:01:12.578Z,48.90
2018-09-24T11:03:45.984Z,49.20
2018-09-24T11:06:19.297Z,50.10
2018-09-24T11:08:52.669Z,51.70
2018-09-24T11:11:26.264Z,53.00
2018-09-24T11:13:59.856Z,54.70
2018-09-24T11:16:33.594Z,56.70
2018-09-24T11:19:06.906Z,59.20
2018-09-24T11:21:40.359Z,57.90
2018-09-24T11:24:14.211Z,58.40
2018-09-24T11:26:47.839Z,60.20
2018-09-24T11:29:21.464Z,58.50
2018-09-24T11:31:55.064Z,57.20
2018-09-24T11:34:28.661Z,55.80
2018-09-24T11:37:02.298Z,58.50
2018-09-24T11:39:35.846Z,60.50
2018-09-24T11:42:09.520Z,65.40
2018-09-24T11:44:42.975Z,68.90
2018-09-24T11:47:16.397Z,72.70
2018-09-24T11:49:49.758Z,75.10
2018-09-24T11:52:23.030Z,77.40
2018-09-24T11:54:56.627Z,79.60
2018-09-24T11:57:29.837Z,81.90
2018-09-24T12:00:03.129Z,84.30
2018-09-24T12:02:36.529Z,85.60
2018-09-24T12:05:10.006Z,87.80
2018-09-24T12:07:43.407Z,91.20
2018-09-24T12:10:16.770Z,92.90
2018-09-24T12:12:50.290Z,90.70
2018-09-24T12:15:23.670Z,89.30
2018-09-24T12:17:57.174Z,84.90
2018-09-24T12:20:30.630Z,84.00
2018-09-24T12:23:04.037Z,85.20
2018-09-24T12:25:37.474Z,78.50
2018-09-24T12:28:11.063Z,80.60
2018-09-24T12:30:44.656Z,83.40
2018-09-24T12:33:18.188Z,84.50
2018-09-24T12:35:51.743Z,88.20
2018-09-24T12:38:25.442Z,90.30
2018-09-24T12:40:59.115Z,91.00
2018-09-24T12:43:32.911Z,92.20
2018-09-24T12:46:06.228Z,92.50
2018-09-24T12:48:39.583Z,92.20
2018-09-24T12:51:13.083Z,92.20
2018-09-24T12:53:46.492Z,93.30
2018-09-24T12:56:19.720Z,92.50
2018-09-24T12:58:53.096Z,93.40
2018-09-24T13:01:26.597Z,94.10
2018-09-24T13:04:00.085Z,95.10
2018-09-24T13:06:33.378Z,95.10
2018-09-24T13:09:06.880Z,95.10
2018-09-24T13:11:40.142Z,94.80
2018-09-24T13:14:13.555Z,94.60
2018-09-24T13:16:46.858Z,94.60
2018-09-24T13:19:20.290Z,94.70
2018-09-24T13:21:53.650Z,94.70
2018-09-24T13:24:27.028Z,94.70
2018-09-24T13:27:00.482Z,93.60
2018-09-24T13:29:33.963Z,94.80
2018-09-24T13:32:07.226Z,93.70
2018-09-24T13:34:40.773Z,93.10
2018-09-24T13:37:14.093Z,92.50
2018-09-24T13:39:47.467Z,92.50
2018-09-24T13:42:20.770Z,92.50
2018-09-24T13:44:54.039Z,92.10
2018-09-24T13:47:27.430Z,90.70
2018-09-24T13:50:01.910Z,90.00
2018-09-24T13:52:35.359Z,87.00
2018-09-24T13:55:08.867Z,84.60
2018-09-24T13:57:42.227Z,88.20
2018-09-24T14:00:15.843Z,90.30
2018-09-24T14:02:49.215Z,84.70
2018-09-24T14:05:22.716Z,85.40
2018-09-24T14:07:56.198Z,87.20
2018-09-24T14:10:29.635Z,81.80
2018-09-24T14:13:03.324Z,80.00
2018-09-24T14:15:36.749Z,82.90
2018-09-24T14:18:10.242Z,83.70
2018-09-24T14:20:45.504Z,82.20
2018-09-24T14:23:19.058Z,83.30
2018-09-24T14:25:52.495Z,83.40
2018-09-24T14:28:25.931Z,82.30
2018-09-24T14:30:59.450Z,83.30
2018-09-24T14:33:32.946Z,80.70
2018-09-24T14:36:06.298Z,81.00
2018-09-24T14:38:39.746Z,82.00
2018-09-24T14:41:14.592Z,84.10
2018-09-24T14:43:51.683Z,86.00
2018-09-24T14:46:25.094Z,82.80
2018-09-24T14:48:58.473Z,83.30
2018-09-24T14:51:31.929Z,85.10
2018-09-24T14:54:05.369Z,87.00
2018-09-24T14:56:39.271Z,88.50
2018-09-24T14:59:12.919Z,87.40
2018-09-24T15:01:46.406Z,89.10
2018-09-24T15:04:19.890Z,90.30
2018-09-24T15:06:53.280Z,92.30
2018-09-24T15:09:26.686Z,92.70
2018-09-24T15:12:00.127Z,94.70
2018-09-24T15:14:33.390Z,99.90
2018-09-24T15:17:06.845Z,99.90
2018-09-24T15:19:40.375Z,99.90
2018-09-24T15:22:14.073Z,99.90
2018-09-24T15:24:47.484Z,99.90
2018-09-24T15:27:21.022Z,99.90
2018-09-24T15:29:54.606Z,99.90
2018-09-24T15:32:28.134Z,99.90
2018-09-24T15:35:01.435Z,99.90
2018-09-24T15:37:35.233Z,99.90
2018-09-24T15:40:08.667Z,99.90
2018-09-24T15:42:47.264Z,99.90
2018-09-24T15:45:20.757Z,99.90
2018-09-24T15:47:54.447Z,99.90
2018-09-24T15:50:28.035Z,99.90
2018-09-24T15:53:01.636Z,99.90
2018-09-24T15:55:35.160Z,99.90
2018-09-24T15:58:08.791Z,99.90
2018-09-24T16:00:42.138Z,99.90
2018-09-24T16:03:15.796Z,99.90
2018-09-24T16:05:49.375Z,99.90
2018-09-24T16:08:22.752Z,99.90
2018-09-24T16:10:56.226Z,99.90
2018-09-24T16:13:29.953Z,99.90
2018-09-24T16:16:03.480Z,99.90
2018-09-24T16:18:36.971Z,99.90
2018-09-24T16:21:10.485Z,99.90
2018-09-24T16:23:43.900Z,99.90
2018-09-24T16:26:17.433Z,99.90
2018-09-24T16:28:50.963Z,99.90
2018-09-24T16:31:24.666Z,99.90
2018-09-24T16:33:58.966Z,99.90
2018-09-24T16:36:32.604Z,99.90
2018-09-24T16:39:06.181Z,99.90
2018-09-24T16:41:39.688Z,99.90
2018-09-24T16:44:14.819Z,99.90
2018-09-24T16:46:48.228Z,99.90
2018-09-24T16:49:21.731Z,99.90
2018-09-24T16:51:56.898Z,99.90
2018-09-24T16:54:30.551Z,99.90
2018-09-24T16:57:04.591Z,99.90
2018-09-24T16:59:39.328Z,99.90
2018-09-24T17:02:12.959Z,99.90
2018-09-24T17:04:48.617Z,99.90
2018-09-24T17:07:22.071Z,99.90
2018-09-24T17:09:55.609Z,99.90
2018-09-24T17:12:29.148Z,99.90
2018-09-24T17:15:02.680Z,99.90
2018-09-24T17:17:36.213Z,99.90
2018-09-24T17:20:09.677Z,99.90
2018-09-24T17:22:43.197Z,99.90
2018-09-24T17:25:16.562Z,99.90
2018-09-24T17:31:36.944Z,99.90
2018-09-24T17:34:10.174Z,99.90
2018-09-24T17:36:43.351Z,99.90
2018-09-24T17:39:16.755Z,99.90
2018-09-24T17:41:50.079Z,99.90
2018-09-24T17:44:23.291Z,99.90
2018-09-24T17:46:56.738Z,99.90
2018-09-24T17:49:32.122Z,99.90
2018-09-24T17:52:06.319Z,99.90
2018-09-24T17:54:39.398Z,99.90
2018-09-24T17:57:13.897Z,99.90
2018-09-24T17:59:47.219Z,99.90
2018-09-24T18:02:20.345Z,99.90
2018-09-24T18:04:55.556Z,99.90
2018-09-24T18:07:30.847Z,99.90
2018-09-24T18:10:04.087Z,99.90
2018-09-24T18:12:37.432Z,99.90
2018-09-24T18:15:10.759Z,99.90
2018-09-24T18:17:43.899Z,99.90
2018-09-24T18:20:17.162Z,99.90
2018-09-24T18:22:50.467Z,99.90
2018-09-24T18:25:23.900Z,99.90
2018-09-24T18:27:57.154Z,99.90
2018-09-24T18:30:31.890Z,99.90
2018-09-24T18:33:05.352Z,99.90
2018-09-24T18:35:42.219Z,99.90
2018-09-24T18:38:15.540Z,99.90
2018-09-24T18:40:48.983Z,99.90
2018-09-24T18:43:22.129Z,99.90
2018-09-24T18:45:58.137Z,99.90
2018-09-24T18:48:43.669Z,99.90
2018-09-24T18:51:18.367Z,99.90
2018-09-24T18:53:53.385Z,99.90
2018-09-24T18:56:27.381Z,99.90
2018-09-24T18:59:00.580Z,99.90
2018-09-24T19:01:34.746Z,99.90
2018-09-24T19:04:08.949Z,99.90
2018-09-24T19:06:42.167Z,99.90
2018-09-24T19:09:15.305Z,99.90
2018-09-24T19:16:02.112Z,99.90
2018-09-24T19:18:35.445Z,99.90
2018-09-24T19:21:08.687Z,99.90
2018-09-24T19:23:42.061Z,99.90
2018-09-24T19:26:15.339Z,99.90
2018-09-24T19:28:48.539Z,99.90
2018-09-24T19:31:21.852Z,99.90
2018-09-24T19:33:55.324Z,99.90
2018-09-24T19:36:28.702Z,99.90
2018-09-24T19:39:02.102Z,99.90
2018-09-24T19:41:41.177Z,99.90
2018-09-24T19:44:14.661Z,99.90
2018-09-24T19:46:55.768Z,99.90
2018-09-24T19:49:32.361Z,99.90
2018-09-24T19:52:09.344Z,99.90
2018-09-24T19:54:52.854Z,99.90
2018-09-24T19:57:26.210Z,99.90
2018-09-24T19:59:59.429Z,99.90
2018-09-24T20:02:32.918Z,99.90
2018-09-24T20:05:06.343Z,99.90
2018-09-24T20:07:51.721Z,99.90
2018-09-24T20:10:24.922Z,99.90
2018-09-24T20:13:13.907Z,99.90
2018-09-24T20:15:50.397Z,99.90
2018-09-24T20:18:23.671Z,99.90
2018-09-24T20:20:56.791Z,99.90
2018-09-24T20:23:30.063Z,99.90
2018-09-24T20:26:03.243Z,99.90
2018-09-24T20:28:36.364Z,99.90
2018-09-24T20:31:12.589Z,99.90
2018-09-24T20:33:49.790Z,99.90
2018-09-24T20:36:23.373Z,99.90
2018-09-24T20:38:56.768Z,99.90
2018-09-24T20:41:29.901Z,99.90
2018-09-24T20:44:03.330Z,99.90
2018-09-24T20:46:36.835Z,99.90
2018-09-24T20:49:10.251Z,99.90
2018-09-24T20:51:43.441Z,99.90
2018-09-24T20:54:16.865Z,99.90
2018-09-24T20:56:50.036Z,99.90
2018-09-24T20:59:23.401Z,99.90
2018-09-24T21:01:56.624Z,99.90
2018-09-24T21:04:30.102Z,99.90
2018-09-24T21:07:03.413Z,99.90
2018-09-24T21:09:36.633Z,99.90
2018-09-24T21:12:09.882Z,99.90
2018-09-24T21:14:43.236Z,99.90
2018-09-24T21:17:16.676Z,99.90
2018-09-24T21:19:50.097Z,99.90
2018-09-24T21:22:23.491Z,99.90
2018-09-24T21:24:56.681Z,99.90
2018-09-24T21:27:30.135Z,99.90
2018-09-24T21:30:03.433Z,99.90
2018-09-24T21:32:36.758Z,99.90
2018-09-24T21:35:10.058Z,99.90
2018-09-24T21:37:44.342Z,99.90
2018-09-24T21:40:18.137Z,99.90
2018-09-24T21:42:51.262Z,99.90
2018-09-24T21:45:24.656Z,99.90
2018-09-24T21:47:58.028Z,99.90
2018-09-24T21:50:31.289Z,99.90
2018-09-24T21:53:04.443Z,99.90
2018-09-24T21:55:37.961Z,99.90
2018-09-24T21:58:11.370Z,99.90
2018-09-24T22:00:45.033Z,99.90
2018-09-24T22:03:18.315Z,99.90
2018-09-24T22:05:51.660Z,99.90
2018-09-24T22:08:24.963Z,99.90
2018-09-24T22:10:58.284Z,99.90
2018-09-24T22:13:31.658Z,99.90
2018-09-24T22:16:04.985Z,99.90
2018-09-24T22:18:38.225Z,99.90
2018-09-24T22:21:11.364Z,99.90
2018-09-24T22:23:44.602Z,99.90
2018-09-24T22:26:17.941Z,99.90
2018-09-24T22:28:51.117Z,99.90
2018-09-24T22:31:24.389Z,99.90
2018-09-24T22:33:57.516Z,99.90
2018-09-24T22:36:30.665Z,99.90
2018-09-24T22:39:03.802Z,99.90
2018-09-24T22:41:37.041Z,99.90
2018-09-24T22:44:10.236Z,99.90
2018-09-24T22:46:43.521Z,99.90
2018-09-24T22:49:16.823Z,99.90
2018-09-24T22:52:04.182Z,99.90
2018-09-24T22:54:37.486Z,99.90
2018-09-24T22:57:10.860Z,99.90
2018-09-24T22:59:44.029Z,99.90
2018-09-24T23:02:17.456Z,99.90
2018-09-24T23:04:50.772Z,99.90
2018-09-24T23:07:24.090Z,99.90
2018-09-24T23:09:57.246Z,99.90
2018-09-24T23:12:30.405Z,99.90
2018-09-24T23:15:03.661Z,99.90
2018-09-24T23:17:36.970Z,99.90
2018-09-24T23:20:10.139Z,99.90
2018-09-24T23:22:43.297Z,99.90
2018-09-24T23:25:16.666Z,99.90
2018-09-24T23:27:50.037Z,99.90
2018-09-24T23:30:23.250Z,99.90
2018-09-24T23:32:56.375Z,99.90
2018-09-24T23:35:29.625Z,99.90
2018-09-24T23:38:02.682Z,99.90
2018-09-24T23:40:35.868Z,99.90
2018-09-24T23:43:08.931Z,99.90
2018-09-24T23:45:42.248Z,99.90
2018-09-24T23:48:15.535Z,99.90
2018-09-24T23:50:48.762Z,99.90
2018-09-24T23:53:21.919Z,99.90
2018-09-24T23:55:55.201Z,99.90
2018-09-24T23:58:28.367Z,99.90
